createdAt,value
2019-01-23T00:00:05.755Z,0.00
2019-01-23T00:01:05.726Z,0.00
2019-01-23T00:02:05.723Z,0.00
2019-01-23T00:03:05.722Z,0.00
2019-01-23T00:04:05.692Z,0.00
2019-01-23T00:05:05.682Z,0.00
2019-01-23T00:06:05.691Z,0.00
2019-01-23T00:07:05.666Z,0.00
2019-01-23T00:08:05.667Z,0.00
2019-01-23T00:09:05.646Z,0.00
2019-01-23T00:10:05.635Z,0.00
2019-01-23T00:11:05.621Z,0.00
2019-01-23T00:12:05.610Z,0.00
2019-01-23T00:13:05.604Z,0.00
2019-01-23T00:14:05.637Z,0.00
2019-01-23T00:15:05.583Z,0.00
2019-01-23T00:16:05.563Z,0.00
2019-01-23T00:17:05.561Z,0.00
2019-01-23T00:18:05.551Z,0.00
2019-01-23T00:19:05.544Z,0.00
2019-01-23T00:20:05.556Z,0.00
2019-01-23T00:21:05.526Z,0.00
2019-01-23T00:22:05.500Z,0.00
2019-01-23T00:23:05.494Z,0.00
2019-01-23T00:24:05.496Z,0.00
2019-01-23T00:25:05.472Z,0.00
2019-01-23T00:26:05.458Z,0.00
2019-01-23T00:27:05.456Z,0.00
2019-01-23T00:28:05.459Z,0.00
2019-01-23T00:29:05.426Z,0.00
2019-01-23T00:30:05.415Z,0.00
2019-01-23T00:31:05.407Z,0.00
2019-01-23T00:32:05.413Z,0.00
2019-01-23T00:33:05.389Z,0.00
2019-01-23T00:34:05.390Z,0.00
2019-01-23T00:35:12.905Z,0.00
2019-01-23T00:36:12.886Z,0.00
2019-01-23T00:37:14.283Z,0.00
2019-01-23T00:38:05.330Z,0.00
2019-01-23T00:39:05.320Z,0.00
2019-01-23T00:40:05.335Z,0.00
2019-01-23T00:41:05.299Z,0.00
2019-01-23T00:42:05.290Z,0.00
2019-01-23T00:43:05.309Z,0.00
2019-01-23T00:44:05.267Z,0.00
2019-01-23T00:45:05.256Z,0.00
2019-01-23T00:46:05.267Z,0.00
2019-01-23T00:47:05.238Z,0.00
2019-01-23T00:48:05.227Z,0.00
2019-01-23T00:49:05.224Z,0.00
2019-01-23T00:50:05.203Z,0.00
2019-01-23T00:51:05.202Z,0.00
2019-01-23T00:52:05.181Z,0.00
2019-01-23T00:53:05.170Z,0.00
2019-01-23T00:54:05.168Z,0.00
2019-01-23T00:55:05.159Z,0.00
2019-01-23T00:56:05.138Z,0.00
2019-01-23T00:57:05.125Z,0.00
2019-01-23T00:58:05.135Z,0.00
2019-01-23T00:59:05.106Z,0.00
2019-01-23T01:00:05.120Z,0.00
2019-01-23T01:01:05.090Z,0.00
2019-01-23T01:02:05.079Z,0.00
2019-01-23T01:03:05.063Z,0.00
2019-01-23T01:04:05.063Z,0.00
2019-01-23T01:05:05.042Z,0.00
2019-01-23T01:06:05.042Z,0.00
2019-01-23T01:07:05.019Z,0.00
2019-01-23T01:08:05.012Z,0.00
2019-01-23T01:09:05.001Z,0.00
2019-01-23T01:10:05.001Z,0.00
2019-01-23T01:11:04.994Z,0.00
2019-01-23T01:12:04.968Z,0.00
2019-01-23T01:13:04.952Z,0.00
2019-01-23T01:14:04.941Z,0.00
2019-01-23T01:15:04.934Z,0.00
2019-01-23T01:16:04.932Z,0.00
2019-01-23T01:17:04.927Z,0.00
2019-01-23T01:18:04.899Z,0.00
2019-01-23T01:19:04.893Z,0.00
2019-01-23T01:20:04.883Z,0.00
2019-01-23T01:21:04.886Z,0.00
2019-01-23T01:22:04.859Z,0.00
2019-01-23T01:23:04.890Z,0.00
2019-01-23T01:24:04.835Z,0.00
2019-01-23T01:25:04.826Z,0.00
2019-01-23T01:26:04.821Z,0.00
2019-01-23T01:27:04.834Z,0.00
2019-01-23T01:28:04.798Z,0.00
2019-01-23T01:29:04.813Z,0.00
2019-01-23T01:30:04.779Z,0.00
2019-01-23T01:31:04.771Z,0.00
2019-01-23T01:32:04.749Z,0.00
2019-01-23T01:33:04.736Z,0.00
2019-01-23T01:34:04.726Z,0.00
2019-01-23T01:35:04.723Z,0.00
2019-01-23T01:36:04.737Z,0.00
2019-01-23T01:37:04.699Z,0.00
2019-01-23T01:38:04.684Z,0.00
2019-01-23T01:39:04.674Z,0.00
2019-01-23T01:40:04.660Z,0.00
2019-01-23T01:41:04.669Z,0.00
2019-01-23T01:42:04.671Z,0.00
2019-01-23T01:43:04.633Z,0.00
2019-01-23T01:44:04.621Z,0.00
2019-01-23T01:45:04.614Z,0.00
2019-01-23T01:46:04.597Z,0.00
2019-01-23T01:47:04.600Z,0.00
2019-01-23T01:48:04.604Z,0.00
2019-01-23T01:49:04.575Z,0.00
2019-01-23T01:50:04.556Z,0.00
2019-01-23T01:51:04.543Z,0.00
2019-01-23T01:52:04.534Z,0.00
2019-01-23T01:53:04.539Z,0.00
2019-01-23T01:54:04.535Z,0.00
2019-01-23T01:55:04.502Z,0.00
2019-01-23T01:56:04.494Z,0.00
2019-01-23T01:57:04.479Z,0.00
2019-01-23T01:58:04.471Z,0.00
2019-01-23T01:59:04.469Z,0.00
2019-01-23T02:00:04.475Z,0.00
2019-01-23T02:01:04.436Z,0.00
2019-01-23T02:02:04.431Z,0.00
2019-01-23T02:03:04.433Z,0.00
2019-01-23T02:04:04.403Z,0.00
2019-01-23T02:05:04.394Z,0.00
2019-01-23T02:06:04.398Z,0.00
2019-01-23T02:07:04.378Z,0.00
2019-01-23T02:08:04.360Z,0.00
2019-01-23T02:09:04.364Z,0.00
2019-01-23T02:10:04.339Z,0.00
2019-01-23T02:11:04.328Z,0.00
2019-01-23T02:12:04.314Z,0.00
2019-01-23T02:13:04.331Z,0.00
2019-01-23T02:14:04.339Z,0.00
2019-01-23T02:15:04.285Z,0.00
2019-01-23T02:16:04.274Z,0.00
2019-01-23T02:17:04.280Z,0.00
2019-01-23T02:18:04.256Z,0.00
2019-01-23T02:19:04.246Z,0.00
2019-01-23T02:21:16.536Z,0.00
2019-01-23T02:22:16.511Z,0.00
2019-01-23T02:23:16.499Z,0.00
2019-01-23T02:24:16.501Z,0.00
2019-01-23T02:25:16.481Z,0.00
2019-01-23T02:26:16.467Z,0.00
2019-01-23T02:27:16.491Z,0.00
2019-01-23T02:28:16.445Z,0.00
2019-01-23T02:29:16.438Z,0.00
2019-01-23T02:30:16.426Z,0.00
2019-01-23T02:31:16.413Z,0.00
2019-01-23T02:32:16.414Z,0.00
2019-01-23T02:33:16.411Z,0.00
2019-01-23T02:34:16.381Z,0.00
2019-01-23T02:35:16.375Z,0.00
2019-01-23T02:36:16.362Z,0.00
2019-01-23T02:37:16.354Z,0.00
2019-01-23T02:38:16.363Z,0.00
2019-01-23T02:39:16.339Z,0.00
2019-01-23T02:40:16.332Z,0.00
2019-01-23T02:41:16.310Z,0.00
2019-01-23T02:42:16.301Z,0.00
2019-01-23T02:43:16.288Z,0.00
2019-01-23T02:44:16.279Z,0.00
2019-01-23T02:45:16.276Z,0.00
2019-01-23T02:46:16.265Z,0.00
2019-01-23T02:47:16.246Z,0.00
2019-01-23T02:48:16.238Z,0.00
2019-01-23T02:49:16.226Z,0.00
2019-01-23T02:50:16.214Z,0.00
2019-01-23T02:51:16.217Z,0.00
2019-01-23T02:52:16.195Z,0.00
2019-01-23T02:53:16.192Z,0.00
2019-01-23T02:54:16.172Z,0.00
2019-01-23T02:55:16.163Z,0.00
2019-01-23T02:56:16.152Z,0.00
2019-01-23T02:57:16.146Z,0.00
2019-01-23T02:58:16.160Z,0.00
2019-01-23T02:59:17.523Z,0.00
2019-01-23T03:00:16.110Z,0.00
2019-01-23T03:01:16.096Z,0.00
2019-01-23T03:02:16.086Z,0.00
2019-01-23T03:03:16.082Z,0.00
2019-01-23T03:04:16.079Z,0.00
2019-01-23T03:05:16.060Z,0.00
2019-01-23T03:06:16.049Z,0.00
2019-01-23T03:07:16.035Z,0.00
2019-01-23T03:08:16.026Z,0.00
2019-01-23T03:09:16.025Z,0.00
2019-01-23T03:10:16.020Z,0.00
2019-01-23T03:11:15.996Z,0.00
2019-01-23T03:12:15.987Z,0.00
2019-01-23T03:13:15.969Z,0.00
2019-01-23T03:14:15.958Z,0.00
2019-01-23T03:15:15.953Z,0.00
2019-01-23T03:16:15.957Z,0.00
2019-01-23T03:17:15.927Z,0.00
2019-01-23T03:18:15.915Z,0.00
2019-01-23T03:19:15.908Z,0.00
2019-01-23T03:20:15.904Z,0.00
2019-01-23T03:21:15.906Z,0.00
2019-01-23T03:22:15.884Z,0.00
2019-01-23T03:23:15.866Z,0.00
2019-01-23T03:24:15.856Z,0.00
2019-01-23T03:25:15.841Z,0.00
2019-01-23T03:26:15.866Z,0.00
2019-01-23T03:27:15.859Z,0.00
2019-01-23T03:28:15.811Z,0.00
2019-01-23T03:29:15.800Z,0.00
2019-01-23T03:30:15.790Z,0.00
2019-01-23T03:31:15.782Z,0.00
2019-01-23T03:32:15.770Z,0.00
2019-01-23T03:33:15.778Z,0.00
2019-01-23T03:34:15.746Z,0.00
2019-01-23T03:35:15.734Z,0.00
2019-01-23T03:36:15.723Z,0.00
2019-01-23T03:37:16.706Z,0.00
2019-01-23T03:38:15.715Z,0.00
2019-01-23T03:39:15.723Z,0.00
2019-01-23T03:40:15.686Z,0.00
2019-01-23T03:41:15.675Z,0.00
2019-01-23T03:42:15.667Z,0.00
2019-01-23T03:43:15.655Z,0.00
2019-01-23T03:44:15.642Z,0.00
2019-01-23T03:45:15.737Z,0.00
2019-01-23T03:46:15.620Z,0.00
2019-01-23T03:47:15.615Z,0.00
2019-01-23T03:48:15.608Z,0.00
2019-01-23T03:49:15.587Z,0.00
2019-01-23T03:50:15.595Z,0.00
2019-01-23T03:51:15.580Z,0.00
2019-01-23T03:52:15.553Z,0.00
2019-01-23T03:53:15.544Z,0.00
2019-01-23T03:54:15.541Z,0.00
2019-01-23T03:55:15.540Z,0.00
2019-01-23T03:56:15.533Z,0.00
2019-01-23T03:57:15.524Z,0.00
2019-01-23T03:58:15.494Z,0.00
2019-01-23T03:59:15.484Z,0.00
2019-01-23T04:00:15.473Z,0.00
2019-01-23T04:01:15.524Z,0.00
2019-01-23T04:02:15.454Z,0.00
2019-01-23T04:03:15.449Z,0.00
2019-01-23T04:04:15.431Z,0.00
2019-01-23T04:05:15.416Z,0.00
2019-01-23T04:06:15.409Z,0.00
2019-01-23T04:07:15.410Z,0.00
2019-01-23T04:08:15.390Z,0.00
2019-01-23T04:09:15.402Z,0.00
2019-01-23T04:10:15.372Z,0.00
2019-01-23T04:11:15.358Z,0.00
2019-01-23T04:12:15.365Z,0.00
2019-01-23T04:13:15.333Z,0.00
2019-01-23T04:14:15.319Z,0.00
2019-01-23T04:15:15.306Z,0.00
2019-01-23T04:16:15.288Z,0.00
2019-01-23T04:17:15.280Z,0.00
2019-01-23T04:18:15.278Z,0.00
2019-01-23T04:19:15.262Z,0.00
2019-01-23T04:20:15.263Z,0.00
2019-01-23T04:21:15.253Z,0.00
2019-01-23T04:22:15.230Z,0.00
2019-01-23T04:23:15.211Z,0.00
2019-01-23T04:24:15.217Z,0.00
2019-01-23T04:25:15.207Z,0.00
2019-01-23T04:26:15.183Z,0.00
2019-01-23T04:27:15.175Z,0.00
2019-01-23T04:28:15.159Z,0.00
2019-01-23T04:29:15.158Z,0.00
2019-01-23T04:30:15.158Z,0.00
2019-01-23T04:31:15.135Z,0.00
2019-01-23T04:32:15.117Z,0.00
2019-01-23T04:33:15.108Z,0.00
2019-01-23T04:34:15.095Z,0.00
2019-01-23T04:35:15.087Z,0.00
2019-01-23T04:36:15.100Z,0.00
2019-01-23T04:37:15.065Z,0.00
2019-01-23T04:38:15.054Z,0.00
2019-01-23T04:39:15.042Z,0.00
2019-01-23T04:40:15.034Z,0.00
2019-01-23T04:41:15.022Z,0.00
2019-01-23T04:42:15.024Z,0.00
2019-01-23T04:43:15.021Z,0.00
2019-01-23T04:44:15.035Z,0.00
2019-01-23T04:45:14.979Z,0.00
2019-01-23T04:46:14.973Z,0.00
2019-01-23T04:47:14.978Z,0.00
2019-01-23T04:48:14.949Z,0.00
2019-01-23T04:49:14.941Z,0.00
2019-01-23T04:50:14.946Z,0.00
2019-01-23T04:51:14.917Z,0.00
2019-01-23T04:52:14.903Z,0.00
2019-01-23T04:53:14.910Z,0.00
2019-01-23T04:54:14.884Z,0.00
2019-01-23T04:55:14.872Z,0.00
2019-01-23T04:56:14.883Z,0.00
2019-01-23T04:57:14.860Z,0.00
2019-01-23T04:58:14.842Z,0.00
2019-01-23T04:59:14.902Z,0.00
2019-01-23T05:00:14.834Z,0.00
2019-01-23T05:01:14.852Z,0.00
2019-01-23T05:02:14.809Z,0.00
2019-01-23T05:03:14.787Z,0.00
2019-01-23T05:04:14.799Z,0.00
2019-01-23T05:05:14.778Z,0.00
2019-01-23T05:06:14.763Z,0.00
2019-01-23T05:07:14.750Z,0.00
2019-01-23T05:08:14.735Z,0.00
2019-01-23T05:09:14.734Z,0.00
2019-01-23T05:10:14.738Z,0.00
2019-01-23T05:11:14.715Z,0.00
2019-01-23T05:12:14.737Z,0.00
2019-01-23T05:13:14.685Z,0.00
2019-01-23T05:14:14.673Z,0.00
2019-01-23T05:15:14.670Z,0.00
2019-01-23T05:16:14.662Z,0.00
2019-01-23T05:17:14.647Z,0.00
2019-01-23T05:18:14.633Z,0.00
2019-01-23T05:19:14.622Z,0.00
2019-01-23T05:20:14.614Z,0.00
2019-01-23T05:21:14.615Z,0.00
2019-01-23T05:22:14.588Z,0.00
2019-01-23T05:23:14.580Z,0.00
2019-01-23T05:24:14.577Z,0.00
2019-01-23T05:25:14.558Z,0.00
2019-01-23T05:26:14.557Z,0.00
2019-01-23T05:27:14.554Z,0.00
2019-01-23T05:28:14.527Z,0.00
2019-01-23T05:29:14.514Z,0.00
2019-01-23T05:30:14.505Z,0.00
2019-01-23T05:31:14.495Z,0.00
2019-01-23T05:32:14.494Z,0.00
2019-01-23T05:33:14.474Z,0.00
2019-01-23T05:34:14.483Z,0.00
2019-01-23T05:35:14.448Z,0.00
2019-01-23T05:36:14.438Z,0.00
2019-01-23T05:37:14.444Z,0.00
2019-01-23T05:38:14.427Z,0.00
2019-01-23T05:39:14.409Z,0.00
2019-01-23T05:40:14.414Z,0.00
2019-01-23T05:41:14.386Z,0.00
2019-01-23T05:42:14.375Z,0.00
2019-01-23T05:43:14.384Z,0.00
2019-01-23T05:44:14.352Z,0.00
2019-01-23T05:45:14.351Z,0.00
2019-01-23T05:46:14.351Z,0.00
2019-01-23T05:47:14.327Z,0.00
2019-01-23T05:48:14.330Z,0.00
2019-01-23T05:49:14.305Z,0.00
2019-01-23T05:50:14.298Z,0.00
2019-01-23T05:51:14.283Z,0.00
2019-01-23T05:52:14.283Z,0.00
2019-01-23T05:53:14.259Z,0.00
2019-01-23T05:54:14.266Z,0.00
2019-01-23T05:55:14.239Z,0.00
2019-01-23T05:56:14.226Z,0.00
2019-01-23T05:57:14.225Z,0.00
2019-01-23T05:58:14.212Z,0.00
2019-01-23T05:59:14.202Z,0.00
2019-01-23T06:00:14.200Z,0.00
2019-01-23T06:01:14.177Z,0.00
2019-01-23T06:02:14.175Z,0.00
2019-01-23T06:03:14.158Z,0.00
2019-01-23T06:04:14.175Z,0.00
2019-01-23T06:05:14.172Z,0.00
2019-01-23T06:06:14.135Z,0.00
2019-01-23T06:07:14.115Z,0.00
2019-01-23T06:08:14.102Z,0.00
2019-01-23T06:09:14.118Z,0.00
2019-01-23T06:10:14.078Z,0.00
2019-01-23T06:11:14.086Z,0.00
2019-01-23T06:12:14.072Z,0.00
2019-01-23T06:13:14.051Z,0.00
2019-01-23T06:14:14.039Z,0.00
2019-01-23T06:15:14.026Z,0.00
2019-01-23T06:16:14.016Z,0.00
2019-01-23T06:17:14.037Z,0.00
2019-01-23T06:18:14.002Z,0.00
2019-01-23T06:19:13.997Z,0.00
2019-01-23T06:20:13.975Z,0.00
2019-01-23T06:21:13.961Z,0.00
2019-01-23T06:22:13.952Z,0.00
2019-01-23T06:23:13.964Z,0.00
2019-01-23T06:24:13.944Z,0.00
2019-01-23T06:25:13.938Z,0.00
2019-01-23T06:26:13.910Z,0.00
2019-01-23T06:27:13.901Z,0.00
2019-01-23T06:28:13.887Z,0.00
2019-01-23T06:29:13.895Z,0.00
2019-01-23T06:30:13.872Z,0.00
2019-01-23T06:31:13.895Z,0.00
2019-01-23T06:32:13.845Z,0.00
2019-01-23T06:33:13.833Z,0.00
2019-01-23T06:34:13.837Z,0.00
2019-01-23T06:35:13.812Z,0.00
2019-01-23T06:36:13.803Z,0.00
2019-01-23T06:37:13.813Z,0.00
2019-01-23T06:38:13.785Z,0.00
2019-01-23T06:39:13.770Z,0.00
2019-01-23T06:40:13.763Z,0.00
2019-01-23T06:41:13.750Z,0.00
2019-01-23T06:42:13.759Z,0.00
2019-01-23T06:43:13.740Z,0.00
2019-01-23T06:44:13.718Z,0.00
2019-01-23T06:45:13.730Z,0.00
2019-01-23T06:46:13.700Z,0.00
2019-01-23T06:47:13.688Z,0.00
2019-01-23T06:48:13.690Z,0.00
2019-01-23T06:49:13.677Z,0.00
2019-01-23T06:50:13.664Z,0.00
2019-01-23T06:51:13.642Z,0.00
2019-01-23T06:52:13.632Z,0.00
2019-01-23T06:53:14.221Z,0.00
2019-01-23T06:54:13.642Z,0.00
2019-01-23T06:55:13.651Z,0.00
2019-01-23T06:56:13.608Z,0.00
2019-01-23T06:57:13.580Z,0.00
2019-01-23T06:58:13.571Z,0.00
2019-01-23T06:59:13.559Z,4.00
2019-01-23T07:00:17.300Z,4.00
2019-01-23T07:01:13.544Z,4.00
2019-01-23T07:02:13.540Z,0.00
2019-01-23T07:03:13.532Z,4.00
2019-01-23T07:04:13.504Z,4.00
2019-01-23T07:05:13.494Z,4.00
2019-01-23T07:06:13.484Z,4.00
2019-01-23T07:07:13.474Z,8.00
2019-01-23T07:08:13.484Z,4.00
2019-01-23T07:09:13.451Z,8.00
2019-01-23T07:10:13.440Z,8.00
2019-01-23T07:11:13.452Z,8.00
2019-01-23T07:12:13.425Z,8.00
2019-01-23T07:13:13.411Z,12.00
2019-01-23T07:14:13.415Z,12.00
2019-01-23T07:15:13.398Z,16.00
2019-01-23T07:16:13.379Z,20.00
2019-01-23T07:17:13.378Z,20.00
2019-01-23T07:18:13.364Z,20.00
2019-01-23T07:19:13.348Z,24.00
2019-01-23T07:20:13.362Z,28.00
2019-01-23T07:21:13.334Z,32.00
2019-01-23T07:22:13.315Z,36.00
2019-01-23T07:23:13.307Z,40.00
2019-01-23T07:24:13.296Z,48.00
2019-01-23T07:25:13.283Z,52.00
2019-01-23T07:26:13.285Z,60.00
2019-01-23T07:27:13.262Z,64.00
2019-01-23T07:28:13.278Z,72.00
2019-01-23T07:29:13.238Z,80.00
2019-01-23T07:30:13.231Z,92.00
2019-01-23T07:31:13.219Z,96.00
2019-01-23T07:32:13.221Z,104.00
2019-01-23T07:33:13.199Z,100.00
2019-01-23T07:34:13.203Z,104.00
2019-01-23T07:35:13.188Z,112.00
2019-01-23T07:36:13.167Z,112.00
2019-01-23T07:37:13.158Z,120.00
2019-01-23T07:38:13.146Z,120.00
2019-01-23T07:39:13.134Z,128.00
2019-01-23T07:40:13.136Z,128.00
2019-01-23T07:41:13.115Z,136.00
2019-01-23T07:42:13.108Z,144.00
2019-01-23T07:43:13.106Z,148.00
2019-01-23T07:44:13.079Z,156.00
2019-01-23T07:45:13.070Z,164.00
2019-01-23T07:46:13.068Z,172.00
2019-01-23T07:47:13.049Z,180.00
2019-01-23T07:48:13.047Z,184.00
2019-01-23T07:49:13.045Z,192.00
2019-01-23T07:50:13.023Z,200.00
2019-01-23T07:51:13.007Z,196.00
2019-01-23T07:52:12.998Z,200.00
2019-01-23T07:53:12.987Z,204.00
2019-01-23T07:54:13.030Z,212.00
2019-01-23T07:55:12.967Z,216.00
2019-01-23T07:56:12.956Z,224.00
2019-01-23T07:57:12.945Z,232.00
2019-01-23T07:58:12.939Z,232.00
2019-01-23T07:59:12.922Z,252.00
2019-01-23T08:00:12.932Z,268.00
2019-01-23T08:01:12.909Z,292.00
2019-01-23T08:02:12.892Z,304.00
2019-01-23T08:03:12.885Z,328.00
2019-01-23T08:04:12.869Z,344.00
2019-01-23T08:05:19.238Z,356.00
2019-01-23T08:06:13.870Z,372.00
2019-01-23T08:07:12.858Z,388.00
2019-01-23T08:08:12.828Z,392.00
2019-01-23T08:09:12.817Z,392.00
2019-01-23T08:10:12.806Z,400.00
2019-01-23T08:11:12.809Z,396.00
2019-01-23T08:12:12.785Z,388.00
2019-01-23T08:13:12.842Z,384.00
2019-01-23T08:14:12.777Z,380.00
2019-01-23T08:15:12.755Z,376.00
2019-01-23T08:16:12.742Z,368.00
2019-01-23T08:17:12.743Z,376.00
2019-01-23T08:18:12.720Z,396.00
2019-01-23T08:19:12.708Z,392.00
2019-01-23T08:20:12.707Z,396.00
2019-01-23T08:21:12.690Z,404.00
2019-01-23T08:22:12.692Z,408.00
2019-01-23T08:23:12.666Z,404.00
2019-01-23T08:24:12.655Z,392.00
2019-01-23T08:25:12.691Z,364.00
2019-01-23T08:26:12.641Z,360.00
2019-01-23T08:27:12.623Z,356.00
2019-01-23T08:28:12.614Z,352.00
2019-01-23T08:29:12.606Z,344.00
2019-01-23T08:30:12.594Z,336.00
2019-01-23T08:31:12.616Z,372.00
2019-01-23T08:32:12.572Z,380.00
2019-01-23T08:33:12.581Z,392.00
2019-01-23T08:34:12.553Z,424.00
2019-01-23T08:35:12.545Z,444.00
2019-01-23T08:36:12.536Z,472.00
2019-01-23T08:37:12.545Z,496.00
2019-01-23T08:38:12.508Z,516.00
2019-01-23T08:39:12.517Z,500.00
2019-01-23T08:40:12.487Z,520.00
2019-01-23T08:41:12.479Z,556.00
2019-01-23T08:42:12.470Z,552.00
2019-01-23T08:43:12.493Z,548.00
2019-01-23T08:44:12.462Z,536.00
2019-01-23T08:45:12.438Z,508.00
2019-01-23T08:46:12.421Z,476.00
2019-01-23T08:47:12.411Z,492.00
2019-01-23T08:48:12.402Z,500.00
2019-01-23T08:49:12.424Z,504.00
2019-01-23T08:50:12.411Z,520.00
2019-01-23T08:51:12.380Z,536.00
2019-01-23T08:52:12.359Z,556.00
2019-01-23T08:53:12.353Z,568.00
2019-01-23T08:54:12.340Z,592.00
2019-01-23T08:55:12.337Z,584.00
2019-01-23T08:56:12.315Z,576.00
2019-01-23T08:57:12.338Z,540.00
2019-01-23T08:58:12.298Z,568.00
2019-01-23T08:59:12.286Z,544.00
2019-01-23T09:00:12.298Z,528.00
2019-01-23T09:01:12.267Z,540.00
2019-01-23T09:02:12.253Z,544.00
2019-01-23T09:03:12.255Z,552.00
2019-01-23T09:04:12.232Z,616.00
2019-01-23T09:05:12.220Z,628.00
2019-01-23T09:06:12.228Z,668.00
2019-01-23T09:07:12.215Z,724.00
2019-01-23T09:08:12.188Z,772.00
2019-01-23T09:09:12.181Z,808.00
2019-01-23T09:10:12.181Z,792.00
2019-01-23T09:11:12.156Z,908.00
2019-01-23T09:12:12.178Z,904.00
2019-01-23T09:13:12.138Z,928.00
2019-01-23T09:14:12.126Z,892.00
2019-01-23T09:15:12.116Z,840.00
2019-01-23T09:16:12.104Z,888.00
2019-01-23T09:17:12.100Z,860.00
2019-01-23T09:18:12.123Z,832.00
2019-01-23T09:19:12.076Z,828.00
2019-01-23T09:20:12.068Z,820.00
2019-01-23T09:21:12.053Z,800.00
2019-01-23T09:22:12.043Z,792.00
2019-01-23T09:23:12.043Z,784.00
2019-01-23T09:24:12.041Z,780.00
2019-01-23T09:25:12.015Z,800.00
2019-01-23T09:26:12.022Z,796.00
2019-01-23T09:27:11.991Z,828.00
2019-01-23T09:28:11.980Z,864.00
2019-01-23T09:29:12.009Z,908.00
2019-01-23T09:30:11.973Z,920.00
2019-01-23T09:31:11.959Z,952.00
2019-01-23T09:32:11.947Z,952.00
2019-01-23T09:33:11.924Z,864.00
2019-01-23T09:34:11.934Z,900.00
2019-01-23T09:35:11.903Z,920.00
2019-01-23T09:36:11.944Z,928.00
2019-01-23T09:37:11.911Z,944.00
2019-01-23T09:38:11.877Z,968.00
2019-01-23T09:39:11.966Z,1004.00
2019-01-23T09:40:11.851Z,1028.00
2019-01-23T09:41:11.839Z,1012.00
2019-01-23T09:42:11.851Z,1028.00
2019-01-23T09:43:11.837Z,1000.00
2019-01-23T09:44:11.813Z,964.00
2019-01-23T09:45:11.796Z,952.00
2019-01-23T09:46:11.794Z,972.00
2019-01-23T09:47:11.791Z,1024.00
2019-01-23T09:48:11.776Z,1076.00
2019-01-23T09:49:11.754Z,1128.00
2019-01-23T09:50:11.762Z,1092.00
2019-01-23T09:51:11.733Z,1088.00
2019-01-23T09:52:11.746Z,1084.00
2019-01-23T09:53:11.728Z,1116.00
2019-01-23T09:54:11.713Z,1172.00
2019-01-23T09:55:11.688Z,1196.00
2019-01-23T09:56:11.687Z,1220.00
2019-01-23T09:57:11.679Z,1240.00
2019-01-23T09:58:11.695Z,1180.00
2019-01-23T09:59:11.678Z,1184.00
2019-01-23T10:00:11.638Z,1144.00
2019-01-23T10:01:11.626Z,1120.00
2019-01-23T10:02:11.616Z,1192.00
2019-01-23T10:03:11.602Z,1248.00
2019-01-23T10:04:11.599Z,1292.00
2019-01-23T10:05:11.606Z,1292.00
2019-01-23T10:06:11.573Z,1212.00
2019-01-23T10:07:11.561Z,1184.00
2019-01-23T10:08:11.567Z,1172.00
2019-01-23T10:09:11.547Z,1152.00
2019-01-23T10:10:11.530Z,1200.00
2019-01-23T10:11:11.531Z,1264.00
2019-01-23T10:12:11.509Z,1304.00
2019-01-23T10:13:11.497Z,1272.00
2019-01-23T10:14:11.489Z,1220.00
2019-01-23T10:15:11.474Z,1204.00
2019-01-23T10:16:11.489Z,1256.00
2019-01-23T10:17:11.459Z,1316.00
2019-01-23T10:18:11.450Z,1412.00
2019-01-23T10:19:11.453Z,1456.00
2019-01-23T10:20:11.424Z,1500.00
2019-01-23T10:21:11.415Z,1440.00
2019-01-23T10:22:11.417Z,1484.00
2019-01-23T10:23:11.395Z,1528.00
2019-01-23T10:24:11.378Z,1576.00
2019-01-23T10:25:11.382Z,1292.00
2019-01-23T10:26:11.361Z,1360.00
2019-01-23T10:27:11.346Z,1300.00
2019-01-23T10:28:11.356Z,1244.00
2019-01-23T10:29:11.327Z,1312.00
2019-01-23T10:30:11.314Z,1308.00
2019-01-23T10:34:50.628Z,1196.00
2019-01-23T10:35:50.589Z,1004.00
2019-01-23T10:36:50.615Z,1044.00
2019-01-23T10:37:50.567Z,1088.00
2019-01-23T10:38:50.559Z,1180.00
2019-01-23T10:39:50.596Z,1144.00
2019-01-23T10:40:50.531Z,1164.00
2019-01-23T10:41:50.523Z,1228.00
2019-01-23T10:42:50.516Z,1296.00
2019-01-23T10:43:50.502Z,1320.00
2019-01-23T10:44:50.501Z,1308.00
2019-01-23T10:45:50.497Z,1160.00
2019-01-23T10:46:50.467Z,1128.00
2019-01-23T10:47:56.056Z,1152.00
2019-01-23T10:48:51.442Z,1172.00
2019-01-23T10:49:50.432Z,1140.00
2019-01-23T10:50:50.455Z,1064.00
2019-01-23T10:51:50.449Z,1084.00
2019-01-23T10:52:50.416Z,1144.00
2019-01-23T10:53:50.421Z,1168.00
2019-01-23T10:54:50.384Z,1136.00
2019-01-23T10:55:50.373Z,1084.00
2019-01-23T10:56:50.369Z,1020.00
2019-01-23T10:57:50.369Z,1084.00
2019-01-23T10:58:50.344Z,1164.00
2019-01-23T10:59:50.329Z,1108.00
2019-01-23T11:00:50.320Z,1048.00
2019-01-23T11:01:50.322Z,1020.00
2019-01-23T11:02:50.299Z,1056.00
2019-01-23T11:03:50.309Z,1176.00
2019-01-23T11:04:50.279Z,1292.00
2019-01-23T11:05:50.294Z,1324.00
2019-01-23T11:06:50.292Z,1240.00
2019-01-23T11:07:50.241Z,1320.00
2019-01-23T11:08:50.233Z,1380.00
2019-01-23T11:09:50.236Z,1452.00
2019-01-23T11:10:50.227Z,1392.00
2019-01-23T11:11:50.197Z,1328.00
2019-01-23T11:12:50.198Z,1392.00
2019-01-23T11:13:50.174Z,1524.00
2019-01-23T11:14:50.166Z,1584.00
2019-01-23T11:15:50.182Z,1568.00
2019-01-23T11:16:50.148Z,1532.00
2019-01-23T11:17:50.187Z,1564.00
2019-01-23T11:18:50.122Z,1612.00
2019-01-23T11:19:50.111Z,1664.00
2019-01-23T11:20:50.100Z,1552.00
2019-01-23T11:21:50.104Z,1532.00
2019-01-23T11:22:50.083Z,1572.00
2019-01-23T11:23:50.065Z,1640.00
2019-01-23T11:24:50.066Z,1660.00
2019-01-23T11:25:50.045Z,1600.00
2019-01-23T11:26:50.037Z,1528.00
2019-01-23T11:27:50.037Z,1512.00
2019-01-23T11:28:50.009Z,1576.00
2019-01-23T11:29:50.004Z,1624.00
2019-01-23T11:30:50.017Z,1568.00
2019-01-23T11:31:49.992Z,1488.00
2019-01-23T11:32:49.992Z,1432.00
2019-01-23T11:33:49.958Z,1520.00
2019-01-23T11:34:49.947Z,1552.00
2019-01-23T11:35:49.953Z,1556.00
2019-01-23T11:36:49.934Z,1512.00
2019-01-23T11:37:49.920Z,1460.00
2019-01-23T11:38:49.948Z,1472.00
2019-01-23T11:39:49.915Z,1512.00
2019-01-23T11:40:49.958Z,1500.00
2019-01-23T11:41:49.873Z,1444.00
2019-01-23T11:42:49.881Z,1432.00
2019-01-23T11:43:49.882Z,1444.00
2019-01-23T11:44:49.845Z,1488.00
2019-01-23T11:45:49.830Z,1492.00
2019-01-23T11:46:49.820Z,1484.00
2019-01-23T11:47:49.807Z,1464.00
2019-01-23T11:48:49.799Z,1456.00
2019-01-23T11:49:49.809Z,1516.00
2019-01-23T11:50:49.776Z,1568.00
2019-01-23T11:51:49.765Z,1596.00
2019-01-23T11:52:49.750Z,1532.00
2019-01-23T11:53:49.747Z,1592.00
2019-01-23T11:54:49.729Z,1708.00
2019-01-23T11:55:49.738Z,1740.00
2019-01-23T11:56:49.735Z,1704.00
2019-01-23T11:57:49.699Z,1696.00
2019-01-23T11:58:49.724Z,1720.00
2019-01-23T11:59:49.674Z,1784.00
2019-01-23T12:00:49.668Z,1856.00
2019-01-23T12:01:49.672Z,1804.00
2019-01-23T12:02:49.684Z,1780.00
2019-01-23T12:03:49.654Z,1776.00
2019-01-23T12:04:49.625Z,1776.00
2019-01-23T12:05:49.614Z,1636.00
2019-01-23T12:06:49.602Z,1592.00
2019-01-23T12:07:49.594Z,1564.00
2019-01-23T12:08:49.587Z,1688.00
2019-01-23T12:09:49.621Z,1764.00
2019-01-23T12:10:49.553Z,1728.00
2019-01-23T12:11:49.546Z,1948.00
2019-01-23T12:12:49.540Z,1684.00
2019-01-23T12:13:49.536Z,1652.00
2019-01-23T12:14:49.535Z,1612.00
2019-01-23T12:15:49.529Z,1616.00
2019-01-23T12:16:49.500Z,1464.00
2019-01-23T12:17:49.482Z,1368.00
2019-01-23T12:18:49.480Z,1448.00
2019-01-23T12:19:49.459Z,1548.00
2019-01-23T12:20:49.460Z,1580.00
2019-01-23T12:21:49.436Z,1472.00
2019-01-23T12:22:49.423Z,1160.00
2019-01-23T12:23:49.415Z,1220.00
2019-01-23T12:24:49.424Z,1188.00
2019-01-23T12:25:49.412Z,1088.00
2019-01-23T12:26:49.384Z,1176.00
2019-01-23T12:27:49.378Z,1276.00
2019-01-23T12:28:49.371Z,1428.00
2019-01-23T12:29:49.347Z,1452.00
2019-01-23T12:30:49.339Z,1324.00
2019-01-23T12:31:49.339Z,1336.00
2019-01-23T12:32:49.343Z,1200.00
2019-01-23T12:33:49.349Z,1196.00
2019-01-23T12:34:49.296Z,1212.00
2019-01-23T12:35:49.286Z,1252.00
2019-01-23T12:36:49.291Z,1176.00
2019-01-23T12:37:49.264Z,1196.00
2019-01-23T12:38:49.250Z,1244.00
2019-01-23T12:39:49.247Z,1344.00
2019-01-23T12:40:49.259Z,1356.00
2019-01-23T12:41:49.236Z,1416.00
2019-01-23T12:42:49.210Z,1460.00
2019-01-23T12:43:49.200Z,1568.00
2019-01-23T12:44:49.185Z,1708.00
2019-01-23T12:45:49.182Z,1900.00
2019-01-23T12:46:49.176Z,2012.00
2019-01-23T12:47:49.178Z,2040.00
2019-01-23T12:48:49.150Z,2196.00
2019-01-23T12:49:49.151Z,2372.00
2019-01-23T12:50:49.122Z,2284.00
2019-01-23T12:51:49.112Z,2180.00
2019-01-23T12:52:49.100Z,2176.00
2019-01-23T12:53:49.122Z,2304.00
2019-01-23T12:54:49.083Z,2304.00