createdAt,value
2023-04-15T00:02:01.254Z,10.05
2023-04-15T00:04:31.703Z,10.90
2023-04-15T00:06:59.151Z,9.55
2023-04-15T00:09:26.408Z,7.78
2023-04-15T00:11:53.616Z,9.80
2023-04-15T00:14:21.047Z,10.52
2023-04-15T00:16:55.158Z,11.00
2023-04-15T00:19:22.948Z,6.45
2023-04-15T00:21:50.091Z,6.38
2023-04-15T00:24:17.237Z,8.95
2023-04-15T00:26:44.480Z,9.95
2023-04-15T00:29:11.633Z,8.65
2023-04-15T00:31:38.772Z,8.90
2023-04-15T00:34:11.784Z,8.90
2023-04-15T00:36:39.409Z,11.05
2023-04-15T00:39:07.944Z,8.15
2023-04-15T00:41:35.182Z,7.63
2023-04-15T00:44:02.929Z,8.90
2023-04-15T00:46:33.719Z,8.88
2023-04-15T00:49:03.322Z,8.93
2023-04-15T00:51:31.549Z,9.13
2023-04-15T00:54:08.478Z,9.15
2023-04-15T00:56:38.597Z,8.77
2023-04-15T00:59:07.113Z,8.50
2023-04-15T01:01:38.626Z,11.80
2023-04-15T01:04:06.981Z,9.95
2023-04-15T01:06:34.432Z,12.52
2023-04-15T01:09:02.371Z,10.38
2023-04-15T01:11:34.470Z,14.15
2023-04-15T01:14:02.806Z,11.02
2023-04-15T01:16:30.267Z,9.00
2023-04-15T01:18:58.985Z,11.95
2023-04-15T01:21:26.852Z,10.45
2023-04-15T01:23:59.476Z,9.50
2023-04-15T01:26:27.373Z,11.38
2023-04-15T01:28:54.775Z,11.27
2023-04-15T01:31:22.227Z,10.02
2023-04-15T01:33:49.365Z,10.35
2023-04-15T01:36:36.733Z,10.27
2023-04-15T01:39:04.415Z,11.00
2023-04-15T01:41:34.056Z,9.77
2023-04-15T01:44:07.126Z,11.13
2023-04-15T01:46:37.195Z,11.55
2023-04-15T01:49:06.240Z,9.43
2023-04-15T01:51:34.752Z,9.85
2023-04-15T01:54:03.267Z,9.45
2023-04-15T01:56:32.089Z,11.48
2023-04-15T01:59:00.753Z,10.32
2023-04-15T02:01:29.493Z,10.15
2023-04-15T02:04:01.174Z,11.05
2023-04-15T02:06:29.671Z,11.82
2023-04-15T02:08:59.234Z,11.25
2023-04-15T02:11:27.803Z,12.52
2023-04-15T02:13:56.482Z,9.85
2023-04-15T02:16:27.173Z,11.18
2023-04-15T02:18:55.772Z,10.45
2023-04-15T02:21:24.129Z,8.60
2023-04-15T02:23:57.937Z,13.52
2023-04-15T02:26:27.551Z,10.60
2023-04-15T02:28:56.414Z,7.75
2023-04-15T02:31:26.021Z,9.57
2023-04-15T02:33:54.480Z,10.10
2023-04-15T02:36:23.944Z,12.32
2023-04-15T02:38:52.896Z,9.65
2023-04-15T02:41:25.814Z,10.98
2023-04-15T02:43:55.035Z,10.55
2023-04-15T02:46:24.300Z,8.52
2023-04-15T02:48:53.892Z,12.98
2023-04-15T02:51:23.672Z,11.48
2023-04-15T02:53:52.061Z,12.30
2023-04-15T02:56:20.746Z,10.57
2023-04-15T02:58:50.692Z,9.10
2023-04-15T03:01:20.566Z,8.15
2023-04-15T03:03:49.436Z,7.43
2023-04-15T03:06:18.348Z,9.23
2023-04-15T03:08:48.104Z,9.00
2023-04-15T03:11:17.131Z,8.82
2023-04-15T03:13:45.956Z,9.57
2023-04-15T03:16:27.236Z,10.63
2023-04-15T03:18:55.688Z,9.35
2023-04-15T03:21:26.718Z,10.27
2023-04-15T03:23:58.300Z,8.73
2023-04-15T03:26:32.131Z,11.00
2023-04-15T03:29:04.259Z,11.30
2023-04-15T03:31:33.004Z,9.45
2023-04-15T03:34:26.822Z,12.43
2023-04-15T03:36:56.332Z,9.88
2023-04-15T03:39:24.787Z,9.95
2023-04-15T03:41:53.136Z,9.50
2023-04-15T03:44:24.577Z,10.10
2023-04-15T03:46:53.961Z,10.65
2023-04-15T03:49:23.261Z,11.05
2023-04-15T03:51:51.644Z,10.25
2023-04-15T03:54:20.123Z,11.60
2023-04-15T03:56:48.490Z,10.70
2023-04-15T03:59:16.918Z,9.38
2023-04-15T04:01:45.822Z,9.02
2023-04-15T04:04:14.451Z,9.57
2023-04-15T04:06:43.140Z,9.77
2023-04-15T04:09:11.603Z,10.23
2023-04-15T04:11:39.996Z,12.20
2023-04-15T04:14:08.360Z,10.73
2023-04-15T04:16:36.817Z,9.55
2023-04-15T04:19:05.185Z,11.50
2023-04-15T04:21:34.257Z,10.45
2023-04-15T04:24:03.343Z,10.15
2023-04-15T04:26:31.689Z,11.15
2023-04-15T04:29:00.570Z,12.43
2023-04-15T04:31:29.493Z,11.60
2023-04-15T04:34:35.230Z,12.80
2023-04-15T04:37:10.046Z,12.05
2023-04-15T04:39:38.623Z,11.93
2023-04-15T04:42:06.953Z,9.75
2023-04-15T04:44:35.398Z,11.30
2023-04-15T04:47:03.748Z,11.15
2023-04-15T04:49:32.154Z,9.23
2023-04-15T04:52:00.759Z,10.95
2023-04-15T04:54:30.724Z,10.23
2023-04-15T04:56:59.308Z,10.77
2023-04-15T04:59:28.097Z,11.55
2023-04-15T05:01:56.501Z,10.75
2023-04-15T05:04:24.978Z,9.93
2023-04-15T05:06:53.380Z,13.68
2023-04-15T05:09:21.857Z,11.55
2023-04-15T05:11:50.406Z,12.70
2023-04-15T05:14:18.788Z,11.32
2023-04-15T05:16:47.345Z,10.73
2023-04-15T05:19:15.894Z,10.00
2023-04-15T05:21:44.390Z,11.70
2023-04-15T05:24:13.440Z,10.07
2023-04-15T05:26:42.917Z,11.68
2023-04-15T05:29:11.366Z,9.90
2023-04-15T05:31:39.855Z,12.75
2023-04-15T05:34:33.251Z,10.30
2023-04-15T05:37:02.337Z,10.05
2023-04-15T05:39:37.483Z,10.38
2023-04-15T05:42:06.290Z,11.98
2023-04-15T05:44:34.708Z,9.48
2023-04-15T05:47:03.978Z,14.10
2023-04-15T05:49:32.618Z,10.80
2023-04-15T05:52:01.284Z,7.60
2023-04-15T05:54:29.902Z,11.07
2023-04-15T05:56:58.979Z,10.45
2023-04-15T05:59:28.431Z,12.32
2023-04-15T06:01:57.446Z,9.90
2023-04-15T06:04:26.083Z,9.05
2023-04-15T06:06:54.655Z,10.75
2023-04-15T06:09:23.037Z,6.50
2023-04-15T06:11:53.704Z,8.05
2023-04-15T06:14:22.361Z,8.85
2023-04-15T06:16:51.338Z,8.90
2023-04-15T06:19:20.317Z,8.40
2023-04-15T06:21:48.890Z,8.25
2023-04-15T06:24:17.933Z,9.30
2023-04-15T06:26:46.523Z,7.85
2023-04-15T06:29:14.897Z,7.57
2023-04-15T06:31:43.377Z,8.85
2023-04-15T06:34:17.881Z,8.13
2023-04-15T06:36:46.906Z,8.13
2023-04-15T06:39:15.417Z,7.55
2023-04-15T06:41:43.987Z,8.05
2023-04-15T06:44:14.134Z,6.43
2023-04-15T06:46:42.990Z,6.00
2023-04-15T06:49:12.225Z,8.95
2023-04-15T06:51:42.811Z,6.35
2023-04-15T06:54:11.485Z,8.18
2023-04-15T06:56:39.988Z,6.30
2023-04-15T06:59:08.785Z,7.38
2023-04-15T07:01:37.685Z,7.05
2023-04-15T07:04:06.340Z,7.85
2023-04-15T07:06:35.640Z,8.95
2023-04-15T07:09:05.558Z,6.82
2023-04-15T07:11:34.654Z,6.60
2023-04-15T07:14:03.544Z,7.88
2023-04-15T07:16:32.553Z,8.52
2023-04-15T07:19:01.370Z,6.38
2023-04-15T07:21:30.682Z,9.85
2023-04-15T07:23:59.550Z,10.02
2023-04-15T07:26:28.651Z,6.95
2023-04-15T07:28:57.265Z,8.65
2023-04-15T07:31:25.734Z,6.40
2023-04-15T07:33:54.264Z,7.25
2023-04-15T07:36:23.299Z,8.70
2023-04-15T07:38:55.383Z,7.88
2023-04-15T07:41:24.147Z,7.43
2023-04-15T07:43:52.597Z,9.10
2023-04-15T07:46:21.643Z,6.22
2023-04-15T07:48:50.918Z,6.38
2023-04-15T07:51:21.283Z,8.00
2023-04-15T07:53:50.601Z,9.25
2023-04-15T07:56:19.095Z,7.20
2023-04-15T07:58:51.622Z,7.78
2023-04-15T08:01:21.637Z,7.50
2023-04-15T08:03:51.210Z,5.93
2023-04-15T08:06:19.668Z,6.70
2023-04-15T08:08:48.290Z,6.47
2023-04-15T08:11:17.181Z,6.45
2023-04-15T08:13:46.887Z,7.63
2023-04-15T08:16:24.564Z,6.53
2023-04-15T08:18:56.198Z,7.50
2023-04-15T08:21:25.304Z,6.05
2023-04-15T08:23:57.863Z,8.85
2023-04-15T08:26:27.148Z,7.85
2023-04-15T08:28:56.585Z,8.07
2023-04-15T08:31:29.790Z,7.68
2023-04-15T08:33:59.300Z,8.63
2023-04-15T08:36:27.684Z,6.57
2023-04-15T08:38:57.244Z,8.45
2023-04-15T08:41:27.446Z,7.75
2023-04-15T08:44:05.399Z,12.43
2023-04-15T08:46:35.018Z,8.05
2023-04-15T08:49:14.463Z,7.00
2023-04-15T08:51:43.480Z,6.93
2023-04-15T08:54:12.526Z,9.90
2023-04-15T08:56:41.041Z,7.10
2023-04-15T08:59:11.162Z,6.80
2023-04-15T09:01:41.211Z,7.28
2023-04-15T09:04:12.530Z,8.02
2023-04-15T09:06:41.661Z,7.65
2023-04-15T09:09:10.198Z,7.72
2023-04-15T09:11:39.039Z,9.55
2023-04-15T09:14:07.667Z,5.57
2023-04-15T09:17:02.569Z,6.35
2023-04-15T09:19:33.524Z,6.65
2023-04-15T09:22:07.804Z,7.15
2023-04-15T09:24:40.918Z,6.03
2023-04-15T09:27:09.647Z,7.50
2023-04-15T09:29:38.607Z,5.60
2023-04-15T09:32:15.541Z,5.90
2023-04-15T09:34:45.245Z,6.47
2023-04-15T09:37:41.903Z,6.28
2023-04-15T09:40:16.409Z,6.93
2023-04-15T09:43:01.351Z,5.18
2023-04-15T09:45:30.419Z,6.90
2023-04-15T09:48:27.133Z,5.03
2023-04-15T09:51:00.511Z,5.75
2023-04-15T09:53:31.258Z,6.10
2023-04-15T09:56:02.632Z,6.15
2023-04-15T09:58:35.122Z,5.90
2023-04-15T10:04:04.674Z,6.20
2023-04-15T10:06:35.509Z,5.72
2023-04-15T10:09:04.378Z,6.13
2023-04-15T10:11:35.879Z,6.50
2023-04-15T10:14:06.055Z,5.05
2023-04-15T10:16:42.595Z,4.88
2023-04-15T10:19:12.234Z,5.28
2023-04-15T10:21:41.644Z,6.47
2023-04-15T10:24:10.911Z,5.50
2023-04-15T10:26:39.749Z,5.93
2023-04-15T10:29:09.844Z,6.07
2023-04-15T10:31:41.555Z,8.15
2023-04-15T10:34:12.961Z,4.63
2023-04-15T10:36:42.368Z,5.65
2023-04-15T10:39:33.973Z,4.22
2023-04-15T10:42:18.177Z,4.28
2023-04-15T10:44:51.954Z,4.80
2023-04-15T10:47:22.310Z,9.95
2023-04-15T10:49:59.228Z,6.05
2023-04-15T10:52:29.716Z,5.10
2023-04-15T10:55:31.720Z,6.88
2023-04-15T10:58:03.072Z,6.85
2023-04-15T11:00:35.184Z,6.60
2023-04-15T11:03:10.242Z,6.63
2023-04-15T11:05:42.680Z,5.70
2023-04-15T11:08:13.245Z,6.05
2023-04-15T11:10:42.030Z,6.97
2023-04-15T11:13:10.678Z,7.57
2023-04-15T11:15:45.289Z,7.88
2023-04-15T11:18:26.748Z,7.18
2023-04-15T11:21:01.234Z,7.03
2023-04-15T11:23:47.031Z,6.15
2023-04-15T11:26:27.341Z,5.65
2023-04-15T11:28:59.788Z,6.10
2023-04-15T11:31:29.151Z,6.32
2023-04-15T11:34:02.480Z,6.97
2023-04-15T11:36:34.509Z,5.47
2023-04-15T11:39:07.700Z,6.70
2023-04-15T11:41:36.799Z,9.70
2023-04-15T11:44:20.325Z,6.38
2023-04-15T11:46:49.436Z,6.55
2023-04-15T11:49:32.310Z,5.93
2023-04-15T11:52:00.800Z,7.93
2023-04-15T11:54:28.061Z,9.30
2023-04-15T11:56:56.727Z,7.05
2023-04-15T11:59:26.358Z,5.97
2023-04-15T12:01:56.449Z,7.10
2023-04-15T12:04:25.950Z,9.38
2023-04-15T12:06:53.978Z,5.22
2023-04-15T12:09:21.950Z,5.88
2023-04-15T12:12:09.049Z,6.85
2023-04-15T12:15:52.996Z,7.20
2023-04-15T12:18:41.462Z,7.60
2023-04-15T12:21:12.831Z,7.82
2023-04-15T12:23:58.124Z,7.25
2023-04-15T12:26:37.689Z,8.60
2023-04-15T12:29:09.772Z,5.15
2023-04-15T12:31:55.962Z,6.88
2023-04-15T12:34:37.690Z,6.95
2023-04-15T12:37:13.611Z,6.65
2023-04-15T12:39:46.686Z,4.35
2023-04-15T12:42:20.520Z,5.13
2023-04-15T12:44:49.377Z,6.15
2023-04-15T12:47:17.985Z,7.32
2023-04-15T12:49:53.595Z,6.43
2023-04-15T12:52:21.190Z,7.40
2023-04-15T12:54:48.609Z,6.90
2023-04-15T12:57:15.754Z,5.72
2023-04-15T12:59:42.844Z,8.73
2023-04-15T13:02:10.162Z,7.43
2023-04-15T13:04:37.373Z,5.22
2023-04-15T13:07:04.856Z,7.40
2023-04-15T13:09:32.356Z,6.57
2023-04-15T13:11:59.700Z,4.72
2023-04-15T13:14:27.153Z,8.27
2023-04-15T13:16:54.331Z,6.85
2023-04-15T13:19:21.619Z,5.43
2023-04-15T13:21:48.857Z,7.70
2023-04-15T13:24:17.475Z,4.97
2023-04-15T13:26:44.794Z,6.57
2023-04-15T13:29:12.367Z,6.95
2023-04-15T13:31:39.547Z,5.75
2023-04-15T13:34:12.214Z,4.80
2023-04-15T13:36:39.808Z,7.50
2023-04-15T13:39:07.626Z,7.05
2023-04-15T13:41:34.881Z,5.25
2023-04-15T13:44:02.916Z,6.70
2023-04-15T13:46:30.699Z,5.82
2023-04-15T13:48:58.845Z,6.60
2023-04-15T13:51:27.076Z,5.80
2023-04-15T13:53:54.582Z,7.00
2023-04-15T13:56:21.860Z,6.18
2023-04-15T13:58:49.324Z,6.15
2023-04-15T14:01:16.841Z,5.18
2023-04-15T14:03:44.793Z,8.10
2023-04-15T14:06:12.794Z,5.22
2023-04-15T14:08:40.490Z,4.90
2023-04-15T14:11:08.252Z,3.55
2023-04-15T14:13:36.482Z,3.97
2023-04-15T14:16:04.199Z,4.28
2023-04-15T14:18:31.358Z,2.28
2023-04-15T14:20:58.523Z,2.35
2023-04-15T14:23:26.097Z,4.18
2023-04-15T14:25:54.055Z,3.10
2023-04-15T14:28:21.350Z,3.58
2023-04-15T14:30:48.662Z,3.40
2023-04-15T14:33:16.267Z,2.92
2023-04-15T14:35:43.733Z,4.22
2023-04-15T14:38:11.814Z,4.03
2023-04-15T14:40:41.270Z,3.38
2023-04-15T14:43:09.391Z,3.70
2023-04-15T14:45:41.833Z,3.22
2023-04-15T14:48:12.545Z,2.97
2023-04-15T14:50:41.877Z,2.92
2023-04-15T14:53:10.518Z,4.22
2023-04-15T14:55:37.830Z,5.07
2023-04-15T14:58:06.509Z,3.85
2023-04-15T15:00:34.199Z,3.05
2023-04-15T15:03:02.306Z,4.22
2023-04-15T15:05:30.626Z,3.95
2023-04-15T15:07:58.075Z,3.35
2023-04-15T15:10:33.044Z,3.58
2023-04-15T15:13:13.125Z,3.55
2023-04-15T15:15:41.123Z,3.97
2023-04-15T15:18:08.786Z,3.17
2023-04-15T15:20:36.403Z,3.10
2023-04-15T15:23:04.176Z,4.95
2023-04-15T15:25:32.794Z,3.33
2023-04-15T15:28:00.419Z,4.55
2023-04-15T15:30:27.780Z,3.13
2023-04-15T15:32:55.249Z,3.63
2023-04-15T15:35:23.692Z,4.80
2023-04-15T15:37:51.442Z,7.10
2023-04-15T15:40:19.296Z,4.90
2023-04-15T15:42:50.103Z,7.75
2023-04-15T15:45:18.069Z,4.55
2023-04-15T15:47:45.782Z,4.28
2023-04-15T15:50:14.752Z,4.50
2023-04-15T15:52:42.647Z,4.05
2023-04-15T15:55:10.097Z,6.22
2023-04-15T15:57:37.312Z,3.72
2023-04-15T16:03:04.478Z,3.97
2023-04-15T16:05:25.879Z,4.15
2023-04-15T16:07:53.781Z,4.97
2023-04-15T16:10:21.572Z,4.72
2023-04-15T16:12:50.012Z,3.90
2023-04-15T16:15:17.373Z,6.20
2023-04-15T16:17:44.631Z,4.68
2023-04-15T16:20:11.969Z,6.05
2023-04-15T16:22:39.786Z,3.72
2023-04-15T16:25:08.046Z,4.25
2023-04-15T16:27:54.171Z,7.50
2023-04-15T16:30:24.096Z,5.35
2023-04-15T16:32:51.975Z,6.75
2023-04-15T16:35:19.961Z,4.57
2023-04-15T16:37:47.576Z,5.13
2023-04-15T16:40:15.678Z,5.55
2023-04-15T16:42:46.716Z,3.83
2023-04-15T16:45:13.922Z,4.47
2023-04-15T16:47:41.296Z,4.50
2023-04-15T16:50:10.781Z,4.60
2023-04-15T16:52:38.366Z,5.10
2023-04-15T16:55:06.382Z,4.95
2023-04-15T16:57:53.090Z,4.35
2023-04-15T17:00:21.189Z,3.60
2023-04-15T17:02:49.108Z,5.22
2023-04-15T17:05:19.656Z,4.68
2023-04-15T17:07:47.469Z,4.47
2023-04-15T17:10:15.110Z,4.43
2023-04-15T17:12:42.536Z,11.95
2023-04-15T17:15:10.277Z,6.22
2023-04-15T17:17:37.719Z,9.02
2023-04-15T17:20:06.020Z,12.05
2023-04-15T17:22:34.400Z,6.88
2023-04-15T17:25:03.250Z,6.50
2023-04-15T17:27:34.456Z,8.57
2023-04-15T17:30:10.664Z,5.40
2023-04-15T17:32:57.942Z,6.38
2023-04-15T17:35:45.503Z,6.00
2023-04-15T17:38:33.478Z,5.38
2023-04-15T17:41:20.549Z,4.82
2023-04-15T17:44:07.830Z,4.57
2023-04-15T17:46:55.428Z,6.78
2023-04-15T17:49:44.250Z,7.68
2023-04-15T17:52:31.655Z,4.82
2023-04-15T17:55:19.056Z,5.45
2023-04-15T17:58:06.621Z,6.45
2023-04-15T18:00:53.749Z,7.03
2023-04-15T18:03:41.697Z,5.75
2023-04-15T18:06:29.551Z,6.65
2023-04-15T18:09:17.346Z,9.05
2023-04-15T18:12:07.462Z,6.30
2023-04-15T18:14:54.657Z,4.55
2023-04-15T18:17:41.977Z,3.83
2023-04-15T18:20:15.642Z,5.43
2023-04-15T18:22:46.268Z,4.60
2023-04-15T18:25:14.144Z,5.00
2023-04-15T18:27:41.532Z,6.47
2023-04-15T18:30:11.472Z,4.88
2023-04-15T18:32:39.578Z,4.53
2023-04-15T18:35:08.166Z,4.43
2023-04-15T18:37:35.903Z,4.75
2023-04-15T18:40:03.493Z,4.65
2023-04-15T18:42:30.791Z,5.47
2023-04-15T18:44:58.412Z,4.22
2023-04-15T18:47:27.917Z,4.72
2023-04-15T18:49:55.864Z,4.43
2023-04-15T18:52:23.369Z,4.70
2023-04-15T18:54:50.716Z,6.28
2023-04-15T18:57:24.561Z,5.18
2023-04-15T18:59:59.193Z,4.10
2023-04-15T19:02:27.109Z,5.50
2023-04-15T19:04:54.671Z,4.55
2023-04-15T19:07:23.017Z,7.53
2023-04-15T19:09:50.593Z,7.75
2023-04-15T19:12:17.852Z,7.97
2023-04-15T19:14:44.996Z,6.03
2023-04-15T19:17:12.189Z,6.38
2023-04-15T19:19:39.426Z,6.70
2023-04-15T19:22:09.642Z,6.10
2023-04-15T19:24:37.409Z,6.45
2023-04-15T19:27:04.795Z,9.45
2023-04-15T19:29:32.004Z,9.10
2023-04-15T19:31:59.128Z,7.22
2023-04-15T19:34:27.064Z,8.05
2023-04-15T19:36:54.483Z,8.55
2023-04-15T19:39:21.743Z,8.45
2023-04-15T19:41:48.993Z,7.82
2023-04-15T19:44:16.329Z,8.82
2023-04-15T19:46:44.894Z,9.70
2023-04-15T19:49:12.725Z,9.45
2023-04-15T19:51:41.609Z,8.75
2023-04-15T19:54:09.135Z,8.68
2023-04-15T19:56:36.487Z,8.55
2023-04-15T19:59:04.087Z,9.55
2023-04-15T20:01:32.204Z,9.48
2023-04-15T20:03:59.907Z,9.75
2023-04-15T20:06:28.488Z,11.40
2023-04-15T20:08:56.271Z,10.30
2023-04-15T20:12:09.659Z,10.75
2023-04-15T20:14:17.553Z,10.98
2023-04-15T20:16:45.041Z,11.18
2023-04-15T20:19:13.291Z,12.02
2023-04-15T20:21:40.806Z,11.32
2023-04-15T20:24:09.944Z,13.02
2023-04-15T20:26:37.253Z,11.57
2023-04-15T20:29:04.842Z,11.23
2023-04-15T20:31:32.387Z,11.38
2023-04-15T20:33:59.549Z,12.25
2023-04-15T20:36:26.801Z,13.23
2023-04-15T20:38:53.978Z,13.43
2023-04-15T20:41:22.062Z,12.38
2023-04-15T20:43:49.618Z,13.15
2023-04-15T20:46:21.493Z,13.02
2023-04-15T20:48:49.635Z,12.80
2023-04-15T20:51:18.035Z,13.43
2023-04-15T20:53:45.483Z,14.95
2023-04-15T20:56:12.639Z,12.45
2023-04-15T20:58:39.939Z,13.75
2023-04-15T21:01:07.264Z,13.32
2023-04-15T21:03:34.776Z,13.73
2023-04-15T21:06:02.645Z,13.65
2023-04-15T21:08:31.731Z,13.15
2023-04-15T21:10:59.572Z,15.45
2023-04-15T21:13:26.816Z,14.88
2023-04-15T21:15:54.362Z,13.38
2023-04-15T21:18:22.662Z,14.40
2023-04-15T21:21:16.843Z,15.65
2023-04-15T21:23:44.701Z,14.38
2023-04-15T21:26:12.502Z,14.35
2023-04-15T21:28:39.901Z,13.20
2023-04-15T21:31:07.262Z,15.30
2023-04-15T21:33:34.463Z,14.00
2023-04-15T21:36:02.044Z,14.48
2023-04-15T21:38:29.705Z,14.82
2023-04-15T21:40:57.641Z,14.30
2023-04-15T21:43:25.843Z,13.20
2023-04-15T21:46:24.254Z,14.57
2023-04-15T21:48:56.122Z,13.02
2023-04-15T21:51:23.477Z,14.18
2023-04-15T21:53:52.535Z,14.15
2023-04-15T21:56:21.616Z,14.20
2023-04-15T21:58:49.092Z,14.88
2023-04-15T22:01:16.844Z,14.60
2023-04-15T22:03:44.762Z,16.02
2023-04-15T22:06:13.795Z,15.23
2023-04-15T22:08:54.857Z,17.17
2023-04-15T22:11:28.437Z,14.60
2023-04-15T22:13:58.416Z,16.35
2023-04-15T22:16:26.893Z,17.38
2023-04-15T22:18:55.628Z,15.73
2023-04-15T22:21:23.677Z,16.73
2023-04-15T22:24:38.182Z,16.23
2023-04-15T22:26:45.538Z,16.58
2023-04-15T22:29:12.817Z,18.50
2023-04-15T22:31:40.022Z,20.35
2023-04-15T22:34:12.020Z,18.02
2023-04-15T22:36:39.354Z,17.70
2023-04-15T22:39:06.691Z,19.30
2023-04-15T22:41:34.211Z,17.98
2023-04-15T22:44:01.622Z,18.50
2023-04-15T22:46:29.323Z,19.58
2023-04-15T22:48:57.269Z,16.90
2023-04-15T22:51:29.301Z,19.27
2023-04-15T22:53:56.599Z,17.38
2023-04-15T22:56:24.304Z,18.40
2023-04-15T22:58:52.000Z,21.75
2023-04-15T23:01:25.699Z,18.02
2023-04-15T23:03:57.768Z,17.20
2023-04-15T23:06:31.885Z,16.75
2023-04-15T23:09:00.248Z,19.60
2023-04-15T23:11:27.702Z,17.70
2023-04-15T23:13:54.816Z,20.33
2023-04-15T23:16:23.081Z,18.25
2023-04-15T23:18:50.395Z,19.27
2023-04-15T23:21:17.610Z,19.55
2023-04-15T23:23:45.366Z,19.83
2023-04-15T23:26:13.164Z,20.15
2023-04-15T23:28:40.468Z,17.40
2023-04-15T23:31:07.671Z,18.35
2023-04-15T23:33:34.856Z,17.73
2023-04-15T23:36:02.508Z,17.88
2023-04-15T23:38:30.020Z,19.55
2023-04-15T23:40:57.179Z,20.40
2023-04-15T23:43:24.464Z,17.73
2023-04-15T23:45:57.106Z,17.95
2023-04-15T23:48:24.454Z,16.45
2023-04-15T23:50:52.799Z,19.42
2023-04-15T23:53:20.149Z,17.50
2023-04-15T23:55:48.981Z,17.77
2023-04-15T23:58:16.168Z,17.13
