createdAt,value
2022-08-02T00:00:41.719Z,71.49
2022-08-02T00:03:09.787Z,71.41
2022-08-02T00:05:40.225Z,71.68
2022-08-02T00:08:08.520Z,71.66
2022-08-02T00:10:36.575Z,71.86
2022-08-02T00:13:06.148Z,72.56
2022-08-02T00:15:34.205Z,72.85
2022-08-02T00:18:02.212Z,72.56
2022-08-02T00:20:30.454Z,72.35
2022-08-02T00:22:58.780Z,72.78
2022-08-02T00:25:26.894Z,73.27
2022-08-02T00:27:54.866Z,74.02
2022-08-02T00:30:24.831Z,73.38
2022-08-02T00:32:52.841Z,73.48
2022-08-02T00:35:21.007Z,73.22
2022-08-02T00:37:49.212Z,72.71
2022-08-02T00:40:17.190Z,72.68
2022-08-02T00:42:45.215Z,73.34
2022-08-02T00:45:13.266Z,73.75
2022-08-02T00:47:42.770Z,73.54
2022-08-02T00:50:11.357Z,73.91
2022-08-02T00:52:39.515Z,73.81
2022-08-02T00:55:08.406Z,73.64
2022-08-02T00:57:37.148Z,72.32
2022-08-02T01:00:07.479Z,72.77
2022-08-02T01:02:35.659Z,73.30
2022-08-02T01:05:05.541Z,73.56
2022-08-02T01:07:33.798Z,73.43
2022-08-02T01:10:01.977Z,73.89
2022-08-02T01:12:30.175Z,73.49
2022-08-02T01:15:01.600Z,73.15
2022-08-02T01:17:35.651Z,72.93
2022-08-02T01:20:12.837Z,73.15
2022-08-02T01:23:03.135Z,73.76
2022-08-02T01:25:51.783Z,73.80
2022-08-02T01:28:30.935Z,74.05
2022-08-02T01:31:03.775Z,73.89
2022-08-02T01:33:40.505Z,74.64
2022-08-02T01:36:12.861Z,74.14
2022-08-02T01:38:45.893Z,75.24
2022-08-02T01:41:19.321Z,75.36
2022-08-02T01:43:50.653Z,75.23
2022-08-02T01:46:20.194Z,75.59
2022-08-02T01:48:50.906Z,75.90
2022-08-02T01:51:41.141Z,76.19
2022-08-02T01:54:12.599Z,75.44
2022-08-02T01:56:43.021Z,75.93
2022-08-02T01:59:16.522Z,76.29
2022-08-02T02:01:45.493Z,76.79
2022-08-02T02:04:17.167Z,76.73
2022-08-02T02:06:46.546Z,76.41
2022-08-02T02:09:16.504Z,76.92
2022-08-02T02:12:12.290Z,77.30
2022-08-02T02:14:38.768Z,76.86
2022-08-02T02:17:08.020Z,76.64
2022-08-02T02:19:38.939Z,76.67
2022-08-02T02:22:07.091Z,76.69
2022-08-02T02:24:36.797Z,78.30
2022-08-02T02:27:09.039Z,79.05
2022-08-02T02:29:42.927Z,79.50
2022-08-02T02:32:11.880Z,78.98
2022-08-02T02:34:44.278Z,79.11
2022-08-02T02:37:17.274Z,79.05
2022-08-02T02:39:46.775Z,78.99
2022-08-02T02:42:17.792Z,78.87
2022-08-02T02:44:48.140Z,79.87
2022-08-02T02:47:18.011Z,79.08
2022-08-02T02:49:48.140Z,79.14
2022-08-02T02:52:17.455Z,78.14
2022-08-02T02:54:50.309Z,79.30
2022-08-02T02:57:19.162Z,79.05
2022-08-02T02:59:49.820Z,79.44
2022-08-02T03:02:19.238Z,79.69
2022-08-02T03:04:57.489Z,79.94
2022-08-02T03:07:27.831Z,80.24
2022-08-02T03:09:55.916Z,80.33
2022-08-02T03:12:31.736Z,79.80
2022-08-02T03:15:05.027Z,79.52
2022-08-02T03:17:41.608Z,79.79
2022-08-02T03:20:14.803Z,80.27
2022-08-02T03:22:43.490Z,81.44
2022-08-02T03:25:12.482Z,81.33
2022-08-02T03:27:41.148Z,81.79
2022-08-02T03:30:15.787Z,81.51
2022-08-02T03:32:46.595Z,81.89
2022-08-02T03:35:22.855Z,81.15
2022-08-02T03:37:57.301Z,81.94
2022-08-02T03:40:27.753Z,83.52
2022-08-02T03:42:56.059Z,84.86
2022-08-02T03:45:27.443Z,86.69
2022-08-02T03:47:58.733Z,87.12
2022-08-02T03:50:28.828Z,87.76
2022-08-02T03:52:57.875Z,88.66
2022-08-02T03:55:26.307Z,88.91
2022-08-02T03:57:54.353Z,89.08
2022-08-02T04:00:23.443Z,89.91
2022-08-02T04:02:53.152Z,90.13
2022-08-02T04:05:21.847Z,89.91
2022-08-02T04:08:05.943Z,89.36
2022-08-02T04:10:54.015Z,88.90
2022-08-02T04:13:27.480Z,89.86
2022-08-02T04:16:03.887Z,90.71
2022-08-02T04:18:40.823Z,91.68
2022-08-02T04:21:14.913Z,91.07
2022-08-02T04:23:45.028Z,90.27
2022-08-02T04:26:14.011Z,90.04
2022-08-02T04:28:44.523Z,90.17
2022-08-02T04:31:12.839Z,90.65
2022-08-02T04:33:42.553Z,90.54
2022-08-02T04:36:14.098Z,91.30
2022-08-02T04:38:42.455Z,91.27
2022-08-02T04:41:10.682Z,90.65
2022-08-02T04:43:38.728Z,90.65
2022-08-02T04:46:06.753Z,89.43
2022-08-02T04:48:34.863Z,88.21
2022-08-02T04:51:04.602Z,87.72
2022-08-02T04:53:33.635Z,87.33
2022-08-02T04:56:01.806Z,87.79
2022-08-02T04:58:45.076Z,87.06
2022-08-02T05:01:13.072Z,85.86
2022-08-02T05:03:41.387Z,84.60
2022-08-02T05:06:19.430Z,84.66
2022-08-02T05:08:52.721Z,83.71
2022-08-02T05:11:22.361Z,83.18
2022-08-02T05:14:02.162Z,82.74
2022-08-02T05:16:30.983Z,82.29
2022-08-02T05:19:00.312Z,81.40
2022-08-02T05:21:31.801Z,81.52
2022-08-02T05:24:00.178Z,82.01
2022-08-02T05:26:28.161Z,81.71
2022-08-02T05:28:56.203Z,81.99
2022-08-02T05:31:24.118Z,81.93
2022-08-02T05:33:52.146Z,81.90
2022-08-02T05:36:21.688Z,81.53
2022-08-02T05:38:52.898Z,81.44
2022-08-02T05:41:27.883Z,81.10
2022-08-02T05:43:55.871Z,79.45
2022-08-02T05:46:24.343Z,79.32
2022-08-02T05:48:52.499Z,78.97
2022-08-02T05:51:23.765Z,79.19
2022-08-02T05:54:01.800Z,78.92
2022-08-02T05:56:36.264Z,79.23
2022-08-02T05:59:08.662Z,78.87
2022-08-02T06:01:40.073Z,78.06
2022-08-02T06:04:10.499Z,78.30
2022-08-02T06:06:39.445Z,77.86
2022-08-02T06:09:10.916Z,77.58
2022-08-02T06:12:01.912Z,76.95
2022-08-02T06:14:33.870Z,76.26
2022-08-02T06:17:05.111Z,76.52
2022-08-02T06:19:36.673Z,76.20
2022-08-02T06:22:42.258Z,75.74
2022-08-02T06:25:11.845Z,75.00
2022-08-02T06:27:59.037Z,74.66
2022-08-02T06:30:27.718Z,74.34
2022-08-02T06:32:56.204Z,74.08
2022-08-02T06:35:27.103Z,74.08
2022-08-02T06:38:01.637Z,74.63
2022-08-02T06:40:37.115Z,74.03
2022-08-02T06:43:13.921Z,74.54
2022-08-02T06:45:42.581Z,74.85
2022-08-02T06:48:11.702Z,74.65
2022-08-02T06:50:41.913Z,73.36
2022-08-02T06:53:11.466Z,73.27
2022-08-02T06:55:43.285Z,73.67
2022-08-02T06:58:12.969Z,73.44
2022-08-02T07:00:42.134Z,73.49
2022-08-02T07:03:10.350Z,73.04
2022-08-02T07:05:38.785Z,72.54
2022-08-02T07:08:07.152Z,71.50
2022-08-02T07:10:35.243Z,71.75
2022-08-02T07:13:04.665Z,71.38
2022-08-02T07:15:33.650Z,70.07
2022-08-02T07:18:01.589Z,69.86
2022-08-02T07:20:29.707Z,70.79
2022-08-02T07:22:57.693Z,71.09
2022-08-02T07:25:26.043Z,71.12
2022-08-02T07:28:22.084Z,70.40
2022-08-02T07:30:52.689Z,69.22
2022-08-02T07:33:37.543Z,69.51
2022-08-02T07:36:16.628Z,69.46
2022-08-02T07:38:49.829Z,69.41
2022-08-02T07:41:17.871Z,69.46
2022-08-02T07:43:47.612Z,69.58
2022-08-02T07:46:15.756Z,68.35
2022-08-02T07:48:43.943Z,67.17
2022-08-02T07:51:15.505Z,66.83
2022-08-02T07:53:50.828Z,66.48
2022-08-02T07:56:20.367Z,65.49
2022-08-02T07:58:49.707Z,64.72
2022-08-02T08:01:18.803Z,64.44
2022-08-02T08:03:47.442Z,64.48
2022-08-02T08:06:16.320Z,61.39
2022-08-02T08:08:44.834Z,61.37
2022-08-02T08:11:13.172Z,61.51
2022-08-02T08:13:41.558Z,56.36
2022-08-02T08:16:11.248Z,58.22
2022-08-02T08:18:39.405Z,56.98
2022-08-02T08:21:08.000Z,58.57
2022-08-02T08:23:36.386Z,59.30
2022-08-02T08:26:05.327Z,57.82
2022-08-02T08:28:33.604Z,54.82
2022-08-02T08:31:01.907Z,48.70
2022-08-02T08:33:31.425Z,50.47
2022-08-02T08:35:59.692Z,50.96
2022-08-02T08:38:30.546Z,52.74
2022-08-02T08:40:58.798Z,53.23
2022-08-02T08:43:26.761Z,52.92
2022-08-02T08:45:57.398Z,53.81
2022-08-02T08:48:30.956Z,53.24
2022-08-02T08:51:09.201Z,53.87
2022-08-02T08:53:42.020Z,52.81
2022-08-02T08:56:16.280Z,52.99
2022-08-02T08:58:45.401Z,52.76
2022-08-02T09:01:15.429Z,53.02
2022-08-02T09:03:44.141Z,50.85
2022-08-02T09:06:13.827Z,48.56
2022-08-02T09:08:41.973Z,48.53
2022-08-02T09:11:16.080Z,47.49
2022-08-02T09:13:52.907Z,45.97
2022-08-02T09:16:32.523Z,46.63
2022-08-02T09:19:02.663Z,47.04
2022-08-02T09:21:40.025Z,45.85
2022-08-02T09:24:18.512Z,47.04
2022-08-02T09:26:47.760Z,47.30
2022-08-02T09:29:16.638Z,45.80
2022-08-02T09:31:49.466Z,46.76
2022-08-02T09:34:19.970Z,45.90
2022-08-02T09:36:54.406Z,44.54
2022-08-02T09:39:24.047Z,43.89
2022-08-02T09:41:53.364Z,44.84
2022-08-02T09:44:22.030Z,43.98
2022-08-02T09:46:50.356Z,43.28
2022-08-02T09:49:20.032Z,43.80
2022-08-02T09:51:53.690Z,42.57
2022-08-02T09:54:25.281Z,40.95
2022-08-02T09:56:58.975Z,40.59
2022-08-02T09:59:29.178Z,39.96
2022-08-02T10:02:02.573Z,39.09
2022-08-02T10:04:34.296Z,37.95
2022-08-02T10:07:12.084Z,36.15
2022-08-02T10:09:46.444Z,33.07
2022-08-02T10:12:16.635Z,31.48
2022-08-02T10:14:44.812Z,29.73
2022-08-02T10:17:13.594Z,28.74
2022-08-02T10:20:02.076Z,28.20
2022-08-02T10:22:35.120Z,27.95
2022-08-02T10:25:05.675Z,27.67
2022-08-02T10:28:02.599Z,27.65
2022-08-02T10:30:28.177Z,29.16
2022-08-02T10:32:58.815Z,28.20
2022-08-02T10:35:27.737Z,28.36
2022-08-02T10:38:03.748Z,27.91
2022-08-02T10:40:48.974Z,29.43
2022-08-02T10:43:45.229Z,29.81
2022-08-02T10:46:24.471Z,30.29
2022-08-02T10:52:20.649Z,30.59
2022-08-02T10:54:57.616Z,29.67
2022-08-02T10:57:27.370Z,29.60
2022-08-02T11:00:02.796Z,28.34
2022-08-02T11:02:43.057Z,28.13
2022-08-02T11:05:14.250Z,27.69
2022-08-02T11:07:47.658Z,27.84
2022-08-02T11:10:37.472Z,27.82
2022-08-02T11:13:08.760Z,28.36
2022-08-02T11:15:55.393Z,27.95
2022-08-02T11:18:24.553Z,26.74
2022-08-02T11:21:23.110Z,26.08
2022-08-02T11:23:52.209Z,25.97
2022-08-02T11:26:47.005Z,25.71
2022-08-02T11:29:15.864Z,26.02
2022-08-02T11:31:46.591Z,25.53
2022-08-02T11:34:37.273Z,25.39
2022-08-02T11:37:05.796Z,26.47
2022-08-02T11:39:34.543Z,28.13
2022-08-02T11:42:09.401Z,28.51
2022-08-02T11:44:42.951Z,28.33
2022-08-02T11:47:10.867Z,26.34
2022-08-02T11:49:39.045Z,27.91
2022-08-02T11:52:11.415Z,30.92
2022-08-02T11:54:41.483Z,30.53
2022-08-02T11:57:19.778Z,29.21
2022-08-02T11:59:50.375Z,28.61
2022-08-02T12:02:19.640Z,29.56
2022-08-02T12:04:54.686Z,28.33
2022-08-02T12:07:34.293Z,26.81
2022-08-02T12:10:07.010Z,25.23
2022-08-02T12:12:48.878Z,25.81
2022-08-02T12:15:31.092Z,25.01
2022-08-02T12:18:16.471Z,24.67
2022-08-02T12:20:45.024Z,26.42
2022-08-02T12:23:14.251Z,25.08
2022-08-02T12:25:42.464Z,26.67
2022-08-02T12:28:22.302Z,26.67
2022-08-02T12:30:55.894Z,26.10
2022-08-02T12:33:25.552Z,25.58
2022-08-02T12:35:54.438Z,25.90
2022-08-02T12:38:22.443Z,26.29
2022-08-02T12:40:51.208Z,26.21
2022-08-02T12:43:23.433Z,27.66
2022-08-02T12:45:54.254Z,27.03
2022-08-02T12:48:38.359Z,28.03
2022-08-02T12:51:22.721Z,27.07
2022-08-02T12:53:59.708Z,26.57
2022-08-02T12:56:30.228Z,26.63
2022-08-02T12:58:59.947Z,26.76
2022-08-02T13:01:29.467Z,27.91
2022-08-02T13:04:07.391Z,27.65
2022-08-02T13:06:44.395Z,26.65
2022-08-02T13:09:15.354Z,27.63
2022-08-02T13:11:44.402Z,26.61
2022-08-02T13:14:15.246Z,27.26
2022-08-02T13:16:46.265Z,27.59
2022-08-02T13:19:15.956Z,28.46
2022-08-02T13:22:01.952Z,27.92
2022-08-02T13:24:39.673Z,28.65
2022-08-02T13:27:10.824Z,27.83
2022-08-02T13:29:40.130Z,28.03
2022-08-02T13:32:10.759Z,27.11
2022-08-02T13:34:40.106Z,27.09
2022-08-02T13:37:08.387Z,27.18
2022-08-02T13:39:36.429Z,27.01
2022-08-02T13:42:05.834Z,28.35
2022-08-02T13:44:51.692Z,28.45
2022-08-02T13:47:26.729Z,28.65
2022-08-02T13:50:05.577Z,27.70
2022-08-02T13:52:37.401Z,28.80
2022-08-02T13:55:12.590Z,28.04
2022-08-02T13:57:46.063Z,27.41
2022-08-02T14:00:35.225Z,27.51
2022-08-02T14:03:07.197Z,27.93
2022-08-02T14:05:48.609Z,28.75
2022-08-02T14:08:20.488Z,28.80
2022-08-02T14:10:51.010Z,29.35
2022-08-02T14:13:19.285Z,28.60
2022-08-02T14:15:51.550Z,29.60
2022-08-02T14:18:20.374Z,30.22
2022-08-02T14:20:48.594Z,30.24
2022-08-02T14:23:17.031Z,30.77
2022-08-02T14:25:45.282Z,31.18
2022-08-02T14:28:15.977Z,31.54
2022-08-02T14:30:44.285Z,31.41
2022-08-02T14:33:13.952Z,30.80
2022-08-02T14:35:42.141Z,31.17
2022-08-02T14:38:10.026Z,31.44
2022-08-02T14:40:38.114Z,31.63
2022-08-02T14:43:06.118Z,31.85
2022-08-02T14:45:36.992Z,32.88
2022-08-02T14:48:14.053Z,32.02
2022-08-02T14:50:41.911Z,32.25
2022-08-02T14:53:12.809Z,32.77
2022-08-02T14:55:42.860Z,32.71
2022-08-02T14:58:11.385Z,32.41
2022-08-02T15:00:41.262Z,33.38
2022-08-02T15:03:10.828Z,32.90
2022-08-02T15:05:40.223Z,33.21
2022-08-02T15:08:08.292Z,32.22
2022-08-02T15:10:36.457Z,32.92
2022-08-02T15:13:04.847Z,33.33
2022-08-02T15:15:33.195Z,34.39
2022-08-02T15:18:11.537Z,34.54
2022-08-02T15:20:43.947Z,33.79
2022-08-02T15:23:37.270Z,33.97
2022-08-02T15:26:06.777Z,33.48
2022-08-02T15:28:34.988Z,34.38
2022-08-02T15:31:03.646Z,33.78
2022-08-02T15:33:32.439Z,34.63
2022-08-02T15:36:02.156Z,35.50
2022-08-02T15:38:30.224Z,35.00
2022-08-02T15:40:58.562Z,34.39
2022-08-02T15:43:27.880Z,35.00
2022-08-02T15:45:56.171Z,35.08
2022-08-02T15:48:24.313Z,34.83
2022-08-02T15:51:14.472Z,34.21
2022-08-02T15:53:43.092Z,33.97
2022-08-02T15:56:13.024Z,34.06
2022-08-02T15:58:44.490Z,33.55
2022-08-02T16:01:13.658Z,34.26
2022-08-02T16:03:41.651Z,34.35
2022-08-02T16:06:11.741Z,33.87
2022-08-02T16:08:44.625Z,33.71
2022-08-02T16:11:22.294Z,34.06
2022-08-02T16:13:58.950Z,34.67
2022-08-02T16:16:28.279Z,34.23
2022-08-02T16:18:57.478Z,34.51
2022-08-02T16:21:27.698Z,34.59
2022-08-02T16:23:58.720Z,34.82
2022-08-02T16:26:30.879Z,34.64
2022-08-02T16:28:59.844Z,35.06
2022-08-02T16:31:28.023Z,35.72
2022-08-02T16:33:57.381Z,37.06
2022-08-02T16:36:28.286Z,37.07
2022-08-02T16:38:56.921Z,37.16
2022-08-02T16:41:50.909Z,37.05
2022-08-02T16:44:14.531Z,35.44
2022-08-02T16:46:45.073Z,35.14
2022-08-02T16:50:04.659Z,34.75
2022-08-02T16:52:03.806Z,34.78
2022-08-02T16:54:32.772Z,34.92
2022-08-02T16:57:00.699Z,34.86
2022-08-02T16:59:34.037Z,35.14
2022-08-02T17:02:15.106Z,35.34
2022-08-02T17:04:46.552Z,35.40
2022-08-02T17:08:07.757Z,36.42
2022-08-02T17:10:09.120Z,35.81
2022-08-02T17:12:39.322Z,35.60
2022-08-02T17:16:17.128Z,36.66
2022-08-02T17:17:57.385Z,35.99
2022-08-02T17:20:25.658Z,35.77
2022-08-02T17:22:56.053Z,35.53
2022-08-02T17:25:31.924Z,35.64
2022-08-02T17:28:01.240Z,37.29
2022-08-02T17:30:29.923Z,36.11
2022-08-02T17:32:59.317Z,39.64
2022-08-02T17:35:43.346Z,38.05
2022-08-02T17:38:26.119Z,37.80
2022-08-02T17:40:55.713Z,39.69
2022-08-02T17:43:23.857Z,39.52
2022-08-02T17:46:02.181Z,41.31
2022-08-02T17:48:55.390Z,40.82
2022-08-02T17:52:14.855Z,42.07
2022-08-02T17:54:13.630Z,42.95
2022-08-02T17:56:42.571Z,42.58
2022-08-02T17:59:12.193Z,42.84
2022-08-02T18:01:52.830Z,42.18
2022-08-02T18:04:27.634Z,40.87
2022-08-02T18:06:58.546Z,39.39
2022-08-02T18:09:28.398Z,40.97
2022-08-02T18:11:58.566Z,40.67
2022-08-02T18:14:27.250Z,40.85
2022-08-02T18:16:55.569Z,42.57
2022-08-02T18:19:23.900Z,42.46
2022-08-02T18:22:11.528Z,41.62
2022-08-02T18:24:44.939Z,43.46
2022-08-02T18:27:14.012Z,43.35
2022-08-02T18:29:42.122Z,43.86
2022-08-02T18:32:11.795Z,44.61
2022-08-02T18:34:40.878Z,44.52
2022-08-02T18:37:15.761Z,44.16
2022-08-02T18:39:51.310Z,44.63
2022-08-02T18:42:21.446Z,44.42
2022-08-02T18:44:50.078Z,44.27
2022-08-02T18:47:18.426Z,44.27
2022-08-02T18:49:51.552Z,44.31
2022-08-02T18:52:31.067Z,43.78
2022-08-02T18:55:01.962Z,44.09
2022-08-02T18:58:03.202Z,44.41
2022-08-02T19:00:20.716Z,44.41
2022-08-02T19:02:54.709Z,44.56
2022-08-02T19:05:24.142Z,44.08
2022-08-02T19:08:12.841Z,43.32
2022-08-02T19:10:49.973Z,43.43
2022-08-02T19:13:18.439Z,42.61
2022-08-02T19:15:47.775Z,42.88
2022-08-02T19:18:15.978Z,44.08
2022-08-02T19:20:48.006Z,44.44
2022-08-02T19:23:17.338Z,44.39
2022-08-02T19:25:50.468Z,44.65
2022-08-02T19:28:25.841Z,44.26
2022-08-02T19:30:54.601Z,44.90
2022-08-02T19:33:54.759Z,45.71
2022-08-02T19:36:11.844Z,46.22
2022-08-02T19:38:44.001Z,46.61
2022-08-02T19:41:15.718Z,46.80
2022-08-02T19:44:22.978Z,47.13
2022-08-02T19:46:31.990Z,47.27
2022-08-02T19:49:01.374Z,47.94
2022-08-02T19:51:49.983Z,47.88
2022-08-02T19:54:35.919Z,47.59
2022-08-02T19:57:17.078Z,47.53
2022-08-02T19:59:48.018Z,47.28
2022-08-02T20:02:21.481Z,47.47
2022-08-02T20:04:53.017Z,47.77
2022-08-02T20:07:55.273Z,47.48
2022-08-02T20:10:11.851Z,47.67
2022-08-02T20:12:41.743Z,47.27
2022-08-02T20:15:14.802Z,47.80
2022-08-02T20:17:47.649Z,47.56
2022-08-02T20:20:17.875Z,47.90
2022-08-02T20:25:54.625Z,47.50
2022-08-02T20:28:25.630Z,47.81
2022-08-02T20:30:55.027Z,47.70
2022-08-02T20:33:23.343Z,47.32
2022-08-02T20:35:53.297Z,47.48
2022-08-02T20:38:24.775Z,48.24
2022-08-02T20:40:56.420Z,48.07
2022-08-02T20:43:31.168Z,48.28
2022-08-02T20:46:00.510Z,48.65
2022-08-02T20:48:29.846Z,48.38
2022-08-02T20:50:58.214Z,48.36
2022-08-02T20:53:30.095Z,48.08
2022-08-02T20:55:58.258Z,47.62
2022-08-02T20:58:28.178Z,48.07
2022-08-02T21:01:00.258Z,48.61
2022-08-02T21:03:39.377Z,48.38
2022-08-02T21:06:10.353Z,48.11
2022-08-02T21:08:38.562Z,48.38
2022-08-02T21:11:09.502Z,48.33
2022-08-02T21:13:46.789Z,48.45
2022-08-02T21:16:18.268Z,47.90
2022-08-02T21:18:48.883Z,47.75
2022-08-02T21:21:17.751Z,49.19
2022-08-02T21:23:49.033Z,49.31
2022-08-02T21:26:28.390Z,50.54
2022-08-02T21:29:03.630Z,50.71
2022-08-02T21:34:27.131Z,51.27
2022-08-02T21:36:55.851Z,52.67
2022-08-02T21:39:24.307Z,52.83
2022-08-02T21:41:53.059Z,52.76
2022-08-02T21:44:23.729Z,53.49
2022-08-02T21:46:53.996Z,53.31
2022-08-02T21:49:27.372Z,52.28
2022-08-02T21:52:11.794Z,52.53
2022-08-02T21:54:40.754Z,52.38
2022-08-02T21:57:15.283Z,52.25
2022-08-02T21:59:46.455Z,52.08
2022-08-02T22:02:15.532Z,51.78
2022-08-02T22:04:48.035Z,51.61
2022-08-02T22:07:17.503Z,52.30
2022-08-02T22:09:52.729Z,52.21
2022-08-02T22:12:21.934Z,52.18
2022-08-02T22:17:53.620Z,51.74
2022-08-02T22:20:29.280Z,52.22
2022-08-02T22:22:57.366Z,52.43
2022-08-02T22:25:35.957Z,52.52
2022-08-02T22:28:37.140Z,52.95
2022-08-02T22:30:56.976Z,52.87
2022-08-02T22:33:47.151Z,52.88
2022-08-02T22:36:28.915Z,52.96
2022-08-02T22:38:56.874Z,52.78
2022-08-02T22:41:25.425Z,53.52
2022-08-02T22:44:13.614Z,54.46
2022-08-02T22:46:44.326Z,56.14
2022-08-02T22:49:37.186Z,55.64
2022-08-02T22:52:00.242Z,54.96
2022-08-02T22:54:28.300Z,55.42
2022-08-02T22:56:57.486Z,55.05
2022-08-02T22:59:04.405Z,52.11
2022-08-02T22:59:06.416Z,47.91
2022-08-02T22:59:10.954Z,50.35
2022-08-02T22:59:38.675Z,54.21
2022-08-02T23:02:09.869Z,55.41
2022-08-02T23:04:40.448Z,55.18
2022-08-02T23:07:09.677Z,55.03
2022-08-02T23:09:38.935Z,55.00
2022-08-02T23:12:08.437Z,54.81
2022-08-02T23:14:40.496Z,54.82
2022-08-02T23:17:27.531Z,54.66
2022-08-02T23:19:55.558Z,54.88
2022-08-02T23:22:29.944Z,54.60
2022-08-02T23:25:01.571Z,55.15
2022-08-02T23:27:29.961Z,56.50
2022-08-02T23:29:57.826Z,56.15
2022-08-02T23:32:27.859Z,57.46
2022-08-02T23:34:56.663Z,57.82
2022-08-02T23:37:25.229Z,57.25
2022-08-02T23:39:53.320Z,56.19
2022-08-02T23:42:23.753Z,56.10
2022-08-02T23:44:51.911Z,56.12
2022-08-02T23:47:20.644Z,56.52
2022-08-02T23:49:50.099Z,56.28
2022-08-02T23:52:18.684Z,56.52
2022-08-02T23:54:47.124Z,56.50
2022-08-02T23:57:21.054Z,58.49
2022-08-02T23:59:51.190Z,58.42
