createdAt,value
2022-12-01T00:01:20.881Z,54.58
2022-12-01T00:03:49.545Z,50.78
2022-12-01T00:06:19.293Z,50.15
2022-12-01T00:09:02.829Z,53.30
2022-12-01T00:11:31.019Z,56.67
2022-12-01T00:13:59.000Z,61.63
2022-12-01T00:16:28.278Z,53.00
2022-12-01T00:18:56.680Z,51.60
2022-12-01T00:21:25.746Z,58.47
2022-12-01T00:23:56.380Z,54.83
2022-12-01T00:26:25.391Z,56.60
2022-12-01T00:28:54.512Z,57.90
2022-12-01T00:31:22.995Z,54.35
2022-12-01T00:33:52.392Z,57.00
2022-12-01T00:36:20.549Z,58.15
2022-12-01T00:38:48.719Z,59.72
2022-12-01T00:41:16.580Z,59.28
2022-12-01T00:43:44.498Z,63.00
2022-12-01T00:46:12.536Z,66.45
2022-12-01T00:48:40.550Z,59.08
2022-12-01T00:51:09.847Z,62.40
2022-12-01T00:53:37.759Z,58.08
2022-12-01T00:56:05.962Z,71.88
2022-12-01T00:58:33.890Z,69.82
2022-12-01T01:01:03.311Z,66.28
2022-12-01T01:03:31.999Z,62.03
2022-12-01T01:06:05.665Z,74.25
2022-12-01T01:08:35.229Z,64.30
2022-12-01T01:11:04.104Z,66.38
2022-12-01T01:13:32.531Z,60.40
2022-12-01T01:16:01.910Z,70.07
2022-12-01T01:18:30.436Z,67.78
2022-12-01T01:20:59.493Z,72.13
2022-12-01T01:23:27.906Z,71.07
2022-12-01T01:26:02.996Z,68.80
2022-12-01T01:28:31.645Z,75.70
2022-12-01T01:30:59.811Z,78.72
2022-12-01T01:33:27.792Z,70.53
2022-12-01T01:35:59.934Z,72.40
2022-12-01T01:38:28.208Z,71.63
2022-12-01T01:40:57.585Z,74.55
2022-12-01T01:43:42.007Z,77.50
2022-12-01T01:46:12.660Z,68.47
2022-12-01T01:48:43.117Z,78.15
2022-12-01T01:51:13.104Z,86.47
2022-12-01T01:53:41.579Z,77.72
2022-12-01T01:56:11.108Z,77.05
2022-12-01T01:58:40.282Z,71.20
2022-12-01T02:01:08.814Z,84.93
2022-12-01T02:03:38.296Z,73.50
2022-12-01T02:06:07.393Z,72.90
2022-12-01T02:08:38.155Z,75.07
2022-12-01T02:11:48.481Z,74.65
2022-12-01T02:14:32.836Z,75.05
2022-12-01T02:17:10.268Z,72.07
2022-12-01T02:20:10.608Z,70.63
2022-12-01T02:22:54.096Z,69.97
2022-12-01T02:25:32.125Z,73.63
2022-12-01T02:28:22.447Z,68.93
2022-12-01T02:30:54.505Z,79.80
2022-12-01T02:33:26.497Z,66.55
2022-12-01T02:36:02.696Z,75.20
2022-12-01T02:38:36.141Z,81.65
2022-12-01T02:41:11.654Z,73.60
2022-12-01T02:43:44.737Z,71.40
2022-12-01T02:46:19.245Z,76.70
2022-12-01T02:48:52.457Z,75.00
2022-12-01T02:51:25.596Z,79.75
2022-12-01T02:53:55.762Z,77.47
2022-12-01T02:56:24.329Z,76.72
2022-12-01T02:58:52.806Z,71.13
2022-12-01T03:01:39.139Z,68.93
2022-12-01T03:04:31.944Z,79.45
2022-12-01T03:07:08.849Z,70.07
2022-12-01T03:09:47.988Z,72.25
2022-12-01T03:12:21.895Z,67.43
2022-12-01T03:15:00.333Z,75.75
2022-12-01T03:17:36.405Z,69.97
2022-12-01T03:20:11.725Z,77.78
2022-12-01T03:22:45.453Z,81.88
2022-12-01T03:25:16.138Z,74.10
2022-12-01T03:28:13.447Z,78.25
2022-12-01T03:30:38.263Z,73.28
2022-12-01T03:33:15.002Z,84.45
2022-12-01T03:35:50.037Z,80.22
2022-12-01T03:38:22.412Z,81.68
2022-12-01T03:40:53.935Z,83.20
2022-12-01T03:43:27.444Z,74.82
2022-12-01T03:46:00.168Z,83.25
2022-12-01T03:48:30.572Z,88.32
2022-12-01T03:51:07.126Z,83.68
2022-12-01T03:53:44.811Z,88.63
2022-12-01T03:56:15.037Z,77.00
2022-12-01T03:58:46.333Z,84.22
2022-12-01T04:01:14.336Z,83.15
2022-12-01T04:03:46.276Z,90.20
2022-12-01T04:06:14.262Z,74.20
2022-12-01T04:08:42.379Z,87.05
2022-12-01T04:11:29.502Z,80.22
2022-12-01T04:14:00.472Z,73.65
2022-12-01T04:16:28.388Z,91.55
2022-12-01T04:18:57.657Z,83.75
2022-12-01T04:21:25.551Z,82.63
2022-12-01T04:24:02.425Z,84.45
2022-12-01T04:26:32.117Z,83.80
2022-12-01T04:29:00.207Z,89.88
2022-12-01T04:31:28.359Z,84.40
2022-12-01T04:33:58.378Z,92.13
2022-12-01T04:36:26.949Z,88.43
2022-12-01T04:38:54.856Z,89.30
2022-12-01T04:41:22.875Z,81.13
2022-12-01T04:43:50.825Z,82.28
2022-12-01T04:46:18.794Z,89.05
2022-12-01T04:48:46.787Z,87.18
2022-12-01T04:51:16.186Z,83.72
2022-12-01T04:53:44.135Z,84.82
2022-12-01T04:56:12.130Z,92.55
2022-12-01T04:58:40.336Z,120.07
2022-12-01T05:01:10.154Z,88.43
2022-12-01T05:03:39.133Z,81.32
2022-12-01T05:06:09.625Z,74.68
2022-12-01T05:08:39.068Z,77.72
2022-12-01T05:11:07.746Z,89.93
2022-12-01T05:13:37.476Z,80.82
2022-12-01T05:16:07.081Z,76.60
2022-12-01T05:18:35.559Z,79.70
2022-12-01T05:21:04.105Z,86.38
2022-12-01T05:23:33.856Z,84.78
2022-12-01T05:26:04.255Z,81.93
2022-12-01T05:28:32.182Z,83.38
2022-12-01T05:31:00.227Z,81.90
2022-12-01T05:33:29.385Z,72.82
2022-12-01T05:35:57.265Z,76.45
2022-12-01T05:38:25.175Z,78.60
2022-12-01T05:40:54.399Z,90.03
2022-12-01T05:43:29.028Z,84.03
2022-12-01T05:45:58.224Z,83.22
2022-12-01T05:48:26.638Z,83.88
2022-12-01T05:50:54.677Z,112.05
2022-12-01T05:53:22.768Z,92.35
2022-12-01T05:55:53.715Z,97.25
2022-12-01T05:58:23.264Z,101.22
2022-12-01T06:00:51.222Z,102.20
2022-12-01T06:03:19.214Z,100.75
2022-12-01T06:05:47.230Z,108.43
2022-12-01T06:08:15.457Z,102.30
2022-12-01T06:10:43.604Z,99.38
2022-12-01T06:13:11.689Z,99.90
2022-12-01T06:15:41.005Z,100.40
2022-12-01T06:18:09.076Z,113.72
2022-12-01T06:20:37.190Z,101.72
2022-12-01T06:23:05.239Z,91.93
2022-12-01T06:25:33.209Z,100.30
2022-12-01T06:28:01.175Z,115.05
2022-12-01T06:30:29.077Z,111.03
2022-12-01T06:32:58.335Z,109.28
2022-12-01T06:35:26.333Z,106.93
2022-12-01T06:37:54.518Z,108.55
2022-12-01T06:40:22.658Z,117.63
2022-12-01T06:42:50.901Z,114.90
2022-12-01T06:45:18.842Z,119.40
2022-12-01T06:47:48.131Z,127.40
2022-12-01T06:50:17.644Z,113.43
2022-12-01T06:52:45.669Z,124.70
2022-12-01T06:55:13.715Z,111.78
2022-12-01T06:57:43.210Z,118.75
2022-12-01T07:00:13.316Z,117.72
2022-12-01T07:02:41.539Z,122.82
2022-12-01T07:05:10.111Z,103.30
2022-12-01T07:07:40.443Z,113.22
2022-12-01T07:10:10.516Z,119.72
2022-12-01T07:12:38.873Z,107.22
2022-12-01T07:15:08.886Z,114.13
2022-12-01T07:17:37.390Z,108.53
2022-12-01T07:20:06.153Z,130.35
2022-12-01T07:22:34.164Z,122.40
2022-12-01T07:25:03.715Z,126.60
2022-12-01T07:27:32.665Z,114.10
2022-12-01T07:30:00.734Z,113.70
2022-12-01T07:32:28.676Z,125.97
2022-12-01T07:34:56.614Z,125.65
2022-12-01T07:37:24.599Z,140.05
2022-12-01T07:39:52.507Z,133.60
2022-12-01T07:42:21.726Z,144.82
2022-12-01T07:44:49.753Z,130.18
2022-12-01T07:47:17.667Z,124.10
2022-12-01T07:49:45.587Z,121.90
2022-12-01T07:52:13.563Z,121.40
2022-12-01T07:54:41.544Z,120.70
2022-12-01T07:57:09.586Z,118.18
2022-12-01T07:59:38.851Z,123.70
2022-12-01T08:02:07.158Z,123.65
2022-12-01T08:04:35.131Z,106.80
2022-12-01T08:07:03.112Z,115.68
2022-12-01T08:09:31.266Z,120.82
2022-12-01T08:11:59.192Z,120.22
2022-12-01T08:14:27.148Z,111.43
2022-12-01T08:16:56.405Z,108.78
2022-12-01T08:19:25.821Z,105.70
2022-12-01T08:21:53.743Z,118.18
2022-12-01T08:24:21.648Z,109.65
2022-12-01T08:26:49.585Z,105.40
2022-12-01T08:29:20.385Z,96.80
2022-12-01T08:31:48.820Z,108.18
2022-12-01T08:34:18.215Z,104.32
2022-12-01T08:36:46.102Z,89.43
2022-12-01T08:39:14.249Z,100.95
2022-12-01T08:41:42.136Z,100.63
2022-12-01T08:44:11.161Z,101.80
2022-12-01T08:46:39.380Z,98.95
2022-12-01T08:49:07.685Z,98.25
2022-12-01T08:51:37.319Z,94.00
2022-12-01T08:54:05.508Z,90.40
2022-12-01T08:56:35.628Z,103.25
2022-12-01T08:59:04.032Z,89.78
2022-12-01T09:01:32.915Z,82.97
2022-12-01T09:04:09.335Z,89.72
2022-12-01T09:06:42.918Z,92.55
2022-12-01T09:09:12.504Z,83.78
2022-12-01T09:11:43.595Z,85.45
2022-12-01T09:14:11.839Z,85.72
2022-12-01T09:16:39.909Z,83.45
2022-12-01T09:19:08.330Z,70.15
2022-12-01T09:21:38.017Z,73.38
2022-12-01T09:24:09.653Z,74.20
2022-12-01T09:26:37.718Z,72.75
2022-12-01T09:29:08.972Z,84.15
2022-12-01T09:31:37.291Z,83.15
2022-12-01T09:34:07.265Z,99.38
2022-12-01T09:36:38.186Z,79.00
2022-12-01T09:39:09.546Z,97.13
2022-12-01T09:41:41.544Z,90.78
2022-12-01T09:44:20.664Z,74.82
2022-12-01T09:46:52.788Z,75.95
2022-12-01T09:49:36.633Z,75.43
2022-12-01T09:52:04.634Z,81.25
2022-12-01T09:54:35.489Z,81.65
2022-12-01T09:57:03.948Z,66.40
2022-12-01T09:59:37.628Z,76.18
2022-12-01T10:02:22.887Z,81.20
2022-12-01T10:04:53.001Z,69.45
2022-12-01T10:07:25.212Z,79.30
2022-12-01T10:09:57.893Z,77.95
2022-12-01T10:12:30.828Z,72.68
2022-12-01T10:15:15.260Z,65.18
2022-12-01T10:17:52.677Z,63.15
2022-12-01T10:20:26.831Z,66.50
2022-12-01T10:23:29.739Z,73.90
2022-12-01T10:26:00.778Z,72.65
2022-12-01T10:29:05.425Z,71.53
2022-12-01T10:31:40.585Z,67.07
2022-12-01T10:36:39.853Z,68.38
2022-12-01T10:39:08.599Z,67.65
2022-12-01T10:41:40.185Z,61.30
2022-12-01T10:44:09.605Z,64.90
2022-12-01T10:46:44.418Z,67.97
2022-12-01T10:49:14.651Z,65.85
2022-12-01T10:51:52.431Z,59.70
2022-12-01T10:54:21.219Z,65.95
2022-12-01T10:56:56.376Z,63.17
2022-12-01T11:01:58.845Z,62.30
2022-12-01T11:04:36.941Z,65.97
2022-12-01T11:07:05.519Z,63.65
2022-12-01T11:09:33.719Z,57.35
2022-12-01T11:12:04.494Z,78.55
2022-12-01T11:14:44.629Z,60.63
2022-12-01T11:17:18.517Z,59.05
2022-12-01T11:19:46.586Z,58.53
2022-12-01T11:22:22.646Z,59.28
2022-12-01T11:25:00.341Z,58.47
2022-12-01T11:27:32.586Z,67.32
2022-12-01T11:30:04.897Z,55.72
2022-12-01T11:32:35.503Z,66.55
2022-12-01T11:35:06.948Z,60.30
2022-12-01T11:37:39.635Z,61.10
2022-12-01T11:40:16.412Z,53.75
2022-12-01T11:42:49.962Z,63.70
2022-12-01T11:45:29.622Z,59.35
2022-12-01T11:48:08.176Z,81.20
2022-12-01T11:50:38.381Z,67.72
2022-12-01T11:53:28.484Z,73.30
2022-12-01T11:56:15.680Z,72.43
2022-12-01T11:58:46.777Z,69.15
2022-12-01T12:01:22.129Z,82.05
2022-12-01T12:03:59.566Z,80.63
2022-12-01T12:06:42.456Z,68.43
2022-12-01T12:09:24.783Z,73.47
2022-12-01T12:12:04.141Z,86.68
2022-12-01T12:14:48.508Z,76.82
2022-12-01T12:17:27.644Z,72.03
2022-12-01T12:20:21.973Z,73.35
2022-12-01T12:23:03.502Z,66.95
2022-12-01T12:25:39.705Z,61.95
2022-12-01T12:28:19.567Z,75.47
2022-12-01T12:30:58.991Z,73.15
2022-12-01T12:33:52.939Z,67.05
2022-12-01T12:36:30.787Z,76.57
2022-12-01T12:39:15.001Z,78.13
2022-12-01T12:41:47.446Z,75.65
2022-12-01T12:44:43.878Z,76.70
2022-12-01T12:47:23.522Z,82.20
2022-12-01T12:49:58.865Z,71.70
2022-12-01T12:52:31.560Z,76.05
2022-12-01T12:55:04.932Z,70.63
2022-12-01T12:57:35.942Z,69.22
2022-12-01T13:00:08.803Z,79.55
2022-12-01T13:02:42.226Z,71.32
2022-12-01T13:05:17.714Z,59.78
2022-12-01T13:07:51.103Z,69.50
2022-12-01T13:10:27.095Z,80.05
2022-12-01T13:13:01.252Z,86.00
2022-12-01T13:15:31.604Z,84.97
2022-12-01T13:18:13.462Z,85.78
2022-12-01T13:20:42.229Z,95.05
2022-12-01T13:23:15.851Z,88.55
2022-12-01T13:25:44.847Z,94.80
2022-12-01T13:28:19.788Z,87.55
2022-12-01T13:31:01.040Z,79.68
2022-12-01T13:33:31.163Z,100.88
2022-12-01T13:36:44.673Z,94.95
2022-12-01T13:38:58.533Z,75.57
2022-12-01T13:41:30.399Z,76.75
2022-12-01T13:44:01.889Z,74.68
2022-12-01T13:46:33.206Z,78.18
2022-12-01T13:49:04.164Z,79.10
2022-12-01T13:52:05.665Z,76.70
2022-12-01T13:54:37.910Z,67.18
2022-12-01T13:57:11.740Z,73.30
2022-12-01T13:59:42.628Z,76.30
2022-12-01T14:02:18.845Z,74.55
2022-12-01T14:04:49.023Z,80.70
2022-12-01T14:07:24.583Z,84.15
2022-12-01T14:09:54.843Z,68.63
2022-12-01T14:12:28.569Z,81.35
2022-12-01T14:15:01.136Z,70.22
2022-12-01T14:17:31.909Z,77.10
2022-12-01T14:20:08.492Z,77.03
2022-12-01T14:22:39.517Z,77.22
2022-12-01T14:25:25.562Z,94.13
2022-12-01T14:27:56.168Z,90.15
2022-12-01T14:31:01.900Z,112.45
2022-12-01T14:33:52.061Z,98.47
2022-12-01T14:36:31.940Z,92.50
2022-12-01T14:39:04.973Z,95.20
2022-12-01T14:41:40.215Z,93.75
2022-12-01T14:46:44.933Z,154.45
2022-12-01T14:49:17.800Z,102.40
2022-12-01T14:51:51.054Z,98.20
2022-12-01T14:54:24.783Z,98.68
2022-12-01T14:56:55.859Z,99.35
2022-12-01T14:59:26.653Z,101.57
2022-12-01T15:01:57.917Z,112.63
2022-12-01T15:04:26.150Z,107.32
2022-12-01T15:06:57.530Z,112.32
2022-12-01T15:09:35.146Z,108.13
2022-12-01T15:12:07.389Z,101.50
2022-12-01T15:14:37.266Z,101.88
2022-12-01T15:17:08.714Z,122.68
2022-12-01T15:19:39.037Z,116.38
2022-12-01T15:22:14.018Z,121.28
2022-12-01T15:24:42.718Z,109.53
2022-12-01T15:27:26.386Z,117.68
2022-12-01T15:29:54.739Z,125.35
2022-12-01T15:32:24.564Z,122.70
2022-12-01T15:34:54.974Z,106.47
2022-12-01T15:37:26.918Z,108.05
2022-12-01T15:40:43.100Z,118.70
2022-12-01T15:43:01.619Z,116.72
2022-12-01T15:45:29.686Z,106.90
2022-12-01T15:47:59.506Z,123.72
2022-12-01T15:50:31.131Z,116.95
2022-12-01T15:53:02.735Z,125.00
2022-12-01T15:55:34.046Z,116.95
2022-12-01T15:58:03.296Z,128.02
2022-12-01T16:00:31.345Z,106.47
2022-12-01T16:03:02.055Z,124.40
2022-12-01T16:05:32.523Z,100.68
2022-12-01T16:08:15.492Z,99.13
2022-12-01T16:10:43.638Z,122.90
2022-12-01T16:13:39.271Z,112.07
2022-12-01T16:16:39.411Z,111.22
2022-12-01T16:19:26.344Z,100.82
2022-12-01T16:21:57.754Z,101.68
2022-12-01T16:24:31.575Z,106.53
2022-12-01T16:27:03.056Z,111.47
2022-12-01T16:29:35.860Z,113.65
2022-12-01T16:32:21.355Z,115.47
2022-12-01T16:34:51.103Z,97.15
2022-12-01T16:37:19.327Z,118.50
2022-12-01T16:39:49.191Z,120.57
2022-12-01T16:42:20.536Z,108.47
2022-12-01T16:44:49.523Z,94.90
2022-12-01T16:47:20.338Z,115.40
2022-12-01T16:49:51.328Z,114.40
2022-12-01T16:55:31.241Z,89.85
2022-12-01T16:57:59.517Z,88.88
2022-12-01T17:00:29.386Z,95.85
2022-12-01T17:02:58.796Z,92.22
2022-12-01T17:05:27.198Z,100.40
2022-12-01T17:07:55.921Z,94.30
2022-12-01T17:10:31.908Z,99.28
2022-12-01T17:13:01.313Z,97.38
2022-12-01T17:15:29.923Z,95.53
2022-12-01T17:17:58.291Z,111.00
2022-12-01T17:20:26.418Z,90.38
2022-12-01T17:22:54.630Z,101.60
2022-12-01T17:25:22.638Z,104.80
2022-12-01T17:27:52.491Z,109.22
2022-12-01T17:30:20.755Z,116.45
2022-12-01T17:32:49.002Z,106.10
2022-12-01T17:35:18.082Z,107.68
2022-12-01T17:37:49.609Z,108.88
2022-12-01T17:40:18.045Z,104.75
2022-12-01T17:42:50.479Z,110.28
2022-12-01T17:45:20.741Z,112.50
2022-12-01T17:47:49.085Z,110.55
2022-12-01T17:50:17.706Z,108.93
2022-12-01T17:52:46.221Z,120.80
2022-12-01T17:55:14.774Z,107.78
2022-12-01T17:57:42.844Z,128.02
2022-12-01T18:00:12.033Z,107.70
2022-12-01T18:02:41.471Z,119.90
2022-12-01T18:05:10.212Z,100.90
2022-12-01T18:07:38.392Z,115.10
2022-12-01T18:10:07.453Z,108.70
2022-12-01T18:12:35.596Z,120.07
2022-12-01T18:15:04.275Z,122.38
2022-12-01T18:17:32.604Z,107.15
2022-12-01T18:20:03.120Z,114.13
2022-12-01T18:22:33.008Z,110.18
2022-12-01T18:25:05.046Z,114.60
2022-12-01T18:27:33.064Z,119.45
2022-12-01T18:30:01.412Z,115.70
2022-12-01T18:32:29.425Z,106.38
2022-12-01T18:34:57.608Z,115.22
2022-12-01T18:37:27.080Z,106.80
2022-12-01T18:39:56.475Z,113.30
2022-12-01T18:42:24.975Z,100.38
2022-12-01T18:44:53.287Z,99.00
2022-12-01T18:47:24.387Z,112.20
2022-12-01T18:49:52.869Z,93.68
2022-12-01T18:52:20.910Z,106.80
2022-12-01T18:54:50.515Z,102.38
2022-12-01T18:57:19.080Z,112.28
2022-12-01T18:59:47.461Z,92.13
2022-12-01T19:02:15.493Z,92.55
2022-12-01T19:04:43.494Z,96.97
2022-12-01T19:07:11.537Z,94.20
2022-12-01T19:09:39.661Z,92.70
2022-12-01T19:12:09.265Z,93.65
2022-12-01T19:14:37.534Z,91.28
2022-12-01T19:17:05.512Z,94.03
2022-12-01T19:19:37.409Z,82.03
2022-12-01T19:22:05.893Z,91.07
2022-12-01T19:24:33.812Z,89.30
2022-12-01T19:27:01.862Z,81.32
2022-12-01T19:29:31.201Z,89.50
2022-12-01T19:31:59.266Z,83.18
2022-12-01T19:34:27.312Z,87.78
2022-12-01T19:36:56.719Z,84.75
2022-12-01T19:39:25.048Z,84.07
2022-12-01T19:41:53.656Z,75.45
2022-12-01T19:44:21.626Z,73.40
2022-12-01T19:46:51.054Z,73.70
2022-12-01T19:49:18.956Z,69.15
2022-12-01T19:51:47.094Z,86.65
2022-12-01T19:54:17.590Z,79.80
2022-12-01T19:56:46.335Z,66.05
2022-12-01T19:59:14.937Z,77.97
2022-12-01T20:01:43.156Z,74.60
2022-12-01T20:04:12.698Z,68.03
2022-12-01T20:06:40.714Z,66.28
2022-12-01T20:09:09.637Z,71.05
2022-12-01T20:11:37.830Z,67.93
2022-12-01T20:14:08.058Z,62.05
2022-12-01T20:16:36.185Z,59.97
2022-12-01T20:19:06.022Z,58.85
2022-12-01T20:21:39.210Z,62.03
2022-12-01T20:24:09.217Z,59.33
2022-12-01T20:26:39.253Z,57.03
2022-12-01T20:29:09.154Z,60.88
2022-12-01T20:31:37.878Z,63.80
2022-12-01T20:34:08.876Z,57.22
2022-12-01T20:36:38.662Z,54.63
2022-12-01T20:39:08.481Z,59.30
2022-12-01T20:41:36.836Z,63.50
2022-12-01T20:44:07.516Z,55.70
2022-12-01T20:46:36.095Z,61.35
2022-12-01T20:49:05.437Z,65.63
2022-12-01T20:51:33.527Z,60.25
2022-12-01T20:56:52.035Z,52.30
2022-12-01T20:59:20.017Z,52.65
2022-12-01T21:01:47.981Z,62.33
2022-12-01T21:04:15.953Z,63.65
2022-12-01T21:06:43.921Z,56.65
2022-12-01T21:09:14.632Z,55.78
2022-12-01T21:12:04.013Z,56.08
2022-12-01T21:14:37.737Z,46.33
2022-12-01T21:17:17.326Z,54.38
2022-12-01T21:19:52.328Z,46.20
2022-12-01T21:22:20.276Z,52.78
2022-12-01T21:24:52.922Z,51.17
2022-12-01T21:27:21.294Z,52.05
2022-12-01T21:29:50.928Z,45.70
2022-12-01T21:32:34.584Z,45.90
2022-12-01T21:35:09.850Z,44.10
2022-12-01T21:37:37.989Z,46.25
2022-12-01T21:40:16.745Z,49.00
2022-12-01T21:42:44.752Z,52.25
2022-12-01T21:45:25.886Z,45.13
2022-12-01T21:47:53.962Z,53.00
2022-12-01T21:50:24.586Z,50.92
2022-12-01T21:52:52.632Z,49.05
2022-12-01T21:55:38.284Z,42.42
2022-12-01T21:58:30.916Z,44.13
2022-12-01T22:01:00.119Z,45.70
2022-12-01T22:03:33.912Z,46.72
2022-12-01T22:06:35.785Z,47.22
2022-12-01T22:09:13.687Z,46.83
2022-12-01T22:11:44.085Z,51.85
2022-12-01T22:14:15.941Z,46.38
2022-12-01T22:16:45.261Z,49.45
2022-12-01T22:19:25.789Z,49.78
2022-12-01T22:22:00.395Z,41.80
2022-12-01T22:24:40.521Z,53.20
2022-12-01T22:27:27.086Z,51.28
2022-12-01T22:29:59.229Z,45.42
2022-12-01T22:32:39.328Z,47.72
2022-12-01T22:35:28.697Z,54.47
2022-12-01T22:38:01.683Z,49.38
2022-12-01T22:40:38.783Z,44.00
2022-12-01T22:43:28.200Z,45.75
2022-12-01T22:46:21.411Z,51.38
2022-12-01T22:48:51.590Z,45.20
2022-12-01T22:51:25.935Z,47.92
2022-12-01T22:53:59.458Z,52.20
2022-12-01T22:56:37.971Z,47.83
2022-12-01T22:59:16.417Z,40.60
2022-12-01T23:01:52.438Z,56.40
2022-12-01T23:04:27.280Z,52.58
2022-12-01T23:06:59.569Z,60.40
2022-12-01T23:09:32.476Z,53.58
2022-12-01T23:12:05.395Z,48.35
2022-12-01T23:14:35.653Z,57.20
2022-12-01T23:17:08.828Z,52.50
2022-12-01T23:19:37.001Z,58.90
2022-12-01T23:22:04.954Z,56.05
2022-12-01T23:24:34.175Z,52.33
2022-12-01T23:27:02.272Z,61.03
2022-12-01T23:29:31.246Z,47.85
2022-12-01T23:32:00.508Z,62.75
2022-12-01T23:34:29.583Z,63.47
2022-12-01T23:36:57.922Z,55.35
2022-12-01T23:39:36.194Z,54.33
2022-12-01T23:42:04.216Z,56.47
2022-12-01T23:44:40.010Z,56.70
2022-12-01T23:47:20.262Z,62.85
2022-12-01T23:49:51.946Z,51.38
2022-12-01T23:52:21.959Z,63.78
2022-12-01T23:54:50.207Z,48.45
2022-12-01T23:57:21.572Z,55.42
2022-12-01T23:59:50.352Z,65.50
