createdAt,value
2023-01-04T00:01:51.627Z,40.20
2023-01-04T00:04:37.211Z,39.10
2023-01-04T00:07:22.705Z,40.78
2023-01-04T00:10:08.397Z,40.17
2023-01-04T00:12:53.835Z,40.08
2023-01-04T00:15:39.593Z,39.55
2023-01-04T00:18:25.864Z,37.47
2023-01-04T00:21:18.510Z,36.38
2023-01-04T00:24:04.039Z,37.63
2023-01-04T00:26:49.403Z,36.40
2023-01-04T00:29:35.222Z,34.63
2023-01-04T00:32:20.906Z,35.65
2023-01-04T00:35:06.838Z,37.53
2023-01-04T00:37:52.720Z,36.20
2023-01-04T00:40:38.104Z,36.15
2023-01-04T00:43:23.671Z,35.28
2023-01-04T00:46:11.648Z,34.78
2023-01-04T00:49:00.519Z,34.38
2023-01-04T00:51:47.051Z,35.28
2023-01-04T00:54:32.566Z,35.17
2023-01-04T00:57:18.187Z,34.78
2023-01-04T01:00:04.236Z,34.15
2023-01-04T01:02:49.812Z,33.53
2023-01-04T01:05:36.702Z,33.10
2023-01-04T01:08:24.908Z,34.08
2023-01-04T01:11:11.314Z,33.42
2023-01-04T01:13:58.014Z,31.58
2023-01-04T01:16:59.103Z,31.20
2023-01-04T01:19:44.774Z,30.33
2023-01-04T01:22:31.372Z,31.35
2023-01-04T01:25:17.280Z,30.40
2023-01-04T01:28:02.677Z,30.40
2023-01-04T01:30:48.317Z,31.20
2023-01-04T01:33:35.898Z,29.65
2023-01-04T01:36:23.367Z,30.90
2023-01-04T01:39:08.755Z,29.52
2023-01-04T01:41:54.650Z,30.42
2023-01-04T01:44:44.081Z,29.20
2023-01-04T01:47:41.238Z,28.27
2023-01-04T01:50:32.684Z,29.98
2023-01-04T01:53:18.403Z,27.45
2023-01-04T01:56:06.476Z,28.52
2023-01-04T01:58:55.610Z,28.13
2023-01-04T02:01:41.821Z,29.52
2023-01-04T02:04:27.744Z,28.77
2023-01-04T02:07:18.342Z,29.70
2023-01-04T02:10:04.504Z,30.00
2023-01-04T02:12:52.255Z,28.52
2023-01-04T02:16:07.505Z,28.52
2023-01-04T02:19:35.128Z,29.25
2023-01-04T02:22:57.881Z,30.52
2023-01-04T02:26:20.628Z,30.48
2023-01-04T02:29:42.086Z,31.15
2023-01-04T02:32:33.579Z,29.67
2023-01-04T02:35:32.489Z,30.88
2023-01-04T02:38:36.312Z,32.38
2023-01-04T02:44:49.019Z,33.20
2023-01-04T02:47:55.699Z,33.25
2023-01-04T02:50:51.223Z,30.80
2023-01-04T02:53:40.068Z,31.45
2023-01-04T02:57:10.067Z,31.23
2023-01-04T03:01:04.380Z,30.65
2023-01-04T03:04:22.603Z,31.15
2023-01-04T03:07:36.089Z,33.42
2023-01-04T03:10:46.866Z,33.00
2023-01-04T03:13:39.267Z,32.22
2023-01-04T03:16:26.692Z,34.10
2023-01-04T03:19:14.148Z,33.00
2023-01-04T03:21:59.843Z,30.60
2023-01-04T03:25:04.243Z,31.75
2023-01-04T03:28:10.691Z,29.38
2023-01-04T03:31:51.085Z,32.28
2023-01-04T03:34:55.763Z,29.55
2023-01-04T03:38:23.912Z,30.95
2023-01-04T03:41:50.547Z,30.23
2023-01-04T03:45:23.010Z,30.30
2023-01-04T03:48:26.955Z,28.65
2023-01-04T03:51:22.828Z,29.20
2023-01-04T03:54:19.240Z,30.45
2023-01-04T03:57:06.869Z,30.35
2023-01-04T03:59:57.915Z,27.75
2023-01-04T04:02:46.291Z,29.23
2023-01-04T04:05:50.569Z,28.90
2023-01-04T04:08:36.083Z,28.52
2023-01-04T04:11:30.575Z,27.92
2023-01-04T04:14:17.318Z,28.13
2023-01-04T04:17:03.018Z,28.38
2023-01-04T04:19:48.932Z,27.67
2023-01-04T04:22:34.411Z,27.48
2023-01-04T04:25:20.030Z,26.60
2023-01-04T04:28:06.242Z,27.90
2023-01-04T04:30:52.468Z,26.75
2023-01-04T04:33:38.603Z,26.50
2023-01-04T04:36:24.436Z,26.48
2023-01-04T04:39:11.310Z,26.40
2023-01-04T04:41:56.743Z,26.17
2023-01-04T04:44:42.448Z,26.20
2023-01-04T04:47:28.117Z,25.83
2023-01-04T04:50:13.891Z,25.95
2023-01-04T04:52:59.630Z,24.70
2023-01-04T04:55:45.303Z,24.75
2023-01-04T04:58:31.116Z,22.40
2023-01-04T05:01:16.675Z,23.90
2023-01-04T05:04:02.511Z,22.52
2023-01-04T05:06:49.925Z,24.08
2023-01-04T05:09:35.398Z,22.77
2023-01-04T05:12:39.679Z,22.20
2023-01-04T05:15:31.810Z,22.15
2023-01-04T05:18:19.640Z,22.23
2023-01-04T05:21:04.948Z,21.92
2023-01-04T05:23:50.827Z,21.70
2023-01-04T05:26:36.562Z,21.35
2023-01-04T05:29:40.706Z,20.75
2023-01-04T05:32:26.543Z,21.52
2023-01-04T05:35:12.038Z,20.77
2023-01-04T05:37:58.323Z,21.80
2023-01-04T05:40:44.505Z,21.90
2023-01-04T05:43:29.828Z,21.58
2023-01-04T05:46:15.703Z,21.98
2023-01-04T05:49:01.376Z,21.15
2023-01-04T05:51:46.692Z,20.50
2023-01-04T05:54:32.396Z,20.50
2023-01-04T05:57:18.479Z,20.23
2023-01-04T06:00:06.174Z,19.98
2023-01-04T06:05:43.692Z,20.17
2023-01-04T06:08:29.341Z,19.42
2023-01-04T06:11:15.146Z,19.67
2023-01-04T06:14:00.583Z,19.10
2023-01-04T06:16:46.499Z,20.00
2023-01-04T06:19:32.975Z,19.10
2023-01-04T06:22:19.857Z,20.40
2023-01-04T06:25:07.551Z,19.17
2023-01-04T06:27:53.279Z,17.98
2023-01-04T06:30:39.007Z,19.40
2023-01-04T06:33:24.770Z,18.70
2023-01-04T06:36:20.245Z,20.10
2023-01-04T06:39:07.850Z,20.20
2023-01-04T06:41:53.620Z,20.15
2023-01-04T06:44:38.879Z,18.65
2023-01-04T06:47:24.672Z,19.23
2023-01-04T06:50:11.186Z,19.27
2023-01-04T06:52:56.580Z,19.02
2023-01-04T06:55:44.586Z,18.83
2023-01-04T06:58:30.156Z,18.90
2023-01-04T07:01:16.273Z,18.63
2023-01-04T07:04:02.336Z,19.08
2023-01-04T07:06:54.741Z,19.40
2023-01-04T07:09:40.346Z,19.77
2023-01-04T07:12:25.815Z,19.70
2023-01-04T07:15:38.926Z,19.75
2023-01-04T07:18:17.483Z,20.30
2023-01-04T07:21:02.817Z,19.23
2023-01-04T07:23:48.392Z,18.98
2023-01-04T07:26:35.256Z,19.33
2023-01-04T07:29:22.433Z,19.27
2023-01-04T07:32:13.692Z,18.75
2023-01-04T07:34:59.528Z,20.65
2023-01-04T07:37:45.571Z,20.33
2023-01-04T07:40:31.243Z,20.88
2023-01-04T07:43:27.518Z,20.55
2023-01-04T07:46:13.945Z,22.30
2023-01-04T07:49:00.307Z,20.35
2023-01-04T07:51:47.921Z,20.90
2023-01-04T07:54:33.270Z,22.48
2023-01-04T07:57:19.219Z,21.67
2023-01-04T08:00:05.366Z,19.60
2023-01-04T08:02:57.322Z,20.42
2023-01-04T08:05:42.943Z,20.42
2023-01-04T08:08:28.575Z,20.33
2023-01-04T08:11:18.042Z,22.23
2023-01-04T08:14:04.147Z,20.77
2023-01-04T08:16:49.662Z,20.75
2023-01-04T08:19:35.130Z,19.70
2023-01-04T08:22:21.183Z,19.98
2023-01-04T08:25:07.312Z,21.88
2023-01-04T08:27:53.079Z,21.55
2023-01-04T08:30:39.016Z,20.42
2023-01-04T08:33:25.253Z,20.52
2023-01-04T08:36:27.127Z,20.70
2023-01-04T08:39:13.238Z,20.20
2023-01-04T08:42:06.721Z,21.30
2023-01-04T08:45:01.808Z,21.02
2023-01-04T08:47:47.536Z,22.20
2023-01-04T08:50:34.346Z,21.88
2023-01-04T08:53:22.175Z,22.13
2023-01-04T08:56:09.135Z,22.83
2023-01-04T08:58:54.848Z,23.10
2023-01-04T09:01:41.282Z,23.33
2023-01-04T09:04:26.729Z,22.63
2023-01-04T09:07:12.286Z,24.42
2023-01-04T09:09:58.009Z,23.98
2023-01-04T09:12:43.552Z,24.10
2023-01-04T09:15:28.979Z,24.38
2023-01-04T09:18:30.972Z,24.00
2023-01-04T09:21:20.917Z,24.13
2023-01-04T09:24:06.701Z,25.35
2023-01-04T09:26:52.295Z,25.67
2023-01-04T09:29:37.831Z,26.75
2023-01-04T09:32:23.801Z,26.50
2023-01-04T09:35:09.646Z,27.25
2023-01-04T09:37:56.020Z,28.05
2023-01-04T09:41:05.570Z,26.77
2023-01-04T09:44:21.662Z,24.42
2023-01-04T09:47:15.865Z,24.60
2023-01-04T09:50:10.073Z,25.75
2023-01-04T09:52:58.864Z,24.25
2023-01-04T09:55:50.699Z,25.30
2023-01-04T09:58:39.652Z,24.75
2023-01-04T10:01:48.665Z,26.17
2023-01-04T10:04:48.352Z,27.35
2023-01-04T10:07:34.844Z,26.35
2023-01-04T10:10:43.574Z,25.42
2023-01-04T10:13:32.185Z,26.45
2023-01-04T10:16:44.074Z,25.95
2023-01-04T10:23:13.075Z,23.88
2023-01-04T10:26:16.367Z,22.42
2023-01-04T10:29:46.719Z,23.50
2023-01-04T10:32:41.151Z,22.35
2023-01-04T10:35:28.052Z,23.02
2023-01-04T10:38:18.571Z,24.77
2023-01-04T10:41:11.908Z,25.27
2023-01-04T10:44:19.392Z,24.02
2023-01-04T10:47:14.235Z,24.20
2023-01-04T10:50:11.363Z,24.13
2023-01-04T10:53:17.929Z,26.90
2023-01-04T10:56:23.634Z,25.98
2023-01-04T10:59:17.882Z,28.65
2023-01-04T11:02:26.149Z,31.17
2023-01-04T11:05:15.965Z,32.13
2023-01-04T11:08:14.797Z,32.63
2023-01-04T11:11:12.281Z,37.10
2023-01-04T11:13:58.049Z,38.05
2023-01-04T11:16:46.961Z,36.97
2023-01-04T11:19:33.922Z,38.70
2023-01-04T11:22:36.261Z,37.55
2023-01-04T11:25:38.765Z,36.65
2023-01-04T11:28:43.279Z,39.58
2023-01-04T11:31:34.948Z,37.83
2023-01-04T11:34:20.413Z,40.25
2023-01-04T11:37:24.533Z,38.08
2023-01-04T11:40:12.012Z,34.40
2023-01-04T11:43:18.620Z,37.03
2023-01-04T11:46:22.570Z,34.45
2023-01-04T11:49:20.166Z,38.30
2023-01-04T11:52:05.693Z,37.92
2023-01-04T11:54:51.455Z,37.63
2023-01-04T11:57:37.118Z,35.72
2023-01-04T12:00:22.952Z,35.40
2023-01-04T12:03:17.800Z,34.60
2023-01-04T12:06:11.797Z,32.92
2023-01-04T12:08:57.720Z,33.72
2023-01-04T12:11:51.091Z,33.28
2023-01-04T12:14:38.138Z,33.63
2023-01-04T12:17:38.098Z,31.80
2023-01-04T12:20:28.705Z,29.58
2023-01-04T12:23:14.846Z,32.88
2023-01-04T12:26:01.694Z,32.03
2023-01-04T12:28:50.436Z,32.92
2023-01-04T12:31:35.987Z,34.67
2023-01-04T12:34:26.034Z,32.83
2023-01-04T12:37:48.666Z,34.30
2023-01-04T12:40:46.783Z,33.60
2023-01-04T12:43:43.060Z,31.05
2023-01-04T12:46:50.641Z,33.95
2023-01-04T12:49:42.365Z,29.58
2023-01-04T12:52:38.379Z,31.42
2023-01-04T12:55:40.578Z,31.55
2023-01-04T12:59:29.453Z,32.97
2023-01-04T13:02:22.538Z,33.58
2023-01-04T13:08:25.434Z,34.65
2023-01-04T13:11:53.772Z,34.97
2023-01-04T13:15:01.034Z,36.85
2023-01-04T13:18:22.918Z,36.08
2023-01-04T13:21:28.327Z,36.47
2023-01-04T13:24:30.717Z,37.40
2023-01-04T13:27:22.175Z,37.20
2023-01-04T13:30:29.124Z,37.25
2023-01-04T13:33:28.964Z,37.67
2023-01-04T13:36:15.017Z,37.75
2023-01-04T13:39:00.928Z,37.85
2023-01-04T13:41:46.914Z,38.72
2023-01-04T13:45:09.191Z,38.50
2023-01-04T13:47:44.975Z,37.95
2023-01-04T13:50:35.733Z,37.35
2023-01-04T13:53:24.903Z,34.75
2023-01-04T13:56:24.369Z,35.83
2023-01-04T13:59:11.111Z,37.53
2023-01-04T14:01:57.156Z,36.85
2023-01-04T14:04:43.664Z,36.78
2023-01-04T14:07:29.468Z,35.40
2023-01-04T14:10:19.383Z,36.08
2023-01-04T14:13:05.608Z,34.75
2023-01-04T14:16:06.360Z,32.30
2023-01-04T14:18:51.974Z,32.70
2023-01-04T14:21:37.961Z,32.67
2023-01-04T14:27:42.882Z,30.75
2023-01-04T14:30:28.643Z,31.33
2023-01-04T14:33:20.583Z,32.15
2023-01-04T14:36:09.638Z,32.15
2023-01-04T14:39:00.244Z,34.00
2023-01-04T14:41:48.731Z,33.13
2023-01-04T14:44:36.218Z,30.77
2023-01-04T14:47:22.039Z,30.05
2023-01-04T14:50:08.946Z,29.55
2023-01-04T14:52:54.818Z,31.08
2023-01-04T14:55:40.461Z,29.30
2023-01-04T14:58:26.013Z,30.35
2023-01-04T15:01:12.693Z,30.52
2023-01-04T15:03:58.753Z,30.55
2023-01-04T15:06:54.514Z,31.55
2023-01-04T15:09:40.641Z,29.50
2023-01-04T15:12:26.558Z,30.05
2023-01-04T15:15:12.466Z,29.23
2023-01-04T15:17:57.983Z,29.00
2023-01-04T15:20:49.069Z,28.50
2023-01-04T15:23:41.194Z,28.33
2023-01-04T15:26:30.452Z,29.08
2023-01-04T15:29:18.162Z,30.23
2023-01-04T15:32:03.810Z,28.45
2023-01-04T15:34:51.766Z,30.67
2023-01-04T15:37:37.411Z,31.13
2023-01-04T15:40:23.503Z,29.70
2023-01-04T15:43:10.349Z,30.13
2023-01-04T15:45:56.015Z,31.73
2023-01-04T15:48:41.543Z,31.83
2023-01-04T15:51:27.297Z,33.28
2023-01-04T15:54:13.279Z,32.60
2023-01-04T15:56:58.778Z,31.70
2023-01-04T15:59:47.718Z,33.17
2023-01-04T16:02:33.384Z,31.60
2023-01-04T16:05:21.114Z,31.85
2023-01-04T16:08:06.537Z,31.92
2023-01-04T16:10:53.016Z,33.65
2023-01-04T16:13:38.936Z,33.70
2023-01-04T16:16:30.275Z,33.55
2023-01-04T16:19:15.750Z,32.35
2023-01-04T16:22:01.568Z,33.95
2023-01-04T16:27:52.894Z,34.85
2023-01-04T16:30:38.724Z,32.33
2023-01-04T16:33:24.557Z,33.55
2023-01-04T16:36:11.654Z,34.20
2023-01-04T16:38:57.378Z,32.17
2023-01-04T16:41:43.292Z,34.92
2023-01-04T16:44:29.090Z,33.78
2023-01-04T16:47:14.977Z,32.50
2023-01-04T16:50:01.710Z,33.88
2023-01-04T16:52:47.307Z,35.42
2023-01-04T16:55:33.641Z,35.33
2023-01-04T16:58:19.331Z,34.22
2023-01-04T17:01:08.579Z,34.25
2023-01-04T17:03:56.358Z,35.20
2023-01-04T17:06:45.723Z,35.80
2023-01-04T17:09:31.023Z,37.58
2023-01-04T17:12:46.436Z,36.50
2023-01-04T17:15:42.480Z,35.40
2023-01-04T17:18:28.847Z,35.95
2023-01-04T17:21:33.068Z,37.83
2023-01-04T17:24:19.458Z,37.15
2023-01-04T17:27:04.957Z,36.60
2023-01-04T17:29:50.531Z,38.58
2023-01-04T17:32:36.212Z,36.90
2023-01-04T17:35:21.897Z,36.53
2023-01-04T17:38:07.925Z,37.20
2023-01-04T17:40:53.634Z,35.72
2023-01-04T17:43:40.141Z,36.80
2023-01-04T17:46:27.228Z,35.75
2023-01-04T17:49:32.176Z,34.35
2023-01-04T17:52:25.934Z,35.15
2023-01-04T17:55:17.151Z,34.15
2023-01-04T17:58:06.175Z,34.03
2023-01-04T18:00:55.455Z,31.45
2023-01-04T18:03:46.617Z,32.35
2023-01-04T18:06:34.655Z,33.63
2023-01-04T18:09:24.197Z,34.05
2023-01-04T18:12:10.057Z,34.63
2023-01-04T18:14:56.889Z,35.03
2023-01-04T18:17:42.615Z,37.15
2023-01-04T18:20:28.643Z,41.40
2023-01-04T18:23:24.249Z,38.85
2023-01-04T18:26:12.119Z,38.00
2023-01-04T18:28:58.653Z,40.55
2023-01-04T18:31:44.163Z,39.20
2023-01-04T18:34:29.912Z,38.97
2023-01-04T18:37:16.630Z,39.45
2023-01-04T18:40:03.727Z,40.00
2023-01-04T18:42:49.515Z,40.78
2023-01-04T18:45:34.929Z,42.42
2023-01-04T18:48:20.600Z,42.65
2023-01-04T18:51:09.313Z,40.17
2023-01-04T18:53:57.226Z,39.78
2023-01-04T18:56:42.818Z,40.67
2023-01-04T18:59:29.905Z,42.20
2023-01-04T19:02:20.253Z,43.42
2023-01-04T19:05:07.652Z,43.40
2023-01-04T19:07:54.977Z,39.15
2023-01-04T19:10:40.535Z,41.97
2023-01-04T19:13:27.238Z,40.33
2023-01-04T19:16:14.340Z,41.38
2023-01-04T19:19:00.455Z,42.75
2023-01-04T19:21:46.380Z,39.83
2023-01-04T19:24:32.224Z,38.03
2023-01-04T19:27:17.754Z,37.88
2023-01-04T19:30:04.137Z,36.80
2023-01-04T19:32:49.661Z,35.83
2023-01-04T19:35:39.186Z,35.92
2023-01-04T19:38:25.035Z,35.80
2023-01-04T19:41:19.757Z,35.85
2023-01-04T19:44:07.672Z,38.15
2023-01-04T19:46:53.591Z,38.63
2023-01-04T19:49:39.019Z,36.42
2023-01-04T19:52:24.737Z,38.65
2023-01-04T19:55:11.271Z,35.10
2023-01-04T19:57:57.050Z,33.50
2023-01-04T20:00:54.068Z,32.30
2023-01-04T20:03:42.042Z,30.92
2023-01-04T20:06:27.968Z,30.30
2023-01-04T20:09:13.746Z,32.33
2023-01-04T20:12:00.327Z,33.97
2023-01-04T20:14:46.962Z,32.58
2023-01-04T20:17:32.991Z,32.80
2023-01-04T20:20:19.295Z,34.10
2023-01-04T20:23:05.876Z,34.80
2023-01-04T20:25:53.659Z,36.40
2023-01-04T20:28:41.863Z,34.30
2023-01-04T20:31:27.595Z,33.97
2023-01-04T20:34:13.396Z,34.25
2023-01-04T20:36:59.209Z,34.10
2023-01-04T20:39:45.302Z,32.13
2023-01-04T20:42:50.144Z,28.52
2023-01-04T20:45:40.444Z,29.33
2023-01-04T20:48:26.278Z,28.40
2023-01-04T20:51:22.033Z,29.48
2023-01-04T20:54:07.689Z,31.88
2023-01-04T20:56:53.604Z,37.33
2023-01-04T20:59:41.653Z,34.17
2023-01-04T21:02:27.592Z,30.88
2023-01-04T21:05:13.363Z,29.90
2023-01-04T21:07:58.796Z,32.65
2023-01-04T21:10:44.689Z,33.88
2023-01-04T21:13:30.201Z,33.33
2023-01-04T21:16:16.060Z,30.23
2023-01-04T21:19:02.059Z,29.88
2023-01-04T21:21:47.811Z,30.20
2023-01-04T21:24:34.315Z,31.65
2023-01-04T21:27:20.336Z,29.80
2023-01-04T21:30:06.445Z,29.23
2023-01-04T21:32:55.073Z,29.52
2023-01-04T21:35:44.893Z,31.10
2023-01-04T21:38:30.577Z,30.40
2023-01-04T21:41:16.957Z,28.75
2023-01-04T21:44:02.585Z,30.13
2023-01-04T21:46:48.350Z,31.00
2023-01-04T21:49:34.387Z,29.05
2023-01-04T21:52:22.221Z,28.67
2023-01-04T21:55:08.143Z,30.38
2023-01-04T21:57:54.032Z,31.20
2023-01-04T22:00:39.625Z,29.48
2023-01-04T22:03:25.679Z,31.33
2023-01-04T22:06:14.000Z,28.52
2023-01-04T22:08:59.816Z,27.60
2023-01-04T22:11:45.911Z,29.60
2023-01-04T22:14:32.611Z,28.25
2023-01-04T22:17:18.063Z,28.52
2023-01-04T22:20:04.205Z,27.60
2023-01-04T22:22:49.692Z,27.67
2023-01-04T22:25:36.384Z,26.70
2023-01-04T22:28:22.141Z,27.55
2023-01-04T22:31:10.128Z,26.73
2023-01-04T22:33:55.796Z,25.45
2023-01-04T22:36:41.838Z,24.90
2023-01-04T22:39:27.495Z,24.95
2023-01-04T22:42:13.979Z,24.00
2023-01-04T22:44:59.859Z,22.15
2023-01-04T22:47:45.849Z,24.40
2023-01-04T22:50:31.949Z,24.35
2023-01-04T22:53:17.907Z,25.33
2023-01-04T22:56:23.641Z,23.63
2023-01-04T22:59:09.651Z,23.45
2023-01-04T23:01:55.456Z,23.48
2023-01-04T23:04:41.148Z,23.92
2023-01-04T23:07:26.877Z,23.13
2023-01-04T23:10:12.769Z,23.10
2023-01-04T23:12:58.433Z,23.05
2023-01-04T23:15:44.369Z,23.17
2023-01-04T23:18:29.677Z,23.73
2023-01-04T23:21:16.256Z,22.83
2023-01-04T23:24:02.619Z,22.98
2023-01-04T23:26:48.243Z,23.42
2023-01-04T23:29:33.809Z,23.00
2023-01-04T23:32:19.567Z,21.73
2023-01-04T23:35:05.428Z,23.27
2023-01-04T23:37:50.795Z,23.30
2023-01-04T23:40:36.631Z,22.98
2023-01-04T23:43:22.790Z,21.65
2023-01-04T23:48:55.746Z,22.10
2023-01-04T23:51:42.762Z,24.27
2023-01-04T23:54:29.143Z,23.20
2023-01-04T23:57:14.599Z,22.70
