createdAt,value
2018-09-05T00:01:49.269Z,98945.25
2018-09-05T00:04:17.115Z,98957.78
2018-09-05T00:06:44.843Z,98969.45
2018-09-05T00:09:12.595Z,98981.97
2018-09-05T00:11:40.411Z,98988.27
2018-09-05T00:14:08.550Z,98987.20
2018-09-05T00:16:36.297Z,98997.80
2018-09-05T00:19:04.206Z,99012.39
2018-09-05T00:21:32.011Z,99018.17
2018-09-05T00:23:59.786Z,99011.52
2018-09-05T00:26:27.631Z,99017.27
2018-09-05T00:28:55.393Z,99018.22
2018-09-05T00:31:23.233Z,99015.14
2018-09-05T00:33:51.115Z,99022.34
2018-09-05T00:36:18.921Z,99027.16
2018-09-05T00:38:46.714Z,99028.00
2018-09-05T00:41:14.433Z,99027.81
2018-09-05T00:43:42.147Z,99049.32
2018-09-05T00:48:36.953Z,99063.95
2018-09-05T00:51:04.854Z,99050.24
2018-09-05T00:53:32.599Z,99048.55
2018-09-05T00:56:00.375Z,99058.58
2018-09-05T00:58:28.147Z,99062.37
2018-09-05T01:00:55.923Z,99070.04
2018-09-05T01:03:23.700Z,99071.13
2018-09-05T01:05:51.354Z,99066.87
2018-09-05T01:08:19.009Z,99055.92
2018-09-05T01:10:46.697Z,99059.21
2018-09-05T01:13:14.370Z,99062.48
2018-09-05T01:15:42.158Z,99063.10
2018-09-05T01:18:09.846Z,99058.44
2018-09-05T01:20:37.595Z,99068.19
2018-09-05T01:23:05.270Z,99075.42
2018-09-05T01:25:32.977Z,99081.24
2018-09-05T01:28:00.622Z,99077.73
2018-09-05T01:30:28.842Z,99076.92
2018-09-05T01:32:57.809Z,99067.61
2018-09-05T01:35:25.561Z,99063.05
2018-09-05T01:37:53.367Z,99060.86
2018-09-05T01:40:21.086Z,99055.93
2018-09-05T01:42:48.785Z,99061.17
2018-09-05T01:45:16.461Z,99055.98
2018-09-05T01:47:44.166Z,99054.61
2018-09-05T01:50:11.898Z,99043.38
2018-09-05T01:52:39.565Z,99048.31
2018-09-05T01:55:07.312Z,99044.73
2018-09-05T01:57:34.971Z,99052.41
2018-09-05T02:00:02.754Z,99049.66
2018-09-05T02:02:30.461Z,99052.97
2018-09-05T02:04:58.231Z,99052.95
2018-09-05T02:07:25.919Z,99062.30
2018-09-05T02:09:53.642Z,99060.39
2018-09-05T02:12:21.345Z,99060.12
2018-09-05T02:14:49.032Z,99056.80
2018-09-05T02:17:16.748Z,99060.09
2018-09-05T02:19:44.421Z,99068.87
2018-09-05T02:22:12.100Z,99074.87
2018-09-05T02:24:39.828Z,99082.03
2018-09-05T02:27:07.801Z,99082.30
2018-09-05T02:29:35.449Z,99081.77
2018-09-05T02:32:03.316Z,99089.14
2018-09-05T02:34:30.997Z,99092.36
2018-09-05T02:36:58.686Z,99093.76
2018-09-05T02:39:26.374Z,99084.19
2018-09-05T02:41:54.059Z,99076.25
2018-09-05T02:44:23.175Z,99077.38
2018-09-05T02:46:51.337Z,99087.51
2018-09-05T02:49:19.041Z,99084.48
2018-09-05T02:51:46.954Z,99092.17
2018-09-05T02:54:14.629Z,99080.89
2018-09-05T02:56:42.314Z,99075.15
2018-09-05T02:59:10.006Z,99060.38
2018-09-05T03:01:37.735Z,99067.52
2018-09-05T03:04:05.588Z,99066.14
2018-09-05T03:06:33.242Z,99063.94
2018-09-05T03:09:00.939Z,99059.55
2018-09-05T03:11:28.620Z,99065.59
2018-09-05T03:13:56.298Z,99056.53
2018-09-05T03:16:23.984Z,99061.23
2018-09-05T03:18:51.886Z,99063.97
2018-09-05T03:21:19.715Z,99065.91
2018-09-05T03:23:47.400Z,99080.69
2018-09-05T03:26:15.094Z,99084.77
2018-09-05T03:28:42.747Z,99088.03
2018-09-05T03:31:10.434Z,99086.36
2018-09-05T03:33:38.181Z,99094.06
2018-09-05T03:36:05.857Z,99101.75
2018-09-05T03:38:33.555Z,99105.57
2018-09-05T03:41:01.233Z,99104.22
2018-09-05T03:43:28.907Z,99112.14
2018-09-05T03:46:02.130Z,99108.86
2018-09-05T03:48:29.781Z,99110.47
2018-09-05T03:50:57.434Z,99107.77
2018-09-05T03:53:26.291Z,99109.41
2018-09-05T03:55:54.520Z,99110.54
2018-09-05T03:58:22.247Z,99102.83
2018-09-05T04:00:49.970Z,99105.31
2018-09-05T04:03:17.636Z,99101.47
2018-09-05T04:05:45.322Z,99099.51
2018-09-05T04:08:13.038Z,99098.95
2018-09-05T04:10:40.825Z,99097.34
2018-09-05T04:13:08.497Z,99094.59
2018-09-05T04:15:36.204Z,99094.37
2018-09-05T04:18:03.880Z,99100.95
2018-09-05T04:20:31.594Z,99105.59
2018-09-05T04:22:59.290Z,99108.87
2018-09-05T04:25:26.959Z,99113.25
2018-09-05T04:27:54.644Z,99110.80
2018-09-05T04:30:22.391Z,99115.22
2018-09-05T04:32:50.073Z,99114.96
2018-09-05T04:35:17.830Z,99113.30
2018-09-05T04:37:45.534Z,99117.09
2018-09-05T04:40:13.279Z,99114.41
2018-09-05T04:42:40.989Z,99117.98
2018-09-05T04:45:08.745Z,99114.93
2018-09-05T04:47:36.786Z,99112.17
2018-09-05T04:50:04.749Z,99113.88
2018-09-05T04:52:32.536Z,99111.90
2018-09-05T04:55:00.157Z,99112.19
2018-09-05T04:57:27.841Z,99113.78
2018-09-05T04:59:55.518Z,99112.45
2018-09-05T05:02:23.299Z,99122.81
2018-09-05T05:04:51.078Z,99114.90
2018-09-05T05:07:18.762Z,99113.25
2018-09-05T05:09:46.454Z,99116.81
2018-09-05T05:12:14.112Z,99122.35
2018-09-05T05:14:41.817Z,99126.48
2018-09-05T05:17:09.483Z,99114.41
2018-09-05T05:19:37.195Z,99114.11
2018-09-05T05:22:05.110Z,99117.66
2018-09-05T05:24:32.804Z,99124.83
2018-09-05T05:27:00.501Z,99117.42
2018-09-05T05:29:28.265Z,99111.59
2018-09-05T05:31:55.945Z,99123.43
2018-09-05T05:34:23.704Z,99117.42
2018-09-05T05:36:51.416Z,99119.00
2018-09-05T05:39:19.049Z,99115.71
2018-09-05T05:41:46.710Z,99111.84
2018-09-05T05:44:14.467Z,99116.33
2018-09-05T05:46:42.251Z,99108.45
2018-09-05T05:49:09.859Z,99109.92
2018-09-05T05:51:37.582Z,99103.66
2018-09-05T05:54:05.401Z,99099.64
2018-09-05T05:56:33.102Z,99099.77
2018-09-05T05:59:00.800Z,99096.14
2018-09-05T06:01:28.458Z,99093.04
2018-09-05T06:03:56.125Z,99100.16
2018-09-05T06:06:23.977Z,99102.38
2018-09-05T06:08:51.554Z,99100.44
2018-09-05T06:11:19.243Z,99097.70
2018-09-05T06:13:46.985Z,99098.23
2018-09-05T06:16:14.630Z,99098.41
2018-09-05T06:18:42.305Z,99099.06
2018-09-05T06:21:10.137Z,99102.31
2018-09-05T06:23:37.747Z,99111.87
2018-09-05T06:26:05.657Z,99107.02
2018-09-05T06:28:33.398Z,99107.98
2018-09-05T06:31:01.151Z,99110.41
2018-09-05T06:33:28.758Z,99103.55
2018-09-05T06:35:56.453Z,99097.20
2018-09-05T06:38:24.113Z,99094.37
2018-09-05T06:40:51.767Z,99090.97
2018-09-05T06:43:19.479Z,99090.45
2018-09-05T06:45:47.134Z,99083.67
2018-09-05T06:48:14.881Z,99091.41
2018-09-05T06:50:42.570Z,99089.15
2018-09-05T06:53:10.225Z,99100.88
2018-09-05T06:55:37.898Z,99111.27
2018-09-05T06:58:05.725Z,99109.64
2018-09-05T07:00:33.500Z,99106.70
2018-09-05T07:03:01.265Z,99117.86
2018-09-05T07:05:29.068Z,99106.91
2018-09-05T07:07:56.781Z,99117.45
2018-09-05T07:10:24.468Z,99112.44
2018-09-05T07:12:52.162Z,99107.08
2018-09-05T07:15:19.826Z,99108.08
2018-09-05T07:17:47.514Z,99111.29
2018-09-05T07:20:15.245Z,99107.97
2018-09-05T07:22:42.975Z,99113.27
2018-09-05T07:25:10.653Z,99112.66
2018-09-05T07:27:38.444Z,99123.47
2018-09-05T07:30:06.231Z,99125.19
2018-09-05T07:32:33.888Z,99117.21
2018-09-05T07:35:01.638Z,99123.13
2018-09-05T07:37:29.331Z,99121.66
2018-09-05T07:39:57.077Z,99118.88
2018-09-05T07:42:24.790Z,99129.12
2018-09-05T07:44:52.461Z,99122.55
2018-09-05T07:47:20.118Z,99123.42
2018-09-05T07:49:47.815Z,99113.23
2018-09-05T07:52:15.531Z,99104.24
2018-09-05T07:54:43.335Z,99107.08
2018-09-05T07:57:11.098Z,99103.59
2018-09-05T07:59:38.818Z,99105.53
2018-09-05T08:02:06.512Z,99102.53
2018-09-05T08:04:34.321Z,99096.02
2018-09-05T08:07:02.046Z,99101.91
2018-09-05T08:09:29.719Z,99103.02
2018-09-05T08:11:57.453Z,99099.75
2018-09-05T08:14:25.150Z,99105.52
2018-09-05T08:16:52.847Z,99101.69
2018-09-05T08:19:20.606Z,99101.41
2018-09-05T08:21:48.277Z,99091.28
2018-09-05T08:24:16.441Z,99082.27
2018-09-05T08:26:44.145Z,99089.55
2018-09-05T08:29:11.834Z,99081.42
2018-09-05T08:31:39.544Z,99089.53
2018-09-05T08:34:07.236Z,99089.59
2018-09-05T08:36:35.114Z,99090.31
2018-09-05T08:39:02.847Z,99081.16
2018-09-05T08:41:30.707Z,99070.92
2018-09-05T08:43:58.379Z,99079.52
2018-09-05T08:46:26.048Z,99072.55
2018-09-05T08:48:53.765Z,99076.84
2018-09-05T08:51:21.450Z,99074.62
2018-09-05T08:53:49.982Z,99072.05
2018-09-05T08:56:17.783Z,99072.84
2018-09-05T08:58:45.545Z,99064.69
2018-09-05T09:01:13.213Z,99070.31
2018-09-05T09:03:40.909Z,99059.16
2018-09-05T09:06:08.717Z,99051.65
2018-09-05T09:08:36.409Z,99045.88
2018-09-05T09:11:04.134Z,99041.45
2018-09-05T09:13:31.822Z,99054.41
2018-09-05T09:15:59.525Z,99052.87
2018-09-05T09:18:27.336Z,99049.20
2018-09-05T09:20:55.041Z,99045.88
2018-09-05T09:23:22.763Z,99051.48
2018-09-05T09:25:50.512Z,99042.50
2018-09-05T09:28:18.253Z,99046.71
2018-09-05T09:30:45.986Z,99054.16
2018-09-05T09:33:13.711Z,99057.25
2018-09-05T09:35:41.485Z,99050.80
2018-09-05T09:38:09.282Z,99042.34
2018-09-05T09:40:37.117Z,99043.72
2018-09-05T09:43:04.814Z,99048.75
2018-09-05T09:45:32.672Z,99040.27
2018-09-05T09:48:00.382Z,99037.62
2018-09-05T09:50:28.203Z,99025.02
2018-09-05T09:52:55.887Z,99035.48
2018-09-05T09:55:23.641Z,99026.15
2018-09-05T09:57:51.356Z,99033.70
2018-09-05T10:00:25.233Z,99034.02
2018-09-05T10:02:58.393Z,99025.02
2018-09-05T10:05:31.565Z,99028.50
2018-09-05T10:08:04.821Z,99023.09
2018-09-05T10:10:38.248Z,99012.50
2018-09-05T10:13:11.483Z,99016.89
2018-09-05T10:15:44.922Z,99027.00
2018-09-05T10:18:30.101Z,99019.25
2018-09-05T10:20:58.290Z,99025.75
2018-09-05T10:23:26.210Z,99016.77
2018-09-05T10:25:54.004Z,99003.73
2018-09-05T10:28:21.758Z,99000.45
2018-09-05T10:30:49.669Z,99006.27
2018-09-05T10:33:17.578Z,99005.09
2018-09-05T10:35:45.277Z,99007.92
2018-09-05T10:38:12.977Z,99007.25
2018-09-05T10:40:40.720Z,99006.83
2018-09-05T10:43:08.465Z,99009.41
2018-09-05T10:45:36.164Z,99010.91
2018-09-05T10:48:04.110Z,99003.30
2018-09-05T10:50:31.964Z,99002.44
2018-09-05T10:52:59.701Z,98989.77
2018-09-05T10:55:27.435Z,98995.54
2018-09-05T10:57:55.174Z,98995.44
2018-09-05T11:00:22.850Z,98984.22
2018-09-05T11:02:50.523Z,98990.14
2018-09-05T11:05:18.258Z,98981.56
2018-09-05T11:07:46.020Z,98975.53
2018-09-05T11:10:13.743Z,98974.66
2018-09-05T11:12:41.452Z,98967.32
2018-09-05T11:15:09.135Z,98957.41
2018-09-05T11:17:36.814Z,98961.54
2018-09-05T11:20:05.103Z,98955.08
2018-09-05T11:22:32.753Z,98948.85
2018-09-05T11:25:00.469Z,98940.63
2018-09-05T11:27:28.190Z,98940.80
2018-09-05T11:29:55.872Z,98943.56
2018-09-05T11:32:23.553Z,98944.78
2018-09-05T11:34:51.237Z,98943.23
2018-09-05T11:37:18.905Z,98936.84
2018-09-05T11:39:46.571Z,98937.67
2018-09-05T11:42:14.258Z,98948.81
2018-09-05T11:44:41.921Z,98951.95
2018-09-05T11:47:09.569Z,98946.50
2018-09-05T11:49:37.306Z,98941.78
2018-09-05T11:52:05.028Z,98952.11
2018-09-05T11:54:32.697Z,98945.85
2018-09-05T11:57:00.426Z,98938.26
2018-09-05T11:59:28.101Z,98927.80
2018-09-05T12:01:55.918Z,98922.92
2018-09-05T12:04:23.631Z,98905.29
2018-09-05T12:06:51.432Z,98919.30
2018-09-05T12:09:19.169Z,98919.66
2018-09-05T12:11:46.885Z,98915.94
2018-09-05T12:14:14.594Z,98904.69
2018-09-05T12:16:42.367Z,98917.20
2018-09-05T12:19:10.083Z,98916.08
2018-09-05T12:21:37.784Z,98927.98
2018-09-05T12:24:05.457Z,98925.44
2018-09-05T12:26:33.451Z,98924.38
2018-09-05T12:29:01.840Z,98926.06
2018-09-05T12:31:29.564Z,98924.00
2018-09-05T12:33:57.288Z,98913.00
2018-09-05T12:36:25.028Z,98915.03
2018-09-05T12:38:52.797Z,98910.47
2018-09-05T12:41:20.503Z,98895.27
2018-09-05T12:43:48.168Z,98900.02
2018-09-05T12:46:15.874Z,98893.77
2018-09-05T12:48:43.602Z,98882.05
2018-09-05T12:51:11.375Z,98882.19
2018-09-05T12:53:39.116Z,98880.91
2018-09-05T12:56:06.855Z,98880.64
2018-09-05T12:58:34.573Z,98886.11
2018-09-05T13:01:02.425Z,98887.36
2018-09-05T13:03:30.243Z,98888.64
2018-09-05T13:05:57.943Z,98884.14
2018-09-05T13:08:25.659Z,98881.52
2018-09-05T13:10:53.365Z,98889.95
2018-09-05T13:13:21.071Z,98894.17
2018-09-05T13:15:48.767Z,98890.07
2018-09-05T13:18:16.489Z,98882.28
2018-09-05T13:20:44.258Z,98882.98
2018-09-05T13:23:11.933Z,98882.05
2018-09-05T13:25:39.672Z,98892.70
2018-09-05T13:28:07.410Z,98886.38
2018-09-05T13:30:35.115Z,98895.45
2018-09-05T13:33:02.908Z,98894.68
2018-09-05T13:35:30.641Z,98893.91
2018-09-05T13:37:58.369Z,98884.39
2018-09-05T13:40:26.107Z,98883.40
2018-09-05T13:42:53.885Z,98874.50
2018-09-05T13:45:21.626Z,98875.45
2018-09-05T13:47:49.401Z,98868.30
2018-09-05T13:50:17.089Z,98878.01
2018-09-05T13:52:44.757Z,98891.00
2018-09-05T13:55:12.477Z,98900.32
2018-09-05T13:57:40.245Z,98903.07
2018-09-05T14:00:12.444Z,98902.65
2018-09-05T14:02:40.171Z,98904.45
2018-09-05T14:05:07.862Z,98909.75
2018-09-05T14:07:35.594Z,98913.16
2018-09-05T14:10:03.399Z,98922.30
2018-09-05T14:12:31.082Z,98929.58
2018-09-05T14:14:58.905Z,98950.91
2018-09-05T14:17:26.588Z,98956.44
2018-09-05T14:19:54.302Z,98960.41
2018-09-05T14:22:21.971Z,98972.81
2018-09-05T14:24:49.694Z,98984.12
2018-09-05T14:27:17.361Z,98997.01
2018-09-05T14:29:45.125Z,98984.50
2018-09-05T14:32:12.894Z,98974.07
2018-09-05T14:34:40.625Z,98960.38
2018-09-05T14:37:08.344Z,98963.95
2018-09-05T14:39:36.053Z,98946.43
2018-09-05T14:42:03.763Z,98942.00
2018-09-05T14:44:31.508Z,98942.29
2018-09-05T14:46:59.241Z,98946.95
2018-09-05T14:49:26.908Z,98942.83
2018-09-05T14:51:54.678Z,98946.42
2018-09-05T14:54:22.419Z,98948.85
2018-09-05T14:56:50.153Z,98951.91
2018-09-05T14:59:17.925Z,98958.50
2018-09-05T15:01:45.649Z,98968.08
2018-09-05T15:04:13.466Z,98979.55
2018-09-05T15:06:41.202Z,98987.50
2018-09-05T15:09:11.069Z,99006.93
2018-09-05T15:11:38.805Z,99031.30
2018-09-05T15:14:07.005Z,99036.88
2018-09-05T15:16:34.820Z,99027.41
2018-09-05T15:19:02.558Z,99026.56
2018-09-05T15:21:30.325Z,99026.94
2018-09-05T15:23:58.028Z,99019.92
2018-09-05T15:26:25.763Z,99005.59
2018-09-05T15:28:53.635Z,98992.34
2018-09-05T15:31:21.538Z,98978.64
2018-09-05T15:33:49.272Z,98986.68
2018-09-05T15:36:17.054Z,98986.33
2018-09-05T15:38:44.776Z,98981.91
2018-09-05T15:41:12.465Z,98999.66
2018-09-05T15:43:40.196Z,99001.03
2018-09-05T15:46:07.877Z,99006.69
2018-09-05T15:48:35.557Z,99012.08
2018-09-05T15:51:03.322Z,99018.83
2018-09-05T15:53:30.997Z,99024.05
2018-09-05T15:55:58.673Z,99022.19
2018-09-05T15:58:26.660Z,99018.13
2018-09-05T16:00:54.386Z,99002.38
2018-09-05T16:03:22.114Z,98995.31
2018-09-05T16:05:49.833Z,98984.34
2018-09-05T16:08:17.580Z,98993.31
2018-09-05T16:10:45.290Z,98977.24
2018-09-05T16:13:13.005Z,98980.55
2018-09-05T16:15:40.848Z,98971.06
2018-09-05T16:18:08.474Z,98969.16
2018-09-05T16:20:36.189Z,98970.52
2018-09-05T16:23:03.921Z,98964.25
2018-09-05T16:25:31.622Z,98971.36
2018-09-05T16:27:59.344Z,98973.53
2018-09-05T16:30:27.053Z,98986.14
2018-09-05T16:32:54.710Z,98988.88
2018-09-05T16:35:22.443Z,98995.98
2018-09-05T16:37:50.137Z,99006.39
2018-09-05T16:40:17.833Z,98999.70
2018-09-05T16:42:45.558Z,99002.53
2018-09-05T16:45:13.330Z,99019.56
2018-09-05T16:47:41.126Z,99018.09
2018-09-05T16:50:08.901Z,99019.73
2018-09-05T16:52:36.629Z,99021.92
2018-09-05T16:55:04.382Z,99025.48
2018-09-05T16:57:32.109Z,99028.66
2018-09-05T16:59:59.860Z,99030.92
2018-09-05T17:02:27.581Z,99022.91
2018-09-05T17:04:55.282Z,99025.41
2018-09-05T17:07:22.998Z,99027.45
2018-09-05T17:09:50.722Z,99026.09
2018-09-05T17:12:18.450Z,99027.20
2018-09-05T17:14:46.127Z,99027.25
2018-09-05T17:17:13.852Z,99032.92
2018-09-05T17:19:41.640Z,99044.66
2018-09-05T17:22:09.358Z,99035.40
2018-09-05T17:24:37.110Z,99037.66
2018-09-05T17:27:04.840Z,99033.16
2018-09-05T17:29:32.580Z,99039.27
2018-09-05T17:32:00.414Z,99033.79
2018-09-05T17:34:28.256Z,99024.20
2018-09-05T17:36:55.997Z,99025.95
2018-09-05T17:39:23.757Z,99041.32
2018-09-05T17:41:51.552Z,99038.27
2018-09-05T17:44:19.238Z,99037.39
2018-09-05T17:46:46.956Z,99046.93
2018-09-05T17:49:14.689Z,99042.16
2018-09-05T17:51:42.389Z,99043.03
2018-09-05T17:54:10.126Z,99039.16
2018-09-05T17:56:37.919Z,99030.74
2018-09-05T17:59:05.700Z,99031.66
2018-09-05T18:01:33.559Z,99016.44
2018-09-05T18:04:01.218Z,99023.22
2018-09-05T18:06:28.934Z,99017.31
2018-09-05T18:08:56.969Z,99023.85
2018-09-05T18:11:24.754Z,99014.00
2018-09-05T18:13:52.484Z,99010.95
2018-09-05T18:16:20.202Z,99014.05
2018-09-05T18:18:48.010Z,99020.48
2018-09-05T18:21:15.696Z,99024.67
2018-09-05T18:23:43.407Z,99023.40
2018-09-05T18:26:11.164Z,99030.44
2018-09-05T18:28:38.890Z,99041.05
2018-09-05T18:31:06.640Z,99039.75
2018-09-05T18:33:34.403Z,99040.47
2018-09-05T18:36:02.131Z,99046.02
2018-09-05T18:38:30.699Z,99036.44
2018-09-05T18:40:58.421Z,99041.41
2018-09-05T18:43:26.100Z,99040.83
2018-09-05T18:45:53.797Z,99043.33
2018-09-05T18:48:21.582Z,99046.08
2018-09-05T18:50:49.306Z,99041.45
2018-09-05T18:53:17.029Z,99042.98
2018-09-05T18:55:45.324Z,99044.68
2018-09-05T18:58:13.059Z,99045.02
2018-09-05T19:00:40.814Z,99045.06
2018-09-05T19:03:09.457Z,99044.69
2018-09-05T19:05:37.176Z,99050.73
2018-09-05T19:08:05.325Z,99051.88
2018-09-05T19:10:33.083Z,99053.77
2018-09-05T19:13:00.778Z,99056.84
2018-09-05T19:15:28.465Z,99054.57
2018-09-05T19:17:56.232Z,99058.53
2018-09-05T19:20:24.177Z,99051.23
2018-09-05T19:22:51.960Z,99052.73
2018-09-05T19:25:19.679Z,99064.16
2018-09-05T19:27:47.429Z,99065.15
2018-09-05T19:30:15.213Z,99062.89
2018-09-05T19:32:42.970Z,99067.11
2018-09-05T19:35:17.240Z,99063.64
2018-09-05T19:37:45.153Z,99065.54
2018-09-05T19:40:12.854Z,99062.73
2018-09-05T19:42:40.562Z,99057.92
2018-09-05T19:45:08.620Z,99053.74
2018-09-05T19:47:36.420Z,99061.31
2018-09-05T19:50:05.082Z,99050.92
2018-09-05T19:52:32.830Z,99050.67
2018-09-05T19:55:00.526Z,99049.69
2018-09-05T19:57:28.217Z,99060.02
2018-09-05T19:59:55.964Z,99059.81
2018-09-05T20:02:23.933Z,99060.75
2018-09-05T20:04:51.802Z,99052.09
2018-09-05T20:07:19.543Z,99058.31
2018-09-05T20:09:47.352Z,99053.92
2018-09-05T20:12:15.063Z,99054.20
2018-09-05T20:14:42.778Z,99057.00
2018-09-05T20:17:10.505Z,99052.38
2018-09-05T20:19:38.535Z,99046.55
2018-09-05T20:22:08.520Z,99056.11
2018-09-05T20:24:36.370Z,99052.27
2018-09-05T20:27:04.087Z,99051.16
2018-09-05T20:29:31.840Z,99045.44
2018-09-05T20:31:59.558Z,99051.73
2018-09-05T20:34:27.293Z,99047.87
2018-09-05T20:36:55.116Z,99050.88
2018-09-05T20:39:22.828Z,99051.13
2018-09-05T20:41:50.498Z,99059.12
2018-09-05T20:44:18.204Z,99052.73
2018-09-05T20:46:45.926Z,99054.24
2018-09-05T20:49:13.565Z,99056.30
2018-09-05T20:51:41.276Z,99056.62
2018-09-05T20:54:09.034Z,99057.65
2018-09-05T20:56:36.758Z,99057.68
2018-09-05T20:59:04.788Z,99056.37
2018-09-05T21:01:32.481Z,99060.88
2018-09-05T21:04:00.166Z,99061.25
2018-09-05T21:06:27.943Z,99059.56
2018-09-05T21:08:55.677Z,99059.91
2018-09-05T21:11:23.422Z,99070.89
2018-09-05T21:13:51.183Z,99069.51
2018-09-05T21:16:18.964Z,99071.36
2018-09-05T21:18:46.688Z,99070.61
2018-09-05T21:21:14.406Z,99068.10
2018-09-05T21:23:42.109Z,99061.25
2018-09-05T21:26:09.845Z,99055.52
2018-09-05T21:28:37.625Z,99049.13
2018-09-05T21:31:05.429Z,99049.48
2018-09-05T21:33:33.150Z,99040.16
2018-09-05T21:36:00.867Z,99033.58
2018-09-05T21:38:28.553Z,99029.49
2018-09-05T21:40:57.093Z,99025.66
2018-09-05T21:43:24.896Z,99026.09
2018-09-05T21:45:52.666Z,99023.11
2018-09-05T21:48:20.468Z,99019.27
2018-09-05T21:50:48.148Z,99023.09
2018-09-05T21:53:15.840Z,99027.37
2018-09-05T21:55:43.538Z,99029.64
2018-09-05T21:58:11.208Z,99020.61
2018-09-05T22:00:38.949Z,99030.15
2018-09-05T22:03:06.675Z,99025.83
2018-09-05T22:05:34.403Z,99022.61
2018-09-05T22:08:02.087Z,99019.84
2018-09-05T22:10:29.772Z,99015.91
2018-09-05T22:12:57.549Z,99006.80
2018-09-05T22:15:25.223Z,99005.06
2018-09-05T22:17:52.946Z,99002.41
2018-09-05T22:20:20.646Z,98994.11
2018-09-05T22:22:48.347Z,98996.11
2018-09-05T22:25:16.048Z,98989.33
2018-09-05T22:27:43.753Z,98979.21
2018-09-05T22:30:11.410Z,98976.95
2018-09-05T22:32:39.064Z,98979.54
2018-09-05T22:35:06.820Z,98986.30
2018-09-05T22:37:34.477Z,98982.41
2018-09-05T22:40:02.169Z,98984.63
2018-09-05T22:42:29.863Z,98981.66
2018-09-05T22:45:08.726Z,98984.64
2018-09-05T22:47:51.069Z,98992.53
2018-09-05T22:50:40.366Z,98987.58
2018-09-05T22:53:28.499Z,98989.43
2018-09-05T22:57:43.165Z,98993.64
2018-09-05T23:00:25.520Z,98999.47
2018-09-05T23:03:02.166Z,99006.30
2018-09-05T23:05:41.679Z,99002.48
2018-09-05T23:08:44.646Z,99006.50
2018-09-05T23:11:23.547Z,99006.45
2018-09-05T23:15:04.143Z,99006.94
2018-09-05T23:17:43.103Z,99002.10
2018-09-05T23:20:30.568Z,99000.95
2018-09-05T23:23:09.264Z,99000.66
2018-09-05T23:25:36.978Z,99000.44
2018-09-05T23:28:04.995Z,98994.76
2018-09-05T23:30:32.695Z,99001.05
2018-09-05T23:33:00.380Z,99004.34
2018-09-05T23:35:28.081Z,99011.44
2018-09-05T23:37:55.812Z,99001.40
2018-09-05T23:40:23.496Z,99003.31
2018-09-05T23:42:51.166Z,99010.45
2018-09-05T23:45:18.876Z,99013.51
2018-09-05T23:47:46.548Z,99017.63
2018-09-05T23:50:14.254Z,99022.02
2018-09-05T23:52:41.963Z,99031.30
2018-09-05T23:55:09.665Z,99023.39
2018-09-05T23:57:37.372Z,99021.75
