createdAt,value
2019-03-15T00:00:29.758Z,8.35
2019-03-15T00:02:59.126Z,8.48
2019-03-15T00:05:27.855Z,8.45
2019-03-15T00:07:57.187Z,8.35
2019-03-15T00:10:26.511Z,8.21
2019-03-15T00:12:55.949Z,8.26
2019-03-15T00:15:25.285Z,8.25
2019-03-15T00:17:54.614Z,8.36
2019-03-15T00:20:36.212Z,8.18
2019-03-15T00:23:04.838Z,8.21
2019-03-15T00:25:34.154Z,8.39
2019-03-15T00:28:03.519Z,8.50
2019-03-15T00:30:32.962Z,8.51
2019-03-15T00:33:02.385Z,8.40
2019-03-15T00:35:31.677Z,8.39
2019-03-15T00:38:01.022Z,8.28
2019-03-15T00:40:30.346Z,8.15
2019-03-15T00:42:59.672Z,8.26
2019-03-15T00:45:29.000Z,8.31
2019-03-15T00:47:58.422Z,8.35
2019-03-15T00:50:27.768Z,8.36
2019-03-15T00:52:57.103Z,8.19
2019-03-15T00:55:26.421Z,8.08
2019-03-15T00:57:55.763Z,8.03
2019-03-15T01:00:25.108Z,8.19
2019-03-15T01:02:54.421Z,8.40
2019-03-15T01:05:23.765Z,8.31
2019-03-15T01:07:53.157Z,8.38
2019-03-15T01:10:22.462Z,8.24
2019-03-15T01:12:51.811Z,8.05
2019-03-15T01:15:21.131Z,8.32
2019-03-15T01:17:50.482Z,8.13
2019-03-15T01:20:19.811Z,8.01
2019-03-15T01:22:49.129Z,8.08
2019-03-15T01:25:18.515Z,8.16
2019-03-15T01:27:47.863Z,8.07
2019-03-15T01:30:17.192Z,8.09
2019-03-15T01:32:46.516Z,8.01
2019-03-15T01:35:15.202Z,8.06
2019-03-15T01:37:44.551Z,8.05
2019-03-15T01:40:13.870Z,8.18
2019-03-15T01:42:43.184Z,7.77
2019-03-15T01:45:12.968Z,7.86
2019-03-15T01:47:42.274Z,8.08
2019-03-15T01:50:11.605Z,8.26
2019-03-15T01:52:40.979Z,8.07
2019-03-15T01:55:10.423Z,7.87
2019-03-15T01:57:39.739Z,7.81
2019-03-15T02:00:09.627Z,7.85
2019-03-15T02:02:38.989Z,7.88
2019-03-15T02:05:08.421Z,7.93
2019-03-15T02:07:37.764Z,8.12
2019-03-15T02:10:07.238Z,7.92
2019-03-15T02:12:36.610Z,8.10
2019-03-15T02:15:18.725Z,8.13
2019-03-15T02:17:48.084Z,8.21
2019-03-15T02:20:17.454Z,8.00
2019-03-15T02:22:46.779Z,8.08
2019-03-15T02:25:16.103Z,8.10
2019-03-15T02:27:45.438Z,8.00
2019-03-15T02:30:14.758Z,7.86
2019-03-15T02:32:44.113Z,7.88
2019-03-15T02:35:13.483Z,7.75
2019-03-15T02:37:42.834Z,7.85
2019-03-15T02:40:12.899Z,8.01
2019-03-15T02:43:01.439Z,7.85
2019-03-15T02:45:30.809Z,7.66
2019-03-15T02:48:00.135Z,7.75
2019-03-15T02:50:29.619Z,8.03
2019-03-15T02:52:59.012Z,8.19
2019-03-15T02:55:28.333Z,8.05
2019-03-15T02:57:57.666Z,7.86
2019-03-15T03:00:26.233Z,7.82
2019-03-15T03:02:55.555Z,7.69
2019-03-15T03:05:24.884Z,7.55
2019-03-15T03:07:54.207Z,7.55
2019-03-15T03:10:23.677Z,7.77
2019-03-15T03:12:53.005Z,7.92
2019-03-15T03:15:22.349Z,7.93
2019-03-15T03:17:51.682Z,8.03
2019-03-15T03:20:21.343Z,8.07
2019-03-15T03:23:10.269Z,7.94
2019-03-15T03:25:39.620Z,8.10
2019-03-15T03:28:09.057Z,7.84
2019-03-15T03:30:38.472Z,7.96
2019-03-15T03:33:07.802Z,8.02
2019-03-15T03:35:37.136Z,8.10
2019-03-15T03:38:06.471Z,8.03
2019-03-15T03:40:35.807Z,8.19
2019-03-15T03:43:05.137Z,8.18
2019-03-15T03:45:34.555Z,7.90
2019-03-15T03:48:03.893Z,7.70
2019-03-15T03:50:33.343Z,7.80
2019-03-15T03:53:02.664Z,7.95
2019-03-15T03:55:32.065Z,8.05
2019-03-15T03:58:02.385Z,7.91
2019-03-15T04:06:36.198Z,7.50
2019-03-15T04:09:07.376Z,7.58
2019-03-15T04:11:35.912Z,7.62
2019-03-15T04:14:05.256Z,7.60
2019-03-15T04:16:34.598Z,7.41
2019-03-15T04:19:04.032Z,7.63
2019-03-15T04:21:33.385Z,7.49
2019-03-15T04:24:02.869Z,7.51
2019-03-15T04:26:32.203Z,7.51
2019-03-15T04:29:01.543Z,7.86
2019-03-15T04:31:30.880Z,7.88
2019-03-15T04:34:00.213Z,8.00
2019-03-15T04:36:29.530Z,7.80
2019-03-15T04:38:58.072Z,8.02
2019-03-15T04:41:27.400Z,7.95
2019-03-15T04:43:56.720Z,7.92
2019-03-15T04:46:26.161Z,8.09
2019-03-15T04:48:55.531Z,8.06
2019-03-15T04:51:24.857Z,8.00
2019-03-15T04:53:54.190Z,8.01
2019-03-15T04:56:23.515Z,7.96
2019-03-15T04:58:52.853Z,8.00
2019-03-15T05:01:22.189Z,7.84
2019-03-15T05:03:51.516Z,7.94
2019-03-15T05:06:20.887Z,7.86
2019-03-15T05:08:50.207Z,7.93
2019-03-15T05:11:19.533Z,7.74
2019-03-15T05:13:48.850Z,7.70
2019-03-15T05:16:18.224Z,7.83
2019-03-15T05:18:47.552Z,7.94
2019-03-15T05:21:16.911Z,7.99
2019-03-15T05:23:46.259Z,7.97
2019-03-15T05:26:15.591Z,7.84
2019-03-15T05:28:44.924Z,8.01
2019-03-15T05:31:14.249Z,7.97
2019-03-15T05:33:42.812Z,7.76
2019-03-15T05:36:12.232Z,7.95
2019-03-15T05:38:41.588Z,7.70
2019-03-15T05:41:10.902Z,7.66
2019-03-15T05:43:40.234Z,7.81
2019-03-15T05:46:08.759Z,7.70
2019-03-15T05:48:38.120Z,7.84
2019-03-15T05:51:07.455Z,7.75
2019-03-15T05:53:36.802Z,7.87
2019-03-15T05:56:06.168Z,7.62
2019-03-15T05:58:34.703Z,7.75
2019-03-15T06:01:04.267Z,7.50
2019-03-15T06:03:47.518Z,7.77
2019-03-15T06:06:22.868Z,7.82
2019-03-15T06:08:52.245Z,7.89
2019-03-15T06:11:21.598Z,7.93
2019-03-15T06:13:50.906Z,7.59
2019-03-15T06:16:20.241Z,7.70
2019-03-15T06:18:49.576Z,7.98
2019-03-15T06:21:18.894Z,8.15
2019-03-15T06:23:48.229Z,7.99
2019-03-15T06:26:17.583Z,8.18
2019-03-15T06:28:46.921Z,8.24
2019-03-15T06:31:16.288Z,8.33
2019-03-15T06:33:45.654Z,8.37
2019-03-15T06:36:15.016Z,8.02
2019-03-15T06:38:44.368Z,8.07
2019-03-15T06:41:14.565Z,7.92
2019-03-15T06:44:03.072Z,8.05
2019-03-15T06:46:32.417Z,8.16
2019-03-15T06:49:01.742Z,8.31
2019-03-15T06:51:31.094Z,8.05
2019-03-15T06:54:10.958Z,8.51
2019-03-15T06:56:49.729Z,8.45
2019-03-15T06:59:19.071Z,8.32
2019-03-15T07:01:48.420Z,8.53
2019-03-15T07:04:17.735Z,8.13
2019-03-15T07:06:47.149Z,8.25
2019-03-15T07:09:16.472Z,8.49
2019-03-15T07:11:45.808Z,8.65
2019-03-15T07:14:15.975Z,8.64
2019-03-15T07:16:44.707Z,8.58
2019-03-15T07:19:25.689Z,8.36
2019-03-15T07:22:03.304Z,8.57
2019-03-15T07:24:44.288Z,8.68
2019-03-15T07:27:13.593Z,8.72
2019-03-15T07:30:02.113Z,8.71
2019-03-15T07:32:31.459Z,8.63
2019-03-15T07:35:00.850Z,8.83
2019-03-15T07:37:30.217Z,9.00
2019-03-15T07:39:59.610Z,8.74
2019-03-15T07:42:29.016Z,8.97
2019-03-15T07:44:58.386Z,9.27
2019-03-15T07:47:27.741Z,8.84
2019-03-15T07:52:58.385Z,8.95
2019-03-15T07:55:27.744Z,9.03
2019-03-15T08:01:00.108Z,8.83
2019-03-15T08:03:29.446Z,9.02
2019-03-15T08:05:58.783Z,9.19
2019-03-15T08:08:28.215Z,9.30
2019-03-15T08:10:57.605Z,9.29
2019-03-15T08:13:27.528Z,9.39
2019-03-15T08:15:56.884Z,9.11
2019-03-15T08:18:26.206Z,9.38
2019-03-15T08:20:55.562Z,9.30
2019-03-15T08:23:24.172Z,9.40
2019-03-15T08:25:53.521Z,9.29
2019-03-15T08:28:22.955Z,9.28
2019-03-15T08:30:52.270Z,9.39
2019-03-15T08:33:20.913Z,9.50
2019-03-15T08:35:50.242Z,9.52
2019-03-15T08:38:19.581Z,9.16
2019-03-15T08:40:48.952Z,9.24
2019-03-15T08:43:18.287Z,9.27
2019-03-15T08:45:47.625Z,9.50
2019-03-15T08:48:17.031Z,9.46
2019-03-15T08:50:46.325Z,9.44
2019-03-15T08:53:15.669Z,9.72
2019-03-15T08:55:45.026Z,9.66
2019-03-15T08:58:21.367Z,9.75
2019-03-15T09:01:03.704Z,9.66
2019-03-15T09:03:34.490Z,9.58
2019-03-15T09:06:22.295Z,9.79
2019-03-15T09:08:51.637Z,10.09
2019-03-15T09:11:20.976Z,10.00
2019-03-15T09:13:50.324Z,10.30
2019-03-15T09:16:19.685Z,10.28
2019-03-15T09:18:49.046Z,10.40
2019-03-15T09:21:18.392Z,10.51
2019-03-15T09:23:47.736Z,10.82
2019-03-15T09:26:17.192Z,10.75
2019-03-15T09:28:46.522Z,10.45
2019-03-15T09:31:15.122Z,10.46
2019-03-15T09:33:44.569Z,10.23
2019-03-15T09:36:13.898Z,10.37
2019-03-15T09:38:43.231Z,10.41
2019-03-15T09:41:12.580Z,10.73
2019-03-15T09:43:53.633Z,10.82
2019-03-15T09:46:22.184Z,10.95
2019-03-15T09:48:51.509Z,11.12
2019-03-15T09:51:20.844Z,10.63
2019-03-15T09:53:50.186Z,10.43
2019-03-15T09:56:19.532Z,10.55
2019-03-15T09:58:48.859Z,10.43
2019-03-15T10:01:34.189Z,10.63
2019-03-15T10:04:07.545Z,11.09
2019-03-15T10:06:37.009Z,11.37
2019-03-15T10:09:06.739Z,11.44
2019-03-15T10:11:36.091Z,11.49
2019-03-15T10:14:05.490Z,11.52
2019-03-15T10:16:34.862Z,11.54
2019-03-15T10:19:03.454Z,11.66
2019-03-15T10:21:32.797Z,11.47
2019-03-15T10:24:01.528Z,11.44
2019-03-15T10:26:30.872Z,11.55
2019-03-15T10:29:00.229Z,11.82
2019-03-15T10:31:29.577Z,11.82
2019-03-15T10:33:58.943Z,11.46
2019-03-15T10:36:28.302Z,11.73
2019-03-15T10:38:57.746Z,11.43
2019-03-15T10:47:12.281Z,11.83
2019-03-15T10:52:43.201Z,13.51
2019-03-15T10:58:14.339Z,11.99
2019-03-15T11:03:45.189Z,11.82
2019-03-15T11:09:16.425Z,11.78
2019-03-15T11:11:45.805Z,11.85
2019-03-15T11:17:16.802Z,12.00
2019-03-15T11:22:47.812Z,11.78
2019-03-15T11:25:17.160Z,11.82
2019-03-15T11:30:28.732Z,12.14
2019-03-15T11:32:58.213Z,12.01
2019-03-15T11:35:27.577Z,12.31
2019-03-15T11:37:56.938Z,12.52
2019-03-15T11:40:26.308Z,12.44
2019-03-15T11:42:55.672Z,12.16
2019-03-15T11:45:25.045Z,12.24
2019-03-15T11:48:03.288Z,12.16
2019-03-15T11:50:43.628Z,12.32
2019-03-15T11:53:12.992Z,12.31
2019-03-15T11:58:25.881Z,12.09
2019-03-15T12:01:06.573Z,12.19
2019-03-15T12:03:35.238Z,12.21
2019-03-15T12:09:07.109Z,12.08
2019-03-15T12:14:41.172Z,12.26
2019-03-15T12:20:11.616Z,12.44
2019-03-15T12:22:40.942Z,12.37
2019-03-15T12:28:12.191Z,12.57
2019-03-15T12:30:43.009Z,12.65
2019-03-15T12:33:30.807Z,12.68
2019-03-15T12:36:03.224Z,12.75
2019-03-15T12:38:49.472Z,12.79
2019-03-15T12:44:21.661Z,12.52
2019-03-15T12:46:50.989Z,12.51
2019-03-15T12:49:20.343Z,12.45
2019-03-15T12:52:02.150Z,12.47
2019-03-15T12:57:33.690Z,12.73
2019-03-15T13:00:03.821Z,12.64
2019-03-15T13:05:36.154Z,12.43
2019-03-15T13:08:05.489Z,12.35
2019-03-15T13:10:34.924Z,12.46
2019-03-15T13:13:04.628Z,12.25
2019-03-15T13:15:33.998Z,12.26
2019-03-15T13:18:03.338Z,12.38
2019-03-15T13:20:32.689Z,12.34
2019-03-15T13:23:02.192Z,12.34
2019-03-15T13:25:31.653Z,12.33
2019-03-15T13:28:01.011Z,12.50
2019-03-15T13:30:30.352Z,12.44
2019-03-15T13:32:59.693Z,12.67
2019-03-15T13:35:29.030Z,12.69
2019-03-15T13:37:58.383Z,12.67
2019-03-15T13:40:27.869Z,12.93
2019-03-15T13:49:02.792Z,12.60
2019-03-15T13:51:32.117Z,12.44
2019-03-15T13:54:01.460Z,12.55
2019-03-15T13:56:30.809Z,12.66
2019-03-15T13:59:00.207Z,12.61
2019-03-15T14:01:29.582Z,12.76
2019-03-15T14:03:58.932Z,12.73
2019-03-15T14:06:28.292Z,12.67
2019-03-15T14:08:57.661Z,12.65
2019-03-15T14:11:27.031Z,12.73
2019-03-15T14:13:56.408Z,12.90
2019-03-15T14:16:25.753Z,12.84
2019-03-15T14:21:57.361Z,12.65
2019-03-15T14:24:38.838Z,12.78
2019-03-15T14:27:07.357Z,12.88
2019-03-15T14:29:36.726Z,12.81
2019-03-15T14:32:06.987Z,12.65
2019-03-15T14:34:55.287Z,12.69
2019-03-15T14:37:24.630Z,12.65
2019-03-15T14:39:54.273Z,12.70
2019-03-15T14:42:23.623Z,12.79
2019-03-15T14:44:53.024Z,12.79
2019-03-15T14:47:22.455Z,12.67
2019-03-15T14:49:51.942Z,12.72
2019-03-15T14:52:21.286Z,12.84
2019-03-15T14:54:50.614Z,12.81
2019-03-15T14:57:19.936Z,12.72
2019-03-15T14:59:49.277Z,12.82
2019-03-15T15:02:18.647Z,12.81
2019-03-15T15:04:47.974Z,12.91
2019-03-15T15:07:17.315Z,12.89
2019-03-15T15:09:47.623Z,12.84
2019-03-15T15:12:35.982Z,12.79
2019-03-15T15:15:19.124Z,12.82
2019-03-15T15:20:51.335Z,12.74
2019-03-15T15:23:20.716Z,12.74
2019-03-15T15:25:50.055Z,12.64
2019-03-15T15:28:19.383Z,12.67
2019-03-15T15:33:51.576Z,12.80
2019-03-15T15:36:20.931Z,12.70
2019-03-15T15:38:50.312Z,12.59
2019-03-15T15:41:19.627Z,12.77
2019-03-15T15:43:49.003Z,12.61
2019-03-15T15:49:01.939Z,12.63
2019-03-15T15:51:31.400Z,12.77
2019-03-15T15:54:00.743Z,12.47
2019-03-15T15:56:30.090Z,12.55
2019-03-15T15:58:59.404Z,12.58
2019-03-15T16:01:28.739Z,12.55
2019-03-15T16:03:58.057Z,12.42
2019-03-15T16:06:27.415Z,12.29
2019-03-15T16:08:56.751Z,12.51
2019-03-15T16:14:28.699Z,12.23
2019-03-15T16:20:00.386Z,12.27
2019-03-15T16:22:49.404Z,12.26
2019-03-15T16:25:18.728Z,12.18
2019-03-15T16:27:48.059Z,12.27
2019-03-15T16:30:17.400Z,12.30
2019-03-15T16:32:46.799Z,12.29
2019-03-15T16:38:18.080Z,12.10
2019-03-15T16:40:47.411Z,11.89
2019-03-15T16:43:16.773Z,11.86
2019-03-15T16:45:46.108Z,11.59
2019-03-15T16:54:20.501Z,11.44
2019-03-15T16:56:49.852Z,11.35
2019-03-15T16:59:19.844Z,11.50
2019-03-15T17:01:48.491Z,11.49
2019-03-15T17:07:20.373Z,11.31
2019-03-15T17:09:49.719Z,11.20
2019-03-15T17:12:19.134Z,11.25
2019-03-15T17:14:48.492Z,11.50
2019-03-15T17:20:20.474Z,11.43
2019-03-15T17:22:49.925Z,11.44
2019-03-15T17:25:18.562Z,11.40
2019-03-15T17:27:48.268Z,11.40
2019-03-15T17:30:17.625Z,11.37
2019-03-15T17:32:47.081Z,11.07
2019-03-15T17:35:16.570Z,10.84
2019-03-15T17:37:45.908Z,10.96
2019-03-15T17:40:15.295Z,10.96
2019-03-15T17:42:44.703Z,10.67
2019-03-15T17:45:14.056Z,10.85
2019-03-15T17:47:43.501Z,10.91
2019-03-15T17:50:14.023Z,10.90
2019-03-15T17:55:45.549Z,10.76
2019-03-15T17:58:14.893Z,10.44
2019-03-15T18:00:45.135Z,10.54
2019-03-15T18:03:26.754Z,10.66
2019-03-15T18:05:55.318Z,10.64
2019-03-15T18:08:24.666Z,10.62
2019-03-15T18:16:39.722Z,10.55
2019-03-15T18:19:09.232Z,10.43
2019-03-15T18:21:39.043Z,10.29
2019-03-15T18:24:08.447Z,10.27
2019-03-15T18:26:37.871Z,10.22
2019-03-15T18:29:07.301Z,10.31
2019-03-15T18:31:36.675Z,10.40
2019-03-15T18:47:14.265Z,9.89
2019-03-15T18:49:43.618Z,9.95
2019-03-15T18:52:12.962Z,9.71
2019-03-15T18:54:42.296Z,9.57
2019-03-15T18:57:11.632Z,9.52
2019-03-15T18:59:41.149Z,9.37
2019-03-15T19:02:10.526Z,9.39
2019-03-15T19:04:39.898Z,9.33
2019-03-15T19:07:09.258Z,9.01
2019-03-15T19:09:38.642Z,9.02
2019-03-15T19:12:08.014Z,9.25
2019-03-15T19:14:37.501Z,9.27
2019-03-15T19:17:06.943Z,9.31
2019-03-15T19:19:36.339Z,9.07
2019-03-15T19:22:05.787Z,8.77
2019-03-15T19:24:35.186Z,8.83
2019-03-15T19:27:04.122Z,8.62
2019-03-15T19:29:33.508Z,8.52
2019-03-15T19:32:03.111Z,8.77
2019-03-15T19:34:32.583Z,8.65
2019-03-15T19:37:02.129Z,8.42
2019-03-15T19:39:31.643Z,8.37
2019-03-15T19:42:01.223Z,8.49
2019-03-15T19:44:30.662Z,8.27
2019-03-15T19:47:00.077Z,8.02
2019-03-15T19:49:29.475Z,8.17
2019-03-15T19:51:58.852Z,8.34
2019-03-15T19:54:31.684Z,8.04
2019-03-15T19:57:17.713Z,8.17
2019-03-15T19:59:47.112Z,8.69
2019-03-15T20:02:16.687Z,8.49
2019-03-15T20:04:46.028Z,8.25
2019-03-15T20:07:14.723Z,7.88
2019-03-15T20:09:44.135Z,7.77
2019-03-15T20:12:13.569Z,8.11
2019-03-15T20:14:43.000Z,8.22
2019-03-15T20:17:12.345Z,8.44
2019-03-15T20:19:41.673Z,8.36
2019-03-15T20:22:11.003Z,7.91
2019-03-15T20:24:40.347Z,8.02
2019-03-15T20:27:09.672Z,7.98
2019-03-15T20:29:39.017Z,8.05
2019-03-15T20:32:08.340Z,8.05
2019-03-15T20:34:37.678Z,8.57
2019-03-15T20:37:07.026Z,8.03
2019-03-15T20:39:36.366Z,7.84
2019-03-15T20:42:05.706Z,8.07
2019-03-15T20:44:35.043Z,8.11
2019-03-15T20:47:04.417Z,8.45
2019-03-15T20:49:36.286Z,8.39
2019-03-15T20:52:22.291Z,7.78
2019-03-15T20:54:51.638Z,8.20
2019-03-15T20:57:21.027Z,8.41
2019-03-15T20:59:50.350Z,8.39
2019-03-15T21:02:19.756Z,7.75
2019-03-15T21:04:49.076Z,7.89
2019-03-15T21:07:18.405Z,7.89
2019-03-15T21:09:47.761Z,7.62
2019-03-15T21:12:17.097Z,7.84
2019-03-15T21:14:46.450Z,7.88
2019-03-15T21:17:15.767Z,8.06
2019-03-15T21:19:45.111Z,7.85
2019-03-15T21:22:14.424Z,7.67
2019-03-15T21:24:43.772Z,7.25
2019-03-15T21:27:13.129Z,7.49
2019-03-15T21:29:42.576Z,7.85
2019-03-15T21:32:12.013Z,7.72
2019-03-15T21:34:41.460Z,7.46
2019-03-15T21:37:10.805Z,7.15
2019-03-15T21:42:55.178Z,7.29
2019-03-15T21:48:25.966Z,7.38
2019-03-15T21:50:55.295Z,7.18
2019-03-15T21:53:24.621Z,7.27
2019-03-15T21:55:53.957Z,7.58
2019-03-15T21:58:23.308Z,7.66
2019-03-15T22:01:02.252Z,7.40
2019-03-15T22:03:41.891Z,7.39
2019-03-15T22:06:11.224Z,7.07
2019-03-15T22:08:40.591Z,7.10
2019-03-15T22:11:20.560Z,7.15
2019-03-15T22:13:59.250Z,7.36
2019-03-15T22:16:28.597Z,7.15
2019-03-15T22:18:57.931Z,7.34
2019-03-15T22:21:27.298Z,7.10
2019-03-15T22:23:56.623Z,7.40
2019-03-15T22:26:25.978Z,7.84
2019-03-15T22:28:55.307Z,7.93
2019-03-15T22:31:24.641Z,7.87
2019-03-15T22:36:49.405Z,7.29
2019-03-15T22:42:20.895Z,7.04
2019-03-15T22:44:50.252Z,7.15
2019-03-15T22:47:19.615Z,7.32
2019-03-15T22:49:48.956Z,6.91
2019-03-15T22:52:18.315Z,7.02
2019-03-15T22:57:59.307Z,7.49
2019-03-15T23:00:39.262Z,7.58
2019-03-15T23:03:08.601Z,7.67
2019-03-15T23:05:37.929Z,7.73
2019-03-15T23:08:07.265Z,7.91
2019-03-15T23:10:36.603Z,7.83
2019-03-15T23:13:05.913Z,7.61
2019-03-15T23:15:35.246Z,7.51
2019-03-15T23:18:04.599Z,7.61
2019-03-15T23:20:33.955Z,7.28
2019-03-15T23:23:03.284Z,7.39
2019-03-15T23:25:32.628Z,7.41
2019-03-15T23:28:01.965Z,7.50
2019-03-15T23:30:31.356Z,7.49
2019-03-15T23:33:00.675Z,7.44
2019-03-15T23:35:30.017Z,7.36
2019-03-15T23:37:59.334Z,7.64
2019-03-15T23:40:28.668Z,7.45
2019-03-15T23:42:58.002Z,7.30
2019-03-15T23:45:27.320Z,7.28
2019-03-15T23:47:56.661Z,7.13
2019-03-15T23:53:28.025Z,7.16
2019-03-15T23:55:57.438Z,7.21
2019-03-15T23:58:26.795Z,6.97
