createdAt,value
2022-10-23T00:00:16.464Z,99519.91
2022-10-23T00:10:23.428Z,99527.25
2022-10-23T00:20:29.473Z,99535.15
2022-10-23T00:30:35.153Z,99542.30
2022-10-23T00:40:42.362Z,99553.37
2022-10-23T00:50:49.934Z,99551.41
2022-10-23T01:00:57.853Z,99555.80
2022-10-23T01:11:11.578Z,99570.40
2022-10-23T01:21:23.263Z,99573.88
2022-10-23T01:31:37.826Z,99575.02
2022-10-23T01:41:48.110Z,99571.30
2022-10-23T01:51:57.831Z,99568.75
2022-10-23T02:02:07.398Z,99566.65
2022-10-23T02:22:44.604Z,99579.13
2022-10-23T02:32:53.401Z,99585.84
2022-10-23T02:43:03.861Z,99587.98
2022-10-23T02:53:17.593Z,99590.46
2022-10-23T03:03:28.721Z,99592.64
2022-10-23T03:13:34.434Z,99599.86
2022-10-23T03:23:40.554Z,99607.39
2022-10-23T03:33:46.454Z,99615.23
2022-10-23T03:43:52.354Z,99613.29
2022-10-23T03:53:58.146Z,99613.34
2022-10-23T04:04:04.156Z,99627.52
2022-10-23T04:14:12.146Z,99632.41
2022-10-23T04:24:17.906Z,99637.35
2022-10-23T04:34:24.015Z,99631.81
2022-10-23T04:44:29.850Z,99636.40
2022-10-23T04:54:39.872Z,99629.75
2022-10-23T05:04:45.513Z,99634.16
2022-10-23T05:14:51.180Z,99638.40
2022-10-23T05:24:57.815Z,99643.41
2022-10-23T05:35:06.871Z,99647.26
2022-10-23T05:45:13.834Z,99648.71
2022-10-23T05:55:19.913Z,99654.88
2022-10-23T06:05:25.857Z,99657.05
2022-10-23T06:15:31.542Z,99662.81
2022-10-23T06:25:37.368Z,99667.84
2022-10-23T06:35:43.040Z,99679.52
2022-10-23T06:45:49.587Z,99686.52
2022-10-23T06:55:59.629Z,99690.30
2022-10-23T07:06:07.141Z,99689.73
2022-10-23T07:16:15.611Z,99688.36
2022-10-23T07:26:21.930Z,99689.46
2022-10-23T07:36:27.867Z,99685.64
2022-10-23T07:46:33.829Z,99684.27
2022-10-23T07:56:39.896Z,99668.17
2022-10-23T08:06:45.785Z,99671.27
2022-10-23T08:16:51.921Z,99678.89
2022-10-23T08:26:58.781Z,99683.36
2022-10-23T08:37:04.711Z,99691.13
2022-10-23T08:47:15.150Z,99694.89
2022-10-23T08:57:24.626Z,99708.42
2022-10-23T09:07:41.526Z,99708.14
2022-10-23T09:17:49.053Z,99715.17
2022-10-23T09:27:58.200Z,99727.05
2022-10-23T09:38:06.335Z,99733.85
2022-10-23T09:48:17.797Z,99738.91
2022-10-23T09:58:33.859Z,99723.17
2022-10-23T10:08:45.655Z,99726.70
2022-10-23T10:18:58.744Z,99722.70
2022-10-23T10:29:23.369Z,99724.40
2022-10-23T10:39:42.371Z,99729.21
2022-10-23T10:49:57.018Z,99725.19
2022-10-23T11:00:06.846Z,99725.54
2022-10-23T11:10:20.458Z,99723.56
2022-10-23T11:20:51.126Z,99713.12
2022-10-23T11:31:18.313Z,99704.88
2022-10-23T11:41:28.691Z,99703.55
2022-10-23T11:51:36.744Z,99689.83
2022-10-23T12:01:46.088Z,99682.00
2022-10-23T12:12:02.877Z,99675.41
2022-10-23T12:22:12.550Z,99666.68
2022-10-23T12:32:34.522Z,99650.02
2022-10-23T12:42:41.231Z,99638.92
2022-10-23T12:52:56.784Z,99629.12
2022-10-23T13:03:05.458Z,99630.86
2022-10-23T13:13:14.764Z,99628.88
2022-10-23T13:23:27.350Z,99626.63
2022-10-23T13:33:38.230Z,99631.48
2022-10-23T13:43:45.447Z,99624.79
2022-10-23T13:53:52.855Z,99617.48
2022-10-23T14:04:01.120Z,99603.08
2022-10-23T14:14:05.792Z,99591.81
2022-10-23T14:24:13.010Z,99590.64
2022-10-23T14:34:19.582Z,99581.55
2022-10-23T14:44:26.618Z,99582.89
2022-10-23T14:54:34.738Z,99573.21
2022-10-23T15:04:39.402Z,99566.42
2022-10-23T15:14:46.222Z,99566.27
2022-10-23T15:24:52.912Z,99571.80
2022-10-23T15:35:00.311Z,99574.97
2022-10-23T15:45:07.314Z,99577.50
2022-10-23T15:55:13.456Z,99576.17
2022-10-23T16:05:19.841Z,99582.38
2022-10-23T16:15:26.126Z,99588.52
2022-10-23T16:35:40.029Z,99600.84
2022-10-23T16:45:46.323Z,99602.93
2022-10-23T16:55:52.646Z,99596.85
2022-10-23T17:06:04.170Z,99587.55
2022-10-23T17:16:15.836Z,99596.46
2022-10-23T17:26:23.944Z,99592.20
2022-10-23T17:36:28.303Z,99599.06
2022-10-23T17:46:34.358Z,99608.94
2022-10-23T17:56:41.393Z,99597.52
2022-10-23T18:06:49.637Z,99603.62
2022-10-23T18:16:55.645Z,99607.64
2022-10-23T18:27:01.526Z,99602.61
2022-10-23T18:37:07.463Z,99593.63
2022-10-23T18:47:13.309Z,99599.11
2022-10-23T18:57:19.236Z,99605.30
2022-10-23T19:07:25.267Z,99600.05
2022-10-23T19:17:33.763Z,99588.48
2022-10-23T19:27:40.570Z,99570.38
2022-10-23T19:37:46.605Z,99563.31
2022-10-23T19:47:52.590Z,99569.60
2022-10-23T19:57:58.467Z,99567.83
2022-10-23T20:08:04.308Z,99552.63
2022-10-23T20:18:10.316Z,99536.55
2022-10-23T20:28:16.301Z,99520.59
2022-10-23T20:38:22.909Z,99508.15
2022-10-23T20:48:28.649Z,99501.52
2022-10-23T20:58:34.451Z,99505.94
2022-10-23T21:08:40.939Z,99512.31
2022-10-23T21:18:47.650Z,99501.52
2022-10-23T21:29:01.130Z,99493.68
2022-10-23T21:39:21.496Z,99503.48
2022-10-23T21:49:27.212Z,99497.43
2022-10-23T21:59:35.928Z,99486.39
2022-10-23T22:09:42.703Z,99479.83
2022-10-23T22:19:49.016Z,99481.92
2022-10-23T22:29:54.912Z,99466.98
2022-10-23T22:40:01.857Z,99432.79
2022-10-23T22:50:09.500Z,99428.74
2022-10-23T23:00:17.388Z,99430.83
2022-10-23T23:10:23.142Z,99437.34
2022-10-23T23:20:29.004Z,99434.25
2022-10-23T23:30:34.691Z,99423.52
2022-10-23T23:40:40.866Z,99436.77
2022-10-23T23:50:46.684Z,99442.09
