createdAt,value
2017-09-15T00:00:21.340Z,99.90
2017-09-15T00:02:49.695Z,99.90
2017-09-15T00:05:19.112Z,99.90
2017-09-15T00:07:47.388Z,99.90
2017-09-15T00:12:45.624Z,99.90
2017-09-15T00:15:13.906Z,99.90
2017-09-15T00:22:41.264Z,99.90
2017-09-15T00:25:10.126Z,99.90
2017-09-15T00:30:07.946Z,99.90
2017-09-15T00:32:36.275Z,99.90
2017-09-15T00:35:04.556Z,99.90
2017-09-15T00:37:32.840Z,99.90
2017-09-15T00:40:01.295Z,99.90
2017-09-15T00:42:30.352Z,99.90
2017-09-15T00:44:58.637Z,99.90
2017-09-15T00:47:26.974Z,99.90
2017-09-15T00:49:55.256Z,99.90
2017-09-15T00:52:23.542Z,99.90
2017-09-15T00:54:52.655Z,99.90
2017-09-15T00:57:20.930Z,99.90
2017-09-15T00:59:49.211Z,99.90
2017-09-15T01:02:17.546Z,99.90
2017-09-15T01:04:47.335Z,99.90
2017-09-15T01:07:15.616Z,99.90
2017-09-15T01:09:43.943Z,99.90
2017-09-15T01:12:13.366Z,99.90
2017-09-15T01:14:41.666Z,99.90
2017-09-15T01:17:10.038Z,99.90
2017-09-15T01:19:38.331Z,99.90
2017-09-15T01:22:07.039Z,99.90
2017-09-15T01:24:37.078Z,99.90
2017-09-15T01:27:06.518Z,99.90
2017-09-15T01:29:34.800Z,99.90
2017-09-15T01:32:03.140Z,99.90
2017-09-15T01:34:31.409Z,99.90
2017-09-15T01:36:59.689Z,99.90
2017-09-15T01:39:28.788Z,99.90
2017-09-15T01:44:26.971Z,99.90
2017-09-15T01:46:55.724Z,99.90
2017-09-15T01:49:25.145Z,99.90
2017-09-15T01:51:53.824Z,99.90
2017-09-15T01:54:22.159Z,99.90
2017-09-15T01:56:51.579Z,99.90
2017-09-15T01:59:19.860Z,99.90
2017-09-15T02:01:48.182Z,99.90
2017-09-15T02:04:16.460Z,99.90
2017-09-15T02:06:44.735Z,99.90
2017-09-15T02:09:13.097Z,99.90
2017-09-15T02:11:41.407Z,99.90
2017-09-15T02:14:10.842Z,99.90
2017-09-15T02:16:39.587Z,99.90
2017-09-15T02:21:37.794Z,99.90
2017-09-15T02:26:36.808Z,99.90
2017-09-15T02:29:05.086Z,99.90
2017-09-15T02:31:34.940Z,99.90
2017-09-15T02:34:03.229Z,99.90
2017-09-15T02:36:31.512Z,99.90
2017-09-15T02:39:00.615Z,99.90
2017-09-15T02:41:29.662Z,99.90
2017-09-15T02:46:27.934Z,99.90
2017-09-15T02:48:56.996Z,99.90
2017-09-15T02:51:26.434Z,99.90
2017-09-15T02:53:54.775Z,99.90
2017-09-15T02:56:23.058Z,99.90
2017-09-15T02:58:52.115Z,99.90
2017-09-15T03:01:20.711Z,99.90
2017-09-15T03:03:49.771Z,99.90
2017-09-15T03:06:18.818Z,99.90
2017-09-15T03:11:17.579Z,99.90
2017-09-15T03:13:46.999Z,99.90
2017-09-15T03:16:15.336Z,99.90
2017-09-15T03:18:43.635Z,99.90
2017-09-15T03:21:11.940Z,99.90
2017-09-15T03:23:40.675Z,99.90
2017-09-15T03:26:09.747Z,99.90
2017-09-15T03:28:38.063Z,99.90
2017-09-15T03:31:06.418Z,99.90
2017-09-15T03:33:34.704Z,99.90
2017-09-15T03:41:03.212Z,99.90
2017-09-15T03:46:02.579Z,99.90
2017-09-15T03:48:31.635Z,99.90
2017-09-15T03:53:30.998Z,99.90
2017-09-15T03:55:59.275Z,99.90
2017-09-15T03:58:27.587Z,99.90
2017-09-15T04:00:55.931Z,99.90
2017-09-15T04:05:53.731Z,99.90
2017-09-15T04:08:22.083Z,99.90
2017-09-15T04:10:50.374Z,99.90
2017-09-15T04:13:18.663Z,99.90
2017-09-15T04:18:16.502Z,99.90
2017-09-15T04:20:44.790Z,99.90
2017-09-15T04:23:14.262Z,99.90
2017-09-15T04:28:12.465Z,99.90
2017-09-15T04:30:42.332Z,99.90
2017-09-15T04:35:40.565Z,99.90
2017-09-15T04:38:08.966Z,99.90
2017-09-15T04:40:37.310Z,99.90
2017-09-15T04:43:07.150Z,99.90
2017-09-15T04:45:35.503Z,99.90
2017-09-15T04:48:03.786Z,99.90
2017-09-15T04:50:32.074Z,99.90
2017-09-15T04:53:00.407Z,99.90
2017-09-15T04:55:28.710Z,99.90
2017-09-15T04:57:58.138Z,99.90
2017-09-15T05:00:26.489Z,99.90
2017-09-15T05:02:54.791Z,99.90
2017-09-15T05:05:23.083Z,99.90
2017-09-15T05:07:52.180Z,99.90
2017-09-15T05:12:50.389Z,99.90
2017-09-15T05:15:18.740Z,99.90
2017-09-15T05:17:47.030Z,99.90
2017-09-15T05:20:15.324Z,99.90
2017-09-15T05:25:14.686Z,99.90
2017-09-15T05:27:42.990Z,99.90
2017-09-15T05:30:11.342Z,99.90
2017-09-15T05:37:39.925Z,99.90
2017-09-15T05:40:08.624Z,99.90
2017-09-15T05:42:36.917Z,99.90
2017-09-15T05:45:05.666Z,99.90
2017-09-15T05:47:33.950Z,99.90
2017-09-15T05:50:02.226Z,99.90
2017-09-15T05:52:30.566Z,99.90
2017-09-15T05:55:00.360Z,99.90
2017-09-15T05:57:28.651Z,99.90
2017-09-15T05:59:58.495Z,99.90
2017-09-15T06:02:26.812Z,99.90
2017-09-15T06:04:55.861Z,99.90
2017-09-15T06:07:24.996Z,99.90
2017-09-15T06:09:53.288Z,99.90
2017-09-15T06:14:51.909Z,99.90
2017-09-15T06:17:21.693Z,99.90
2017-09-15T06:19:49.967Z,99.90
2017-09-15T06:24:48.560Z,99.90
2017-09-15T06:29:46.778Z,99.90
2017-09-15T06:32:15.064Z,99.90
2017-09-15T06:34:44.118Z,99.90
2017-09-15T06:37:12.466Z,99.90
2017-09-15T06:39:40.776Z,99.90
2017-09-15T06:44:38.651Z,99.90
2017-09-15T06:47:06.938Z,99.90
2017-09-15T06:49:35.216Z,99.90
2017-09-15T06:52:03.543Z,99.90
2017-09-15T06:54:33.327Z,99.90
2017-09-15T06:57:01.603Z,99.90
2017-09-15T06:59:29.934Z,99.90
2017-09-15T07:01:59.719Z,99.90
2017-09-15T07:06:58.323Z,99.90
2017-09-15T07:09:26.615Z,99.90
2017-09-15T07:11:55.675Z,99.90
2017-09-15T07:14:24.072Z,99.90
2017-09-15T07:16:52.348Z,99.90
2017-09-15T07:19:20.628Z,99.90
2017-09-15T07:21:50.096Z,99.90
2017-09-15T07:24:18.379Z,99.90
2017-09-15T07:26:47.423Z,99.90
2017-09-15T07:29:17.296Z,99.90
2017-09-15T07:34:15.096Z,99.90
2017-09-15T07:36:43.427Z,99.90
2017-09-15T07:39:11.735Z,99.90
2017-09-15T07:41:41.545Z,99.90
2017-09-15T07:44:09.904Z,99.90
2017-09-15T07:46:38.593Z,99.90
2017-09-15T07:49:07.283Z,99.90
2017-09-15T07:51:35.640Z,99.90
2017-09-15T07:54:04.677Z,99.90
2017-09-15T07:56:33.716Z,99.90
2017-09-15T07:59:02.038Z,99.90
2017-09-15T08:01:30.320Z,99.90
2017-09-15T08:03:58.602Z,99.90
2017-09-15T08:06:28.078Z,99.90
2017-09-15T08:08:56.376Z,99.90
2017-09-15T08:11:24.647Z,99.90
2017-09-15T08:13:54.483Z,99.90
2017-09-15T08:16:22.746Z,99.90
2017-09-15T08:18:51.018Z,99.90
2017-09-15T08:21:19.340Z,99.90
2017-09-15T08:23:47.618Z,99.90
2017-09-15T08:26:15.901Z,99.90
2017-09-15T08:28:44.240Z,99.90
2017-09-15T08:31:13.298Z,99.90
2017-09-15T08:33:42.347Z,99.90
2017-09-15T08:36:10.727Z,99.90
2017-09-15T08:38:39.430Z,99.90
2017-09-15T08:41:07.749Z,99.90
2017-09-15T08:43:36.087Z,99.90
2017-09-15T08:46:04.359Z,99.90
2017-09-15T08:48:32.626Z,99.90
2017-09-15T08:51:02.078Z,99.90
2017-09-15T08:53:30.360Z,99.90
2017-09-15T08:55:58.638Z,99.90
2017-09-15T08:58:26.979Z,99.90
2017-09-15T09:00:55.664Z,99.90
2017-09-15T09:03:25.443Z,99.90
2017-09-15T09:05:53.805Z,99.90
2017-09-15T09:08:22.852Z,99.90
2017-09-15T09:10:51.887Z,99.90
2017-09-15T09:13:20.220Z,99.90
2017-09-15T09:15:49.261Z,99.90
2017-09-15T09:20:47.487Z,99.90
2017-09-15T09:23:15.764Z,99.90
2017-09-15T09:25:44.044Z,99.90
2017-09-15T09:30:41.863Z,99.90
2017-09-15T09:33:10.569Z,99.90
2017-09-15T09:35:40.411Z,99.90
2017-09-15T09:38:08.712Z,99.90
2017-09-15T09:40:36.998Z,99.90
2017-09-15T09:43:05.707Z,99.90
2017-09-15T09:45:35.118Z,99.90
2017-09-15T09:48:03.392Z,99.90
2017-09-15T09:50:31.713Z,99.90
2017-09-15T09:53:01.128Z,99.90
2017-09-15T09:55:30.169Z,99.90
2017-09-15T09:57:59.263Z,99.90
2017-09-15T10:00:27.554Z,99.90
2017-09-15T10:02:55.830Z,99.90
2017-09-15T10:05:25.673Z,99.90
2017-09-15T10:07:53.947Z,99.90
2017-09-15T10:12:51.772Z,99.90
2017-09-15T10:15:20.050Z,99.90
2017-09-15T10:17:48.324Z,99.90
2017-09-15T10:20:16.654Z,99.90
2017-09-15T10:22:45.328Z,99.90
2017-09-15T10:27:43.175Z,99.90
2017-09-15T10:30:11.472Z,99.90
2017-09-15T10:32:39.776Z,99.90
2017-09-15T10:37:38.056Z,99.90
2017-09-15T10:40:07.098Z,99.90
2017-09-15T10:42:35.422Z,99.90
2017-09-15T10:45:05.199Z,99.90
2017-09-15T10:47:33.470Z,99.90
2017-09-15T10:50:01.807Z,99.90
2017-09-15T10:52:31.595Z,99.90
2017-09-15T11:00:25.991Z,99.90
2017-09-15T11:02:55.068Z,99.90
2017-09-15T11:05:24.481Z,99.90
2017-09-15T11:07:53.559Z,99.90
2017-09-15T11:10:23.556Z,99.90
2017-09-15T11:12:53.368Z,99.90
2017-09-15T11:15:22.793Z,99.90
2017-09-15T11:17:51.885Z,99.90
2017-09-15T11:20:20.948Z,99.90
2017-09-15T11:22:50.893Z,99.90
2017-09-15T11:25:19.231Z,99.90
2017-09-15T11:27:47.508Z,99.90
2017-09-15T11:30:15.779Z,99.90
2017-09-15T11:32:44.102Z,99.90
2017-09-15T11:35:13.892Z,99.90
2017-09-15T11:37:42.171Z,99.90
2017-09-15T11:40:10.771Z,99.90
2017-09-15T11:42:40.191Z,99.90
2017-09-15T11:45:08.463Z,99.90
2017-09-15T11:47:36.808Z,99.90
2017-09-15T11:50:05.098Z,99.90
2017-09-15T11:52:33.388Z,99.90
2017-09-15T11:55:01.764Z,99.90
2017-09-15T11:57:30.436Z,99.90
2017-09-15T11:59:58.711Z,99.90
2017-09-15T12:04:56.942Z,99.90
2017-09-15T12:07:25.220Z,99.90
2017-09-15T12:09:55.068Z,99.90
2017-09-15T12:12:23.356Z,99.90
2017-09-15T12:14:51.652Z,99.90
2017-09-15T12:17:19.989Z,99.90
2017-09-15T12:19:48.259Z,99.90
2017-09-15T12:22:18.035Z,99.90
2017-09-15T12:24:46.371Z,99.90
2017-09-15T12:27:14.651Z,99.90
2017-09-15T12:29:42.928Z,99.90
2017-09-15T12:32:12.756Z,99.90
2017-09-15T12:34:41.031Z,99.90
2017-09-15T12:37:09.302Z,99.90
2017-09-15T12:39:38.414Z,99.90
2017-09-15T12:42:06.714Z,99.90
2017-09-15T12:44:35.762Z,99.90
2017-09-15T12:49:33.621Z,99.90
2017-09-15T12:52:03.056Z,99.90
2017-09-15T12:57:01.299Z,99.90
2017-09-15T12:59:30.353Z,99.90
2017-09-15T13:02:00.206Z,99.90
2017-09-15T13:04:29.623Z,99.90
2017-09-15T13:06:57.900Z,99.90
2017-09-15T13:09:26.218Z,99.90
2017-09-15T13:14:24.778Z,99.90
2017-09-15T13:16:53.143Z,99.90
2017-09-15T13:19:22.213Z,99.90
2017-09-15T13:24:21.739Z,99.90
2017-09-15T13:26:50.427Z,99.90
2017-09-15T13:29:18.712Z,99.50
2017-09-15T13:31:47.043Z,99.90
2017-09-15T13:34:15.316Z,99.90
2017-09-15T13:36:43.588Z,99.90
2017-09-15T13:39:11.924Z,99.90
2017-09-15T13:44:09.710Z,99.90
2017-09-15T13:46:38.799Z,99.90
2017-09-15T13:49:07.495Z,99.20
2017-09-15T13:51:36.179Z,99.90
2017-09-15T13:56:34.839Z,99.90
2017-09-15T13:59:03.135Z,99.90
2017-09-15T14:01:32.236Z,99.70
2017-09-15T14:04:01.275Z,99.90
2017-09-15T14:06:30.313Z,99.90
2017-09-15T14:08:58.668Z,99.90
2017-09-15T14:11:26.931Z,99.90
2017-09-15T14:13:55.202Z,99.90
2017-09-15T14:16:23.560Z,99.90
2017-09-15T14:18:52.976Z,99.90
2017-09-15T14:21:21.274Z,99.90
2017-09-15T14:23:49.599Z,99.90
2017-09-15T14:26:17.866Z,99.90
2017-09-15T14:28:47.647Z,99.90
2017-09-15T14:31:15.991Z,99.90
2017-09-15T14:33:44.268Z,99.90
2017-09-15T14:36:12.547Z,98.50
2017-09-15T14:38:41.635Z,98.00
2017-09-15T14:41:10.682Z,95.80
2017-09-15T14:43:38.963Z,96.00
2017-09-15T14:46:08.064Z,95.00
2017-09-15T14:51:06.297Z,96.20
2017-09-15T14:53:35.423Z,97.40
2017-09-15T14:56:04.481Z,96.60
2017-09-15T14:58:33.553Z,96.50
2017-09-15T15:01:02.662Z,98.40
2017-09-15T15:03:30.952Z,97.60
2017-09-15T15:05:59.227Z,97.50
2017-09-15T15:08:27.543Z,97.70
2017-09-15T15:10:56.219Z,98.50
2017-09-15T15:13:24.495Z,99.40
2017-09-15T15:15:54.352Z,99.90
2017-09-15T15:18:23.406Z,99.70
2017-09-15T15:23:21.667Z,99.90
2017-09-15T15:25:49.991Z,99.90
2017-09-15T15:28:18.259Z,99.90
2017-09-15T15:30:48.095Z,99.90
2017-09-15T15:33:16.371Z,99.90
2017-09-15T15:38:14.591Z,99.90
2017-09-15T15:40:42.875Z,99.90
2017-09-15T15:43:11.147Z,99.90
2017-09-15T15:45:39.487Z,99.90
2017-09-15T15:48:07.785Z,99.90
2017-09-15T15:50:37.219Z,99.90
2017-09-15T15:53:05.563Z,99.90
2017-09-15T15:55:33.863Z,99.90
2017-09-15T15:58:02.155Z,99.90
2017-09-15T16:00:30.506Z,99.90
2017-09-15T16:05:29.806Z,99.90
2017-09-15T16:10:28.015Z,99.90
2017-09-15T16:15:26.280Z,99.90
2017-09-15T16:17:54.559Z,99.90
2017-09-15T16:20:22.835Z,99.90
2017-09-15T16:22:52.328Z,99.90
2017-09-15T16:25:20.595Z,99.90
2017-09-15T16:27:49.634Z,99.90
2017-09-15T16:30:19.096Z,99.90
2017-09-15T16:32:47.387Z,99.90
2017-09-15T16:35:16.059Z,99.90
2017-09-15T16:37:45.049Z,99.90
2017-09-15T16:40:19.326Z,99.90
2017-09-15T16:45:29.140Z,99.90
2017-09-15T16:48:03.190Z,99.90
2017-09-15T16:50:31.475Z,99.90
2017-09-15T16:53:00.890Z,99.90
2017-09-15T16:55:29.979Z,99.90
2017-09-15T16:57:58.255Z,99.90
2017-09-15T17:00:26.531Z,99.90
2017-09-15T17:02:55.137Z,99.90
2017-09-15T17:05:24.179Z,99.90
2017-09-15T17:07:52.467Z,99.90
2017-09-15T17:10:20.801Z,99.90
2017-09-15T17:12:49.075Z,99.90
2017-09-15T17:15:17.757Z,99.90
2017-09-15T17:17:46.113Z,99.90
2017-09-15T17:20:15.527Z,99.90
2017-09-15T17:25:14.486Z,99.90
2017-09-15T17:27:44.266Z,99.90
2017-09-15T17:30:12.546Z,99.90
2017-09-15T17:32:41.644Z,99.90
2017-09-15T17:42:38.539Z,99.90
2017-09-15T17:45:06.867Z,99.90
2017-09-15T17:47:36.378Z,99.90
2017-09-15T17:50:04.687Z,99.90
2017-09-15T17:52:33.054Z,99.90
2017-09-15T17:55:02.915Z,99.90
2017-09-15T17:57:31.206Z,99.90
2017-09-15T18:02:29.472Z,99.90
2017-09-15T18:07:28.092Z,99.90
2017-09-15T18:12:26.294Z,99.90
2017-09-15T18:14:55.371Z,99.90
2017-09-15T18:17:23.723Z,99.90
2017-09-15T18:19:52.008Z,99.90
2017-09-15T18:22:21.813Z,99.90
2017-09-15T18:24:50.950Z,99.90
2017-09-15T18:27:19.995Z,99.90
2017-09-15T18:29:48.274Z,99.90
2017-09-15T18:35:13.110Z,99.90
2017-09-15T18:40:10.938Z,99.90
2017-09-15T18:42:39.251Z,99.90
2017-09-15T18:45:07.532Z,99.90
2017-09-15T18:50:06.923Z,99.90
2017-09-15T18:52:35.239Z,99.90
2017-09-15T18:55:04.371Z,99.90
2017-09-15T18:57:33.489Z,99.90
2017-09-15T19:00:01.764Z,99.90
2017-09-15T19:02:30.135Z,99.90
2017-09-15T19:04:59.957Z,99.90
2017-09-15T19:07:28.222Z,99.90
2017-09-15T19:09:56.551Z,99.90
2017-09-15T19:14:54.379Z,99.90
2017-09-15T19:22:21.767Z,99.90
2017-09-15T19:24:51.238Z,99.90
2017-09-15T19:27:19.523Z,99.90
2017-09-15T19:29:47.836Z,99.90
2017-09-15T19:32:16.928Z,99.90
2017-09-15T19:37:15.108Z,99.90
2017-09-15T19:39:43.459Z,99.90
2017-09-15T19:42:11.765Z,99.90
2017-09-15T19:44:40.031Z,99.90
2017-09-15T19:47:08.373Z,99.90
2017-09-15T19:49:37.792Z,99.90
2017-09-15T19:54:36.104Z,99.90
2017-09-15T19:57:04.451Z,99.90
2017-09-15T19:59:34.260Z,99.90
2017-09-15T20:02:02.996Z,99.90
2017-09-15T20:04:32.804Z,99.90
2017-09-15T20:07:01.125Z,99.90
2017-09-15T20:09:29.476Z,99.90
2017-09-15T20:16:56.819Z,99.90
2017-09-15T20:19:25.141Z,99.90
2017-09-15T20:24:23.419Z,99.90
2017-09-15T20:26:51.704Z,99.90
2017-09-15T20:29:19.978Z,99.90
2017-09-15T20:31:48.310Z,99.90
2017-09-15T20:34:16.587Z,99.90
2017-09-15T20:36:46.003Z,99.90
2017-09-15T20:39:14.347Z,99.90
2017-09-15T20:41:42.630Z,99.90
2017-09-15T20:44:10.899Z,99.90
2017-09-15T20:46:40.750Z,99.90
2017-09-15T20:49:09.039Z,99.90
2017-09-15T20:51:37.328Z,99.90
2017-09-15T20:56:35.630Z,99.90
2017-09-15T21:01:35.090Z,99.90
2017-09-15T21:04:04.515Z,99.90
2017-09-15T21:06:33.214Z,99.90
2017-09-15T21:09:01.535Z,99.90
2017-09-15T21:11:29.807Z,99.90
2017-09-15T21:13:58.078Z,99.90
2017-09-15T21:16:26.398Z,99.90
2017-09-15T21:21:24.183Z,99.90
2017-09-15T21:23:53.315Z,99.90
2017-09-15T21:26:22.012Z,99.90
2017-09-15T21:28:50.702Z,99.90
2017-09-15T21:33:49.183Z,99.90
2017-09-15T21:36:17.463Z,99.90
2017-09-15T21:38:46.560Z,99.90
2017-09-15T21:41:15.235Z,99.90
2017-09-15T21:43:43.927Z,99.90
2017-09-15T21:46:13.028Z,99.90
2017-09-15T21:48:41.300Z,99.90
2017-09-15T21:51:09.571Z,99.90
2017-09-15T21:53:38.285Z,99.90
2017-09-15T21:56:07.352Z,99.90
2017-09-15T22:01:05.618Z,99.90
2017-09-15T22:03:40.270Z,99.90
2017-09-15T22:06:08.611Z,99.90
2017-09-15T22:08:36.912Z,99.90
2017-09-15T22:11:05.219Z,99.90
2017-09-15T22:13:35.070Z,99.90
2017-09-15T22:16:03.948Z,99.90
2017-09-15T22:18:32.259Z,99.90
2017-09-15T22:21:01.738Z,99.90
2017-09-15T22:23:30.788Z,99.90
2017-09-15T22:25:59.071Z,99.90
2017-09-15T22:28:27.394Z,99.90
2017-09-15T22:30:55.680Z,99.90
2017-09-15T22:33:25.095Z,99.90
2017-09-15T22:35:54.235Z,99.90
2017-09-15T22:38:23.299Z,99.90
2017-09-15T22:40:51.601Z,99.90
2017-09-15T22:43:19.932Z,99.90
2017-09-15T22:45:48.220Z,99.90
2017-09-15T22:48:16.508Z,99.90
2017-09-15T22:50:46.356Z,99.90
2017-09-15T22:58:42.193Z,99.90
2017-09-15T23:01:10.471Z,99.90
2017-09-15T23:06:08.707Z,99.90
2017-09-15T23:08:37.047Z,99.90
2017-09-15T23:11:05.398Z,99.90
2017-09-15T23:13:34.826Z,99.90
2017-09-15T23:18:33.091Z,99.90
2017-09-15T23:21:01.375Z,99.90
2017-09-15T23:23:29.654Z,99.90
2017-09-15T23:25:57.988Z,99.90
2017-09-15T23:28:26.263Z,99.90
2017-09-15T23:30:54.571Z,99.90
2017-09-15T23:35:53.223Z,99.90
2017-09-15T23:40:51.083Z,99.90
2017-09-15T23:43:20.129Z,99.90
2017-09-15T23:45:48.407Z,99.90
2017-09-15T23:48:16.775Z,99.90
2017-09-15T23:50:45.058Z,99.90
2017-09-15T23:53:14.855Z,99.90
2017-09-15T23:55:44.711Z,99.90
2017-09-15T23:58:12.997Z,99.90
