createdAt,value
2023-05-21T00:00:59.415Z,5.70
2023-05-21T00:06:10.055Z,5.70
2023-05-21T00:08:38.011Z,6.10
2023-05-21T00:11:06.645Z,6.20
2023-05-21T00:13:34.557Z,6.30
2023-05-21T00:16:02.451Z,6.60
2023-05-21T00:18:32.469Z,6.10
2023-05-21T00:21:01.995Z,6.10
2023-05-21T00:23:32.666Z,6.20
2023-05-21T00:26:00.659Z,6.60
2023-05-21T00:28:28.634Z,5.70
2023-05-21T00:30:56.535Z,6.60
2023-05-21T00:33:26.654Z,6.90
2023-05-21T00:35:56.888Z,6.20
2023-05-21T00:38:27.996Z,6.00
2023-05-21T00:40:56.575Z,5.50
2023-05-21T00:43:26.640Z,5.90
2023-05-21T00:45:56.654Z,6.20
2023-05-21T00:48:26.256Z,5.90
2023-05-21T00:50:55.018Z,5.90
2023-05-21T00:53:23.601Z,6.00
2023-05-21T00:55:51.570Z,5.80
2023-05-21T00:58:20.370Z,6.20
2023-05-21T01:00:48.421Z,5.90
2023-05-21T01:03:17.144Z,6.60
2023-05-21T01:05:46.918Z,6.30
2023-05-21T01:08:15.032Z,5.90
2023-05-21T01:10:42.995Z,5.80
2023-05-21T01:13:11.226Z,6.00
2023-05-21T01:15:39.190Z,5.70
2023-05-21T01:18:07.929Z,5.60
2023-05-21T01:20:37.838Z,5.70
2023-05-21T01:23:06.305Z,6.00
2023-05-21T01:25:35.421Z,5.90
2023-05-21T01:28:03.595Z,6.20
2023-05-21T01:30:31.567Z,5.50
2023-05-21T01:33:05.037Z,5.60
2023-05-21T01:35:39.105Z,6.00
2023-05-21T01:38:54.974Z,5.70
2023-05-21T01:41:26.395Z,6.10
2023-05-21T01:43:56.552Z,6.10
2023-05-21T01:46:27.809Z,5.90
2023-05-21T01:48:59.469Z,5.80
2023-05-21T01:51:28.015Z,5.30
2023-05-21T01:53:56.077Z,5.40
2023-05-21T01:56:25.800Z,5.60
2023-05-21T01:58:56.847Z,5.40
2023-05-21T02:01:25.009Z,6.00
2023-05-21T02:03:53.071Z,5.20
2023-05-21T02:06:20.963Z,4.80
2023-05-21T02:08:48.741Z,5.20
2023-05-21T02:11:16.776Z,5.30
2023-05-21T02:13:46.355Z,5.60
2023-05-21T02:16:16.143Z,5.20
2023-05-21T02:18:44.387Z,5.20
2023-05-21T02:21:12.423Z,5.80
2023-05-21T02:23:41.775Z,4.80
2023-05-21T02:26:09.717Z,5.40
2023-05-21T02:28:37.602Z,5.40
2023-05-21T02:31:05.616Z,5.30
2023-05-21T02:33:33.688Z,5.40
2023-05-21T02:36:01.756Z,5.70
2023-05-21T02:38:29.477Z,4.80
2023-05-21T02:40:57.601Z,6.00
2023-05-21T02:43:25.764Z,5.60
2023-05-21T02:45:54.027Z,5.60
2023-05-21T02:48:22.891Z,5.50
2023-05-21T02:50:50.907Z,5.40
2023-05-21T02:53:18.806Z,5.60
2023-05-21T02:55:46.816Z,6.10
2023-05-21T02:58:15.163Z,5.20
2023-05-21T03:00:43.229Z,5.60
2023-05-21T03:03:11.951Z,5.50
2023-05-21T03:05:39.926Z,5.40
2023-05-21T03:08:07.939Z,5.60
2023-05-21T03:10:36.044Z,5.60
2023-05-21T03:13:06.383Z,5.20
2023-05-21T03:15:35.919Z,5.30
2023-05-21T03:18:04.284Z,5.60
2023-05-21T03:20:32.780Z,5.10
2023-05-21T03:23:04.509Z,5.90
2023-05-21T03:25:33.003Z,5.50
2023-05-21T03:28:01.208Z,5.20
2023-05-21T03:30:49.654Z,5.40
2023-05-21T03:33:35.971Z,5.30
2023-05-21T03:36:13.790Z,5.30
2023-05-21T03:38:41.613Z,5.20
2023-05-21T03:41:11.051Z,4.70
2023-05-21T03:43:40.072Z,5.60
2023-05-21T03:46:08.138Z,5.50
2023-05-21T03:51:07.897Z,5.80
2023-05-21T03:53:36.994Z,5.20
2023-05-21T03:56:05.672Z,4.90
2023-05-21T03:58:33.936Z,5.30
2023-05-21T04:01:02.829Z,6.20
2023-05-21T04:03:36.748Z,5.50
2023-05-21T04:06:07.299Z,5.40
2023-05-21T04:08:36.665Z,5.40
2023-05-21T04:11:04.717Z,5.40
2023-05-21T04:13:32.769Z,5.70
2023-05-21T04:16:01.349Z,5.60
2023-05-21T04:18:30.283Z,6.10
2023-05-21T04:21:00.913Z,5.40
2023-05-21T04:23:28.834Z,5.60
2023-05-21T04:25:57.425Z,5.20
2023-05-21T04:28:28.949Z,5.40
2023-05-21T04:30:57.219Z,5.70
2023-05-21T04:33:25.777Z,5.90
2023-05-21T04:35:53.999Z,5.10
2023-05-21T04:38:21.885Z,5.70
2023-05-21T04:40:52.392Z,6.00
2023-05-21T04:43:26.386Z,5.70
2023-05-21T04:45:55.113Z,5.70
2023-05-21T04:48:26.897Z,5.70
2023-05-21T04:50:56.178Z,6.60
2023-05-21T04:53:26.214Z,5.60
2023-05-21T04:55:54.404Z,5.50
2023-05-21T04:58:22.437Z,5.60
2023-05-21T05:00:52.014Z,5.40
2023-05-21T05:03:20.221Z,5.20
2023-05-21T05:05:48.471Z,5.50
2023-05-21T05:08:17.136Z,5.50
2023-05-21T05:10:45.043Z,5.80
2023-05-21T05:13:12.983Z,5.20
2023-05-21T05:15:41.331Z,5.50
2023-05-21T05:18:09.643Z,5.80
2023-05-21T05:20:37.742Z,5.20
2023-05-21T05:23:06.454Z,5.60
2023-05-21T05:25:34.332Z,5.50
2023-05-21T05:28:02.323Z,5.50
2023-05-21T05:30:30.628Z,5.20
2023-05-21T05:33:05.692Z,5.80
2023-05-21T05:35:33.666Z,5.20
2023-05-21T05:38:01.840Z,5.00
2023-05-21T05:40:29.870Z,5.10
2023-05-21T05:42:57.704Z,5.10
2023-05-21T05:45:26.849Z,5.30
2023-05-21T05:47:55.441Z,4.90
2023-05-21T05:50:23.400Z,5.40
2023-05-21T05:52:51.469Z,5.80
2023-05-21T05:55:19.290Z,5.20
2023-05-21T05:57:47.213Z,5.50
2023-05-21T06:00:16.578Z,4.80
2023-05-21T06:02:48.396Z,4.90
2023-05-21T06:05:16.859Z,5.30
2023-05-21T06:07:45.187Z,5.30
2023-05-21T06:10:13.189Z,5.20
2023-05-21T06:12:41.105Z,5.30
2023-05-21T06:15:10.029Z,4.80
2023-05-21T06:17:38.221Z,5.30
2023-05-21T06:20:09.073Z,5.30
2023-05-21T06:22:37.278Z,5.60
2023-05-21T06:25:08.212Z,5.30
2023-05-21T06:27:38.137Z,5.30
2023-05-21T06:30:09.290Z,5.00
2023-05-21T06:32:37.298Z,5.00
2023-05-21T06:35:06.294Z,5.00
2023-05-21T06:37:34.305Z,4.80
2023-05-21T06:40:04.360Z,5.50
2023-05-21T06:42:32.662Z,5.10
2023-05-21T06:45:19.248Z,4.90
2023-05-21T06:47:47.575Z,4.70
2023-05-21T06:50:15.661Z,5.10
2023-05-21T06:52:43.689Z,4.90
2023-05-21T06:55:12.067Z,4.80
2023-05-21T06:58:09.429Z,5.10
2023-05-21T07:00:37.476Z,5.60
2023-05-21T07:03:05.987Z,5.00
2023-05-21T07:05:34.572Z,4.70
2023-05-21T07:08:02.521Z,4.70
2023-05-21T07:10:30.763Z,4.50
2023-05-21T07:12:58.910Z,5.00
2023-05-21T07:15:27.910Z,4.80
2023-05-21T07:17:56.586Z,4.70
2023-05-21T07:20:25.324Z,4.40
2023-05-21T07:22:54.668Z,4.60
2023-05-21T07:25:22.550Z,4.60
2023-05-21T07:27:50.646Z,4.50
2023-05-21T07:30:18.683Z,4.30
2023-05-21T07:32:47.374Z,4.80
2023-05-21T07:35:15.585Z,4.60
2023-05-21T07:37:43.749Z,4.50
2023-05-21T07:40:13.235Z,4.40
2023-05-21T07:42:41.249Z,4.70
2023-05-21T07:45:09.876Z,4.70
2023-05-21T07:47:41.415Z,4.50
2023-05-21T07:50:10.202Z,4.10
2023-05-21T07:52:38.868Z,4.50
2023-05-21T07:55:08.970Z,4.20
2023-05-21T07:57:37.423Z,4.30
2023-05-21T08:00:10.914Z,4.40
2023-05-21T08:02:47.984Z,4.30
2023-05-21T08:05:19.134Z,4.60
2023-05-21T08:07:47.752Z,5.10
2023-05-21T08:10:18.453Z,4.70
2023-05-21T08:12:47.911Z,4.50
2023-05-21T08:15:16.266Z,4.50
2023-05-21T08:17:46.282Z,4.90
2023-05-21T08:20:15.333Z,4.70
2023-05-21T08:22:44.773Z,5.20
2023-05-21T08:25:12.699Z,5.20
2023-05-21T08:27:40.946Z,4.70
2023-05-21T08:30:11.745Z,5.00
2023-05-21T08:32:40.426Z,4.80
2023-05-21T08:35:08.998Z,4.30
2023-05-21T08:37:55.000Z,4.20
2023-05-21T08:40:30.887Z,4.70
2023-05-21T08:42:59.141Z,4.30
2023-05-21T08:45:38.169Z,4.60
2023-05-21T08:48:09.029Z,5.10
2023-05-21T08:50:37.406Z,4.30
2023-05-21T08:53:19.871Z,5.10
2023-05-21T08:55:57.310Z,4.70
2023-05-21T08:58:32.311Z,4.50
2023-05-21T09:01:00.649Z,4.60
2023-05-21T09:03:31.880Z,4.70
2023-05-21T09:06:00.697Z,4.40
2023-05-21T09:08:32.775Z,4.10
2023-05-21T09:11:04.212Z,4.40
2023-05-21T09:13:46.469Z,4.50
2023-05-21T09:16:20.220Z,4.30
2023-05-21T09:18:49.385Z,4.20
2023-05-21T09:21:31.812Z,4.30
2023-05-21T09:24:04.126Z,4.20
2023-05-21T09:26:32.281Z,4.10
2023-05-21T09:29:03.763Z,4.20
2023-05-21T09:31:33.020Z,4.50
2023-05-21T09:36:30.473Z,4.20
2023-05-21T09:39:00.086Z,4.60
2023-05-21T09:41:36.056Z,4.60
2023-05-21T09:44:05.132Z,4.60
2023-05-21T09:46:39.803Z,4.30
2023-05-21T09:49:23.631Z,4.00
2023-05-21T09:51:57.150Z,4.30
2023-05-21T09:54:26.538Z,4.40
2023-05-21T09:56:54.641Z,4.40
2023-05-21T09:59:23.127Z,4.30
2023-05-21T10:01:52.929Z,4.50
2023-05-21T10:04:22.855Z,5.00
2023-05-21T10:06:51.225Z,4.10
2023-05-21T10:09:20.283Z,3.90
2023-05-21T10:11:53.235Z,4.10
2023-05-21T10:14:23.661Z,4.20
2023-05-21T10:16:54.445Z,4.20
2023-05-21T10:19:24.990Z,4.40
2023-05-21T10:21:55.618Z,4.50
2023-05-21T10:26:53.574Z,4.40
2023-05-21T10:29:23.161Z,4.40
2023-05-21T10:31:52.862Z,4.40
2023-05-21T10:34:21.818Z,5.00
2023-05-21T10:36:51.020Z,4.60
2023-05-21T10:39:21.034Z,4.60
2023-05-21T10:42:17.535Z,4.30
2023-05-21T10:45:12.730Z,4.10
2023-05-21T10:47:54.359Z,4.30
2023-05-21T10:50:50.333Z,4.40
2023-05-21T10:53:48.984Z,4.40
2023-05-21T10:56:30.976Z,4.40
2023-05-21T10:59:12.806Z,4.60
2023-05-21T11:01:42.292Z,4.60
2023-05-21T11:04:12.386Z,5.10
2023-05-21T11:06:40.441Z,4.70
2023-05-21T11:09:13.774Z,4.70
2023-05-21T11:11:58.944Z,4.30
2023-05-21T11:14:35.898Z,4.20
2023-05-21T11:17:14.780Z,4.30
2023-05-21T11:19:47.399Z,4.50
2023-05-21T11:22:24.289Z,4.60
2023-05-21T11:25:00.928Z,3.70
2023-05-21T11:27:37.127Z,4.00
2023-05-21T11:30:10.807Z,4.40
2023-05-21T11:32:40.150Z,4.20
2023-05-21T11:35:08.979Z,5.50
2023-05-21T11:37:40.893Z,4.30
2023-05-21T11:40:28.325Z,4.40
2023-05-21T11:42:57.232Z,4.20
2023-05-21T11:45:31.171Z,4.10
2023-05-21T11:48:00.220Z,4.40
2023-05-21T11:50:30.916Z,4.70
2023-05-21T11:52:59.870Z,4.30
2023-05-21T11:55:28.222Z,4.70
2023-05-21T11:57:56.480Z,3.90
2023-05-21T12:00:24.582Z,4.20
2023-05-21T12:02:53.725Z,4.30
2023-05-21T12:05:22.767Z,3.90
2023-05-21T12:07:51.083Z,4.20
2023-05-21T12:10:24.096Z,3.90
2023-05-21T12:12:55.784Z,4.40
2023-05-21T12:15:27.472Z,4.40
2023-05-21T12:17:56.970Z,4.30
2023-05-21T12:20:28.859Z,4.50
2023-05-21T12:22:58.920Z,3.80
2023-05-21T12:25:27.678Z,4.00
2023-05-21T12:27:58.000Z,4.40
2023-05-21T12:30:26.418Z,4.20
2023-05-21T12:32:58.596Z,4.10
2023-05-21T12:35:26.840Z,4.90
2023-05-21T12:37:54.935Z,4.40
2023-05-21T12:40:36.626Z,4.90
2023-05-21T12:43:05.477Z,4.10
2023-05-21T12:45:33.840Z,3.90
2023-05-21T12:48:03.140Z,4.20
2023-05-21T12:50:33.106Z,4.60
2023-05-21T12:53:01.302Z,4.40
2023-05-21T12:55:31.666Z,4.40
2023-05-21T12:58:13.856Z,4.10
2023-05-21T13:00:43.703Z,4.70
2023-05-21T13:03:12.096Z,4.60
2023-05-21T13:05:44.406Z,4.30
2023-05-21T13:08:14.365Z,4.60
2023-05-21T13:10:42.183Z,4.60
2023-05-21T13:13:10.322Z,4.50
2023-05-21T13:15:38.207Z,4.50
2023-05-21T13:18:06.069Z,4.60
2023-05-21T13:20:34.201Z,4.70
2023-05-21T13:23:05.657Z,3.90
2023-05-21T13:25:34.965Z,4.30
2023-05-21T13:28:08.731Z,4.20
2023-05-21T13:30:37.168Z,4.50
2023-05-21T13:33:06.378Z,4.30
2023-05-21T13:35:34.778Z,3.90
2023-05-21T13:38:02.693Z,4.30
2023-05-21T13:40:30.891Z,3.90
2023-05-21T13:42:58.860Z,4.00
2023-05-21T13:45:29.591Z,4.20
2023-05-21T13:47:58.392Z,4.10
2023-05-21T13:50:26.587Z,4.30
2023-05-21T13:52:55.198Z,4.30
2023-05-21T13:55:24.159Z,4.10
2023-05-21T13:57:52.110Z,3.90
2023-05-21T14:00:20.192Z,4.20
2023-05-21T14:02:48.449Z,3.90
2023-05-21T14:05:16.606Z,3.90
2023-05-21T14:07:45.454Z,4.20
2023-05-21T14:10:13.507Z,4.10
2023-05-21T14:12:42.223Z,4.10
2023-05-21T14:15:11.943Z,4.20
2023-05-21T14:17:42.418Z,4.50
2023-05-21T14:20:11.114Z,4.40
2023-05-21T14:22:39.282Z,4.30
2023-05-21T14:25:07.368Z,4.20
2023-05-21T14:27:37.981Z,4.50
2023-05-21T14:30:06.829Z,4.20
2023-05-21T14:32:34.885Z,3.90
2023-05-21T14:35:03.088Z,4.40
2023-05-21T14:37:30.973Z,4.70
2023-05-21T14:39:58.841Z,4.10
2023-05-21T14:42:26.780Z,4.30
2023-05-21T14:44:54.598Z,4.00
2023-05-21T14:47:22.505Z,4.60
2023-05-21T14:49:51.501Z,4.70
2023-05-21T14:52:19.750Z,3.80
2023-05-21T14:54:47.774Z,5.00
2023-05-21T14:57:15.812Z,4.10
2023-05-21T14:59:43.699Z,4.20
2023-05-21T15:02:11.674Z,4.10
2023-05-21T15:04:40.287Z,4.40
2023-05-21T15:07:08.161Z,4.20
2023-05-21T15:09:36.182Z,4.70
2023-05-21T15:12:04.443Z,4.10
2023-05-21T15:14:32.398Z,4.30
2023-05-21T15:17:00.263Z,4.00
2023-05-21T15:19:28.537Z,4.10
2023-05-21T15:21:56.576Z,3.80
2023-05-21T15:24:24.448Z,4.20
2023-05-21T15:26:52.457Z,3.90
2023-05-21T15:29:20.328Z,3.90
2023-05-21T15:31:48.220Z,4.00
2023-05-21T15:34:18.158Z,4.20
2023-05-21T15:36:46.175Z,3.90
2023-05-21T15:39:14.145Z,4.30
2023-05-21T15:41:42.112Z,4.20
2023-05-21T15:44:10.161Z,4.10
2023-05-21T15:46:38.078Z,4.20
2023-05-21T15:49:06.169Z,3.90
2023-05-21T15:51:34.067Z,3.80
2023-05-21T15:54:01.858Z,3.80
2023-05-21T15:56:29.864Z,3.90
2023-05-21T15:59:01.338Z,3.50
2023-05-21T16:01:29.826Z,3.60
2023-05-21T16:03:58.241Z,3.60
2023-05-21T16:06:26.270Z,3.80
2023-05-21T16:08:54.097Z,3.90
2023-05-21T16:11:22.463Z,3.50
2023-05-21T16:13:50.436Z,3.70
2023-05-21T16:16:18.471Z,3.70
2023-05-21T16:18:46.423Z,3.70
2023-05-21T16:21:14.665Z,3.50
2023-05-21T16:23:42.802Z,3.70
2023-05-21T16:26:11.026Z,4.10
2023-05-21T16:28:38.993Z,3.80
2023-05-21T16:31:07.078Z,3.70
2023-05-21T16:33:35.014Z,4.30
2023-05-21T16:36:02.964Z,3.30
2023-05-21T16:38:31.587Z,3.80
2023-05-21T16:40:59.640Z,3.90
2023-05-21T16:43:27.659Z,3.90
2023-05-21T16:45:55.725Z,3.80
2023-05-21T16:48:23.738Z,3.60
2023-05-21T16:50:51.584Z,3.70
2023-05-21T16:53:19.558Z,4.00
2023-05-21T16:55:47.500Z,3.30
2023-05-21T16:58:15.469Z,3.50
2023-05-21T17:00:43.395Z,4.30
2023-05-21T17:03:12.740Z,3.90
2023-05-21T17:05:41.325Z,4.00
2023-05-21T17:08:09.241Z,7.10
2023-05-21T17:10:37.203Z,3.90
2023-05-21T17:13:17.649Z,4.40
2023-05-21T17:15:49.722Z,3.70
2023-05-21T17:18:17.831Z,4.80
2023-05-21T17:20:48.582Z,3.90
2023-05-21T17:23:16.674Z,3.80
2023-05-21T17:25:44.767Z,3.50
2023-05-21T17:28:12.941Z,4.20
2023-05-21T17:30:41.256Z,3.90
2023-05-21T17:33:10.437Z,4.20
2023-05-21T17:35:38.998Z,3.80
2023-05-21T17:38:07.381Z,3.80
2023-05-21T17:40:35.670Z,4.00
2023-05-21T17:43:05.105Z,3.90
2023-05-21T17:45:33.239Z,5.10
2023-05-21T17:48:01.171Z,4.10
2023-05-21T17:50:29.225Z,3.90
2023-05-21T17:52:57.406Z,4.00
2023-05-21T17:55:25.319Z,4.80
2023-05-21T17:57:53.200Z,4.30
2023-05-21T18:00:21.417Z,4.60
2023-05-21T18:02:49.398Z,4.80
2023-05-21T18:05:17.571Z,6.10
2023-05-21T18:07:45.371Z,6.50
2023-05-21T18:10:15.409Z,5.00
2023-05-21T18:12:46.511Z,4.30
2023-05-21T18:15:15.454Z,4.70
2023-05-21T18:17:43.505Z,3.90
2023-05-21T18:20:12.283Z,3.80
2023-05-21T18:22:40.199Z,3.90
2023-05-21T18:25:09.026Z,3.90
2023-05-21T18:27:37.018Z,3.60
2023-05-21T18:30:06.509Z,3.20
2023-05-21T18:32:35.052Z,3.30
2023-05-21T18:35:03.743Z,3.90
2023-05-21T18:37:31.918Z,4.00
2023-05-21T18:40:00.036Z,4.00
2023-05-21T18:42:28.308Z,3.50
2023-05-21T18:44:56.460Z,3.40
2023-05-21T18:47:24.691Z,3.30
2023-05-21T18:49:52.772Z,3.90
2023-05-21T18:52:20.895Z,3.80
2023-05-21T18:54:48.781Z,3.60
2023-05-21T18:57:16.783Z,3.30
2023-05-21T18:59:45.116Z,3.60
2023-05-21T19:02:13.031Z,3.50
2023-05-21T19:04:41.275Z,4.00
2023-05-21T19:07:09.160Z,3.40
2023-05-21T19:09:37.088Z,3.40
2023-05-21T19:12:05.571Z,3.40
2023-05-21T19:14:33.607Z,3.20
2023-05-21T19:17:01.602Z,3.60
2023-05-21T19:19:36.150Z,3.50
2023-05-21T19:22:04.285Z,3.40
2023-05-21T19:24:32.282Z,3.40
2023-05-21T19:27:00.864Z,3.30
2023-05-21T19:29:28.925Z,3.30
2023-05-21T19:31:58.493Z,4.00
2023-05-21T19:34:27.130Z,3.70
2023-05-21T19:36:55.257Z,4.00
2023-05-21T19:39:23.438Z,3.70
2023-05-21T19:41:52.922Z,3.50
2023-05-21T19:44:21.064Z,3.90
2023-05-21T19:47:04.065Z,4.00
2023-05-21T19:49:32.894Z,4.10
2023-05-21T19:52:07.873Z,3.80
2023-05-21T19:54:36.997Z,3.90
2023-05-21T19:57:09.644Z,3.90
2023-05-21T19:59:39.612Z,3.70
2023-05-21T20:02:14.257Z,3.90
2023-05-21T20:04:43.036Z,3.80
2023-05-21T20:07:13.024Z,4.30
2023-05-21T20:09:41.276Z,4.10
2023-05-21T20:12:09.453Z,3.70
2023-05-21T20:14:37.418Z,3.50
2023-05-21T20:17:05.905Z,4.10
2023-05-21T20:19:34.857Z,3.80
2023-05-21T20:22:03.217Z,3.90
2023-05-21T20:24:33.790Z,3.70
2023-05-21T20:27:01.889Z,3.90
2023-05-21T20:29:29.959Z,3.90
2023-05-21T20:31:58.390Z,3.80
2023-05-21T20:34:27.570Z,3.70
2023-05-21T20:36:58.573Z,3.90
2023-05-21T20:39:29.923Z,3.90
2023-05-21T20:41:58.634Z,3.60
2023-05-21T20:44:27.595Z,3.80
2023-05-21T20:46:55.655Z,3.80
2023-05-21T20:49:25.837Z,4.10
2023-05-21T20:51:54.356Z,4.90
2023-05-21T20:54:22.498Z,3.50
2023-05-21T20:56:50.901Z,3.80
2023-05-21T20:59:18.819Z,3.70
2023-05-21T21:01:50.585Z,3.50
2023-05-21T21:04:19.071Z,5.40
2023-05-21T21:06:51.425Z,4.60
2023-05-21T21:09:24.513Z,4.90
2023-05-21T21:11:59.258Z,4.30
2023-05-21T21:14:29.015Z,4.10
2023-05-21T21:19:26.391Z,3.50
2023-05-21T21:21:54.397Z,4.00
2023-05-21T21:24:22.370Z,5.10
2023-05-21T21:26:54.632Z,3.80
2023-05-21T21:29:24.246Z,5.20
2023-05-21T21:31:52.933Z,4.20
2023-05-21T21:34:23.502Z,4.00
2023-05-21T21:36:51.576Z,3.80
2023-05-21T21:39:19.514Z,4.80
2023-05-21T21:41:47.974Z,4.20
2023-05-21T21:44:16.023Z,4.10
2023-05-21T21:46:43.901Z,4.50
2023-05-21T21:49:11.701Z,4.00
2023-05-21T21:51:40.007Z,3.80
2023-05-21T21:54:07.969Z,3.90
2023-05-21T21:56:36.115Z,3.50
2023-05-21T21:59:04.148Z,3.60
2023-05-21T22:01:32.115Z,3.80
2023-05-21T22:04:00.175Z,3.50
2023-05-21T22:06:28.667Z,4.20
2023-05-21T22:08:56.723Z,3.90
2023-05-21T22:11:24.666Z,3.70
2023-05-21T22:13:53.894Z,4.10
2023-05-21T22:16:21.972Z,3.80
2023-05-21T22:18:50.205Z,3.80
2023-05-21T22:21:18.606Z,3.80
2023-05-21T22:23:46.519Z,3.70
2023-05-21T22:26:14.290Z,3.90
2023-05-21T22:28:42.653Z,4.10
2023-05-21T22:31:10.730Z,3.80
2023-05-21T22:33:39.354Z,3.80
2023-05-21T22:36:07.742Z,4.40
2023-05-21T22:38:35.996Z,4.20
2023-05-21T22:41:04.008Z,4.00
2023-05-21T22:43:34.898Z,4.30
2023-05-21T22:46:03.113Z,4.50
2023-05-21T22:48:34.578Z,4.30
2023-05-21T22:51:06.607Z,4.60
2023-05-21T22:53:34.554Z,4.30
2023-05-21T22:56:02.421Z,4.40
2023-05-21T22:58:30.387Z,4.80
2023-05-21T23:00:58.378Z,5.10
2023-05-21T23:03:26.330Z,5.50
2023-05-21T23:05:54.182Z,5.20
2023-05-21T23:08:22.016Z,5.10
2023-05-21T23:10:49.957Z,4.40
2023-05-21T23:13:17.869Z,4.70
2023-05-21T23:15:51.249Z,5.80
2023-05-21T23:18:19.744Z,5.40
2023-05-21T23:20:47.766Z,5.20
2023-05-21T23:23:15.760Z,5.40
2023-05-21T23:25:43.851Z,5.20
2023-05-21T23:28:11.853Z,5.20
2023-05-21T23:30:40.105Z,9.20
2023-05-21T23:33:08.454Z,5.30
2023-05-21T23:35:36.692Z,5.40
2023-05-21T23:38:04.957Z,4.80
2023-05-21T23:40:32.859Z,4.80
2023-05-21T23:43:01.263Z,5.70
2023-05-21T23:45:29.408Z,5.90
2023-05-21T23:47:57.459Z,6.00
2023-05-21T23:50:26.167Z,6.00
2023-05-21T23:52:54.218Z,5.70
2023-05-21T23:55:22.104Z,5.10
2023-05-21T23:57:49.985Z,5.30
