createdAt,value
2023-03-15T00:00:06.767Z,990.91
2023-03-15T00:01:06.785Z,990.92
2023-03-15T00:02:06.765Z,990.96
2023-03-15T00:03:06.704Z,990.99
2023-03-15T00:04:06.711Z,991.01
2023-03-15T00:05:06.725Z,991.01
2023-03-15T00:06:06.704Z,991.01
2023-03-15T00:07:06.750Z,991.00
2023-03-15T00:08:06.675Z,991.00
2023-03-15T00:09:06.670Z,991.00
2023-03-15T00:10:06.652Z,991.00
2023-03-15T00:11:06.649Z,991.01
2023-03-15T00:12:06.648Z,991.02
2023-03-15T00:13:06.664Z,991.04
2023-03-15T00:14:06.643Z,991.07
2023-03-15T00:15:06.654Z,991.09
2023-03-15T00:16:06.635Z,991.12
2023-03-15T00:17:06.599Z,991.14
2023-03-15T00:18:06.604Z,991.16
2023-03-15T00:19:06.619Z,991.20
2023-03-15T00:20:06.598Z,991.23
2023-03-15T00:21:06.590Z,991.25
2023-03-15T00:22:06.556Z,991.26
2023-03-15T00:23:06.568Z,991.26
2023-03-15T00:24:06.571Z,991.28
2023-03-15T00:25:06.608Z,991.28
2023-03-15T00:26:06.558Z,991.30
2023-03-15T00:27:06.527Z,991.29
2023-03-15T00:28:06.550Z,991.29
2023-03-15T00:29:06.532Z,991.30
2023-03-15T00:30:06.522Z,991.29
2023-03-15T00:31:06.568Z,991.29
2023-03-15T00:32:06.538Z,991.29
2023-03-15T00:33:06.522Z,991.29
2023-03-15T00:34:06.506Z,991.32
2023-03-15T00:35:06.501Z,991.33
2023-03-15T00:36:06.605Z,991.36
2023-03-15T00:37:06.716Z,991.33
2023-03-15T00:38:06.460Z,991.31
2023-03-15T00:39:06.483Z,991.33
2023-03-15T00:40:06.478Z,991.34
2023-03-15T00:41:06.447Z,991.37
2023-03-15T00:42:06.458Z,991.40
2023-03-15T00:43:06.480Z,991.43
2023-03-15T00:44:06.510Z,991.45
2023-03-15T00:45:06.422Z,991.44
2023-03-15T00:46:06.469Z,991.44
2023-03-15T00:47:06.430Z,991.44
2023-03-15T00:48:06.381Z,991.45
2023-03-15T00:49:06.422Z,991.46
2023-03-15T00:50:06.386Z,991.45
2023-03-15T00:51:06.385Z,991.45
2023-03-15T00:52:06.366Z,991.44
2023-03-15T00:53:06.368Z,991.43
2023-03-15T00:54:06.341Z,991.42
2023-03-15T00:55:06.384Z,991.43
2023-03-15T00:56:06.340Z,991.42
2023-03-15T00:57:06.341Z,991.42
2023-03-15T00:58:06.294Z,991.44
2023-03-15T00:59:06.311Z,991.46
2023-03-15T01:00:06.332Z,991.43
2023-03-15T01:01:06.360Z,991.42
2023-03-15T01:02:06.334Z,991.41
2023-03-15T01:03:06.436Z,991.43
2023-03-15T01:04:06.359Z,991.43
2023-03-15T01:05:06.297Z,991.44
2023-03-15T01:06:06.282Z,991.46
2023-03-15T01:07:06.300Z,991.47
2023-03-15T01:08:06.238Z,991.49
2023-03-15T01:09:06.292Z,991.50
2023-03-15T01:10:06.263Z,991.50
2023-03-15T01:11:06.285Z,991.51
2023-03-15T01:12:06.228Z,991.53
2023-03-15T01:13:06.277Z,991.54
2023-03-15T01:14:06.251Z,991.56
2023-03-15T01:15:06.205Z,991.57
2023-03-15T01:16:06.345Z,991.57
2023-03-15T01:17:06.329Z,991.57
2023-03-15T01:18:06.209Z,991.57
2023-03-15T01:19:06.243Z,991.58
2023-03-15T01:20:06.178Z,991.59
2023-03-15T01:21:06.182Z,991.61
2023-03-15T01:22:06.147Z,991.61
2023-03-15T01:23:06.146Z,991.61
2023-03-15T01:24:06.168Z,991.62
2023-03-15T01:25:06.193Z,991.61
2023-03-15T01:26:06.158Z,991.63
2023-03-15T01:27:06.106Z,991.64
2023-03-15T01:28:06.141Z,991.66
2023-03-15T01:29:06.125Z,991.65
2023-03-15T01:30:06.138Z,991.68
2023-03-15T01:31:06.187Z,991.70
2023-03-15T01:32:06.168Z,991.70
2023-03-15T01:33:06.074Z,991.70
2023-03-15T01:34:06.065Z,991.69
2023-03-15T01:35:06.076Z,991.68
2023-03-15T01:36:06.158Z,991.68
2023-03-15T01:37:06.126Z,991.65
2023-03-15T01:38:06.056Z,991.63
2023-03-15T01:39:06.036Z,991.64
2023-03-15T01:40:06.054Z,991.64
2023-03-15T01:41:06.075Z,991.65
2023-03-15T01:42:06.021Z,991.63
2023-03-15T01:43:06.284Z,991.62
2023-03-15T01:44:06.014Z,991.62
2023-03-15T01:45:06.006Z,991.63
2023-03-15T01:46:05.994Z,991.65
2023-03-15T01:47:06.075Z,991.67
2023-03-15T01:48:05.987Z,991.67
2023-03-15T01:49:06.011Z,991.67
2023-03-15T01:50:05.977Z,991.68
2023-03-15T01:51:05.951Z,991.69
2023-03-15T01:52:05.946Z,991.69
2023-03-15T01:53:06.020Z,991.70
2023-03-15T01:54:06.486Z,991.70
2023-03-15T01:55:05.973Z,991.71
2023-03-15T01:56:05.915Z,991.69
2023-03-15T01:57:05.907Z,991.68
2023-03-15T01:58:05.920Z,991.69
2023-03-15T01:59:05.926Z,991.70
2023-03-15T02:00:05.868Z,991.70
2023-03-15T02:01:05.999Z,991.72
2023-03-15T02:02:05.933Z,991.75
2023-03-15T02:03:05.862Z,991.71
2023-03-15T02:04:05.824Z,991.67
2023-03-15T02:05:05.857Z,991.66
2023-03-15T02:06:05.828Z,991.65
2023-03-15T02:07:05.894Z,991.65
2023-03-15T02:08:05.819Z,991.66
2023-03-15T02:09:05.812Z,991.68
2023-03-15T02:10:05.939Z,991.68
2023-03-15T02:11:05.792Z,991.68
2023-03-15T02:12:05.796Z,991.68
2023-03-15T02:13:05.866Z,991.67
2023-03-15T02:14:05.773Z,991.67
2023-03-15T02:15:05.769Z,991.68
2023-03-15T02:16:05.780Z,991.70
2023-03-15T02:17:05.773Z,991.71
2023-03-15T02:18:05.755Z,991.72
2023-03-15T02:19:05.839Z,991.71
2023-03-15T02:20:05.752Z,991.70
2023-03-15T02:21:05.719Z,991.67
2023-03-15T02:22:05.718Z,991.67
2023-03-15T02:23:05.952Z,991.68
2023-03-15T02:24:05.701Z,991.66
2023-03-15T02:25:05.748Z,991.64
2023-03-15T02:26:05.717Z,991.65
2023-03-15T02:27:05.708Z,991.61
2023-03-15T02:28:05.703Z,991.60
2023-03-15T02:29:05.681Z,991.61
2023-03-15T02:30:05.662Z,991.60
2023-03-15T02:31:05.726Z,991.63
2023-03-15T02:32:05.768Z,991.65
2023-03-15T02:33:05.664Z,991.66
2023-03-15T02:34:05.629Z,991.67
2023-03-15T02:35:05.629Z,991.67
2023-03-15T02:36:05.622Z,991.66
2023-03-15T02:37:05.680Z,991.66
2023-03-15T02:38:05.626Z,991.66
2023-03-15T02:39:05.620Z,991.70
2023-03-15T02:40:05.612Z,991.72
2023-03-15T02:41:05.580Z,991.73
2023-03-15T02:42:05.607Z,991.71
2023-03-15T02:43:05.632Z,991.74
2023-03-15T02:44:05.557Z,991.78
2023-03-15T02:45:05.559Z,991.83
2023-03-15T02:46:05.590Z,991.87
2023-03-15T02:47:05.540Z,991.91
2023-03-15T02:48:05.549Z,991.95
2023-03-15T02:49:05.873Z,991.95
2023-03-15T02:50:05.527Z,991.93
2023-03-15T02:51:05.520Z,991.93
2023-03-15T02:52:05.539Z,991.97
2023-03-15T02:53:05.510Z,991.98
2023-03-15T02:54:05.513Z,991.98
2023-03-15T02:55:05.566Z,992.00
2023-03-15T02:56:05.555Z,992.01
2023-03-15T02:57:05.467Z,992.04
2023-03-15T02:58:05.478Z,992.06
2023-03-15T02:59:05.484Z,992.06
2023-03-15T03:00:05.466Z,992.07
2023-03-15T03:01:05.625Z,992.06
2023-03-15T03:02:05.499Z,992.02
2023-03-15T03:03:05.463Z,992.00
2023-03-15T03:04:05.416Z,992.00
2023-03-15T03:05:05.424Z,992.02
2023-03-15T03:06:05.409Z,992.06
2023-03-15T03:07:05.444Z,992.07
2023-03-15T03:08:05.413Z,992.08
2023-03-15T03:09:05.408Z,992.09
2023-03-15T03:10:05.390Z,992.09
2023-03-15T03:11:05.411Z,992.14
2023-03-15T03:12:05.365Z,992.15
2023-03-15T03:13:05.405Z,992.19
2023-03-15T03:14:05.351Z,992.20
2023-03-15T03:15:05.342Z,992.23
2023-03-15T03:16:05.337Z,992.22
2023-03-15T03:17:05.342Z,992.23
2023-03-15T03:18:05.351Z,992.26
2023-03-15T03:19:05.351Z,992.25
2023-03-15T03:20:05.315Z,992.27
2023-03-15T03:21:05.288Z,992.29
2023-03-15T03:22:05.303Z,992.30
2023-03-15T03:23:05.316Z,992.32
2023-03-15T03:24:05.294Z,992.35
2023-03-15T03:25:05.310Z,992.34
2023-03-15T03:26:05.268Z,992.34
2023-03-15T03:27:05.246Z,992.39
2023-03-15T03:28:05.243Z,992.46
2023-03-15T03:29:05.238Z,992.39
2023-03-15T03:30:05.243Z,992.38
2023-03-15T03:31:05.272Z,992.35
2023-03-15T03:32:05.218Z,992.40
2023-03-15T03:33:05.247Z,992.41
2023-03-15T03:34:05.216Z,992.42
2023-03-15T03:35:05.194Z,992.42
2023-03-15T03:36:05.248Z,992.44
2023-03-15T03:37:05.424Z,992.45
2023-03-15T03:38:05.177Z,992.45
2023-03-15T03:39:05.165Z,992.46
2023-03-15T03:40:05.180Z,992.48
2023-03-15T03:41:05.146Z,992.47
2023-03-15T03:42:05.133Z,992.47
2023-03-15T03:43:05.200Z,992.47
2023-03-15T03:44:05.218Z,992.48
2023-03-15T03:45:05.138Z,992.50
2023-03-15T03:46:05.130Z,992.50
2023-03-15T03:47:05.126Z,992.52
2023-03-15T03:48:05.091Z,992.53
2023-03-15T03:49:05.378Z,992.53
2023-03-15T03:50:05.085Z,992.53
2023-03-15T03:51:05.087Z,992.55
2023-03-15T03:52:05.048Z,992.57
2023-03-15T03:53:05.051Z,992.59
2023-03-15T03:54:05.054Z,992.60
2023-03-15T03:55:05.477Z,992.63
2023-03-15T03:56:05.035Z,992.66
2023-03-15T03:57:05.039Z,992.64
2023-03-15T03:58:05.028Z,992.68
2023-03-15T03:59:05.023Z,992.71
2023-03-15T04:00:05.015Z,992.70
2023-03-15T04:01:05.068Z,992.72
2023-03-15T04:02:04.992Z,992.73
2023-03-15T04:03:04.995Z,992.74
2023-03-15T04:04:04.976Z,992.78
2023-03-15T04:05:04.970Z,992.79
2023-03-15T04:06:04.987Z,992.80
2023-03-15T04:07:05.044Z,992.81
2023-03-15T04:08:04.961Z,992.84
2023-03-15T04:09:04.969Z,992.87
2023-03-15T04:10:04.941Z,992.88
2023-03-15T04:11:04.943Z,992.89
2023-03-15T04:12:04.934Z,992.92
2023-03-15T04:13:05.007Z,992.91
2023-03-15T04:14:04.946Z,992.92
2023-03-15T04:15:04.959Z,992.92
2023-03-15T04:16:04.910Z,992.91
2023-03-15T04:17:04.940Z,992.92
2023-03-15T04:18:04.894Z,992.93
2023-03-15T04:19:05.013Z,992.93
2023-03-15T04:20:04.882Z,992.93
2023-03-15T04:21:04.886Z,992.91
2023-03-15T04:22:04.874Z,992.91
2023-03-15T04:23:04.864Z,992.95
2023-03-15T04:24:04.881Z,992.94
2023-03-15T04:25:04.905Z,992.94
2023-03-15T04:26:04.867Z,992.94
2023-03-15T04:27:04.806Z,992.93
2023-03-15T04:28:04.835Z,992.93
2023-03-15T04:29:04.874Z,992.94
2023-03-15T04:30:04.802Z,992.93
2023-03-15T04:31:04.846Z,992.94
2023-03-15T04:32:04.791Z,992.96
2023-03-15T04:33:04.802Z,992.95
2023-03-15T04:34:04.785Z,993.00
2023-03-15T04:35:04.781Z,993.02
2023-03-15T04:36:04.845Z,993.02
2023-03-15T04:37:04.809Z,993.02
2023-03-15T04:38:04.768Z,993.04
2023-03-15T04:39:04.773Z,993.05
2023-03-15T04:40:04.764Z,993.06
2023-03-15T04:41:04.732Z,993.08
2023-03-15T04:42:04.728Z,993.07
2023-03-15T04:43:04.762Z,993.07
2023-03-15T04:44:04.731Z,993.10
2023-03-15T04:45:04.714Z,993.11
2023-03-15T04:46:04.706Z,993.11
2023-03-15T04:47:04.714Z,993.13
2023-03-15T04:48:04.689Z,993.12
2023-03-15T04:49:04.723Z,993.11
2023-03-15T04:50:04.662Z,993.12
2023-03-15T04:51:04.658Z,993.13
2023-03-15T04:52:04.662Z,993.11
2023-03-15T04:53:04.646Z,993.10
2023-03-15T04:54:04.636Z,993.09
2023-03-15T04:55:04.755Z,993.10
2023-03-15T04:56:04.931Z,993.12
2023-03-15T04:57:04.624Z,993.12
2023-03-15T04:58:04.627Z,993.13
2023-03-15T04:59:04.605Z,993.13
2023-03-15T05:00:04.614Z,993.12
2023-03-15T05:01:04.912Z,993.14
2023-03-15T05:02:04.625Z,993.13
2023-03-15T05:03:04.595Z,993.14
2023-03-15T05:04:04.582Z,993.14
2023-03-15T05:05:04.552Z,993.14
2023-03-15T05:06:04.561Z,993.16
2023-03-15T05:07:04.600Z,993.16
2023-03-15T05:08:04.547Z,993.17
2023-03-15T05:09:04.560Z,993.18
2023-03-15T05:10:04.530Z,993.18
2023-03-15T05:11:04.523Z,993.19
2023-03-15T05:12:04.495Z,993.21
2023-03-15T05:13:04.590Z,993.22
2023-03-15T05:14:04.536Z,993.22
2023-03-15T05:15:04.549Z,993.22
2023-03-15T05:16:04.539Z,993.23
2023-03-15T05:17:04.483Z,993.23
2023-03-15T05:18:04.461Z,993.24
2023-03-15T05:19:04.524Z,993.26
2023-03-15T05:20:04.472Z,993.28
2023-03-15T05:21:04.433Z,993.30
2023-03-15T05:22:04.434Z,993.31
2023-03-15T05:23:04.417Z,993.33
2023-03-15T05:24:04.449Z,993.32
2023-03-15T05:25:04.442Z,993.35
2023-03-15T05:26:04.436Z,993.36
2023-03-15T05:27:04.422Z,993.37
2023-03-15T05:28:04.421Z,993.35
2023-03-15T05:29:04.391Z,993.35
2023-03-15T05:30:04.423Z,993.35
2023-03-15T05:31:04.439Z,993.35
2023-03-15T05:32:04.433Z,993.35
2023-03-15T05:33:04.387Z,993.34
2023-03-15T05:34:04.390Z,993.33
2023-03-15T05:35:04.400Z,993.31
2023-03-15T05:36:04.364Z,993.32
2023-03-15T05:37:04.417Z,993.32
2023-03-15T05:38:04.368Z,993.34
2023-03-15T05:39:04.309Z,993.34
2023-03-15T05:40:04.316Z,993.33
2023-03-15T05:41:04.299Z,993.33
2023-03-15T05:42:04.314Z,993.34
2023-03-15T05:43:04.329Z,993.36
2023-03-15T05:44:04.288Z,993.39
2023-03-15T05:45:04.306Z,993.43
2023-03-15T05:46:04.319Z,993.44
2023-03-15T05:47:04.310Z,993.48
2023-03-15T05:48:04.253Z,993.52
2023-03-15T05:49:04.326Z,993.54
2023-03-15T05:50:04.262Z,993.58
2023-03-15T05:51:04.233Z,993.58
2023-03-15T05:52:04.233Z,993.61
2023-03-15T05:53:04.262Z,993.63
2023-03-15T05:54:04.216Z,993.65
2023-03-15T05:55:04.254Z,993.69
2023-03-15T05:56:04.218Z,993.71
2023-03-15T05:57:04.199Z,993.71
2023-03-15T05:58:04.218Z,993.75
2023-03-15T05:59:04.193Z,993.76
2023-03-15T06:00:04.191Z,993.78
2023-03-15T06:01:04.585Z,993.79
2023-03-15T06:02:04.158Z,993.81
2023-03-15T06:03:04.156Z,993.82
2023-03-15T06:04:04.166Z,993.84
2023-03-15T06:05:04.151Z,993.87
2023-03-15T06:06:04.125Z,993.89
2023-03-15T06:07:04.158Z,993.91
2023-03-15T06:08:04.155Z,993.91
2023-03-15T06:09:04.112Z,993.90
2023-03-15T06:10:04.100Z,993.92
2023-03-15T06:11:04.084Z,993.92
2023-03-15T06:12:04.085Z,993.93
2023-03-15T06:13:04.115Z,993.94
2023-03-15T06:14:04.057Z,993.96
2023-03-15T06:15:04.076Z,993.97
2023-03-15T06:16:04.052Z,993.97
2023-03-15T06:17:04.042Z,993.98
2023-03-15T06:18:04.065Z,993.97
2023-03-15T06:19:04.091Z,993.98
2023-03-15T06:20:04.040Z,993.98
2023-03-15T06:21:04.030Z,993.98
2023-03-15T06:22:04.022Z,993.97
2023-03-15T06:23:04.018Z,994.00
2023-03-15T06:24:04.005Z,994.01
2023-03-15T06:25:04.006Z,994.02
2023-03-15T06:26:03.979Z,994.05
2023-03-15T06:27:03.972Z,994.06
2023-03-15T06:28:03.973Z,994.04
2023-03-15T06:29:03.974Z,994.06
2023-03-15T06:30:03.975Z,994.06
2023-03-15T06:31:04.068Z,994.07
2023-03-15T06:32:03.948Z,994.10
2023-03-15T06:33:04.057Z,994.11
2023-03-15T06:34:03.925Z,994.13
2023-03-15T06:35:03.914Z,994.11
2023-03-15T06:36:03.966Z,994.11
2023-03-15T06:37:03.956Z,994.12
2023-03-15T06:38:03.975Z,994.12
2023-03-15T06:39:03.911Z,994.12
2023-03-15T06:40:03.881Z,994.12
2023-03-15T06:41:03.883Z,994.12
2023-03-15T06:42:03.856Z,994.14
2023-03-15T06:43:03.919Z,994.14
2023-03-15T06:44:03.843Z,994.15
2023-03-15T06:45:03.829Z,994.17
2023-03-15T06:46:03.864Z,994.20
2023-03-15T06:47:03.845Z,994.21
2023-03-15T06:48:03.848Z,994.21
2023-03-15T06:49:03.871Z,994.22
2023-03-15T06:50:03.815Z,994.23
2023-03-15T06:51:03.808Z,994.24
2023-03-15T06:52:03.863Z,994.23
2023-03-15T06:53:03.775Z,994.25
2023-03-15T06:54:03.780Z,994.27
2023-03-15T06:55:03.839Z,994.30
2023-03-15T06:56:03.803Z,994.34
2023-03-15T06:57:03.757Z,994.35
2023-03-15T06:58:03.831Z,994.38
2023-03-15T06:59:03.754Z,994.39
2023-03-15T07:00:03.851Z,994.40
2023-03-15T07:01:03.756Z,994.41
2023-03-15T07:02:03.724Z,994.41
2023-03-15T07:03:03.811Z,994.41
2023-03-15T07:04:03.716Z,994.45
2023-03-15T07:05:03.694Z,994.47
2023-03-15T07:06:03.866Z,994.48
2023-03-15T07:07:04.183Z,994.48
2023-03-15T07:08:03.694Z,994.50
2023-03-15T07:09:03.665Z,994.52
2023-03-15T07:10:03.682Z,994.52
2023-03-15T07:11:03.667Z,994.52
2023-03-15T07:12:03.676Z,994.52
2023-03-15T07:13:03.779Z,994.53
2023-03-15T07:14:03.668Z,994.52
2023-03-15T07:15:03.653Z,994.54
2023-03-15T07:16:03.717Z,994.53
2023-03-15T07:17:03.614Z,994.53
2023-03-15T07:18:03.630Z,994.53
2023-03-15T07:19:03.627Z,994.53
2023-03-15T07:20:03.622Z,994.50
2023-03-15T07:21:03.612Z,994.53
2023-03-15T07:22:03.601Z,994.52
2023-03-15T07:23:03.596Z,994.55
2023-03-15T07:24:03.580Z,994.57
2023-03-15T07:25:03.628Z,994.59
2023-03-15T07:26:03.567Z,994.62
2023-03-15T07:27:03.580Z,994.65
2023-03-15T07:28:03.541Z,994.66
2023-03-15T07:29:03.572Z,994.69
2023-03-15T07:30:03.549Z,994.70
2023-03-15T07:31:03.579Z,994.69
2023-03-15T07:32:03.589Z,994.69
2023-03-15T07:33:03.563Z,994.68
2023-03-15T07:34:03.516Z,994.68
2023-03-15T07:35:03.502Z,994.68
2023-03-15T07:36:03.562Z,994.68
2023-03-15T07:37:03.543Z,994.68
2023-03-15T07:38:03.465Z,994.69
2023-03-15T07:39:03.474Z,994.71
2023-03-15T07:40:03.458Z,994.73
2023-03-15T07:41:03.477Z,994.76
2023-03-15T07:42:09.373Z,994.77
2023-03-15T07:43:03.482Z,994.76
2023-03-15T07:44:03.452Z,994.74
2023-03-15T07:45:03.470Z,994.74
2023-03-15T07:46:03.450Z,994.76
2023-03-15T07:47:03.426Z,994.75
2023-03-15T07:48:03.425Z,994.76
2023-03-15T07:49:03.462Z,994.75
2023-03-15T07:50:03.416Z,994.76
2023-03-15T07:51:03.396Z,994.77
2023-03-15T07:52:03.392Z,994.79
2023-03-15T07:53:03.384Z,994.81
2023-03-15T07:54:03.382Z,994.85
2023-03-15T07:55:03.402Z,994.87
2023-03-15T07:56:03.356Z,994.89
2023-03-15T07:57:03.332Z,994.94
2023-03-15T07:58:03.496Z,994.98
2023-03-15T07:59:03.323Z,995.04
2023-03-15T08:00:03.338Z,995.07
2023-03-15T08:01:03.399Z,995.10
2023-03-15T08:02:03.511Z,995.15
2023-03-15T08:03:03.394Z,995.19
2023-03-15T08:04:03.323Z,995.21
2023-03-15T08:05:03.323Z,995.23
2023-03-15T08:06:03.300Z,995.26
2023-03-15T08:07:03.367Z,995.28
2023-03-15T08:08:03.285Z,995.31
2023-03-15T08:09:03.268Z,995.33
2023-03-15T08:10:03.249Z,995.35
2023-03-15T08:11:03.244Z,995.38
2023-03-15T08:12:03.256Z,995.37
2023-03-15T08:13:03.305Z,995.38
2023-03-15T08:14:03.225Z,995.37
2023-03-15T08:15:03.224Z,995.38
2023-03-15T08:16:03.257Z,995.39
2023-03-15T08:17:03.210Z,995.39
2023-03-15T08:18:05.215Z,995.41
2023-03-15T08:19:03.245Z,995.42
2023-03-15T08:20:03.189Z,995.45
2023-03-15T08:21:03.170Z,995.47
2023-03-15T08:22:03.176Z,995.48
2023-03-15T08:23:03.183Z,995.51
2023-03-15T08:24:03.169Z,995.52
2023-03-15T08:25:03.205Z,995.55
2023-03-15T08:26:03.173Z,995.57
2023-03-15T08:27:03.150Z,995.59
2023-03-15T08:28:03.177Z,995.62
2023-03-15T08:29:03.158Z,995.63
2023-03-15T08:30:03.141Z,995.64
2023-03-15T08:31:03.161Z,995.64
2023-03-15T08:32:03.180Z,995.66
2023-03-15T08:33:03.178Z,995.65
2023-03-15T08:34:03.117Z,995.65
2023-03-15T08:35:03.085Z,995.66
2023-03-15T08:36:03.164Z,995.67
2023-03-15T08:37:03.105Z,995.66
2023-03-15T08:38:03.060Z,995.69
2023-03-15T08:39:03.096Z,995.71
2023-03-15T08:40:03.047Z,995.71
2023-03-15T08:41:03.026Z,995.71
2023-03-15T08:42:03.057Z,995.73
2023-03-15T08:43:03.053Z,995.73
2023-03-15T08:44:03.111Z,995.74
2023-03-15T08:45:03.009Z,995.77
2023-03-15T08:46:03.071Z,995.79
2023-03-15T08:47:03.057Z,995.83
2023-03-15T08:48:02.986Z,995.86
2023-03-15T08:49:03.016Z,995.87
2023-03-15T08:50:02.975Z,995.89
2023-03-15T08:51:02.962Z,995.91
2023-03-15T08:52:03.172Z,995.92
2023-03-15T08:53:02.974Z,995.93
2023-03-15T08:54:02.953Z,995.95
2023-03-15T08:55:02.990Z,995.96
2023-03-15T08:56:02.945Z,995.97
2023-03-15T08:57:02.947Z,995.99
2023-03-15T08:58:04.688Z,996.02
2023-03-15T08:59:02.898Z,996.04
2023-03-15T09:00:02.906Z,996.06
2023-03-15T09:01:02.978Z,996.06
2023-03-15T09:02:02.904Z,996.07
2023-03-15T09:03:02.910Z,996.06
2023-03-15T09:04:02.884Z,996.07
2023-03-15T09:05:02.929Z,996.08
2023-03-15T09:06:02.870Z,996.10
2023-03-15T09:07:02.904Z,996.11
2023-03-15T09:08:02.847Z,996.10
2023-03-15T09:09:02.851Z,996.10
2023-03-15T09:10:05.423Z,996.11
2023-03-15T09:11:02.829Z,996.13
2023-03-15T09:12:02.808Z,996.13
2023-03-15T09:13:02.872Z,996.13
2023-03-15T09:14:02.794Z,996.13
2023-03-15T09:15:02.802Z,996.12
2023-03-15T09:16:02.784Z,996.13
2023-03-15T09:17:02.848Z,996.14
2023-03-15T09:18:02.773Z,996.15
2023-03-15T09:19:03.007Z,996.16
2023-03-15T09:20:02.761Z,996.16
2023-03-15T09:21:02.782Z,996.16
2023-03-15T09:22:16.432Z,996.16
2023-03-15T09:23:03.751Z,996.16
2023-03-15T09:24:02.758Z,996.16
2023-03-15T09:25:02.761Z,996.18
2023-03-15T09:26:02.721Z,996.17
2023-03-15T09:27:02.728Z,996.18
2023-03-15T09:28:02.714Z,996.19
2023-03-15T09:29:02.685Z,996.19
2023-03-15T09:30:02.708Z,996.20
2023-03-15T09:31:02.725Z,996.20
2023-03-15T09:32:02.731Z,996.21
2023-03-15T09:33:02.738Z,996.22
2023-03-15T09:34:02.666Z,996.22
2023-03-15T09:35:02.645Z,996.23
2023-03-15T09:36:02.766Z,996.21
2023-03-15T09:37:02.757Z,996.21
2023-03-15T09:38:02.644Z,996.20
2023-03-15T09:39:02.640Z,996.20
2023-03-15T09:40:02.653Z,996.18
2023-03-15T09:41:02.626Z,996.17
2023-03-15T09:42:04.758Z,996.17
2023-03-15T09:43:02.853Z,996.16
2023-03-15T09:44:02.597Z,996.19
2023-03-15T09:45:02.588Z,996.19
2023-03-15T09:46:02.588Z,996.19
2023-03-15T09:47:02.575Z,996.18
2023-03-15T09:48:02.570Z,996.17
2023-03-15T09:49:02.602Z,996.16
2023-03-15T09:50:02.601Z,996.16
2023-03-15T09:51:02.533Z,996.15
2023-03-15T09:52:02.536Z,996.17
2023-03-15T09:53:02.612Z,996.17
2023-03-15T09:54:02.517Z,996.17
2023-03-15T09:55:02.684Z,996.17
2023-03-15T09:56:02.529Z,996.19
2023-03-15T09:57:02.497Z,996.21
2023-03-15T09:58:02.499Z,996.22
2023-03-15T09:59:02.600Z,996.21
2023-03-15T10:00:02.475Z,996.24
2023-03-15T10:01:02.685Z,996.23
2023-03-15T10:02:02.547Z,996.24
2023-03-15T10:03:02.459Z,996.28
2023-03-15T10:04:02.573Z,996.25
2023-03-15T10:05:02.602Z,996.24
2023-03-15T10:06:02.522Z,996.26
2023-03-15T10:07:02.619Z,996.29
2023-03-15T10:08:02.415Z,996.30
2023-03-15T10:09:02.436Z,996.32
2023-03-15T10:10:02.479Z,996.35
2023-03-15T10:11:02.515Z,996.37
2023-03-15T10:12:02.377Z,996.40
2023-03-15T10:13:02.518Z,996.42
2023-03-15T10:14:02.400Z,996.43
2023-03-15T10:15:02.383Z,996.46
2023-03-15T10:16:02.443Z,996.48
2023-03-15T10:17:02.495Z,996.50
2023-03-15T10:18:02.330Z,996.55
2023-03-15T10:19:02.506Z,996.52
2023-03-15T10:20:02.343Z,996.53
2023-03-15T10:21:02.317Z,996.55
2023-03-15T10:22:02.307Z,996.58
2023-03-15T10:23:02.291Z,996.59
2023-03-15T10:24:02.291Z,996.57
2023-03-15T10:25:02.498Z,996.56
2023-03-15T10:26:02.294Z,996.56
2023-03-15T10:27:02.285Z,996.56
2023-03-15T10:28:02.267Z,996.57
2023-03-15T10:29:02.254Z,996.60
2023-03-15T10:30:02.239Z,996.56
2023-03-15T10:31:02.456Z,996.56
2023-03-15T10:32:02.305Z,996.58
2023-03-15T10:33:02.320Z,996.60
2023-03-15T10:34:02.210Z,996.59
2023-03-15T10:35:02.301Z,996.59
2023-03-15T10:36:10.948Z,996.59
2023-03-15T10:37:03.220Z,996.59
2023-03-15T10:38:02.203Z,996.58
2023-03-15T10:39:02.235Z,996.60
2023-03-15T10:40:02.182Z,996.60
2023-03-15T10:41:02.277Z,996.61
2023-03-15T10:42:02.164Z,996.62
2023-03-15T10:43:02.353Z,996.63
2023-03-15T10:44:02.139Z,996.61
2023-03-15T10:45:02.170Z,996.65
2023-03-15T10:46:02.143Z,996.65
2023-03-15T10:47:07.039Z,996.64
2023-03-15T10:48:03.130Z,996.62
2023-03-15T10:49:02.253Z,996.64
2023-03-15T10:50:02.105Z,996.68
2023-03-15T10:51:02.081Z,996.66
2023-03-15T10:52:02.170Z,996.70
2023-03-15T10:53:02.188Z,996.71
2023-03-15T10:54:02.116Z,996.68
2023-03-15T10:55:04.607Z,996.69
2023-03-15T10:56:02.138Z,996.67
2023-03-15T10:57:02.076Z,996.68
2023-03-15T10:58:02.085Z,996.68
2023-03-15T10:59:12.573Z,996.69
2023-03-15T11:00:03.090Z,996.70
2023-03-15T11:01:02.093Z,996.69
2023-03-15T11:02:02.067Z,996.70
2023-03-15T11:03:02.083Z,996.67
2023-03-15T11:04:02.091Z,996.67
2023-03-15T11:05:02.389Z,996.64
2023-03-15T11:06:02.004Z,996.64
2023-03-15T11:07:02.064Z,996.65
2023-03-15T11:08:02.074Z,996.65
2023-03-15T11:09:01.956Z,996.64
2023-03-15T11:10:01.948Z,996.64
2023-03-15T11:11:02.110Z,996.65
2023-03-15T11:12:01.974Z,996.67
2023-03-15T11:13:02.117Z,996.72
2023-03-15T11:14:01.918Z,996.67
2023-03-15T11:15:01.975Z,996.70
2023-03-15T11:16:02.024Z,996.73
2023-03-15T11:17:02.071Z,996.76
2023-03-15T11:18:01.947Z,996.75
2023-03-15T11:19:02.027Z,996.76
2023-03-15T11:20:01.894Z,996.75
2023-03-15T11:21:01.935Z,996.76
2023-03-15T11:22:01.901Z,996.78
2023-03-15T11:23:01.927Z,996.80
2023-03-15T11:24:02.109Z,996.84
2023-03-15T11:25:02.109Z,996.84
2023-03-15T11:26:01.856Z,996.85
2023-03-15T11:27:01.848Z,996.86
2023-03-15T11:28:01.826Z,996.89
2023-03-15T11:29:01.809Z,996.91
2023-03-15T11:30:01.883Z,996.93
2023-03-15T11:31:01.924Z,996.96
2023-03-15T11:32:01.803Z,996.97
2023-03-15T11:33:01.899Z,996.98
2023-03-15T11:34:01.932Z,996.98
2023-03-15T11:35:01.886Z,996.99
2023-03-15T11:36:01.831Z,997.00
2023-03-15T11:37:08.463Z,997.00
2023-03-15T11:38:14.668Z,996.99
2023-03-15T11:39:03.195Z,996.98
2023-03-15T11:40:10.787Z,996.99
2023-03-15T11:41:02.826Z,996.98
2023-03-15T11:42:01.758Z,996.97
2023-03-15T11:43:01.808Z,997.01
2023-03-15T11:44:01.732Z,997.01
2023-03-15T11:45:01.702Z,997.01
2023-03-15T11:46:01.750Z,997.00
2023-03-15T11:47:02.165Z,997.00
2023-03-15T11:48:01.677Z,997.00
2023-03-15T11:49:01.934Z,997.00
2023-03-15T11:50:01.777Z,997.00
2023-03-15T11:51:01.716Z,997.00
2023-03-15T11:52:01.646Z,997.00
2023-03-15T11:53:01.820Z,996.99
2023-03-15T11:54:01.649Z,996.98
2023-03-15T11:55:01.774Z,996.95
2023-03-15T11:56:01.668Z,996.92
2023-03-15T11:57:01.640Z,996.91
2023-03-15T11:58:02.714Z,996.94
2023-03-15T11:59:01.779Z,996.93
2023-03-15T12:00:01.705Z,996.91
2023-03-15T12:01:01.760Z,996.92
2023-03-15T12:02:01.691Z,996.92
2023-03-15T12:03:01.616Z,996.91
2023-03-15T12:04:01.712Z,996.92
2023-03-15T12:05:09.149Z,996.96
2023-03-15T12:06:02.648Z,996.96
2023-03-15T12:07:01.903Z,996.97
2023-03-15T12:08:01.656Z,996.95
2023-03-15T12:09:01.545Z,996.92
2023-03-15T12:10:01.570Z,996.91
2023-03-15T12:11:01.688Z,996.92
2023-03-15T12:12:01.526Z,996.95
2023-03-15T12:13:01.651Z,996.98
2023-03-15T12:14:01.492Z,996.99
2023-03-15T12:15:01.523Z,996.94
2023-03-15T12:16:01.549Z,996.89
2023-03-15T12:17:01.608Z,996.93
2023-03-15T12:18:01.446Z,996.95
2023-03-15T12:19:01.660Z,996.89
2023-03-15T12:20:01.454Z,996.98
2023-03-15T12:21:01.501Z,997.02
2023-03-15T12:22:04.571Z,997.03
2023-03-15T12:23:01.862Z,997.01
2023-03-15T12:24:01.453Z,997.03
2023-03-15T12:25:01.576Z,997.05
2023-03-15T12:26:01.444Z,997.05
2023-03-15T12:27:01.453Z,997.04
2023-03-15T12:28:01.476Z,997.01