createdAt,value
2023-01-19T00:00:29.614Z,100.00
2023-01-19T00:02:56.311Z,100.00
2023-01-19T00:05:22.799Z,100.00
2023-01-19T00:07:49.356Z,100.00
2023-01-19T00:10:16.325Z,100.00
2023-01-19T00:12:42.884Z,100.00
2023-01-19T00:15:09.793Z,100.00
2023-01-19T00:17:36.237Z,100.00
2023-01-19T00:20:03.988Z,100.00
2023-01-19T00:22:30.509Z,100.00
2023-01-19T00:24:56.945Z,100.00
2023-01-19T00:27:23.443Z,100.00
2023-01-19T00:29:49.886Z,100.00
2023-01-19T00:32:17.863Z,100.00
2023-01-19T00:34:49.336Z,100.00
2023-01-19T00:37:17.362Z,100.00
2023-01-19T00:39:43.859Z,100.00
2023-01-19T00:42:32.217Z,100.00
2023-01-19T00:44:58.757Z,100.00
2023-01-19T00:47:25.207Z,100.00
2023-01-19T00:49:51.763Z,100.00
2023-01-19T00:52:18.197Z,100.00
2023-01-19T00:54:44.630Z,100.00
2023-01-19T00:57:11.135Z,100.00
2023-01-19T00:59:37.579Z,100.00
2023-01-19T01:02:04.143Z,100.00
2023-01-19T01:04:30.983Z,100.00
2023-01-19T01:06:57.502Z,100.00
2023-01-19T01:09:24.280Z,100.00
2023-01-19T01:11:50.716Z,100.00
2023-01-19T01:14:18.221Z,100.00
2023-01-19T01:16:44.758Z,100.00
2023-01-19T01:19:11.339Z,100.00
2023-01-19T01:21:37.799Z,100.00
2023-01-19T01:24:05.039Z,100.00
2023-01-19T01:26:31.507Z,100.00
2023-01-19T01:28:58.025Z,100.00
2023-01-19T01:31:24.495Z,100.00
2023-01-19T01:33:50.971Z,100.00
2023-01-19T01:36:20.786Z,100.00
2023-01-19T01:38:47.250Z,100.00
2023-01-19T01:41:14.007Z,100.00
2023-01-19T01:43:42.675Z,100.00
2023-01-19T01:46:09.273Z,100.00
2023-01-19T01:48:38.437Z,100.00
2023-01-19T01:51:27.035Z,100.00
2023-01-19T01:54:21.561Z,100.00
2023-01-19T01:56:51.439Z,100.00
2023-01-19T01:59:34.643Z,100.00
2023-01-19T02:02:48.833Z,100.00
2023-01-19T02:05:21.051Z,100.00
2023-01-19T02:08:21.825Z,100.00
2023-01-19T02:11:07.727Z,100.00
2023-01-19T02:13:39.947Z,100.00
2023-01-19T02:16:08.595Z,100.00
2023-01-19T02:18:35.524Z,100.00
2023-01-19T02:21:18.968Z,100.00
2023-01-19T02:23:54.447Z,100.00
2023-01-19T02:26:31.084Z,100.00
2023-01-19T02:29:00.408Z,100.00
2023-01-19T02:31:28.925Z,100.00
2023-01-19T02:33:56.515Z,100.00
2023-01-19T02:36:28.759Z,100.00
2023-01-19T02:38:59.044Z,100.00
2023-01-19T02:41:30.981Z,100.00
2023-01-19T02:43:58.896Z,100.00
2023-01-19T02:46:25.802Z,100.00
2023-01-19T02:48:52.261Z,100.00
2023-01-19T02:51:24.056Z,100.00
2023-01-19T02:54:16.269Z,100.00
2023-01-19T02:56:51.202Z,100.00
2023-01-19T02:59:40.512Z,100.00
2023-01-19T03:02:19.871Z,100.00
2023-01-19T03:05:28.210Z,100.00
2023-01-19T03:08:03.490Z,100.00
2023-01-19T03:10:49.170Z,100.00
2023-01-19T03:13:32.917Z,100.00
2023-01-19T03:16:12.256Z,100.00
2023-01-19T03:18:42.900Z,100.00
2023-01-19T03:21:10.771Z,100.00
2023-01-19T03:23:41.481Z,100.00
2023-01-19T03:26:13.106Z,100.00
2023-01-19T03:28:42.809Z,100.00
2023-01-19T03:31:15.230Z,100.00
2023-01-19T03:33:46.188Z,100.00
2023-01-19T03:36:19.761Z,100.00
2023-01-19T03:38:48.935Z,100.00
2023-01-19T03:41:17.687Z,100.00
2023-01-19T03:43:46.569Z,100.00
2023-01-19T03:46:17.370Z,100.00
2023-01-19T03:48:45.760Z,100.00
2023-01-19T03:51:14.323Z,100.00
2023-01-19T03:53:41.623Z,100.00
2023-01-19T03:56:18.150Z,100.00
2023-01-19T03:58:45.042Z,100.00
2023-01-19T04:01:11.645Z,100.00
2023-01-19T04:03:38.200Z,100.00
2023-01-19T04:06:04.780Z,100.00
2023-01-19T04:08:32.535Z,100.00
2023-01-19T04:10:59.010Z,100.00
2023-01-19T04:13:28.143Z,100.00
2023-01-19T04:15:54.628Z,100.00
2023-01-19T04:18:21.134Z,100.00
2023-01-19T04:20:47.548Z,100.00
2023-01-19T04:23:13.987Z,100.00
2023-01-19T04:25:40.445Z,100.00
2023-01-19T04:28:06.911Z,100.00
2023-01-19T04:30:33.337Z,100.00
2023-01-19T04:33:00.285Z,100.00
2023-01-19T04:35:27.038Z,100.00
2023-01-19T04:37:53.421Z,100.00
2023-01-19T04:40:19.989Z,100.00
2023-01-19T04:42:47.068Z,100.00
2023-01-19T04:45:13.978Z,100.00
2023-01-19T04:47:42.612Z,100.00
2023-01-19T04:50:10.570Z,100.00
2023-01-19T04:52:37.080Z,100.00
2023-01-19T04:55:05.798Z,100.00
2023-01-19T04:57:32.415Z,100.00
2023-01-19T04:59:58.911Z,100.00
2023-01-19T05:02:25.935Z,100.00
2023-01-19T05:04:52.438Z,100.00
2023-01-19T05:07:18.910Z,100.00
2023-01-19T05:09:45.709Z,100.00
2023-01-19T05:12:12.289Z,100.00
2023-01-19T05:14:38.823Z,100.00
2023-01-19T05:17:05.292Z,100.00
2023-01-19T05:19:31.783Z,100.00
2023-01-19T05:21:58.256Z,100.00
2023-01-19T05:24:24.766Z,100.00
2023-01-19T05:26:51.190Z,100.00
2023-01-19T05:29:17.625Z,100.00
2023-01-19T05:31:45.172Z,100.00
2023-01-19T05:34:12.165Z,100.00
2023-01-19T05:36:38.835Z,100.00
2023-01-19T05:39:05.281Z,100.00
2023-01-19T05:41:31.868Z,100.00
2023-01-19T05:43:58.344Z,100.00
2023-01-19T05:46:25.334Z,100.00
2023-01-19T05:48:51.747Z,100.00
2023-01-19T05:51:18.203Z,100.00
2023-01-19T05:53:44.616Z,100.00
2023-01-19T05:56:11.640Z,100.00
2023-01-19T05:58:41.451Z,100.00
2023-01-19T06:01:10.090Z,100.00
2023-01-19T06:03:37.305Z,100.00
2023-01-19T06:06:04.135Z,100.00
2023-01-19T06:08:30.992Z,100.00
2023-01-19T06:10:57.512Z,100.00
2023-01-19T06:13:24.055Z,100.00
2023-01-19T06:15:57.421Z,100.00
2023-01-19T06:18:23.933Z,100.00
2023-01-19T06:20:52.122Z,100.00
2023-01-19T06:23:18.580Z,100.00
2023-01-19T06:25:44.991Z,100.00
2023-01-19T06:28:11.390Z,100.00
2023-01-19T06:30:37.824Z,100.00
2023-01-19T06:33:04.256Z,100.00
2023-01-19T06:35:30.756Z,100.00
2023-01-19T06:37:57.191Z,100.00
2023-01-19T06:40:23.662Z,100.00
2023-01-19T06:42:50.213Z,100.00
2023-01-19T06:45:16.701Z,100.00
2023-01-19T06:47:43.143Z,100.00
2023-01-19T06:50:10.120Z,100.00
2023-01-19T06:52:42.302Z,100.00
2023-01-19T06:55:10.955Z,100.00
2023-01-19T06:57:38.868Z,100.00
2023-01-19T07:00:08.130Z,100.00
2023-01-19T07:02:35.736Z,100.00
2023-01-19T07:05:02.264Z,100.00
2023-01-19T07:07:28.737Z,100.00
2023-01-19T07:09:55.173Z,100.00
2023-01-19T07:12:22.975Z,100.00
2023-01-19T07:14:49.734Z,100.00
2023-01-19T07:17:16.468Z,100.00
2023-01-19T07:19:42.947Z,100.00
2023-01-19T07:22:11.255Z,100.00
2023-01-19T07:24:38.074Z,100.00
2023-01-19T07:27:05.361Z,100.00
2023-01-19T07:29:31.862Z,100.00
2023-01-19T07:31:58.323Z,100.00
2023-01-19T07:34:24.747Z,100.00
2023-01-19T07:36:51.210Z,100.00
2023-01-19T07:39:17.643Z,100.00
2023-01-19T07:41:44.153Z,100.00
2023-01-19T07:44:10.614Z,100.00
2023-01-19T07:46:37.032Z,100.00
2023-01-19T07:49:03.623Z,100.00
2023-01-19T07:51:30.083Z,100.00
2023-01-19T07:53:56.614Z,100.00
2023-01-19T07:56:24.263Z,100.00
2023-01-19T07:58:52.373Z,100.00
2023-01-19T08:01:19.115Z,100.00
2023-01-19T08:03:47.734Z,100.00
2023-01-19T08:06:27.741Z,100.00
2023-01-19T08:08:54.210Z,100.00
2023-01-19T08:11:20.654Z,100.00
2023-01-19T08:13:47.128Z,100.00
2023-01-19T08:16:13.678Z,100.00
2023-01-19T08:18:40.175Z,100.00
2023-01-19T08:21:06.687Z,100.00
2023-01-19T08:23:33.336Z,100.00
2023-01-19T08:25:59.929Z,100.00
2023-01-19T08:28:26.366Z,100.00
2023-01-19T08:30:55.823Z,100.00
2023-01-19T08:33:23.965Z,100.00
2023-01-19T08:35:53.117Z,100.00
2023-01-19T08:38:20.218Z,100.00
2023-01-19T08:40:46.723Z,100.00
2023-01-19T08:43:17.294Z,100.00
2023-01-19T08:45:49.131Z,100.00
2023-01-19T08:48:17.723Z,100.00
2023-01-19T08:50:47.680Z,100.00
2023-01-19T08:53:14.958Z,100.00
2023-01-19T08:55:41.999Z,100.00
2023-01-19T08:58:09.203Z,100.00
2023-01-19T09:00:38.265Z,100.00
2023-01-19T09:03:11.224Z,100.00
2023-01-19T09:05:39.054Z,100.00
2023-01-19T09:08:09.226Z,100.00
2023-01-19T09:10:38.126Z,100.00
2023-01-19T09:13:10.993Z,100.00
2023-01-19T09:15:39.028Z,100.00
2023-01-19T09:18:07.926Z,100.00
2023-01-19T09:20:36.150Z,100.00
2023-01-19T09:23:02.993Z,100.00
2023-01-19T09:25:29.504Z,100.00
2023-01-19T09:27:56.229Z,100.00
2023-01-19T09:30:22.817Z,100.00
2023-01-19T09:32:49.289Z,100.00
2023-01-19T09:35:16.335Z,100.00
2023-01-19T09:37:47.181Z,100.00
2023-01-19T09:40:16.561Z,100.00
2023-01-19T09:42:45.105Z,100.00
2023-01-19T09:45:19.691Z,100.00
2023-01-19T09:47:49.098Z,100.00
2023-01-19T09:50:30.711Z,100.00
2023-01-19T09:53:05.258Z,100.00
2023-01-19T09:55:31.683Z,100.00
2023-01-19T09:57:58.733Z,100.00
2023-01-19T10:00:28.702Z,100.00
2023-01-19T10:03:16.339Z,100.00
2023-01-19T10:05:48.841Z,100.00
2023-01-19T10:09:00.811Z,100.00
2023-01-19T10:12:12.581Z,100.00
2023-01-19T10:14:49.978Z,100.00
2023-01-19T10:17:45.615Z,100.00
2023-01-19T10:20:21.456Z,100.00
2023-01-19T10:22:49.299Z,100.00
2023-01-19T10:25:23.114Z,100.00
2023-01-19T10:27:49.758Z,100.00
2023-01-19T10:30:23.687Z,100.00
2023-01-19T10:32:51.112Z,100.00
2023-01-19T10:35:27.148Z,99.69
2023-01-19T10:38:00.653Z,98.52
2023-01-19T10:40:33.258Z,98.53
2023-01-19T10:42:59.948Z,98.07
2023-01-19T10:45:30.171Z,96.98
2023-01-19T10:48:06.905Z,96.55
2023-01-19T10:50:37.181Z,95.71
2023-01-19T10:53:06.065Z,95.77
2023-01-19T10:55:37.995Z,95.76
2023-01-19T10:58:06.823Z,94.01
2023-01-19T11:00:43.495Z,93.52
2023-01-19T11:03:29.659Z,92.90
2023-01-19T11:06:20.622Z,92.31
2023-01-19T11:08:51.314Z,91.65
2023-01-19T11:11:19.496Z,91.44
2023-01-19T11:14:04.736Z,91.35
2023-01-19T11:16:34.841Z,91.37
2023-01-19T11:19:03.166Z,90.63
2023-01-19T11:21:32.176Z,89.22
2023-01-19T11:24:08.721Z,88.09
2023-01-19T11:26:42.443Z,87.59
2023-01-19T11:29:24.300Z,87.08
2023-01-19T11:31:52.289Z,85.55
2023-01-19T11:34:33.740Z,86.26
2023-01-19T11:37:02.753Z,86.25
2023-01-19T11:39:32.238Z,86.80
2023-01-19T11:42:04.861Z,85.36
2023-01-19T11:44:35.225Z,85.99
2023-01-19T11:47:12.475Z,85.55
2023-01-19T11:50:15.277Z,86.27
2023-01-19T11:53:10.925Z,86.08
2023-01-19T11:55:49.396Z,86.85
2023-01-19T11:58:17.862Z,86.25
2023-01-19T12:00:57.450Z,85.94
2023-01-19T12:03:27.800Z,85.13
2023-01-19T12:06:00.160Z,84.74
2023-01-19T12:08:36.141Z,84.33
2023-01-19T12:11:04.151Z,83.30
2023-01-19T12:13:32.733Z,82.80
2023-01-19T12:16:10.139Z,83.05
2023-01-19T12:18:41.195Z,83.07
2023-01-19T12:21:07.876Z,82.90
2023-01-19T12:23:46.480Z,81.35
2023-01-19T12:26:34.828Z,82.34
2023-01-19T12:29:11.546Z,81.91
2023-01-19T12:31:40.578Z,81.41
2023-01-19T12:34:31.266Z,81.41
2023-01-19T12:37:03.792Z,80.66
2023-01-19T12:39:32.086Z,79.86
2023-01-19T12:42:12.849Z,79.67
2023-01-19T12:44:39.973Z,79.78
2023-01-19T12:47:15.205Z,79.54
2023-01-19T12:49:48.939Z,79.60
2023-01-19T12:52:51.371Z,80.46
2023-01-19T12:55:23.147Z,79.63
2023-01-19T12:57:56.915Z,78.83
2023-01-19T13:00:23.308Z,79.73
2023-01-19T13:03:05.184Z,79.59
2023-01-19T13:05:32.859Z,79.30
2023-01-19T13:08:02.819Z,78.53
2023-01-19T13:10:54.264Z,76.88
2023-01-19T13:13:23.843Z,75.80
2023-01-19T13:15:51.243Z,74.88
2023-01-19T13:18:34.052Z,75.50
2023-01-19T13:21:04.786Z,75.32
2023-01-19T13:23:52.439Z,75.25
2023-01-19T13:26:22.002Z,73.68
2023-01-19T13:28:53.647Z,72.58
2023-01-19T13:31:20.993Z,71.54
2023-01-19T13:34:01.492Z,72.52
2023-01-19T13:36:34.269Z,72.96
2023-01-19T13:39:04.771Z,72.78
2023-01-19T13:41:36.224Z,71.53
2023-01-19T13:44:27.664Z,71.77
2023-01-19T13:46:56.559Z,73.13
2023-01-19T13:49:31.969Z,73.59
2023-01-19T13:52:12.793Z,73.46
2023-01-19T13:54:56.983Z,73.70
2023-01-19T13:57:47.463Z,73.71
2023-01-19T14:00:20.511Z,74.70
2023-01-19T14:02:53.513Z,74.22
2023-01-19T14:05:34.047Z,73.30
2023-01-19T14:08:13.014Z,73.41
2023-01-19T14:10:45.911Z,74.03
2023-01-19T14:13:18.512Z,73.61
2023-01-19T14:15:46.617Z,74.75
2023-01-19T14:18:18.979Z,74.17
2023-01-19T14:20:57.734Z,74.81
2023-01-19T14:23:52.096Z,74.22
2023-01-19T14:26:37.609Z,75.37
2023-01-19T14:29:34.310Z,75.31
2023-01-19T14:32:00.680Z,75.66
2023-01-19T14:34:54.091Z,76.09
2023-01-19T14:37:26.605Z,76.23
2023-01-19T14:40:08.085Z,76.15
2023-01-19T14:42:45.332Z,76.43
2023-01-19T14:45:17.208Z,76.14
2023-01-19T14:47:46.896Z,76.15
2023-01-19T14:50:19.749Z,76.34
2023-01-19T14:52:52.753Z,76.34
2023-01-19T14:55:28.115Z,75.74
2023-01-19T14:57:55.216Z,76.79
2023-01-19T15:00:22.093Z,76.33
2023-01-19T15:02:48.601Z,76.32
2023-01-19T15:05:15.449Z,76.17
2023-01-19T15:07:44.632Z,76.17
2023-01-19T15:10:15.499Z,76.08
2023-01-19T15:12:42.156Z,76.22
2023-01-19T15:15:30.291Z,75.66
2023-01-19T15:17:58.940Z,76.04
2023-01-19T15:20:25.389Z,75.96
2023-01-19T15:22:51.891Z,76.29
2023-01-19T15:25:21.716Z,75.60
2023-01-19T15:27:48.894Z,74.62
2023-01-19T15:30:18.277Z,75.38
2023-01-19T15:32:45.001Z,75.75
2023-01-19T15:35:15.824Z,76.66
2023-01-19T15:37:42.316Z,76.67
2023-01-19T15:40:09.595Z,76.90
2023-01-19T15:42:36.082Z,76.56
2023-01-19T15:45:02.656Z,76.97
2023-01-19T15:47:29.127Z,77.32
2023-01-19T15:49:55.553Z,77.38
2023-01-19T15:52:22.095Z,77.50
2023-01-19T15:54:48.592Z,77.27
2023-01-19T15:57:14.994Z,77.87
2023-01-19T15:59:41.448Z,78.23
2023-01-19T16:02:09.707Z,78.97
2023-01-19T16:04:36.171Z,80.19
2023-01-19T16:07:02.619Z,80.94
2023-01-19T16:09:29.231Z,82.39
2023-01-19T16:11:57.185Z,82.17
2023-01-19T16:14:23.668Z,83.01
2023-01-19T16:16:50.213Z,83.44
2023-01-19T16:19:16.849Z,83.70
2023-01-19T16:21:44.295Z,83.92
2023-01-19T16:24:10.816Z,84.36
2023-01-19T16:26:37.331Z,84.85
2023-01-19T16:29:08.751Z,85.20
2023-01-19T16:31:36.438Z,86.07
2023-01-19T16:34:02.937Z,86.45
2023-01-19T16:36:32.281Z,86.41
2023-01-19T16:39:00.326Z,87.20
2023-01-19T16:41:26.941Z,87.56
2023-01-19T16:43:54.852Z,87.90
2023-01-19T16:46:24.301Z,88.35
2023-01-19T16:48:52.097Z,88.65
2023-01-19T16:51:19.577Z,88.69
2023-01-19T16:53:46.100Z,89.52
2023-01-19T16:56:14.374Z,89.10
2023-01-19T16:58:41.551Z,89.41
2023-01-19T17:01:20.002Z,89.40
2023-01-19T17:03:47.184Z,89.58
2023-01-19T17:06:18.234Z,90.19
2023-01-19T17:08:44.741Z,89.93
2023-01-19T17:11:20.546Z,90.46
2023-01-19T17:13:48.610Z,90.72
2023-01-19T17:16:15.650Z,91.10
2023-01-19T17:18:42.230Z,91.27
2023-01-19T17:21:10.031Z,91.50
2023-01-19T17:23:37.728Z,91.69
2023-01-19T17:26:04.973Z,91.70
2023-01-19T17:28:31.548Z,91.83
2023-01-19T17:31:11.512Z,91.95
2023-01-19T17:33:39.247Z,92.24
2023-01-19T17:36:08.922Z,92.66
2023-01-19T17:38:36.389Z,92.60
2023-01-19T17:41:11.264Z,92.86
2023-01-19T17:43:37.649Z,93.02
2023-01-19T17:46:04.186Z,93.34
2023-01-19T17:48:30.685Z,93.59
2023-01-19T17:51:05.645Z,93.93
2023-01-19T17:53:33.411Z,93.91
2023-01-19T17:56:08.835Z,93.46
2023-01-19T17:58:35.498Z,93.17
2023-01-19T18:01:19.894Z,93.19
2023-01-19T18:03:46.918Z,93.14
2023-01-19T18:06:14.340Z,93.69
2023-01-19T18:08:42.929Z,93.26
2023-01-19T18:11:10.515Z,92.74
2023-01-19T18:13:37.437Z,92.72
2023-01-19T18:18:41.738Z,92.46
2023-01-19T18:21:09.990Z,92.15
2023-01-19T18:23:36.835Z,92.10
2023-01-19T18:26:09.770Z,92.50
2023-01-19T18:28:36.540Z,92.49
2023-01-19T18:31:07.698Z,92.39
2023-01-19T18:33:34.504Z,92.07
2023-01-19T18:36:01.107Z,92.58
2023-01-19T18:38:27.860Z,92.67
2023-01-19T18:41:06.322Z,92.63
2023-01-19T18:43:33.204Z,92.87
2023-01-19T18:46:00.133Z,93.01
2023-01-19T18:48:26.884Z,93.13
2023-01-19T18:50:53.799Z,93.64
2023-01-19T18:53:20.428Z,93.99
2023-01-19T18:55:55.327Z,93.68
2023-01-19T18:58:22.799Z,94.14
2023-01-19T19:00:49.916Z,94.25
2023-01-19T19:03:17.198Z,94.50
2023-01-19T19:05:43.721Z,94.59
2023-01-19T19:08:10.285Z,94.26
2023-01-19T19:10:36.952Z,94.25
2023-01-19T19:13:03.493Z,94.67
2023-01-19T19:15:32.395Z,94.87
2023-01-19T19:17:59.568Z,94.83
2023-01-19T19:20:26.497Z,95.05
2023-01-19T19:22:53.011Z,94.78
2023-01-19T19:25:19.455Z,94.59
2023-01-19T19:27:50.521Z,94.58
2023-01-19T19:30:17.486Z,94.61
2023-01-19T19:32:44.076Z,94.96
2023-01-19T19:35:12.415Z,94.71
2023-01-19T19:37:38.809Z,94.56
2023-01-19T19:40:05.655Z,95.00
2023-01-19T19:42:32.110Z,94.86
2023-01-19T19:44:58.506Z,94.91
2023-01-19T19:47:25.024Z,94.96
2023-01-19T19:49:51.543Z,94.66
2023-01-19T19:52:17.979Z,95.15
2023-01-19T19:54:45.176Z,95.31
2023-01-19T19:57:12.047Z,95.10
2023-01-19T19:59:38.621Z,95.41
2023-01-19T20:02:05.392Z,95.28
2023-01-19T20:06:11.720Z,95.88
2023-01-19T20:08:13.030Z,96.44
2023-01-19T20:10:39.681Z,96.50
2023-01-19T20:13:09.138Z,97.09
2023-01-19T20:15:39.354Z,96.95
2023-01-19T20:18:06.510Z,97.48
2023-01-19T20:20:33.861Z,97.43
2023-01-19T20:23:04.053Z,97.61
2023-01-19T20:25:30.535Z,98.09
2023-01-19T20:27:59.099Z,98.25
2023-01-19T20:30:26.720Z,98.37
2023-01-19T20:32:53.118Z,98.65
2023-01-19T20:35:19.578Z,99.29
2023-01-19T20:37:46.096Z,99.11
2023-01-19T20:40:12.881Z,99.61
2023-01-19T20:42:41.341Z,99.94
2023-01-19T20:45:08.498Z,99.57
2023-01-19T20:47:34.943Z,100.00
2023-01-19T20:50:01.421Z,99.95
2023-01-19T20:52:28.092Z,100.00
2023-01-19T20:54:54.818Z,100.00
2023-01-19T20:57:21.301Z,100.00
2023-01-19T20:59:47.784Z,100.00
2023-01-19T21:02:16.019Z,100.00
2023-01-19T21:04:42.924Z,100.00
2023-01-19T21:07:09.746Z,100.00
2023-01-19T21:09:37.505Z,100.00
2023-01-19T21:12:04.108Z,100.00
2023-01-19T21:14:30.579Z,100.00
2023-01-19T21:16:58.447Z,100.00
2023-01-19T21:19:25.407Z,100.00
2023-01-19T21:21:51.826Z,100.00
2023-01-19T21:24:18.391Z,100.00
2023-01-19T21:26:44.987Z,100.00
2023-01-19T21:29:13.325Z,100.00
2023-01-19T21:31:40.845Z,100.00
2023-01-19T21:34:07.478Z,100.00
2023-01-19T21:37:25.696Z,100.00
2023-01-19T21:39:52.141Z,100.00
2023-01-19T21:42:23.916Z,100.00
2023-01-19T21:44:53.367Z,100.00
2023-01-19T21:47:19.882Z,100.00
2023-01-19T21:49:46.624Z,100.00
2023-01-19T21:52:13.148Z,100.00
2023-01-19T21:54:39.606Z,100.00
2023-01-19T21:57:06.020Z,100.00
2023-01-19T21:59:32.431Z,100.00
2023-01-19T22:01:59.005Z,100.00
2023-01-19T22:04:25.689Z,100.00
2023-01-19T22:06:52.174Z,100.00
2023-01-19T22:09:18.600Z,100.00
2023-01-19T22:11:45.057Z,100.00
2023-01-19T22:14:11.499Z,100.00
2023-01-19T22:16:37.949Z,100.00
2023-01-19T22:19:07.281Z,100.00
2023-01-19T22:21:35.718Z,100.00
2023-01-19T22:24:04.530Z,100.00
2023-01-19T22:26:31.849Z,100.00
2023-01-19T22:29:01.113Z,100.00
2023-01-19T22:31:28.927Z,100.00
2023-01-19T22:33:56.320Z,100.00
2023-01-19T22:36:24.503Z,100.00
2023-01-19T22:38:55.140Z,100.00
2023-01-19T22:41:22.845Z,100.00
2023-01-19T22:43:50.887Z,100.00
2023-01-19T22:46:19.290Z,100.00
2023-01-19T22:48:47.556Z,100.00
2023-01-19T22:51:14.300Z,100.00
2023-01-19T22:53:41.074Z,100.00
2023-01-19T22:56:12.722Z,100.00
2023-01-19T22:58:44.220Z,100.00
2023-01-19T23:01:14.106Z,100.00
2023-01-19T23:03:41.061Z,100.00
2023-01-19T23:06:11.017Z,100.00
2023-01-19T23:08:38.230Z,100.00
2023-01-19T23:11:11.162Z,100.00
2023-01-19T23:13:37.970Z,100.00
2023-01-19T23:16:05.376Z,100.00
2023-01-19T23:18:32.575Z,100.00
2023-01-19T23:21:07.850Z,100.00
2023-01-19T23:23:34.962Z,100.00
2023-01-19T23:26:12.301Z,100.00
2023-01-19T23:28:39.511Z,100.00
2023-01-19T23:31:25.787Z,100.00
2023-01-19T23:33:55.627Z,100.00
2023-01-19T23:36:23.909Z,100.00
2023-01-19T23:38:53.483Z,100.00
2023-01-19T23:41:20.749Z,100.00
2023-01-19T23:43:47.479Z,100.00
2023-01-19T23:46:15.408Z,100.00
2023-01-19T23:48:42.333Z,100.00
2023-01-19T23:51:12.406Z,100.00
2023-01-19T23:53:39.025Z,100.00
2023-01-19T23:56:25.886Z,100.00
2023-01-19T23:58:58.334Z,100.00
