createdAt,value
2022-11-16T00:01:40.285Z,99785.56
2022-11-16T00:04:07.180Z,99781.41
2022-11-16T00:06:33.962Z,99775.81
2022-11-16T00:09:21.332Z,99770.88
2022-11-16T00:11:56.405Z,99773.03
2022-11-16T00:14:25.382Z,99773.66
2022-11-16T00:16:52.059Z,99767.06
2022-11-16T00:19:19.095Z,99765.25
2022-11-16T00:21:45.915Z,99762.06
2022-11-16T00:24:14.889Z,99755.16
2022-11-16T00:26:42.225Z,99761.50
2022-11-16T00:29:17.215Z,99762.09
2022-11-16T00:31:45.242Z,99755.56
2022-11-16T00:34:12.159Z,99751.16
2022-11-16T00:36:39.143Z,99754.94
2022-11-16T00:39:05.873Z,99751.56
2022-11-16T00:41:32.582Z,99751.56
2022-11-16T00:43:59.342Z,99746.81
2022-11-16T00:46:26.086Z,99735.44
2022-11-16T00:48:52.944Z,99724.09
2022-11-16T00:51:19.655Z,99720.38
2022-11-16T00:53:46.377Z,99729.50
2022-11-16T00:56:13.094Z,99715.56
2022-11-16T00:58:39.884Z,99723.34
2022-11-16T01:01:08.564Z,99718.53
2022-11-16T01:03:36.518Z,99713.97
2022-11-16T01:06:09.430Z,99709.78
2022-11-16T01:08:38.096Z,99706.59
2022-11-16T01:11:24.562Z,99713.97
2022-11-16T01:13:51.475Z,99714.97
2022-11-16T01:16:21.881Z,99704.44
2022-11-16T01:18:50.518Z,99696.50
2022-11-16T01:21:17.890Z,99686.34
2022-11-16T01:23:44.684Z,99676.56
2022-11-16T01:26:11.329Z,99673.41
2022-11-16T01:28:38.069Z,99678.16
2022-11-16T01:31:04.868Z,99674.16
2022-11-16T01:33:31.604Z,99677.75
2022-11-16T01:35:58.349Z,99665.22
2022-11-16T01:38:29.499Z,99662.81
2022-11-16T01:40:56.975Z,99662.81
2022-11-16T01:43:25.731Z,99663.63
2022-11-16T01:45:52.834Z,99656.03
2022-11-16T01:48:26.084Z,99649.31
2022-11-16T01:50:55.234Z,99642.34
2022-11-16T01:53:21.955Z,99640.16
2022-11-16T01:55:49.009Z,99637.34
2022-11-16T01:58:19.799Z,99629.78
2022-11-16T02:00:46.865Z,99633.97
2022-11-16T02:03:13.620Z,99623.62
2022-11-16T02:05:51.667Z,99628.41
2022-11-16T02:08:55.917Z,99621.84
2022-11-16T02:12:05.457Z,99609.91
2022-11-16T02:15:01.006Z,99612.87
2022-11-16T02:17:40.729Z,99613.09
2022-11-16T02:20:28.493Z,99606.13
2022-11-16T02:23:01.270Z,99602.13
2022-11-16T02:25:45.181Z,99600.94
2022-11-16T02:28:34.570Z,99606.50
2022-11-16T02:31:06.305Z,99593.00
2022-11-16T02:33:41.136Z,99590.22
2022-11-16T02:36:12.428Z,99590.97
2022-11-16T02:38:43.046Z,99585.62
2022-11-16T02:41:15.338Z,99593.41
2022-11-16T02:43:46.607Z,99580.03
2022-11-16T02:46:21.210Z,99584.22
2022-11-16T02:48:52.932Z,99584.03
2022-11-16T02:51:21.000Z,99585.22
2022-11-16T02:54:08.690Z,99573.87
2022-11-16T02:56:55.196Z,99575.06
2022-11-16T02:59:24.426Z,99569.13
2022-11-16T03:02:12.227Z,99566.69
2022-11-16T03:04:48.601Z,99566.72
2022-11-16T03:07:20.326Z,99569.50
2022-11-16T03:09:49.058Z,99567.50
2022-11-16T03:12:24.076Z,99564.13
2022-11-16T03:14:54.438Z,99557.34
2022-11-16T03:17:37.085Z,99557.16
2022-11-16T03:20:13.770Z,99545.81
2022-11-16T03:22:51.492Z,99544.03
2022-11-16T03:25:20.491Z,99547.59
2022-11-16T03:28:12.897Z,99547.19
2022-11-16T03:30:51.210Z,99544.81
2022-11-16T03:33:20.870Z,99537.81
2022-11-16T03:36:09.362Z,99546.00
2022-11-16T03:38:40.250Z,99534.66
2022-11-16T03:41:10.012Z,99530.31
2022-11-16T03:43:39.184Z,99536.47
2022-11-16T03:46:06.485Z,99523.31
2022-11-16T03:48:37.325Z,99521.31
2022-11-16T03:51:05.215Z,99520.50
2022-11-16T03:53:31.895Z,99524.91
2022-11-16T03:55:58.563Z,99519.56
2022-11-16T03:58:25.340Z,99514.97
2022-11-16T04:00:52.873Z,99514.94
2022-11-16T04:03:19.958Z,99511.59
2022-11-16T04:06:06.943Z,99506.41
2022-11-16T04:08:52.348Z,99512.75
2022-11-16T04:11:40.336Z,99506.22
2022-11-16T04:14:31.968Z,99502.59
2022-11-16T04:17:17.587Z,99500.00
2022-11-16T04:20:02.789Z,99488.03
2022-11-16T04:22:53.234Z,99490.50
2022-11-16T04:25:25.450Z,99485.69
2022-11-16T04:28:13.355Z,99480.13
2022-11-16T04:31:10.686Z,99478.75
2022-11-16T04:33:56.487Z,99476.13
2022-11-16T04:36:41.949Z,99482.50
2022-11-16T04:39:08.902Z,99480.34
2022-11-16T04:41:54.045Z,99481.13
2022-11-16T04:44:22.115Z,99474.94
2022-11-16T04:47:06.436Z,99471.78
2022-11-16T04:49:33.103Z,99468.19
2022-11-16T04:51:59.808Z,99468.59
2022-11-16T04:54:26.407Z,99470.38
2022-11-16T04:56:53.163Z,99466.81
2022-11-16T04:59:19.906Z,99468.59
2022-11-16T05:02:05.167Z,99468.22
2022-11-16T05:04:31.829Z,99472.59
2022-11-16T05:06:58.564Z,99466.03
2022-11-16T05:09:25.311Z,99462.22
2022-11-16T05:11:52.096Z,99463.41
2022-11-16T05:14:18.659Z,99461.25
2022-11-16T05:16:45.264Z,99466.19
2022-11-16T05:19:30.534Z,99460.63
2022-11-16T05:21:57.124Z,99464.22
2022-11-16T05:24:38.325Z,99463.81
2022-11-16T05:27:08.217Z,99461.03
2022-11-16T05:29:35.186Z,99459.41
2022-11-16T05:32:02.498Z,99461.22
2022-11-16T05:34:32.267Z,99449.44
2022-11-16T05:36:59.513Z,99440.94
2022-11-16T05:39:32.660Z,99434.53
2022-11-16T05:41:59.430Z,99423.97
2022-11-16T05:44:28.368Z,99423.84
2022-11-16T05:46:56.220Z,99423.59
2022-11-16T05:49:25.584Z,99426.97
2022-11-16T05:51:52.745Z,99425.41
2022-11-16T05:54:21.328Z,99428.59
2022-11-16T05:56:49.412Z,99421.44
2022-11-16T05:59:18.213Z,99425.03
2022-11-16T06:01:45.432Z,99422.25
2022-11-16T06:04:13.091Z,99423.06
2022-11-16T06:06:40.297Z,99416.88
2022-11-16T06:09:07.904Z,99415.44
2022-11-16T06:11:36.335Z,99411.88
2022-11-16T06:14:03.615Z,99417.81
2022-11-16T06:16:30.389Z,99418.62
2022-11-16T06:18:57.186Z,99412.88
2022-11-16T06:21:23.910Z,99418.62
2022-11-16T06:23:50.751Z,99412.66
2022-11-16T06:26:17.630Z,99408.06
2022-11-16T06:31:33.128Z,99415.00
2022-11-16T06:33:59.804Z,99416.59
2022-11-16T06:36:26.715Z,99412.22
2022-11-16T06:38:53.468Z,99406.25
2022-11-16T06:41:20.278Z,99408.63
2022-11-16T06:43:46.963Z,99411.22
2022-11-16T06:46:13.821Z,99406.25
2022-11-16T06:48:40.492Z,99407.81
2022-11-16T06:51:07.152Z,99399.00
2022-11-16T06:53:33.838Z,99399.34
2022-11-16T06:56:02.400Z,99398.13
2022-11-16T06:58:31.839Z,99400.97
2022-11-16T07:01:06.028Z,99391.56
2022-11-16T07:03:33.029Z,99385.50
2022-11-16T07:05:59.694Z,99383.69
2022-11-16T07:08:28.060Z,99386.84
2022-11-16T07:10:54.757Z,99389.28
2022-11-16T07:13:21.484Z,99387.00
2022-11-16T07:15:48.074Z,99381.41
2022-11-16T07:18:14.680Z,99384.22
2022-11-16T07:20:41.334Z,99373.28
2022-11-16T07:23:12.917Z,99380.47
2022-11-16T07:25:40.983Z,99374.31
2022-11-16T07:28:07.670Z,99380.06
2022-11-16T07:30:34.362Z,99369.34
2022-11-16T07:33:01.031Z,99369.25
2022-11-16T07:35:27.798Z,99369.28
2022-11-16T07:37:54.596Z,99368.87
2022-11-16T07:40:21.433Z,99374.28
2022-11-16T07:42:48.314Z,99373.78
2022-11-16T07:45:15.149Z,99368.34
2022-11-16T07:47:41.860Z,99369.88
2022-11-16T07:50:10.838Z,99362.69
2022-11-16T07:52:37.724Z,99363.38
2022-11-16T07:55:05.771Z,99357.78
2022-11-16T07:57:32.559Z,99361.75
2022-11-16T07:59:59.219Z,99356.31
2022-11-16T08:02:25.919Z,99349.78
2022-11-16T08:04:52.670Z,99350.09
2022-11-16T08:07:19.498Z,99345.75
2022-11-16T08:09:46.393Z,99349.81
2022-11-16T08:12:13.436Z,99345.94
2022-11-16T08:14:40.132Z,99344.97
2022-11-16T08:17:08.406Z,99338.72
2022-11-16T08:19:36.637Z,99344.87
2022-11-16T08:22:03.944Z,99346.88
2022-11-16T08:24:31.401Z,99352.03
2022-11-16T08:26:58.925Z,99353.09
2022-11-16T08:29:26.396Z,99349.25
2022-11-16T08:31:53.482Z,99350.91
2022-11-16T08:34:20.311Z,99341.53
2022-11-16T08:36:47.399Z,99344.19
2022-11-16T08:39:14.202Z,99346.63
2022-11-16T08:41:42.315Z,99334.34
2022-11-16T08:44:14.967Z,99340.38
2022-11-16T08:46:42.006Z,99339.53
2022-11-16T08:49:08.681Z,99342.66
2022-11-16T08:51:35.377Z,99336.81
2022-11-16T08:54:03.783Z,99329.91
2022-11-16T08:56:30.533Z,99338.47
2022-11-16T08:58:59.210Z,99339.53
2022-11-16T09:01:29.681Z,99334.81
2022-11-16T09:03:56.948Z,99336.69
2022-11-16T09:06:25.459Z,99329.72
2022-11-16T09:08:52.410Z,99321.16
2022-11-16T09:11:22.086Z,99327.53
2022-11-16T09:13:50.858Z,99318.41
2022-11-16T09:16:20.944Z,99327.91
2022-11-16T09:18:49.158Z,99325.63
2022-11-16T09:21:24.572Z,99327.09
2022-11-16T09:23:52.103Z,99326.44
2022-11-16T09:26:21.441Z,99321.75
2022-11-16T09:28:58.337Z,99323.88
2022-11-16T09:31:30.454Z,99312.25
2022-11-16T09:33:58.909Z,99314.16
2022-11-16T09:36:27.668Z,99313.78
2022-11-16T09:39:23.775Z,99308.81
2022-11-16T09:42:09.161Z,99317.66
2022-11-16T09:44:57.544Z,99301.25
2022-11-16T09:47:42.228Z,99293.31
2022-11-16T09:50:26.991Z,99303.84
2022-11-16T09:52:57.820Z,99292.37
2022-11-16T09:55:38.429Z,99293.09
2022-11-16T09:58:08.109Z,99285.09
2022-11-16T10:00:36.211Z,99280.28
2022-11-16T10:03:12.245Z,99273.31
2022-11-16T10:05:55.081Z,99279.19
2022-11-16T10:08:41.985Z,99262.56
2022-11-16T10:11:30.476Z,99267.03
2022-11-16T10:14:22.008Z,99256.34
2022-11-16T10:17:13.400Z,99251.44
2022-11-16T10:19:58.474Z,99252.97
2022-11-16T10:22:31.007Z,99257.88
2022-11-16T10:24:59.387Z,99250.81
2022-11-16T10:27:53.381Z,99242.50
2022-11-16T10:30:21.929Z,99235.09
2022-11-16T10:33:13.477Z,99240.94
2022-11-16T10:35:47.947Z,99224.88
2022-11-16T10:38:17.361Z,99218.78
2022-11-16T10:40:49.951Z,99216.37
2022-11-16T10:43:37.763Z,99206.94
2022-11-16T10:46:29.264Z,99213.72
2022-11-16T10:49:46.960Z,99222.63
2022-11-16T10:52:13.553Z,99222.63
2022-11-16T10:54:44.212Z,99219.69
2022-11-16T10:57:14.366Z,99214.63
2022-11-16T10:59:59.094Z,99199.97
2022-11-16T11:02:32.415Z,99200.84
2022-11-16T11:05:08.231Z,99199.41
2022-11-16T11:07:39.942Z,99184.22
2022-11-16T11:10:30.223Z,99176.50
2022-11-16T11:13:11.964Z,99171.78
2022-11-16T11:15:42.821Z,99174.84
2022-11-16T11:18:29.716Z,99169.09
2022-11-16T11:21:12.806Z,99168.19
2022-11-16T11:23:47.631Z,99159.94
2022-11-16T11:26:33.119Z,99161.66
2022-11-16T11:29:15.820Z,99158.12
2022-11-16T11:31:45.074Z,99150.09
2022-11-16T11:34:17.556Z,99155.50
2022-11-16T11:36:49.269Z,99154.28
2022-11-16T11:39:18.856Z,99149.41
2022-11-16T11:41:59.880Z,99157.22
2022-11-16T11:44:54.515Z,99157.75
2022-11-16T11:47:57.278Z,99151.78
2022-11-16T11:51:02.278Z,99145.31
2022-11-16T11:53:55.105Z,99132.19
2022-11-16T11:56:22.532Z,99130.88
2022-11-16T11:58:49.992Z,99132.13
2022-11-16T12:01:48.177Z,99129.03
2022-11-16T12:04:52.985Z,99134.06
2022-11-16T12:08:00.900Z,99127.75
2022-11-16T12:11:01.598Z,99131.91
2022-11-16T12:13:40.693Z,99137.31
2022-11-16T12:17:00.561Z,99129.41
2022-11-16T12:19:39.222Z,99117.81
2022-11-16T12:22:59.717Z,99113.84
2022-11-16T12:25:30.269Z,99113.97
2022-11-16T12:28:12.249Z,99115.78
2022-11-16T12:31:22.470Z,99120.59
2022-11-16T12:34:14.912Z,99106.28
2022-11-16T12:36:54.424Z,99098.66
2022-11-16T12:39:28.432Z,99096.34
2022-11-16T12:42:22.412Z,99106.41
2022-11-16T12:45:02.225Z,99102.44
2022-11-16T12:47:38.975Z,99098.94
2022-11-16T12:50:33.593Z,99097.88
2022-11-16T12:53:28.199Z,99096.91
2022-11-16T12:56:09.224Z,99100.72
2022-11-16T12:59:06.411Z,99098.19
2022-11-16T13:01:42.000Z,99101.00
2022-11-16T13:04:20.922Z,99102.53
2022-11-16T13:07:00.781Z,99089.78
2022-11-16T13:09:36.353Z,99092.06
2022-11-16T13:12:14.277Z,99094.37
2022-11-16T13:14:45.035Z,99092.22
2022-11-16T13:17:25.419Z,99089.97
2022-11-16T13:20:37.552Z,99087.25
2022-11-16T13:23:32.436Z,99092.94
2022-11-16T13:26:10.553Z,99088.28
2022-11-16T13:28:52.113Z,99085.47
2022-11-16T13:31:33.571Z,99082.69
2022-11-16T13:34:05.635Z,99080.31
2022-11-16T13:36:32.217Z,99088.31
2022-11-16T13:38:59.199Z,99086.03
2022-11-16T13:41:27.209Z,99078.13
2022-11-16T13:43:54.113Z,99077.78
2022-11-16T13:46:53.632Z,99074.62
2022-11-16T13:49:22.700Z,99084.22
2022-11-16T13:52:11.358Z,99084.38
2022-11-16T13:54:49.193Z,99075.72
2022-11-16T13:57:31.504Z,99075.78
2022-11-16T14:00:00.966Z,99078.37
2022-11-16T14:02:41.914Z,99080.41
2022-11-16T14:05:33.607Z,99059.97
2022-11-16T14:08:20.172Z,99066.44
2022-11-16T14:10:52.697Z,99064.31
2022-11-16T14:13:42.628Z,99060.97
2022-11-16T14:16:15.599Z,99065.63
2022-11-16T14:19:01.133Z,99060.78
2022-11-16T14:21:54.563Z,99055.69
2022-11-16T14:24:47.160Z,99056.94
2022-11-16T14:28:11.379Z,99053.31
2022-11-16T14:30:50.326Z,99051.75
2022-11-16T14:33:30.049Z,99047.22
2022-11-16T14:35:57.080Z,99046.66
2022-11-16T14:38:36.727Z,99047.56
2022-11-16T14:41:07.523Z,99046.13
2022-11-16T14:43:44.683Z,99048.34
2022-11-16T14:46:35.673Z,99043.53
2022-11-16T14:49:03.163Z,99040.78
2022-11-16T14:51:34.156Z,99038.78
2022-11-16T14:54:21.873Z,99032.34
2022-11-16T14:57:03.681Z,99029.75
2022-11-16T14:59:31.280Z,99035.25
2022-11-16T15:02:04.622Z,99031.53
2022-11-16T15:04:31.922Z,99026.59
2022-11-16T15:07:04.961Z,99024.19
2022-11-16T15:09:44.930Z,99031.53
2022-11-16T15:12:36.680Z,99024.44
2022-11-16T15:15:08.385Z,99029.06
2022-11-16T15:17:35.498Z,99032.13
2022-11-16T15:20:15.638Z,99030.06
2022-11-16T15:22:44.998Z,99041.56
2022-11-16T15:25:25.599Z,99032.09
2022-11-16T15:27:52.606Z,99039.66
2022-11-16T15:30:25.375Z,99021.94
2022-11-16T15:32:53.817Z,99018.87
2022-11-16T15:35:34.668Z,99012.25
2022-11-16T15:38:05.807Z,99013.47
2022-11-16T15:40:34.153Z,99021.72
2022-11-16T15:43:04.249Z,99017.41
2022-11-16T15:45:32.014Z,99019.13
2022-11-16T15:48:00.626Z,99008.75
2022-11-16T15:50:28.301Z,99014.72
2022-11-16T15:52:56.056Z,99007.84
2022-11-16T15:55:31.951Z,99012.41
2022-11-16T15:58:06.280Z,99009.53
2022-11-16T16:00:36.794Z,99015.59
2022-11-16T16:03:05.259Z,99007.50
2022-11-16T16:05:39.819Z,99003.63
2022-11-16T16:08:31.709Z,99008.81
2022-11-16T16:11:04.317Z,99007.38
2022-11-16T16:13:37.613Z,99010.41
2022-11-16T16:16:26.205Z,98986.87
2022-11-16T16:18:54.813Z,98999.59
2022-11-16T16:21:21.638Z,98993.28
2022-11-16T16:23:54.011Z,98997.56
2022-11-16T16:26:22.343Z,98993.38
2022-11-16T16:28:50.997Z,99001.28
2022-11-16T16:31:19.150Z,99001.50
2022-11-16T16:33:46.139Z,98995.94
2022-11-16T16:36:13.766Z,98993.94
2022-11-16T16:38:40.482Z,99000.94
2022-11-16T16:41:07.716Z,98993.84
2022-11-16T16:43:35.177Z,98995.09
2022-11-16T16:46:06.775Z,98999.28
2022-11-16T16:48:33.508Z,98995.19
2022-11-16T16:51:00.247Z,98993.28
2022-11-16T16:53:26.960Z,98987.31
2022-11-16T16:55:53.883Z,98993.28
2022-11-16T16:58:20.823Z,98984.84
2022-11-16T17:03:36.901Z,98980.37
2022-11-16T17:06:20.092Z,98989.31
2022-11-16T17:09:06.793Z,98986.75
2022-11-16T17:12:00.366Z,98990.00
2022-11-16T17:14:51.349Z,98987.53
2022-11-16T17:17:42.836Z,98989.25
2022-11-16T17:20:16.519Z,98984.94
2022-11-16T17:22:43.952Z,98987.53
2022-11-16T17:28:10.376Z,98984.06
2022-11-16T17:30:46.931Z,98982.09
2022-11-16T17:33:22.094Z,98979.16
2022-11-16T17:35:56.365Z,98977.72
2022-11-16T17:38:22.916Z,98981.19
2022-11-16T17:40:49.810Z,98980.84
2022-11-16T17:43:16.455Z,98975.44
2022-11-16T17:45:43.046Z,98976.94
2022-11-16T17:48:31.459Z,98976.47
2022-11-16T17:51:03.050Z,98974.34
2022-11-16T17:53:36.136Z,98969.72
2022-11-16T17:56:07.107Z,98970.06
2022-11-16T17:58:43.972Z,98973.53
2022-11-16T18:01:11.489Z,98969.38
2022-11-16T18:03:39.674Z,98971.84
2022-11-16T18:06:14.387Z,98969.25
2022-11-16T18:08:45.125Z,98965.31
2022-11-16T18:11:18.755Z,98966.34
2022-11-16T18:13:52.626Z,98964.44
2022-11-16T18:16:57.210Z,98969.94
2022-11-16T18:19:32.645Z,98970.50
2022-11-16T18:22:26.269Z,98970.38
2022-11-16T18:24:56.447Z,98971.97
2022-11-16T18:27:41.579Z,98967.78
2022-11-16T18:30:24.168Z,98964.97
2022-11-16T18:33:07.172Z,98963.84
2022-11-16T18:36:05.997Z,98961.22
2022-11-16T18:38:58.610Z,98961.47
2022-11-16T18:41:37.694Z,98964.72
2022-11-16T18:44:21.997Z,98960.69
2022-11-16T18:46:55.157Z,98962.63
2022-11-16T18:49:34.217Z,98964.84
2022-11-16T18:52:16.506Z,98964.19
2022-11-16T18:54:47.427Z,98953.12
2022-11-16T18:57:21.303Z,98954.59
2022-11-16T18:59:48.489Z,98955.94
2022-11-16T19:04:57.825Z,98952.53
2022-11-16T19:07:27.629Z,98948.69
2022-11-16T19:09:56.374Z,98942.19
2022-11-16T19:12:28.571Z,98949.13
2022-11-16T19:15:11.396Z,98942.75
2022-11-16T19:18:06.394Z,98939.22
2022-11-16T19:20:35.483Z,98939.44
2022-11-16T19:23:06.953Z,98946.56
2022-11-16T19:25:36.168Z,98940.81
2022-11-16T19:28:04.747Z,98948.63
2022-11-16T19:30:32.954Z,98941.47
2022-11-16T19:33:04.924Z,98946.56
2022-11-16T19:35:33.673Z,98948.34
2022-11-16T19:38:02.688Z,98941.47
2022-11-16T19:40:32.326Z,98941.37
2022-11-16T19:43:01.518Z,98941.03
2022-11-16T19:45:28.125Z,98946.00
2022-11-16T19:47:56.126Z,98941.37
2022-11-16T19:50:24.920Z,98936.28
2022-11-16T19:52:54.108Z,98940.47
2022-11-16T19:55:20.844Z,98939.00
2022-11-16T19:57:48.069Z,98942.41
2022-11-16T20:00:18.030Z,98940.25
2022-11-16T20:02:44.591Z,98937.50
2022-11-16T20:05:11.229Z,98931.09
2022-11-16T20:07:40.677Z,98938.66
2022-11-16T20:10:07.538Z,98935.41
2022-11-16T20:12:36.799Z,98932.81
2022-11-16T20:15:05.782Z,98935.50
2022-11-16T20:17:34.839Z,98936.06
2022-11-16T20:20:01.430Z,98942.41
2022-11-16T20:22:31.005Z,98947.13
2022-11-16T20:24:57.553Z,98946.78
2022-11-16T20:27:24.131Z,98944.44
2022-11-16T20:29:50.728Z,98945.31
2022-11-16T20:32:17.364Z,98942.47
2022-11-16T20:34:43.899Z,98950.63
2022-11-16T20:37:10.656Z,98950.72
2022-11-16T20:39:40.105Z,98949.03
2022-11-16T20:42:06.668Z,98940.25
2022-11-16T20:44:39.271Z,98938.31
2022-11-16T20:47:06.422Z,98927.25
2022-11-16T20:49:32.959Z,98923.00
2022-11-16T20:51:59.521Z,98921.31
2022-11-16T20:54:26.138Z,98920.41
2022-11-16T20:56:52.881Z,98920.53
2022-11-16T20:59:19.526Z,98919.25
2022-11-16T21:01:48.786Z,98919.97
2022-11-16T21:04:15.772Z,98924.44
2022-11-16T21:06:42.599Z,98917.28
2022-11-16T21:09:12.001Z,98915.00
2022-11-16T21:11:57.441Z,98922.22
2022-11-16T21:14:24.115Z,98922.78
2022-11-16T21:16:50.974Z,98922.00
2022-11-16T21:19:17.630Z,98920.41
2022-11-16T21:21:44.259Z,98916.94
2022-11-16T21:24:11.021Z,98918.97
2022-11-16T21:26:38.025Z,98918.53
2022-11-16T21:29:05.332Z,98916.28
2022-11-16T21:31:34.306Z,98912.56
2022-11-16T21:34:01.382Z,98921.09
2022-11-16T21:36:30.431Z,98922.34
2022-11-16T21:38:58.169Z,98915.50
2022-11-16T21:41:25.817Z,98917.59
2022-11-16T21:43:52.527Z,98907.91
2022-11-16T21:46:22.807Z,98903.63
2022-11-16T21:48:51.186Z,98903.84
2022-11-16T21:51:19.588Z,98886.50
2022-11-16T21:53:46.681Z,98894.84
2022-11-16T21:56:15.504Z,98886.06
2022-11-16T21:58:42.684Z,98878.81
2022-11-16T22:01:10.740Z,98884.25
2022-11-16T22:03:37.819Z,98891.03
2022-11-16T22:06:25.281Z,98879.53
2022-11-16T22:08:53.770Z,98882.44
2022-11-16T22:11:22.272Z,98874.22
2022-11-16T22:13:50.258Z,98867.78
2022-11-16T22:16:18.120Z,98868.34
2022-11-16T22:18:44.896Z,98856.06
2022-11-16T22:21:11.969Z,98859.56
2022-11-16T22:23:39.157Z,98877.03
2022-11-16T22:26:08.522Z,98890.78
2022-11-16T22:28:36.105Z,98908.34
2022-11-16T22:31:08.477Z,98898.88
2022-11-16T22:33:35.875Z,98901.91
2022-11-16T22:36:03.425Z,98911.94
2022-11-16T22:38:30.053Z,98893.03
2022-11-16T22:40:57.876Z,98890.28
2022-11-16T22:43:29.724Z,98890.50
2022-11-16T22:46:01.375Z,98880.06
2022-11-16T22:48:36.518Z,98894.59
2022-11-16T22:51:23.666Z,98901.34
2022-11-16T22:53:57.898Z,98903.50
2022-11-16T22:56:25.177Z,98909.69
2022-11-16T22:58:51.958Z,98914.19
2022-11-16T23:01:19.851Z,98903.84
2022-11-16T23:03:47.628Z,98904.59
2022-11-16T23:06:14.842Z,98904.94
2022-11-16T23:08:41.602Z,98898.28
2022-11-16T23:11:30.784Z,98885.69
2022-11-16T23:14:16.419Z,98887.72
2022-11-16T23:16:44.022Z,98886.59
2022-11-16T23:19:32.146Z,98891.91
2022-11-16T23:22:17.971Z,98892.12
2022-11-16T23:25:04.453Z,98884.00
2022-11-16T23:27:42.152Z,98885.16
2022-11-16T23:30:12.701Z,98880.63
2022-11-16T23:32:40.775Z,98883.88
2022-11-16T23:35:08.012Z,98880.63
2022-11-16T23:37:34.901Z,98878.25
2022-11-16T23:40:01.550Z,98879.41
2022-11-16T23:42:46.888Z,98874.44
2022-11-16T23:45:13.552Z,98873.63
2022-11-16T23:47:40.241Z,98872.75
2022-11-16T23:50:07.092Z,98879.72
2022-11-16T23:52:33.727Z,98880.19
2022-11-16T23:55:00.395Z,98877.25
2022-11-16T23:57:26.996Z,98876.91
2022-11-16T23:59:53.562Z,98866.75
