createdAt,value
2018-07-13T00:01:47.505Z,99658.93
2018-07-13T00:04:17.386Z,99656.97
2018-07-13T00:06:47.270Z,99659.51
2018-07-13T00:09:17.131Z,99660.63
2018-07-13T00:11:46.994Z,99660.63
2018-07-13T00:14:25.717Z,99664.63
2018-07-13T00:16:56.724Z,99664.40
2018-07-13T00:19:26.938Z,99659.83
2018-07-13T00:21:56.792Z,99657.96
2018-07-13T00:24:26.652Z,99662.94
2018-07-13T00:26:56.522Z,99661.97
2018-07-13T00:29:26.424Z,99667.53
2018-07-13T00:31:56.220Z,99664.98
2018-07-13T00:34:26.096Z,99663.28
2018-07-13T00:36:55.913Z,99665.95
2018-07-13T00:39:26.191Z,99661.08
2018-07-13T00:41:56.028Z,99660.59
2018-07-13T00:44:25.856Z,99660.17
2018-07-13T00:46:55.700Z,99667.76
2018-07-13T00:49:25.507Z,99662.14
2018-07-13T00:51:55.364Z,99663.21
2018-07-13T00:54:26.076Z,99666.14
2018-07-13T00:56:55.932Z,99667.20
2018-07-13T00:59:25.744Z,99667.63
2018-07-13T01:01:55.608Z,99667.77
2018-07-13T01:04:25.448Z,99677.76
2018-07-13T01:06:55.341Z,99679.80
2018-07-13T01:09:25.716Z,99682.89
2018-07-13T01:11:55.616Z,99672.73
2018-07-13T01:14:25.508Z,99676.08
2018-07-13T01:16:55.317Z,99675.97
2018-07-13T01:19:25.186Z,99568.45
2018-07-13T01:21:55.005Z,99674.36
2018-07-13T01:24:24.844Z,99674.77
2018-07-13T01:26:54.716Z,99671.92
2018-07-13T01:29:24.548Z,99674.91
2018-07-13T01:31:54.353Z,99674.42
2018-07-13T01:34:24.203Z,99667.59
2018-07-13T01:36:54.232Z,99669.30
2018-07-13T01:39:24.087Z,99666.88
2018-07-13T01:41:53.892Z,99673.88
2018-07-13T01:44:23.748Z,99670.28
2018-07-13T01:46:53.552Z,99665.41
2018-07-13T01:49:23.717Z,99668.72
2018-07-13T01:51:53.576Z,99664.58
2018-07-13T01:54:23.418Z,99668.23
2018-07-13T01:56:53.341Z,99665.95
2018-07-13T01:59:23.168Z,99664.00
2018-07-13T02:01:53.009Z,99664.16
2018-07-13T02:04:22.852Z,99662.37
2018-07-13T02:06:52.744Z,99663.75
2018-07-13T02:09:22.571Z,99660.72
2018-07-13T02:11:52.418Z,99663.67
2018-07-13T02:14:22.286Z,99665.14
2018-07-13T02:16:52.108Z,99663.66
2018-07-13T02:19:22.000Z,99670.56
2018-07-13T02:21:51.869Z,99659.02
2018-07-13T02:24:21.716Z,99664.70
2018-07-13T02:26:51.568Z,99663.14
2018-07-13T02:29:21.427Z,99660.20
2018-07-13T02:31:51.260Z,99660.93
2018-07-13T02:34:21.063Z,99662.05
2018-07-13T02:36:50.924Z,99659.70
2018-07-13T02:39:20.780Z,99661.42
2018-07-13T02:41:50.809Z,99561.30
2018-07-13T02:44:20.648Z,99658.59
2018-07-13T02:46:50.633Z,99656.39
2018-07-13T02:49:20.451Z,99654.75
2018-07-13T02:51:50.323Z,99651.19
2018-07-13T02:54:20.162Z,99654.52
2018-07-13T02:56:50.115Z,99650.69
2018-07-13T02:59:19.978Z,99649.39
2018-07-13T03:01:49.828Z,99652.72
2018-07-13T03:04:19.728Z,99652.23
2018-07-13T03:06:49.527Z,99653.77
2018-07-13T03:09:19.363Z,99658.09
2018-07-13T03:11:49.164Z,99567.80
2018-07-13T03:14:19.085Z,99652.80
2018-07-13T03:16:48.925Z,99654.36
2018-07-13T03:19:18.764Z,99653.39
2018-07-13T03:21:48.636Z,99573.87
2018-07-13T03:24:18.456Z,99568.39
2018-07-13T03:26:48.368Z,99653.44
2018-07-13T03:29:18.164Z,99653.36
2018-07-13T03:31:48.066Z,99654.25
2018-07-13T03:34:17.879Z,99565.32
2018-07-13T03:36:47.727Z,99653.95
2018-07-13T03:39:17.673Z,99653.19
2018-07-13T03:41:47.516Z,99659.52
2018-07-13T03:44:17.333Z,99654.08
2018-07-13T03:46:47.175Z,99661.00
2018-07-13T03:49:17.040Z,99659.75
2018-07-13T03:51:46.904Z,99658.55
2018-07-13T03:54:17.236Z,99662.29
2018-07-13T03:56:47.444Z,99660.28
2018-07-13T03:59:17.264Z,99663.05
2018-07-13T04:01:47.112Z,99662.88
2018-07-13T04:04:16.980Z,99666.53
2018-07-13T04:06:46.859Z,99663.39
2018-07-13T04:09:16.691Z,99660.17
2018-07-13T04:11:46.597Z,99669.19
2018-07-13T04:14:16.572Z,99666.08
2018-07-13T04:16:46.514Z,99665.11
2018-07-13T04:19:16.368Z,99664.89
2018-07-13T04:21:46.336Z,99664.41
2018-07-13T04:24:16.624Z,99657.02
2018-07-13T04:26:47.952Z,99661.65
2018-07-13T04:29:17.967Z,99666.83
2018-07-13T04:31:47.827Z,99666.94
2018-07-13T04:34:17.719Z,99668.42
2018-07-13T04:36:47.612Z,99663.92
2018-07-13T04:39:17.528Z,99667.92
2018-07-13T04:41:47.400Z,99662.15
2018-07-13T04:44:17.252Z,99663.25
2018-07-13T04:46:47.332Z,99672.26
2018-07-13T04:49:17.372Z,99675.47
2018-07-13T04:51:47.356Z,99679.34
2018-07-13T04:54:17.639Z,99675.30
2018-07-13T04:56:47.845Z,99680.88
2018-07-13T04:59:17.962Z,99675.25
2018-07-13T05:01:48.039Z,99680.16
2018-07-13T05:04:18.012Z,99682.07
2018-07-13T05:06:48.352Z,99683.69
2018-07-13T05:09:18.252Z,99678.14
2018-07-13T05:11:48.204Z,99685.05
2018-07-13T05:14:18.104Z,99684.89
2018-07-13T05:16:48.024Z,99679.04
2018-07-13T05:19:17.924Z,99678.11
2018-07-13T05:21:47.984Z,99676.13
2018-07-13T05:24:18.156Z,99678.84
2018-07-13T05:26:48.164Z,99678.20
2018-07-13T05:29:18.204Z,99678.61
2018-07-13T05:31:48.220Z,99603.69
2018-07-13T05:34:18.332Z,99677.18
2018-07-13T05:36:48.440Z,99668.08
2018-07-13T05:39:18.480Z,99675.41
2018-07-13T05:41:48.545Z,99672.98
2018-07-13T05:44:18.577Z,99672.34
2018-07-13T05:46:48.649Z,99678.41
2018-07-13T05:49:18.979Z,99677.78
2018-07-13T05:51:49.892Z,99682.48
2018-07-13T05:54:19.975Z,99681.16
2018-07-13T05:56:50.165Z,99681.33
2018-07-13T05:59:20.406Z,99673.81
2018-07-13T06:01:50.480Z,99675.05
2018-07-13T06:04:20.520Z,99672.92
2018-07-13T06:06:50.599Z,99666.44
2018-07-13T06:09:20.552Z,99661.31
2018-07-13T06:11:50.644Z,99664.27
2018-07-13T06:14:20.517Z,99660.52
2018-07-13T06:16:50.431Z,99659.21
2018-07-13T06:19:20.324Z,99663.19
2018-07-13T06:21:50.361Z,99667.06
2018-07-13T06:24:20.345Z,99635.66
2018-07-13T06:26:50.304Z,99654.95
2018-07-13T06:29:20.339Z,99658.40
2018-07-13T06:31:50.363Z,99652.52
2018-07-13T06:34:20.279Z,99651.12
2018-07-13T06:36:50.389Z,99649.38
2018-07-13T06:39:20.392Z,99645.55
2018-07-13T06:41:50.336Z,99651.69
2018-07-13T06:44:20.347Z,99646.05
2018-07-13T06:46:50.247Z,99655.31
2018-07-13T06:49:20.207Z,99653.82
2018-07-13T06:51:50.307Z,99650.95
2018-07-13T06:54:20.195Z,99653.00
2018-07-13T06:56:50.180Z,99650.62
2018-07-13T06:59:20.891Z,99656.53
2018-07-13T07:01:50.940Z,99646.81
2018-07-13T07:04:37.088Z,99643.09
2018-07-13T07:07:15.144Z,99646.42
2018-07-13T07:09:49.089Z,99646.83
2018-07-13T07:13:28.397Z,99647.94
2018-07-13T07:15:58.524Z,99649.85
2018-07-13T07:18:28.459Z,99652.02
2018-07-13T07:20:59.003Z,99644.05
2018-07-13T07:23:29.655Z,99643.36
2018-07-13T07:26:00.584Z,99640.05
2018-07-13T07:28:30.581Z,99644.48
2018-07-13T07:31:01.392Z,99640.11
2018-07-13T07:33:31.290Z,99639.13
2018-07-13T07:36:01.134Z,99639.33
2018-07-13T07:38:31.175Z,99558.23
2018-07-13T07:41:05.654Z,99637.73
2018-07-13T07:43:35.975Z,99632.50
2018-07-13T07:46:05.942Z,99638.61
2018-07-13T07:48:36.067Z,99646.74
2018-07-13T07:51:06.007Z,99644.73
2018-07-13T07:53:40.939Z,99642.61
2018-07-13T07:56:10.995Z,99642.80
2018-07-13T07:58:40.970Z,99645.23
2018-07-13T08:01:10.847Z,99648.33
2018-07-13T08:03:40.791Z,99650.77
2018-07-13T08:06:10.813Z,99641.94
2018-07-13T08:08:40.740Z,99642.43
2018-07-13T08:11:10.595Z,99646.56
2018-07-13T08:13:40.705Z,99641.58
2018-07-13T08:16:11.171Z,99646.58
2018-07-13T08:18:41.069Z,99649.66
2018-07-13T08:21:11.022Z,99645.00
2018-07-13T08:23:41.556Z,99640.94
2018-07-13T08:26:13.159Z,99637.75
2018-07-13T08:28:44.912Z,99641.08
2018-07-13T08:31:15.407Z,99632.73
2018-07-13T08:33:45.295Z,99643.89
2018-07-13T08:36:15.307Z,99643.41
2018-07-13T08:38:45.363Z,99633.70
2018-07-13T08:41:16.208Z,99643.28
2018-07-13T08:43:47.346Z,99633.47
2018-07-13T08:46:17.485Z,99631.05
2018-07-13T08:48:47.393Z,99636.94
2018-07-13T08:51:17.503Z,99641.39
2018-07-13T08:53:47.555Z,99630.88
2018-07-13T08:56:17.702Z,99643.17
2018-07-13T08:58:47.674Z,99642.37
2018-07-13T09:01:17.719Z,99638.39
2018-07-13T09:03:47.607Z,99638.50
2018-07-13T09:06:17.650Z,99637.06
2018-07-13T09:08:47.588Z,99636.84
2018-07-13T09:11:17.575Z,99639.96
2018-07-13T09:13:47.723Z,99635.67
2018-07-13T09:16:18.568Z,99627.44
2018-07-13T09:18:49.591Z,99627.48
2018-07-13T09:21:19.514Z,99625.79
2018-07-13T09:23:49.472Z,99629.07
2018-07-13T09:26:19.363Z,99628.50
2018-07-13T09:28:49.276Z,99634.36
2018-07-13T09:31:19.259Z,99622.13
2018-07-13T09:33:49.217Z,99626.17
2018-07-13T09:36:19.561Z,99619.80
2018-07-13T09:38:49.419Z,99618.88
2018-07-13T09:41:19.414Z,99615.89
2018-07-13T09:43:49.475Z,99610.63
2018-07-13T09:46:19.427Z,99608.77
2018-07-13T09:48:49.322Z,99605.22
2018-07-13T09:51:19.177Z,99601.45
2018-07-13T09:53:49.343Z,99606.05
2018-07-13T09:56:19.132Z,99605.53
2018-07-13T09:58:49.148Z,99609.34
2018-07-13T10:01:20.827Z,99599.31
2018-07-13T10:03:50.698Z,99594.27
2018-07-13T10:06:20.643Z,99593.88
2018-07-13T10:08:50.532Z,99596.63
2018-07-13T10:11:20.456Z,99592.45
2018-07-13T10:13:50.353Z,99506.98
2018-07-13T10:16:20.190Z,99587.97
2018-07-13T10:18:50.059Z,99586.48
2018-07-13T10:21:19.987Z,99585.88
2018-07-13T10:23:49.927Z,99583.34
2018-07-13T10:26:23.252Z,99583.34
2018-07-13T10:28:53.224Z,99582.98
2018-07-13T10:31:23.459Z,99573.73
2018-07-13T10:33:53.459Z,99573.35
2018-07-13T10:36:23.663Z,99563.95
2018-07-13T10:38:53.559Z,99557.51
2018-07-13T10:41:23.407Z,99559.75
2018-07-13T10:43:53.179Z,99549.67
2018-07-13T10:46:23.159Z,99547.67
2018-07-13T10:48:52.927Z,99550.11
2018-07-13T10:51:22.797Z,99546.70
2018-07-13T10:53:52.616Z,99552.13
2018-07-13T10:56:22.623Z,99548.53
2018-07-13T10:58:52.440Z,99543.92
2018-07-13T11:01:22.251Z,99539.30
2018-07-13T11:03:52.829Z,99528.84
2018-07-13T11:06:22.800Z,99531.66
2018-07-13T11:08:52.679Z,99533.66
2018-07-13T11:11:22.420Z,99526.23
2018-07-13T11:13:52.518Z,99526.63
2018-07-13T11:16:22.261Z,99448.11
2018-07-13T11:18:52.047Z,99524.40
2018-07-13T11:21:21.964Z,99517.79
2018-07-13T11:23:51.897Z,99510.75
2018-07-13T11:26:21.884Z,99514.95
2018-07-13T11:28:52.203Z,99509.92
2018-07-13T11:31:22.267Z,99514.38
2018-07-13T11:33:52.264Z,99519.61
2018-07-13T11:36:22.162Z,99509.34
2018-07-13T11:38:53.044Z,99500.91
2018-07-13T11:41:23.005Z,99494.23
2018-07-13T11:43:53.136Z,99492.17
2018-07-13T11:46:23.168Z,99489.03
2018-07-13T11:48:53.104Z,99479.33
2018-07-13T11:51:22.945Z,99473.88
2018-07-13T11:53:52.816Z,99478.57
2018-07-13T11:56:22.647Z,99481.39
2018-07-13T11:58:52.696Z,99472.15
2018-07-13T12:01:22.680Z,99474.09
2018-07-13T12:03:52.498Z,99477.48
2018-07-13T12:06:22.394Z,99437.37
2018-07-13T12:08:52.207Z,99466.92
2018-07-13T12:11:22.079Z,99460.84
2018-07-13T12:13:51.872Z,99458.55
2018-07-13T12:16:21.799Z,99454.88
2018-07-13T12:18:51.673Z,99458.05
2018-07-13T12:21:21.483Z,99450.70
2018-07-13T12:23:51.325Z,99439.27
2018-07-13T12:26:21.171Z,99446.12
2018-07-13T12:28:50.974Z,99436.84
2018-07-13T12:31:20.947Z,99440.92
2018-07-13T12:33:51.024Z,99434.66
2018-07-13T12:36:20.900Z,99438.03
2018-07-13T12:41:25.241Z,99434.10
2018-07-13T12:43:55.116Z,99439.21
2018-07-13T12:46:24.988Z,99444.67
2018-07-13T12:48:55.921Z,99439.84
2018-07-13T12:51:25.939Z,99435.41
2018-07-13T12:53:55.988Z,99432.78
2018-07-13T12:56:25.860Z,99438.63
2018-07-13T12:58:55.694Z,99439.28
2018-07-13T13:01:25.580Z,99440.47
2018-07-13T13:03:55.632Z,99437.42
2018-07-13T13:06:26.739Z,99433.56
2018-07-13T13:08:56.705Z,99439.98
2018-07-13T13:11:26.744Z,99435.73
2018-07-13T13:13:57.613Z,99446.85
2018-07-13T13:16:27.527Z,99446.66
2018-07-13T13:18:57.386Z,99450.27
2018-07-13T13:21:28.198Z,99450.63
2018-07-13T13:23:58.171Z,99468.79
2018-07-13T13:26:28.134Z,99471.02
2018-07-13T13:31:38.819Z,99494.79
2018-07-13T13:34:08.796Z,99491.88
2018-07-13T13:36:38.697Z,99511.11
2018-07-13T13:39:08.772Z,99521.44
2018-07-13T13:41:38.608Z,99514.61
2018-07-13T13:44:08.601Z,99520.23
2018-07-13T13:49:14.860Z,99516.62
2018-07-13T13:51:44.689Z,99521.25
2018-07-13T13:54:14.575Z,99533.91
2018-07-13T13:56:44.554Z,99542.55
2018-07-13T13:59:14.513Z,99543.19
2018-07-13T14:01:44.464Z,99537.47
2018-07-13T14:04:14.340Z,99538.19
2018-07-13T14:06:44.179Z,99514.66
2018-07-13T14:09:14.251Z,99521.14
2018-07-13T14:11:44.235Z,99525.94
2018-07-13T14:14:14.159Z,99516.44
2018-07-13T14:16:45.137Z,99503.02
2018-07-13T14:19:15.180Z,99509.21
2018-07-13T14:21:45.227Z,99521.45
2018-07-13T14:24:15.080Z,99530.67
2018-07-13T14:26:45.045Z,99521.54
2018-07-13T14:29:14.892Z,99514.53
2018-07-13T14:31:46.304Z,99507.97
2018-07-13T14:34:16.129Z,99493.48
2018-07-13T14:36:45.989Z,99503.48
2018-07-13T14:39:16.089Z,99492.08
2018-07-13T14:41:47.984Z,99496.78
2018-07-13T14:44:17.796Z,99490.70
2018-07-13T14:46:47.741Z,99485.98
2018-07-13T14:49:17.612Z,99497.52
2018-07-13T14:51:47.529Z,99494.30
2018-07-13T14:54:19.353Z,99493.52
2018-07-13T14:56:49.320Z,99504.17
2018-07-13T14:59:19.187Z,99510.84
2018-07-13T15:01:49.084Z,99500.12
2018-07-13T15:04:18.962Z,99497.51
2018-07-13T15:06:48.955Z,99487.12
2018-07-13T15:09:18.788Z,99495.25
2018-07-13T15:11:48.684Z,99494.81
2018-07-13T15:14:18.628Z,99493.11
2018-07-13T15:16:48.463Z,99494.59
2018-07-13T15:19:18.328Z,99486.45
2018-07-13T15:21:48.240Z,99477.92
2018-07-13T15:24:18.045Z,99490.63
2018-07-13T15:26:47.949Z,99493.86
2018-07-13T15:29:17.808Z,99488.64
2018-07-13T15:31:47.669Z,99489.11
2018-07-13T15:34:17.691Z,99491.25
2018-07-13T15:36:47.503Z,99492.86
2018-07-13T15:39:17.355Z,99501.89
2018-07-13T15:41:47.206Z,99490.46
2018-07-13T15:44:17.044Z,99499.76
2018-07-13T15:46:46.908Z,99492.25
2018-07-13T15:49:16.716Z,99501.06
2018-07-13T15:51:46.572Z,99494.62
2018-07-13T15:54:18.484Z,99497.38
2018-07-13T15:56:48.364Z,99492.34
2018-07-13T15:59:18.204Z,99494.53
2018-07-13T16:01:48.091Z,99492.84
2018-07-13T16:04:17.999Z,99493.08
2018-07-13T16:06:47.858Z,99502.57
2018-07-13T16:09:17.747Z,99495.30
2018-07-13T16:11:47.608Z,99490.96
2018-07-13T16:14:17.469Z,99501.91
2018-07-13T16:16:47.368Z,99495.59
2018-07-13T16:19:17.164Z,99495.59
2018-07-13T16:21:47.068Z,99492.64
2018-07-13T16:24:16.927Z,99492.52
2018-07-13T16:26:46.724Z,99496.05
2018-07-13T16:29:16.552Z,99484.44
2018-07-13T16:31:46.383Z,99489.51
2018-07-13T16:36:51.097Z,99498.80
2018-07-13T16:39:20.939Z,99496.92
2018-07-13T16:41:50.756Z,99500.08
2018-07-13T16:44:20.592Z,99497.61
2018-07-13T16:46:50.388Z,99498.05
2018-07-13T16:49:20.283Z,99501.07
2018-07-13T16:51:50.308Z,99498.68
2018-07-13T16:54:20.172Z,99504.70
2018-07-13T16:56:50.001Z,99500.23
2018-07-13T16:59:19.857Z,99500.44
2018-07-13T17:01:50.705Z,99500.38
2018-07-13T17:04:20.573Z,99507.03
2018-07-13T17:06:50.364Z,99427.34
2018-07-13T17:09:20.248Z,99502.12
2018-07-13T17:11:50.137Z,99504.78
2018-07-13T17:14:19.996Z,99509.59
2018-07-13T17:16:49.913Z,99511.95
2018-07-13T17:19:19.769Z,99520.25
2018-07-13T17:21:49.592Z,99518.53
2018-07-13T17:24:19.438Z,99519.48
2018-07-13T17:26:49.236Z,99521.08
2018-07-13T17:29:19.088Z,99518.95
2018-07-13T17:31:48.929Z,99519.86
2018-07-13T17:34:18.791Z,99517.48
2018-07-13T17:36:48.640Z,99519.47
2018-07-13T17:39:18.494Z,99521.47
2018-07-13T17:41:48.359Z,99524.40
2018-07-13T17:44:18.235Z,99527.12
2018-07-13T17:46:48.084Z,99528.42
2018-07-13T17:49:17.987Z,99525.72
2018-07-13T17:51:47.888Z,99528.41
2018-07-13T17:54:17.731Z,99523.75
2018-07-13T17:56:47.584Z,99525.78
2018-07-13T18:02:51.531Z,99537.58
2018-07-13T18:05:21.339Z,99544.21
2018-07-13T18:07:51.180Z,99547.27
2018-07-13T18:10:21.064Z,99546.47
2018-07-13T18:12:50.973Z,99544.51
2018-07-13T18:15:20.768Z,99551.37
2018-07-13T18:17:50.621Z,99547.22
2018-07-13T18:20:20.536Z,99545.42
2018-07-13T18:22:50.423Z,99545.66
2018-07-13T18:25:20.300Z,99553.42
2018-07-13T18:27:50.141Z,99552.64
2018-07-13T18:30:20.034Z,99561.47
2018-07-13T18:32:49.867Z,99563.57
2018-07-13T18:35:19.767Z,99565.89
2018-07-13T18:37:49.609Z,99571.23
2018-07-13T18:40:19.505Z,99577.47
2018-07-13T18:42:49.400Z,99579.20
2018-07-13T18:46:06.086Z,99581.61
2018-07-13T18:48:35.940Z,99593.66
2018-07-13T18:51:05.775Z,99604.09
2018-07-13T18:53:35.625Z,99608.60
2018-07-13T18:56:05.456Z,99605.81
2018-07-13T18:58:35.347Z,99607.09
2018-07-13T19:01:05.270Z,99605.69
2018-07-13T19:03:35.820Z,99612.08
2018-07-13T19:06:05.861Z,99608.25
2018-07-13T19:08:35.717Z,99623.99
2018-07-13T19:11:05.588Z,99618.56
2018-07-13T19:13:35.464Z,99627.69
2018-07-13T19:16:05.396Z,99628.28
2018-07-13T19:18:35.312Z,99631.28
2018-07-13T19:21:05.183Z,99633.25
2018-07-13T19:23:35.028Z,99635.80
2018-07-13T19:26:04.884Z,99639.27
2018-07-13T19:32:18.120Z,99640.30
2018-07-13T19:34:48.033Z,99641.36
2018-07-13T19:37:17.869Z,99650.59
2018-07-13T19:39:47.723Z,99642.98
2018-07-13T19:42:17.538Z,99645.05
2018-07-13T19:44:47.402Z,99650.24
2018-07-13T19:47:17.324Z,99653.38
2018-07-13T19:49:47.125Z,99651.89
2018-07-13T19:52:17.013Z,99655.48
2018-07-13T19:54:46.853Z,99657.56
2018-07-13T19:57:16.729Z,99654.98
2018-07-13T19:59:46.621Z,99654.31
2018-07-13T20:02:16.493Z,99660.42
2018-07-13T20:04:46.352Z,99656.23
2018-07-13T20:10:01.236Z,99657.08
2018-07-13T20:12:31.164Z,99656.35
2018-07-13T20:15:01.068Z,99658.68
2018-07-13T20:17:30.941Z,99652.66
2018-07-13T20:22:35.744Z,99650.91
2018-07-13T20:25:06.270Z,99647.31
2018-07-13T20:27:36.312Z,99646.03
2018-07-13T20:30:06.573Z,99643.73
2018-07-13T20:32:36.554Z,99643.15
2018-07-13T20:35:06.432Z,99644.05
2018-07-13T20:37:36.313Z,99653.71
2018-07-13T20:43:32.491Z,99650.34
2018-07-13T20:46:02.300Z,99652.80
2018-07-13T20:48:32.160Z,99656.34
2018-07-13T20:51:02.028Z,99656.70
2018-07-13T20:53:33.750Z,99658.32
2018-07-13T20:56:03.681Z,99657.63
2018-07-13T20:58:33.528Z,99666.29
2018-07-13T21:01:03.369Z,99661.88
2018-07-13T21:03:33.245Z,99661.07
2018-07-13T21:06:03.068Z,99662.23
2018-07-13T21:08:32.968Z,99666.88
2018-07-13T21:11:02.820Z,99664.63
2018-07-13T21:13:32.708Z,99661.73
2018-07-13T21:16:02.544Z,99668.23
2018-07-13T21:18:32.407Z,99667.31
2018-07-13T21:21:02.358Z,99665.65
2018-07-13T21:23:32.204Z,99663.53
2018-07-13T21:26:02.025Z,99666.09
2018-07-13T21:28:31.930Z,99666.42
2018-07-13T21:31:01.940Z,99657.98
2018-07-13T21:33:31.796Z,99662.95
2018-07-13T21:36:01.645Z,99657.51
2018-07-13T21:38:31.512Z,99653.02
2018-07-13T21:41:01.312Z,99658.68
2018-07-13T21:43:31.213Z,99656.67
2018-07-13T21:46:01.019Z,99652.59
2018-07-13T21:48:30.861Z,99652.15
2018-07-13T21:51:00.704Z,99648.09
2018-07-13T21:53:30.575Z,99650.51
2018-07-13T21:56:00.380Z,99647.92
2018-07-13T21:58:30.276Z,99649.77
2018-07-13T22:01:00.215Z,99647.44
2018-07-13T22:03:30.116Z,99651.78
2018-07-13T22:05:59.937Z,99647.11
2018-07-13T22:08:29.805Z,99646.97
2018-07-13T22:10:59.673Z,99651.05
2018-07-13T22:13:29.548Z,99646.64
2018-07-13T22:15:59.399Z,99641.78
2018-07-13T22:18:29.297Z,99643.70
2018-07-13T22:20:59.241Z,99648.67
2018-07-13T22:23:29.149Z,99644.52
2018-07-13T22:25:59.167Z,99637.33
2018-07-13T22:28:29.011Z,99641.38
2018-07-13T22:30:58.856Z,99636.74
2018-07-13T22:33:28.732Z,99641.55
2018-07-13T22:35:58.612Z,99630.09
2018-07-13T22:38:28.560Z,99628.70
2018-07-13T22:40:58.528Z,99624.72
2018-07-13T22:43:28.476Z,99619.61
2018-07-13T22:45:58.648Z,99620.09
2018-07-13T22:48:28.464Z,99618.70
2018-07-13T22:50:58.357Z,99623.53
2018-07-13T22:53:28.210Z,99623.53
2018-07-13T22:55:58.208Z,99615.60
2018-07-13T22:58:28.052Z,99619.05
2018-07-13T23:00:57.988Z,99618.72
2018-07-13T23:03:29.950Z,99625.74
2018-07-13T23:06:05.021Z,99569.34
2018-07-13T23:08:34.884Z,99624.98
2018-07-13T23:11:05.649Z,99625.45
2018-07-13T23:13:35.624Z,99609.48
2018-07-13T23:18:46.791Z,99626.75
2018-07-13T23:21:16.605Z,99627.49
2018-07-13T23:23:46.477Z,99617.31
2018-07-13T23:26:16.305Z,99623.34
2018-07-13T23:28:46.156Z,99622.91
2018-07-13T23:31:21.303Z,99628.23
2018-07-13T23:33:51.213Z,99623.65
2018-07-13T23:36:21.081Z,99621.85
2018-07-13T23:38:50.960Z,99617.80
2018-07-13T23:41:20.860Z,99623.17
2018-07-13T23:43:50.808Z,99522.30
2018-07-13T23:46:20.660Z,99625.45
2018-07-13T23:48:50.499Z,99623.81
2018-07-13T23:51:20.377Z,99621.16
2018-07-13T23:53:50.263Z,99622.06
2018-07-13T23:56:20.094Z,99622.01
2018-07-13T23:58:50.060Z,99624.88
