createdAt,value
2023-05-09T00:00:53.644Z,15.70
2023-05-09T00:03:21.332Z,15.70
2023-05-09T00:05:48.175Z,15.70
2023-05-09T00:08:15.446Z,15.70
2023-05-09T00:10:42.376Z,15.70
2023-05-09T00:13:09.684Z,15.70
2023-05-09T00:15:36.402Z,15.80
2023-05-09T00:18:03.851Z,15.70
2023-05-09T00:20:30.546Z,15.80
2023-05-09T00:22:57.855Z,15.80
2023-05-09T00:25:24.604Z,15.70
2023-05-09T00:27:51.818Z,15.80
2023-05-09T00:30:18.994Z,15.80
2023-05-09T00:32:46.364Z,15.80
2023-05-09T00:35:13.316Z,15.80
2023-05-09T00:37:40.827Z,15.80
2023-05-09T00:40:09.056Z,15.80
2023-05-09T00:42:36.734Z,15.80
2023-05-09T00:45:03.822Z,15.80
2023-05-09T00:47:31.190Z,15.80
2023-05-09T00:49:58.451Z,15.80
2023-05-09T00:52:26.453Z,15.70
2023-05-09T00:54:54.882Z,15.70
2023-05-09T00:57:25.223Z,15.70
2023-05-09T00:59:52.001Z,15.70
2023-05-09T01:02:19.739Z,15.70
2023-05-09T01:04:46.840Z,15.70
2023-05-09T01:07:29.166Z,15.70
2023-05-09T01:10:27.890Z,15.70
2023-05-09T01:13:06.169Z,15.60
2023-05-09T01:15:55.310Z,15.70
2023-05-09T01:18:46.001Z,15.60
2023-05-09T01:21:21.292Z,15.70
2023-05-09T01:24:04.077Z,15.60
2023-05-09T01:26:46.864Z,15.60
2023-05-09T01:29:34.357Z,15.70
2023-05-09T01:32:10.860Z,15.60
2023-05-09T01:34:41.002Z,15.60
2023-05-09T01:37:09.776Z,15.60
2023-05-09T01:39:39.811Z,15.60
2023-05-09T01:42:10.777Z,15.60
2023-05-09T01:44:40.822Z,15.60
2023-05-09T01:47:08.877Z,15.50
2023-05-09T01:49:37.844Z,15.60
2023-05-09T01:52:10.004Z,15.50
2023-05-09T01:54:38.528Z,15.60
2023-05-09T01:57:10.077Z,15.50
2023-05-09T01:59:41.080Z,15.50
2023-05-09T02:02:08.166Z,15.50
2023-05-09T02:04:36.396Z,15.50
2023-05-09T02:07:05.727Z,15.60
2023-05-09T02:09:33.154Z,15.50
2023-05-09T02:11:59.843Z,15.50
2023-05-09T02:14:27.698Z,15.50
2023-05-09T02:16:54.507Z,15.50
2023-05-09T02:19:21.785Z,15.50
2023-05-09T02:21:48.639Z,15.50
2023-05-09T02:24:15.903Z,15.50
2023-05-09T02:26:43.159Z,15.50
2023-05-09T02:29:12.050Z,15.50
2023-05-09T02:31:41.140Z,15.40
2023-05-09T02:34:09.999Z,15.40
2023-05-09T02:36:37.258Z,15.40
2023-05-09T02:39:04.669Z,15.40
2023-05-09T02:41:31.566Z,15.40
2023-05-09T02:43:58.849Z,15.40
2023-05-09T02:46:26.189Z,15.40
2023-05-09T02:48:53.695Z,15.30
2023-05-09T02:51:20.322Z,15.30
2023-05-09T02:53:47.557Z,15.30
2023-05-09T02:56:14.234Z,15.30
2023-05-09T02:58:41.443Z,15.30
2023-05-09T03:01:08.109Z,15.30
2023-05-09T03:03:35.526Z,15.30
2023-05-09T03:06:04.256Z,15.30
2023-05-09T03:08:31.177Z,15.30
2023-05-09T03:10:58.899Z,15.30
2023-05-09T03:13:25.746Z,15.30
2023-05-09T03:15:53.115Z,15.30
2023-05-09T03:18:19.814Z,15.30
2023-05-09T03:20:47.076Z,15.20
2023-05-09T03:23:14.057Z,15.30
2023-05-09T03:25:40.765Z,15.20
2023-05-09T03:28:07.991Z,15.20
2023-05-09T03:30:35.107Z,15.20
2023-05-09T03:33:02.583Z,15.20
2023-05-09T03:35:29.216Z,15.20
2023-05-09T03:37:56.527Z,15.20
2023-05-09T03:40:23.160Z,15.20
2023-05-09T03:42:57.863Z,15.10
2023-05-09T03:45:24.649Z,15.10
2023-05-09T03:47:51.712Z,15.10
2023-05-09T03:50:19.300Z,15.10
2023-05-09T03:52:46.480Z,15.10
2023-05-09T03:55:16.921Z,15.10
2023-05-09T03:57:43.718Z,15.10
2023-05-09T04:00:12.820Z,15.00
2023-05-09T04:02:49.653Z,15.10
2023-05-09T04:05:27.251Z,15.10
2023-05-09T04:07:54.797Z,15.00
2023-05-09T04:10:21.707Z,15.10
2023-05-09T04:12:49.139Z,15.00
2023-05-09T04:15:17.677Z,15.00
2023-05-09T04:17:45.109Z,15.00
2023-05-09T04:20:12.461Z,15.00
2023-05-09T04:22:40.001Z,14.90
2023-05-09T04:25:08.629Z,15.00
2023-05-09T04:27:35.796Z,15.00
2023-05-09T04:30:03.330Z,15.00
2023-05-09T04:32:30.467Z,14.90
2023-05-09T04:34:57.781Z,15.00
2023-05-09T04:37:31.346Z,14.90
2023-05-09T04:40:01.509Z,15.00
2023-05-09T04:42:37.733Z,15.00
2023-05-09T04:45:05.535Z,15.00
2023-05-09T04:47:33.106Z,15.00
2023-05-09T04:49:59.798Z,15.10
2023-05-09T04:52:27.114Z,15.10
2023-05-09T04:54:53.732Z,15.10
2023-05-09T04:57:22.626Z,15.10
2023-05-09T04:59:55.362Z,15.10
2023-05-09T05:02:22.222Z,15.10
2023-05-09T05:04:56.085Z,15.10
2023-05-09T05:07:27.398Z,15.10
2023-05-09T05:09:54.697Z,15.10
2023-05-09T05:12:22.532Z,15.10
2023-05-09T05:14:49.925Z,15.10
2023-05-09T05:17:19.647Z,15.10
2023-05-09T05:19:47.192Z,15.20
2023-05-09T05:22:14.748Z,15.20
2023-05-09T05:24:44.253Z,15.20
2023-05-09T05:27:11.235Z,15.30
2023-05-09T05:29:38.655Z,15.50
2023-05-09T05:32:06.097Z,15.50
2023-05-09T05:34:33.875Z,15.70
2023-05-09T05:37:00.807Z,15.80
2023-05-09T05:39:28.153Z,15.80
2023-05-09T05:41:54.793Z,15.80
2023-05-09T05:44:22.140Z,15.90
2023-05-09T05:46:49.118Z,15.90
2023-05-09T05:49:16.881Z,15.90
2023-05-09T05:51:43.712Z,16.00
2023-05-09T05:54:11.818Z,15.90
2023-05-09T05:56:38.604Z,16.00
2023-05-09T05:59:06.245Z,16.10
2023-05-09T06:01:33.073Z,16.00
2023-05-09T06:04:00.472Z,16.00
2023-05-09T06:06:30.933Z,16.00
2023-05-09T06:08:58.261Z,15.90
2023-05-09T06:11:24.925Z,15.90
2023-05-09T06:13:52.618Z,15.80
2023-05-09T06:16:20.662Z,15.80
2023-05-09T06:18:50.671Z,15.70
2023-05-09T06:21:17.865Z,15.70
2023-05-09T06:23:57.801Z,15.80
2023-05-09T06:26:32.493Z,15.70
2023-05-09T06:29:00.025Z,15.80
2023-05-09T06:31:26.809Z,15.80
2023-05-09T06:33:54.294Z,15.80
2023-05-09T06:36:20.965Z,15.90
2023-05-09T06:38:48.170Z,15.90
2023-05-09T06:41:14.767Z,15.90
2023-05-09T06:43:42.032Z,15.90
2023-05-09T06:46:08.699Z,16.00
2023-05-09T06:48:36.351Z,16.10
2023-05-09T06:51:03.018Z,16.20
2023-05-09T06:53:30.280Z,16.40
2023-05-09T06:55:57.173Z,16.60
2023-05-09T06:58:24.481Z,16.70
2023-05-09T07:00:51.503Z,16.90
2023-05-09T07:03:18.817Z,17.10
2023-05-09T07:05:45.620Z,17.40
2023-05-09T07:08:12.892Z,17.60
2023-05-09T07:10:39.651Z,17.80
2023-05-09T07:13:06.941Z,18.00
2023-05-09T07:15:41.087Z,18.20
2023-05-09T07:18:09.323Z,18.30
2023-05-09T07:20:36.210Z,18.50
2023-05-09T07:23:04.675Z,18.50
2023-05-09T07:25:31.926Z,18.40
2023-05-09T07:27:59.100Z,18.50
2023-05-09T07:30:25.851Z,18.80
2023-05-09T07:32:53.553Z,19.00
2023-05-09T07:35:20.949Z,19.30
2023-05-09T07:37:48.298Z,20.10
2023-05-09T07:40:15.551Z,20.80
2023-05-09T07:42:49.884Z,22.10
2023-05-09T07:45:17.547Z,23.30
2023-05-09T07:47:45.699Z,24.40
2023-05-09T07:50:12.386Z,24.60
2023-05-09T07:52:39.697Z,25.20
2023-05-09T07:55:06.659Z,25.30
2023-05-09T07:57:34.040Z,25.30
2023-05-09T08:00:00.745Z,25.10
2023-05-09T08:02:28.085Z,24.60
2023-05-09T08:04:54.746Z,23.50
2023-05-09T08:07:22.010Z,23.30
2023-05-09T08:09:48.717Z,23.40
2023-05-09T08:12:16.045Z,23.70
2023-05-09T08:14:42.750Z,24.00
2023-05-09T08:17:10.162Z,23.80
2023-05-09T08:19:36.837Z,24.00
2023-05-09T08:22:04.537Z,23.80
2023-05-09T08:24:32.537Z,23.40
2023-05-09T08:27:00.126Z,23.00
2023-05-09T08:29:26.832Z,22.90
2023-05-09T08:31:53.833Z,22.90
2023-05-09T08:34:21.447Z,22.80
2023-05-09T08:36:48.498Z,22.90
2023-05-09T08:39:15.775Z,22.70
2023-05-09T08:41:42.979Z,22.70
2023-05-09T08:44:11.134Z,22.40
2023-05-09T08:46:44.097Z,22.40
2023-05-09T08:49:12.106Z,22.50
2023-05-09T08:51:39.992Z,22.60
2023-05-09T08:54:07.345Z,22.80
2023-05-09T08:56:35.356Z,22.80
2023-05-09T08:59:04.118Z,22.80
2023-05-09T09:01:32.819Z,22.70
2023-05-09T09:04:01.290Z,22.70
2023-05-09T09:06:30.359Z,22.60
2023-05-09T09:08:58.654Z,22.80
2023-05-09T09:11:26.462Z,22.80
2023-05-09T09:13:54.022Z,22.70
2023-05-09T09:16:23.094Z,22.70
2023-05-09T09:18:52.269Z,22.50
2023-05-09T09:21:21.101Z,22.30
2023-05-09T09:23:48.875Z,22.10
2023-05-09T09:26:16.385Z,22.00
2023-05-09T09:28:43.503Z,22.00
2023-05-09T09:31:24.455Z,22.10
2023-05-09T09:33:52.040Z,21.90
2023-05-09T09:36:36.397Z,21.80
2023-05-09T09:39:05.299Z,21.70
2023-05-09T09:41:35.881Z,21.70
2023-05-09T09:44:13.758Z,22.00
2023-05-09T09:46:50.860Z,22.30
2023-05-09T09:49:20.102Z,22.40
2023-05-09T09:52:05.657Z,22.30
2023-05-09T09:54:33.278Z,22.00
2023-05-09T09:57:00.523Z,21.80
2023-05-09T09:59:27.284Z,21.60
2023-05-09T10:01:57.389Z,21.40
2023-05-09T10:04:25.407Z,21.10
2023-05-09T10:06:56.895Z,21.10
2023-05-09T10:09:25.325Z,21.40
2023-05-09T10:11:53.203Z,21.70
2023-05-09T10:14:23.417Z,21.80
2023-05-09T10:16:52.083Z,21.90
2023-05-09T10:19:23.699Z,21.80
2023-05-09T10:22:08.394Z,21.70
2023-05-09T10:24:41.368Z,21.50
2023-05-09T10:27:13.078Z,21.40
2023-05-09T10:29:45.678Z,21.40
2023-05-09T10:32:26.014Z,21.50
2023-05-09T10:34:58.164Z,21.70
2023-05-09T10:37:25.797Z,21.90
2023-05-09T10:39:53.616Z,22.10
2023-05-09T10:42:23.205Z,22.20
2023-05-09T10:44:50.981Z,22.30
2023-05-09T10:47:19.437Z,22.30
2023-05-09T10:49:46.617Z,22.20
2023-05-09T10:52:14.860Z,22.10
2023-05-09T10:54:41.899Z,21.90
2023-05-09T10:57:12.038Z,21.60
2023-05-09T10:59:42.754Z,21.30
2023-05-09T11:02:16.166Z,21.10
2023-05-09T11:04:44.118Z,20.80
2023-05-09T11:07:25.834Z,20.60
2023-05-09T11:10:17.656Z,20.50
2023-05-09T11:12:59.305Z,20.40
2023-05-09T11:15:27.563Z,20.50
2023-05-09T11:18:10.224Z,20.60
2023-05-09T11:20:43.662Z,20.80
2023-05-09T11:23:12.177Z,20.90
2023-05-09T11:25:39.693Z,21.00
2023-05-09T11:28:06.964Z,21.00
2023-05-09T11:30:43.657Z,21.10
2023-05-09T11:33:24.698Z,21.20
2023-05-09T11:36:20.732Z,21.30
2023-05-09T11:38:48.930Z,21.40
2023-05-09T11:41:16.064Z,21.40
2023-05-09T11:43:46.775Z,21.50
2023-05-09T11:46:13.437Z,21.60
2023-05-09T11:48:42.454Z,21.70
2023-05-09T11:51:19.286Z,21.80
2023-05-09T11:53:50.097Z,21.90
2023-05-09T11:56:17.321Z,21.90
2023-05-09T11:58:44.684Z,21.60
2023-05-09T12:01:12.533Z,21.30
2023-05-09T12:03:45.094Z,21.10
2023-05-09T12:06:17.236Z,20.80
2023-05-09T12:08:46.723Z,20.50
2023-05-09T12:11:14.902Z,20.10
2023-05-09T12:13:47.164Z,19.80
2023-05-09T12:16:14.424Z,19.40
2023-05-09T12:18:52.965Z,18.90
2023-05-09T12:21:20.630Z,18.50
2023-05-09T12:23:50.915Z,18.10
2023-05-09T12:26:18.486Z,17.90
2023-05-09T12:28:46.148Z,17.70
2023-05-09T12:31:13.286Z,17.70
2023-05-09T12:33:41.255Z,17.70
2023-05-09T12:36:11.095Z,17.80
2023-05-09T12:38:39.194Z,17.90
2023-05-09T12:41:12.963Z,18.00
2023-05-09T12:43:51.016Z,18.00
2023-05-09T12:46:19.881Z,17.90
2023-05-09T12:48:50.367Z,18.00
2023-05-09T12:51:21.271Z,17.90
2023-05-09T12:53:48.811Z,17.90
2023-05-09T12:56:22.758Z,17.90
2023-05-09T12:58:51.850Z,17.90
2023-05-09T13:01:19.889Z,17.90
2023-05-09T13:04:02.027Z,18.00
2023-05-09T13:06:28.680Z,18.00
2023-05-09T13:09:06.219Z,18.00
2023-05-09T13:11:33.174Z,18.10
2023-05-09T13:14:07.046Z,18.20
2023-05-09T13:16:34.598Z,18.20
2023-05-09T13:19:01.994Z,18.20
2023-05-09T13:21:28.622Z,18.20
2023-05-09T13:23:56.045Z,18.20
2023-05-09T13:26:22.754Z,18.30
2023-05-09T13:28:50.195Z,18.30
2023-05-09T13:31:17.954Z,18.20
2023-05-09T13:33:46.900Z,18.20
2023-05-09T13:36:14.828Z,18.10
2023-05-09T13:38:42.571Z,18.10
2023-05-09T13:41:09.992Z,18.00
2023-05-09T13:43:39.375Z,17.90
2023-05-09T13:46:06.167Z,17.90
2023-05-09T13:48:33.517Z,17.80
2023-05-09T13:51:01.064Z,17.80
2023-05-09T13:53:28.302Z,17.80
2023-05-09T13:55:55.071Z,17.70
2023-05-09T13:58:22.864Z,17.80
2023-05-09T14:00:50.191Z,17.70
2023-05-09T14:03:17.542Z,17.70
2023-05-09T14:05:44.264Z,17.70
2023-05-09T14:08:11.505Z,17.60
2023-05-09T14:10:38.222Z,17.60
2023-05-09T14:13:05.588Z,17.50
2023-05-09T14:15:32.265Z,17.50
2023-05-09T14:17:59.188Z,17.40
2023-05-09T14:20:25.842Z,17.50
2023-05-09T14:22:55.250Z,17.40
2023-05-09T14:25:22.501Z,17.50
2023-05-09T14:27:49.811Z,17.50
2023-05-09T14:30:16.663Z,17.50
2023-05-09T14:32:44.077Z,17.60
2023-05-09T14:35:10.796Z,17.60
2023-05-09T14:37:38.524Z,17.50
2023-05-09T14:40:05.877Z,17.50
2023-05-09T14:42:33.163Z,17.30
2023-05-09T14:44:59.836Z,17.20
2023-05-09T14:47:27.181Z,17.20
2023-05-09T14:49:53.949Z,17.20
2023-05-09T14:52:21.277Z,17.10
2023-05-09T14:54:47.965Z,17.10
2023-05-09T14:57:15.242Z,17.00
2023-05-09T14:59:42.143Z,17.00
2023-05-09T15:02:09.479Z,17.00
2023-05-09T15:04:36.201Z,16.90
2023-05-09T15:07:03.138Z,16.80
2023-05-09T15:09:29.816Z,16.80
2023-05-09T15:11:56.797Z,16.80
2023-05-09T15:14:24.025Z,16.80
2023-05-09T15:16:52.152Z,16.70
2023-05-09T15:19:19.625Z,16.60
2023-05-09T15:21:47.631Z,16.60
2023-05-09T15:24:14.970Z,16.50
2023-05-09T15:26:41.605Z,16.40
2023-05-09T15:29:08.882Z,16.30
2023-05-09T15:31:36.136Z,16.30
2023-05-09T15:34:03.669Z,16.20
2023-05-09T15:36:30.895Z,16.20
2023-05-09T15:38:57.889Z,16.10
2023-05-09T15:41:24.837Z,16.10
2023-05-09T15:43:52.437Z,16.10
2023-05-09T15:46:19.292Z,16.10
2023-05-09T15:48:46.616Z,16.10
2023-05-09T15:51:13.701Z,16.10
2023-05-09T15:53:41.215Z,16.10
2023-05-09T15:56:08.739Z,16.00
2023-05-09T15:58:36.131Z,16.00
2023-05-09T16:01:05.861Z,15.90
2023-05-09T16:03:33.327Z,15.80
2023-05-09T16:06:00.216Z,15.80
2023-05-09T16:08:27.736Z,15.80
2023-05-09T16:10:54.546Z,15.80
2023-05-09T16:13:21.858Z,15.70
2023-05-09T16:15:49.943Z,15.60
2023-05-09T16:18:17.315Z,15.60
2023-05-09T16:20:44.102Z,15.60
2023-05-09T16:23:12.090Z,15.60
2023-05-09T16:25:38.988Z,15.50
2023-05-09T16:28:07.436Z,15.50
2023-05-09T16:30:34.342Z,15.50
2023-05-09T16:33:01.701Z,15.40
2023-05-09T16:35:29.026Z,15.30
2023-05-09T16:37:56.393Z,15.30
2023-05-09T16:40:23.184Z,15.30
2023-05-09T16:42:50.452Z,15.30
2023-05-09T16:45:17.162Z,15.30
2023-05-09T16:47:44.643Z,15.20
2023-05-09T16:50:11.337Z,15.20
2023-05-09T16:52:38.595Z,15.10
2023-05-09T16:55:05.933Z,15.10
2023-05-09T16:57:33.849Z,15.10
2023-05-09T17:00:00.588Z,15.10
2023-05-09T17:02:28.052Z,15.10
2023-05-09T17:04:54.999Z,15.10
2023-05-09T17:07:22.531Z,15.00
2023-05-09T17:09:49.484Z,15.00
2023-05-09T17:12:18.509Z,14.90
2023-05-09T17:14:46.567Z,14.90
2023-05-09T17:17:14.971Z,14.80
2023-05-09T17:19:41.729Z,14.80
2023-05-09T17:22:09.383Z,14.80
2023-05-09T17:24:36.281Z,14.70
2023-05-09T17:27:04.718Z,14.70
2023-05-09T17:29:31.697Z,14.60
2023-05-09T17:32:02.131Z,14.60
2023-05-09T17:34:29.164Z,14.60
2023-05-09T17:36:56.668Z,14.60
2023-05-09T17:39:25.276Z,14.60
2023-05-09T17:41:52.560Z,14.70
2023-05-09T17:44:19.173Z,14.60
2023-05-09T17:46:48.121Z,14.60
2023-05-09T17:49:15.182Z,14.60
2023-05-09T17:51:42.589Z,14.60
2023-05-09T17:54:10.323Z,14.50
2023-05-09T17:56:37.682Z,14.50
2023-05-09T17:59:04.316Z,14.50
2023-05-09T18:01:31.662Z,14.50
2023-05-09T18:03:58.647Z,14.40
2023-05-09T18:06:26.523Z,14.40
2023-05-09T18:08:53.244Z,14.40
2023-05-09T18:11:20.752Z,14.40
2023-05-09T18:13:47.417Z,14.40
2023-05-09T18:16:14.728Z,14.40
2023-05-09T18:18:41.449Z,14.40
2023-05-09T18:21:09.852Z,14.40
2023-05-09T18:23:36.668Z,14.40
2023-05-09T18:26:04.225Z,14.40
2023-05-09T18:28:39.255Z,14.30
2023-05-09T18:31:09.602Z,14.30
2023-05-09T18:33:38.524Z,14.30
2023-05-09T18:36:09.033Z,14.30
2023-05-09T18:38:38.606Z,14.30
2023-05-09T18:41:10.588Z,14.30
2023-05-09T18:43:41.905Z,14.30
2023-05-09T18:46:09.030Z,14.20
2023-05-09T18:48:36.385Z,14.20
2023-05-09T18:51:03.098Z,14.10
2023-05-09T18:53:30.363Z,14.00
2023-05-09T18:55:57.088Z,14.00
2023-05-09T18:58:24.925Z,13.90
2023-05-09T19:00:52.819Z,13.90
2023-05-09T19:03:19.892Z,13.80
2023-05-09T19:05:47.328Z,13.80
2023-05-09T19:08:14.893Z,13.70
2023-05-09T19:10:42.279Z,13.70
2023-05-09T19:13:09.393Z,13.70
2023-05-09T19:15:36.146Z,13.60
2023-05-09T19:18:04.024Z,13.60
2023-05-09T19:20:31.434Z,13.60
2023-05-09T19:22:59.305Z,13.50
2023-05-09T19:25:26.448Z,13.50
2023-05-09T19:27:53.991Z,13.50
2023-05-09T19:30:21.057Z,13.50
2023-05-09T19:32:48.766Z,13.50
2023-05-09T19:35:18.060Z,13.50
2023-05-09T19:37:45.328Z,13.50
2023-05-09T19:40:12.134Z,13.50
2023-05-09T19:42:39.632Z,13.50
2023-05-09T19:45:06.704Z,13.50
2023-05-09T19:47:33.957Z,13.50
2023-05-09T19:50:01.937Z,13.50
2023-05-09T19:52:30.134Z,13.50
2023-05-09T19:54:56.918Z,13.50
2023-05-09T19:57:24.198Z,13.50
2023-05-09T19:59:51.840Z,13.40
2023-05-09T20:02:19.121Z,13.50
2023-05-09T20:04:49.584Z,13.50
2023-05-09T20:07:18.134Z,13.50
2023-05-09T20:09:44.744Z,13.40
2023-05-09T20:12:13.414Z,13.50
2023-05-09T20:14:40.034Z,13.50
2023-05-09T20:17:07.403Z,13.50
2023-05-09T20:19:34.276Z,13.50
2023-05-09T20:22:02.175Z,13.50
2023-05-09T20:24:31.150Z,13.50
2023-05-09T20:26:58.507Z,13.50
2023-05-09T20:29:25.815Z,13.50
2023-05-09T20:31:53.234Z,13.40
2023-05-09T20:34:21.295Z,13.40
2023-05-09T20:36:52.310Z,13.40
2023-05-09T20:39:19.813Z,13.40
2023-05-09T20:41:48.108Z,13.40
2023-05-09T20:44:16.758Z,13.30
2023-05-09T20:46:45.236Z,13.30
2023-05-09T20:49:12.551Z,13.30
2023-05-09T20:51:40.070Z,13.30
2023-05-09T20:54:06.740Z,13.30
2023-05-09T20:56:35.686Z,13.30
2023-05-09T20:59:03.984Z,13.30
2023-05-09T21:01:32.692Z,13.30
2023-05-09T21:03:59.493Z,13.30
2023-05-09T21:06:26.950Z,13.30
2023-05-09T21:08:53.553Z,13.30
2023-05-09T21:11:22.276Z,13.30
2023-05-09T21:13:48.941Z,13.30
2023-05-09T21:16:16.350Z,13.30
2023-05-09T21:18:43.072Z,13.30
2023-05-09T21:21:10.490Z,13.20
2023-05-09T21:23:37.191Z,13.20
2023-05-09T21:26:04.952Z,13.20
2023-05-09T21:28:32.597Z,13.20
2023-05-09T21:31:01.859Z,13.20
2023-05-09T21:33:29.088Z,13.20
2023-05-09T21:35:56.414Z,13.20
2023-05-09T21:38:23.076Z,13.20
2023-05-09T21:40:51.784Z,13.20
2023-05-09T21:43:18.871Z,13.20
2023-05-09T21:45:46.305Z,13.20
2023-05-09T21:48:14.120Z,13.20
2023-05-09T21:50:44.696Z,13.20
2023-05-09T21:53:11.525Z,13.20
2023-05-09T21:55:38.739Z,13.20
2023-05-09T21:58:05.369Z,13.20
2023-05-09T22:00:32.579Z,13.20
2023-05-09T22:02:59.309Z,13.20
2023-05-09T22:05:26.681Z,13.20
2023-05-09T22:07:53.288Z,13.20
2023-05-09T22:10:20.649Z,13.20
2023-05-09T22:12:47.453Z,13.20
2023-05-09T22:15:14.436Z,13.20
2023-05-09T22:17:41.710Z,13.20
2023-05-09T22:20:09.525Z,13.20
2023-05-09T22:22:36.199Z,13.20
2023-05-09T22:25:05.019Z,13.20
2023-05-09T22:27:31.607Z,13.10
2023-05-09T22:29:58.594Z,13.20
2023-05-09T22:32:25.871Z,13.10
2023-05-09T22:34:53.966Z,13.10
2023-05-09T22:37:21.793Z,13.10
2023-05-09T22:39:48.401Z,13.10
2023-05-09T22:42:16.248Z,13.10
2023-05-09T22:44:43.064Z,13.10
2023-05-09T22:47:10.707Z,13.00
2023-05-09T22:49:37.369Z,13.10
2023-05-09T22:52:04.814Z,13.00
2023-05-09T22:54:31.480Z,13.00
2023-05-09T22:56:58.972Z,13.00
2023-05-09T22:59:26.353Z,13.00
2023-05-09T23:01:53.806Z,13.00
2023-05-09T23:04:20.484Z,13.10
2023-05-09T23:06:47.818Z,13.10
2023-05-09T23:09:14.380Z,13.10
2023-05-09T23:11:41.650Z,13.10
2023-05-09T23:14:08.344Z,13.10
2023-05-09T23:16:35.599Z,13.10
2023-05-09T23:19:02.548Z,13.10
2023-05-09T23:21:30.053Z,13.20
2023-05-09T23:23:56.760Z,13.10
2023-05-09T23:26:23.964Z,13.10
2023-05-09T23:28:50.650Z,13.10
2023-05-09T23:31:18.081Z,13.10
2023-05-09T23:33:44.716Z,13.10
2023-05-09T23:36:12.045Z,13.10
2023-05-09T23:38:38.737Z,13.10
2023-05-09T23:41:06.047Z,13.10
2023-05-09T23:43:33.319Z,13.10
2023-05-09T23:46:00.616Z,13.10
2023-05-09T23:48:27.196Z,13.10
2023-05-09T23:50:54.470Z,13.10
2023-05-09T23:53:21.232Z,13.10
2023-05-09T23:55:48.225Z,13.10
2023-05-09T23:58:14.833Z,13.00
