createdAt,value
2022-08-16T00:01:24.797Z,32.99
2022-08-16T00:03:55.021Z,32.92
2022-08-16T00:06:23.220Z,33.28
2022-08-16T00:08:52.612Z,33.23
2022-08-16T00:11:21.816Z,33.50
2022-08-16T00:13:53.803Z,33.89
2022-08-16T00:17:05.459Z,33.91
2022-08-16T00:19:17.642Z,34.04
2022-08-16T00:21:53.354Z,34.57
2022-08-16T00:24:31.203Z,34.22
2022-08-16T00:27:05.262Z,34.90
2022-08-16T00:29:36.008Z,34.75
2022-08-16T00:32:07.832Z,34.93
2022-08-16T00:34:44.220Z,34.66
2022-08-16T00:37:58.920Z,35.13
2022-08-16T00:40:34.323Z,35.64
2022-08-16T00:43:26.392Z,36.15
2022-08-16T00:46:33.834Z,36.04
2022-08-16T00:49:17.426Z,36.18
2022-08-16T00:51:55.234Z,35.97
2022-08-16T00:54:27.175Z,36.07
2022-08-16T00:57:00.085Z,36.37
2022-08-16T00:59:34.230Z,36.53
2022-08-16T01:02:31.907Z,36.97
2022-08-16T01:05:11.018Z,36.77
2022-08-16T01:07:51.670Z,37.01
2022-08-16T01:10:32.367Z,36.91
2022-08-16T01:13:08.080Z,37.08
2022-08-16T01:15:43.948Z,37.34
2022-08-16T01:18:39.983Z,37.64
2022-08-16T01:21:22.545Z,37.84
2022-08-16T01:24:45.325Z,38.02
2022-08-16T01:27:15.203Z,38.11
2022-08-16T01:30:21.770Z,38.85
2022-08-16T01:33:02.007Z,38.02
2022-08-16T01:35:36.962Z,38.17
2022-08-16T01:38:22.437Z,38.62
2022-08-16T01:41:01.975Z,38.26
2022-08-16T01:43:32.219Z,38.34
2022-08-16T01:46:29.688Z,38.25
2022-08-16T01:48:59.416Z,38.14
2022-08-16T01:51:29.544Z,38.35
2022-08-16T01:53:59.078Z,38.51
2022-08-16T01:56:32.031Z,38.65
2022-08-16T01:59:06.937Z,39.00
2022-08-16T02:01:52.507Z,38.53
2022-08-16T02:04:49.345Z,38.89
2022-08-16T02:07:13.468Z,39.06
2022-08-16T02:09:41.912Z,38.97
2022-08-16T02:12:50.372Z,39.02
2022-08-16T02:14:59.509Z,39.29
2022-08-16T02:17:30.078Z,39.04
2022-08-16T02:20:00.523Z,39.73
2022-08-16T02:22:34.356Z,39.43
2022-08-16T02:25:10.287Z,39.41
2022-08-16T02:27:43.242Z,39.56
2022-08-16T02:30:37.171Z,39.56
2022-08-16T02:33:05.555Z,39.41
2022-08-16T02:35:54.527Z,39.71
2022-08-16T02:38:28.048Z,39.77
2022-08-16T02:40:57.229Z,39.96
2022-08-16T02:43:33.235Z,40.15
2022-08-16T02:46:07.657Z,39.38
2022-08-16T02:48:38.700Z,39.69
2022-08-16T02:51:11.329Z,39.84
2022-08-16T02:53:46.273Z,40.12
2022-08-16T02:56:17.626Z,40.05
2022-08-16T02:58:47.628Z,40.12
2022-08-16T03:01:25.339Z,39.76
2022-08-16T03:04:40.685Z,39.80
2022-08-16T03:06:59.462Z,40.04
2022-08-16T03:09:44.317Z,39.98
2022-08-16T03:12:16.672Z,40.04
2022-08-16T03:14:47.455Z,39.73
2022-08-16T03:17:17.980Z,39.65
2022-08-16T03:19:59.855Z,39.82
2022-08-16T03:22:34.324Z,39.76
2022-08-16T03:25:09.755Z,39.81
2022-08-16T03:27:41.149Z,39.81
2022-08-16T03:30:27.471Z,39.73
2022-08-16T03:33:01.181Z,39.54
2022-08-16T03:35:37.088Z,39.79
2022-08-16T03:38:33.461Z,39.17
2022-08-16T03:41:24.560Z,38.27
2022-08-16T03:43:59.906Z,37.58
2022-08-16T03:46:48.488Z,36.65
2022-08-16T03:49:36.426Z,36.31
2022-08-16T03:52:06.377Z,35.85
2022-08-16T03:54:36.017Z,34.93
2022-08-16T03:57:05.297Z,34.50
2022-08-16T03:59:34.401Z,34.05
2022-08-16T04:02:22.424Z,33.46
2022-08-16T04:04:54.221Z,33.23
2022-08-16T04:07:25.029Z,32.10
2022-08-16T04:09:53.367Z,31.84
2022-08-16T04:13:20.458Z,31.36
2022-08-16T04:15:13.560Z,31.15
2022-08-16T04:18:02.254Z,30.69
2022-08-16T04:20:36.744Z,29.53
2022-08-16T04:23:08.385Z,29.38
2022-08-16T04:25:38.806Z,29.27
2022-08-16T04:28:51.899Z,28.69
2022-08-16T04:30:58.642Z,28.77
2022-08-16T04:33:27.797Z,28.86
2022-08-16T04:35:59.889Z,28.51
2022-08-16T04:38:30.610Z,27.76
2022-08-16T04:40:59.189Z,27.54
2022-08-16T04:43:29.262Z,27.69
2022-08-16T04:46:03.092Z,27.45
2022-08-16T04:48:37.524Z,27.59
2022-08-16T04:51:12.759Z,27.51
2022-08-16T04:53:50.781Z,26.61
2022-08-16T04:56:21.110Z,26.62
2022-08-16T04:58:51.723Z,26.59
2022-08-16T05:01:55.338Z,26.54
2022-08-16T05:04:19.745Z,26.38
2022-08-16T05:06:50.826Z,26.49
2022-08-16T05:09:25.380Z,26.41
2022-08-16T05:11:57.622Z,27.07
2022-08-16T05:14:46.131Z,26.89
2022-08-16T05:17:24.809Z,26.85
2022-08-16T05:19:57.254Z,26.45
2022-08-16T05:22:31.957Z,25.71
2022-08-16T05:25:09.173Z,25.73
2022-08-16T05:27:43.027Z,25.16
2022-08-16T05:30:34.499Z,25.10
2022-08-16T05:33:16.904Z,24.42
2022-08-16T05:35:54.661Z,23.80
2022-08-16T05:38:47.249Z,23.30
2022-08-16T05:41:16.863Z,23.35
2022-08-16T05:43:47.720Z,22.93
2022-08-16T05:46:34.205Z,22.59
2022-08-16T05:49:22.566Z,22.49
2022-08-16T05:51:56.288Z,22.71
2022-08-16T05:54:26.336Z,22.29
2022-08-16T05:56:58.152Z,21.91
2022-08-16T05:59:28.885Z,22.01
2022-08-16T06:01:58.429Z,21.53
2022-08-16T06:04:37.480Z,21.23
2022-08-16T06:07:24.977Z,20.72
2022-08-16T06:10:31.839Z,20.61
2022-08-16T06:13:02.560Z,20.08
2022-08-16T06:15:30.799Z,19.91
2022-08-16T06:18:00.519Z,19.53
2022-08-16T06:20:35.038Z,18.75
2022-08-16T06:23:17.493Z,19.25
2022-08-16T06:26:07.635Z,18.90
2022-08-16T06:28:42.036Z,18.53
2022-08-16T06:31:24.651Z,17.95
2022-08-16T06:33:54.679Z,18.22
2022-08-16T06:36:24.589Z,18.05
2022-08-16T06:39:12.834Z,18.16
2022-08-16T06:41:56.892Z,18.21
2022-08-16T06:44:53.541Z,17.60
2022-08-16T06:47:54.189Z,18.04
2022-08-16T06:50:30.177Z,17.20
2022-08-16T06:53:08.351Z,17.11
2022-08-16T06:55:38.962Z,16.87
2022-08-16T06:58:22.185Z,16.67
2022-08-16T07:00:59.574Z,16.97
2022-08-16T07:03:32.421Z,16.83
2022-08-16T07:06:07.760Z,16.27
2022-08-16T07:08:43.357Z,16.82
2022-08-16T07:11:11.071Z,16.67
2022-08-16T07:14:00.694Z,16.81
2022-08-16T07:16:33.308Z,16.52
2022-08-16T07:19:02.906Z,16.68
2022-08-16T07:21:45.540Z,16.13
2022-08-16T07:24:29.540Z,16.16
2022-08-16T07:27:08.471Z,15.74
2022-08-16T07:29:40.252Z,15.75
2022-08-16T07:32:10.207Z,15.49
2022-08-16T07:34:48.285Z,15.51
2022-08-16T07:37:23.079Z,15.02
2022-08-16T07:40:12.884Z,15.56
2022-08-16T07:42:44.184Z,15.57
2022-08-16T07:45:14.034Z,15.69
2022-08-16T07:47:51.135Z,15.56
2022-08-16T07:50:57.063Z,15.59
2022-08-16T07:53:07.715Z,15.57
2022-08-16T07:55:45.551Z,15.81
2022-08-16T07:58:34.810Z,16.04
2022-08-16T08:01:10.803Z,16.32
2022-08-16T08:03:49.299Z,16.27
2022-08-16T08:06:25.337Z,16.59
2022-08-16T08:08:57.578Z,15.96
2022-08-16T08:11:29.688Z,15.92
2022-08-16T08:14:03.332Z,15.92
2022-08-16T08:16:36.333Z,15.75
2022-08-16T08:19:10.734Z,15.94
2022-08-16T08:22:01.327Z,15.51
2022-08-16T08:24:47.135Z,15.49
2022-08-16T08:27:23.181Z,15.55
2022-08-16T08:30:49.042Z,15.15
2022-08-16T08:33:02.257Z,15.31
2022-08-16T08:35:35.417Z,15.21
2022-08-16T08:38:08.013Z,15.21
2022-08-16T08:40:40.075Z,14.94
2022-08-16T08:43:18.284Z,14.31
2022-08-16T08:45:55.835Z,14.67
2022-08-16T08:48:33.413Z,15.11
2022-08-16T08:51:11.168Z,14.49
2022-08-16T08:53:59.836Z,14.55
2022-08-16T08:56:34.803Z,14.37
2022-08-16T08:59:24.087Z,14.70
2022-08-16T09:01:56.769Z,14.61
2022-08-16T09:04:28.131Z,14.75
2022-08-16T09:06:58.462Z,14.50
2022-08-16T09:09:33.933Z,14.61
2022-08-16T09:12:06.889Z,14.21
2022-08-16T09:14:52.997Z,14.01
2022-08-16T09:17:49.181Z,13.98
2022-08-16T09:20:16.661Z,13.97
2022-08-16T09:22:52.482Z,13.95
2022-08-16T09:25:34.345Z,13.79
2022-08-16T09:28:10.707Z,14.06
2022-08-16T09:30:45.710Z,13.73
2022-08-16T09:33:20.506Z,14.04
2022-08-16T09:35:53.207Z,13.57
2022-08-16T09:38:31.812Z,13.99
2022-08-16T09:41:01.952Z,13.76
2022-08-16T09:43:59.132Z,13.93
2022-08-16T09:46:45.903Z,13.74
2022-08-16T09:49:05.953Z,14.17
2022-08-16T09:51:36.898Z,14.18
2022-08-16T09:54:09.657Z,14.08
2022-08-16T09:56:52.370Z,13.97
2022-08-16T09:59:25.528Z,13.60
2022-08-16T10:01:58.702Z,13.61
2022-08-16T10:04:34.325Z,13.54
2022-08-16T10:07:15.361Z,13.44
2022-08-16T10:09:55.443Z,13.44
2022-08-16T10:12:55.957Z,13.59
2022-08-16T10:15:30.307Z,13.61
2022-08-16T10:18:01.493Z,13.76
2022-08-16T10:20:35.693Z,13.41
2022-08-16T10:23:16.864Z,13.54
2022-08-16T10:27:16.894Z,13.81
2022-08-16T10:28:39.874Z,13.97
2022-08-16T10:31:14.699Z,14.13
2022-08-16T10:33:58.541Z,13.97
2022-08-16T10:36:39.057Z,14.17
2022-08-16T10:39:08.519Z,14.20
2022-08-16T10:41:36.721Z,14.50
2022-08-16T10:44:04.760Z,14.58
2022-08-16T10:46:41.537Z,14.89
2022-08-16T10:49:12.208Z,14.87
2022-08-16T10:52:03.119Z,14.50
2022-08-16T10:54:32.174Z,14.82
2022-08-16T10:57:04.004Z,14.59
2022-08-16T10:59:44.083Z,14.53
2022-08-16T11:02:58.965Z,14.69
2022-08-16T11:05:18.723Z,14.92
2022-08-16T11:07:54.830Z,14.75
2022-08-16T11:13:58.366Z,14.58
2022-08-16T11:16:26.314Z,14.70
2022-08-16T11:19:04.099Z,14.69
2022-08-16T11:21:35.117Z,14.74
2022-08-16T11:24:03.098Z,14.91
2022-08-16T11:26:33.867Z,14.90
2022-08-16T11:29:16.757Z,14.83
2022-08-16T11:31:54.120Z,14.73
2022-08-16T11:34:22.039Z,14.83
2022-08-16T11:36:53.576Z,14.95
2022-08-16T11:39:28.344Z,14.81
2022-08-16T11:41:56.438Z,15.20
2022-08-16T11:44:43.749Z,14.96
2022-08-16T11:47:14.205Z,15.09
2022-08-16T11:49:41.774Z,15.30
2022-08-16T11:52:09.343Z,15.31
2022-08-16T11:54:37.434Z,15.57
2022-08-16T11:57:09.359Z,15.33
2022-08-16T11:59:39.887Z,15.90
2022-08-16T12:02:31.956Z,15.49
2022-08-16T12:04:56.516Z,15.92
2022-08-16T12:07:24.922Z,15.64
2022-08-16T12:09:55.490Z,15.76
2022-08-16T12:12:23.980Z,16.02
2022-08-16T12:15:00.099Z,15.70
2022-08-16T12:17:31.715Z,15.44
2022-08-16T12:20:01.524Z,16.02
2022-08-16T12:22:30.244Z,15.95
2022-08-16T12:25:01.577Z,15.54
2022-08-16T12:27:30.003Z,16.43
2022-08-16T12:29:58.959Z,15.74
2022-08-16T12:32:39.584Z,15.68
2022-08-16T12:35:15.175Z,15.88
2022-08-16T12:37:46.183Z,16.44
2022-08-16T12:40:25.037Z,16.22
2022-08-16T12:42:59.784Z,15.99
2022-08-16T12:45:32.057Z,16.31
2022-08-16T12:48:35.367Z,16.12
2022-08-16T12:51:19.397Z,15.95
2022-08-16T12:53:54.699Z,16.50
2022-08-16T12:56:26.384Z,16.77
2022-08-16T12:58:56.278Z,16.89
2022-08-16T13:01:34.165Z,16.41
2022-08-16T13:04:12.157Z,16.49
2022-08-16T13:06:48.930Z,16.45
2022-08-16T13:09:26.234Z,16.41
2022-08-16T13:12:07.715Z,16.87
2022-08-16T13:14:41.288Z,16.26
2022-08-16T13:17:19.354Z,16.90
2022-08-16T13:20:09.524Z,16.88
2022-08-16T13:22:42.669Z,17.20
2022-08-16T13:25:18.888Z,17.27
2022-08-16T13:28:15.230Z,17.27
2022-08-16T13:30:42.065Z,17.52
2022-08-16T13:33:18.949Z,17.26
2022-08-16T13:35:55.723Z,17.89
2022-08-16T13:38:36.411Z,17.81
2022-08-16T13:41:09.714Z,17.90
2022-08-16T13:43:38.484Z,18.31
2022-08-16T13:46:06.990Z,18.19
2022-08-16T13:48:42.685Z,18.06
2022-08-16T13:51:18.092Z,18.07
2022-08-16T13:53:54.224Z,18.03
2022-08-16T13:56:25.907Z,18.37
2022-08-16T13:59:04.723Z,17.77
2022-08-16T14:01:36.494Z,17.79
2022-08-16T14:04:05.696Z,18.07
2022-08-16T14:06:33.436Z,18.27
2022-08-16T14:09:06.955Z,18.22
2022-08-16T14:11:35.012Z,18.51
2022-08-16T14:14:05.567Z,18.50
2022-08-16T14:16:35.359Z,18.44
2022-08-16T14:19:04.150Z,18.48
2022-08-16T14:21:35.327Z,18.56
2022-08-16T14:24:16.777Z,18.16
2022-08-16T14:26:50.446Z,18.28
2022-08-16T14:31:46.297Z,18.19
2022-08-16T14:34:17.181Z,18.34
2022-08-16T14:36:46.529Z,18.43
2022-08-16T14:39:22.282Z,18.36
2022-08-16T14:41:53.739Z,18.48
2022-08-16T14:44:26.308Z,18.34
2022-08-16T14:46:55.870Z,18.42
2022-08-16T14:49:24.227Z,18.42
2022-08-16T14:51:51.868Z,18.64
2022-08-16T14:54:19.852Z,18.56
2022-08-16T14:56:55.238Z,18.65
2022-08-16T14:59:23.881Z,18.56
2022-08-16T15:01:58.879Z,18.76
2022-08-16T15:04:40.189Z,18.88
2022-08-16T15:07:17.010Z,18.97
2022-08-16T15:10:01.703Z,18.98
2022-08-16T15:12:33.409Z,18.94
2022-08-16T15:15:12.315Z,19.46
2022-08-16T15:17:54.623Z,19.46
2022-08-16T15:20:26.328Z,19.76
2022-08-16T15:22:54.869Z,19.35
2022-08-16T15:25:33.325Z,19.45
2022-08-16T15:28:05.349Z,19.11
2022-08-16T15:30:57.948Z,19.39
2022-08-16T15:33:25.405Z,19.55
2022-08-16T15:35:55.563Z,19.46
2022-08-16T15:38:57.830Z,19.50
2022-08-16T15:41:42.942Z,20.16
2022-08-16T15:44:15.043Z,20.15
2022-08-16T15:46:55.454Z,19.41
2022-08-16T15:49:38.134Z,20.14
2022-08-16T15:52:24.822Z,19.39
2022-08-16T15:55:13.023Z,19.64
2022-08-16T15:57:51.844Z,19.90
2022-08-16T16:00:21.033Z,19.76
2022-08-16T16:02:49.650Z,19.93
2022-08-16T16:05:19.610Z,20.34
2022-08-16T16:07:56.217Z,20.48
2022-08-16T16:10:29.777Z,21.08
2022-08-16T16:13:00.585Z,21.26
2022-08-16T16:15:32.581Z,21.18
2022-08-16T16:18:05.232Z,20.86
2022-08-16T16:20:43.991Z,20.74
2022-08-16T16:23:11.927Z,21.25
2022-08-16T16:25:43.859Z,21.07
2022-08-16T16:28:51.379Z,21.18
2022-08-16T16:31:11.937Z,20.76
2022-08-16T16:33:43.232Z,20.62
2022-08-16T16:36:14.970Z,20.91
2022-08-16T16:38:47.872Z,20.43
2022-08-16T16:41:20.765Z,20.52
2022-08-16T16:43:53.479Z,20.17
2022-08-16T16:46:40.718Z,20.76
2022-08-16T16:49:11.650Z,20.34
2022-08-16T16:51:44.963Z,20.67
2022-08-16T16:54:27.803Z,20.72
2022-08-16T16:56:58.200Z,20.97
2022-08-16T16:59:28.407Z,20.54
2022-08-16T17:02:38.170Z,20.70
2022-08-16T17:04:44.963Z,20.31
2022-08-16T17:07:12.439Z,20.92
2022-08-16T17:09:42.247Z,20.52
2022-08-16T17:12:22.635Z,21.09
2022-08-16T17:14:57.571Z,21.12
2022-08-16T17:17:25.117Z,20.84
2022-08-16T17:19:54.152Z,20.67
2022-08-16T17:22:23.299Z,20.75
2022-08-16T17:24:53.482Z,20.77
2022-08-16T17:27:33.962Z,21.18
2022-08-16T17:30:17.001Z,20.91
2022-08-16T17:32:50.522Z,21.03
2022-08-16T17:35:34.067Z,20.92
2022-08-16T17:38:06.146Z,21.08
2022-08-16T17:40:47.246Z,21.12
2022-08-16T17:43:32.980Z,21.24
2022-08-16T17:46:01.130Z,21.00
2022-08-16T17:48:31.354Z,20.85
2022-08-16T17:50:59.989Z,21.15
2022-08-16T17:53:27.535Z,21.20
2022-08-16T17:55:55.564Z,21.67
2022-08-16T17:58:24.451Z,21.33
2022-08-16T18:00:56.151Z,21.43
2022-08-16T18:04:03.100Z,21.48
2022-08-16T18:06:26.496Z,21.15
2022-08-16T18:09:01.734Z,21.40
2022-08-16T18:11:34.099Z,21.29
2022-08-16T18:14:01.993Z,21.50
2022-08-16T18:16:29.514Z,21.34
2022-08-16T18:18:57.182Z,21.33
2022-08-16T18:21:43.269Z,21.28
2022-08-16T18:24:12.740Z,21.45
2022-08-16T18:26:40.280Z,21.02
2022-08-16T18:29:08.223Z,21.16
2022-08-16T18:31:35.754Z,21.17
2022-08-16T18:34:03.688Z,21.00
2022-08-16T18:36:31.709Z,20.89
2022-08-16T18:38:59.347Z,21.14
2022-08-16T18:41:27.336Z,21.14
2022-08-16T18:44:26.311Z,21.10
2022-08-16T18:46:44.244Z,21.11
2022-08-16T18:49:13.219Z,21.21
2022-08-16T18:51:46.278Z,21.55
2022-08-16T18:54:18.479Z,21.25
2022-08-16T18:56:55.775Z,21.14
2022-08-16T18:59:26.636Z,21.21
2022-08-16T19:02:00.452Z,21.71
2022-08-16T19:04:50.601Z,21.56
2022-08-16T19:07:31.002Z,21.36
2022-08-16T19:10:01.861Z,21.76
2022-08-16T19:12:38.295Z,21.88
2022-08-16T19:15:14.570Z,21.41
2022-08-16T19:17:45.887Z,22.03
2022-08-16T19:20:18.190Z,22.10
2022-08-16T19:25:48.792Z,22.38
2022-08-16T19:28:51.273Z,22.10
2022-08-16T19:31:13.142Z,22.69
2022-08-16T19:33:53.911Z,22.36
2022-08-16T19:36:32.407Z,22.87
2022-08-16T19:39:11.959Z,22.51
2022-08-16T19:41:42.439Z,22.58
2022-08-16T19:44:10.421Z,22.63
2022-08-16T19:46:41.902Z,22.84
2022-08-16T19:49:09.628Z,23.23
2022-08-16T19:51:43.672Z,22.94
2022-08-16T19:54:11.160Z,23.56
2022-08-16T19:56:38.612Z,22.84
2022-08-16T19:59:22.349Z,22.94
2022-08-16T20:01:53.640Z,23.20
2022-08-16T20:04:22.985Z,23.09
2022-08-16T20:06:52.559Z,23.38
2022-08-16T20:09:22.024Z,23.59
2022-08-16T20:11:50.698Z,23.15
2022-08-16T20:14:25.274Z,23.05
2022-08-16T20:16:55.703Z,23.65
2022-08-16T20:19:23.585Z,23.43
2022-08-16T20:21:51.308Z,23.24
2022-08-16T20:24:35.933Z,23.87
2022-08-16T20:27:07.683Z,24.07
2022-08-16T20:29:38.437Z,23.33
2022-08-16T20:32:07.609Z,23.95
2022-08-16T20:34:35.672Z,23.60
2022-08-16T20:37:03.278Z,23.81
2022-08-16T20:39:31.044Z,23.74
2022-08-16T20:41:59.049Z,24.08
2022-08-16T20:44:26.549Z,24.04
2022-08-16T20:46:54.113Z,24.05
2022-08-16T20:49:21.636Z,24.03
2022-08-16T20:51:53.469Z,23.68
2022-08-16T20:54:23.767Z,24.06
2022-08-16T20:56:51.432Z,23.88
2022-08-16T20:59:19.105Z,23.99
2022-08-16T21:01:50.234Z,23.74
2022-08-16T21:04:25.530Z,24.38
2022-08-16T21:06:54.977Z,24.36
2022-08-16T21:09:25.106Z,24.41
2022-08-16T21:11:54.564Z,24.19
2022-08-16T21:14:23.071Z,24.44
2022-08-16T21:16:50.718Z,24.14
2022-08-16T21:19:20.004Z,24.59
2022-08-16T21:21:48.264Z,24.59
2022-08-16T21:24:16.383Z,24.58
2022-08-16T21:26:53.892Z,24.35
2022-08-16T21:29:39.711Z,24.13
2022-08-16T21:32:34.837Z,24.29
2022-08-16T21:35:12.704Z,24.35
2022-08-16T21:37:41.289Z,24.74
2022-08-16T21:40:10.013Z,24.36
2022-08-16T21:42:40.652Z,24.84
2022-08-16T21:45:12.684Z,24.90
2022-08-16T21:47:42.960Z,24.56
2022-08-16T21:50:12.643Z,25.11
2022-08-16T21:52:40.563Z,24.79
2022-08-16T21:55:08.469Z,25.18
2022-08-16T21:57:36.558Z,25.27
2022-08-16T22:00:12.005Z,25.12
2022-08-16T22:02:39.576Z,24.93
2022-08-16T22:05:07.683Z,25.10
2022-08-16T22:07:35.254Z,25.64
2022-08-16T22:10:27.683Z,25.38
2022-08-16T22:12:51.782Z,25.40
2022-08-16T22:15:25.576Z,25.35
2022-08-16T22:17:55.467Z,25.20
2022-08-16T22:20:25.766Z,25.46
2022-08-16T22:23:04.356Z,25.51
2022-08-16T22:25:32.081Z,25.36
2022-08-16T22:27:59.719Z,25.31
2022-08-16T22:30:27.363Z,24.96
2022-08-16T22:32:55.472Z,24.60
2022-08-16T22:35:23.750Z,24.82
2022-08-16T22:38:10.735Z,24.68
2022-08-16T22:40:39.756Z,24.50
2022-08-16T22:43:07.531Z,24.34
2022-08-16T22:45:37.176Z,24.37
2022-08-16T22:48:06.118Z,24.45
2022-08-16T22:50:35.747Z,24.38
2022-08-16T22:53:03.616Z,24.68
2022-08-16T22:55:32.490Z,24.75
2022-08-16T22:57:59.956Z,24.39
2022-08-16T23:00:31.302Z,24.67
2022-08-16T23:03:17.152Z,24.84
2022-08-16T23:05:54.354Z,24.84
2022-08-16T23:08:38.006Z,24.58
2022-08-16T23:11:19.348Z,24.94
2022-08-16T23:13:52.853Z,24.91
2022-08-16T23:16:25.065Z,24.63
2022-08-16T23:19:05.570Z,24.87
2022-08-16T23:21:34.260Z,24.93
2022-08-16T23:24:02.249Z,24.74
2022-08-16T23:26:43.793Z,25.02
2022-08-16T23:29:23.333Z,25.34
2022-08-16T23:32:08.615Z,25.19
2022-08-16T23:34:36.134Z,25.44
2022-08-16T23:37:03.770Z,25.42
2022-08-16T23:39:31.575Z,25.46
2022-08-16T23:41:59.054Z,25.79
2022-08-16T23:44:57.718Z,25.31
2022-08-16T23:47:14.045Z,25.54
2022-08-16T23:50:00.129Z,25.42
2022-08-16T23:52:53.153Z,25.48
2022-08-16T23:55:18.139Z,25.44
2022-08-16T23:57:46.400Z,25.43
