createdAt,value
2016-08-22T00:00:05.695Z,14.92
2016-08-22T00:01:06.407Z,14.87
2016-08-22T00:02:07.155Z,14.89
2016-08-22T00:03:05.765Z,14.86
2016-08-22T00:04:06.651Z,14.94
2016-08-22T00:05:06.516Z,14.93
2016-08-22T00:06:07.233Z,14.82
2016-08-22T00:07:06.541Z,14.85
2016-08-22T00:08:06.579Z,14.9
2016-08-22T00:09:05.934Z,14.9
2016-08-22T00:10:06.623Z,14.87
2016-08-22T00:11:07.333Z,14.81
2016-08-22T00:12:07.364Z,14.9
2016-08-22T00:13:06.032Z,14.93
2016-08-22T00:14:06.705Z,14.82
2016-08-22T00:15:06.015Z,14.87
2016-08-22T00:16:07.450Z,14.81
2016-08-22T00:17:06.119Z,14.78
2016-08-22T00:18:06.804Z,14.81
2016-08-22T00:19:06.120Z,14.77
2016-08-22T00:20:06.837Z,14.78
2016-08-22T00:21:06.853Z,14.71
2016-08-22T00:22:07.591Z,14.68
2016-08-22T00:23:06.891Z,14.78
2016-08-22T00:24:06.235Z,14.82
2016-08-22T00:25:07.655Z,14.86
2016-08-22T00:26:07.674Z,14.74
2016-08-22T00:27:07.701Z,14.9
2016-08-22T00:28:07.162Z,14.89
2016-08-22T00:29:07.734Z,14.93
2016-08-22T00:30:06.347Z,14.96
2016-08-22T00:31:07.145Z,14.93
2016-08-22T00:32:07.091Z,15
2016-08-22T00:33:07.126Z,14.96
2016-08-22T00:34:07.145Z,14.99
2016-08-22T00:35:07.880Z,15.07
2016-08-22T00:36:06.553Z,15.05
2016-08-22T00:37:07.214Z,15.07
2016-08-22T00:38:07.232Z,15.12
2016-08-22T00:39:07.355Z,15.15
2016-08-22T00:40:07.982Z,15.14
2016-08-22T00:41:07.382Z,15.11
2016-08-22T00:42:06.605Z,15.14
2016-08-22T00:43:07.345Z,15.11
2016-08-22T00:44:07.365Z,15.1
2016-08-22T00:45:08.093Z,15.08
2016-08-22T00:46:08.106Z,15.02
2016-08-22T00:47:06.715Z,14.97
2016-08-22T00:48:08.153Z,14.99
2016-08-22T00:49:08.179Z,15.02
2016-08-22T00:50:07.503Z,15.1
2016-08-22T00:51:07.524Z,15.05
2016-08-22T00:52:07.630Z,14.99
2016-08-22T00:53:06.872Z,15.05
2016-08-22T00:54:07.695Z,15
2016-08-22T00:55:07.588Z,14.97
2016-08-22T00:56:07.675Z,15
2016-08-22T00:57:08.339Z,15.05
2016-08-22T00:58:08.410Z,15.04
2016-08-22T00:59:07.715Z,15.04
2016-08-22T01:00:08.441Z,15.05
2016-08-22T01:01:07.842Z,15.07
2016-08-22T01:02:08.492Z,15.08
2016-08-22T01:03:07.085Z,15.04
2016-08-22T01:04:07.857Z,15.05
2016-08-22T01:05:07.893Z,15.02
2016-08-22T01:06:07.842Z,15
2016-08-22T01:07:08.566Z,15.02
2016-08-22T01:08:07.190Z,15.12
2016-08-22T01:09:07.913Z,15.1
2016-08-22T01:10:07.926Z,15.1
2016-08-22T01:11:07.974Z,15.11
2016-08-22T01:12:07.276Z,15.14
2016-08-22T01:13:08.725Z,15.14
2016-08-22T01:14:08.133Z,15.07
2016-08-22T01:15:08.756Z,15.12
2016-08-22T01:16:08.085Z,15.11
2016-08-22T01:17:07.383Z,15.02
2016-08-22T01:18:08.183Z,15
2016-08-22T01:19:08.841Z,14.94
2016-08-22T01:20:08.875Z,14.97
2016-08-22T01:21:08.172Z,15.02
2016-08-22T01:22:08.213Z,14.87
2016-08-22T01:23:08.205Z,14.92
2016-08-22T01:24:08.251Z,14.93
2016-08-22T01:25:08.263Z,14.93
2016-08-22T01:26:08.294Z,14.86
2016-08-22T01:27:08.316Z,14.89
2016-08-22T01:28:08.332Z,14.82
2016-08-22T01:29:09.073Z,14.77
2016-08-22T01:30:08.376Z,14.81
2016-08-22T01:31:08.492Z,14.79
2016-08-22T01:32:07.714Z,14.74
2016-08-22T01:33:07.742Z,14.73
2016-08-22T01:34:08.453Z,14.73
2016-08-22T01:35:08.477Z,14.77
2016-08-22T01:36:09.213Z,14.82
2016-08-22T01:37:07.829Z,14.74
2016-08-22T01:38:08.574Z,14.81
2016-08-22T01:39:09.274Z,14.81
2016-08-22T01:40:08.603Z,14.81
2016-08-22T01:41:08.615Z,14.85
2016-08-22T01:42:09.405Z,14.73
2016-08-22T01:43:08.663Z,14.78
2016-08-22T01:44:08.683Z,14.74
2016-08-22T01:45:08.715Z,14.71
2016-08-22T01:46:08.012Z,14.71
2016-08-22T01:47:08.822Z,14.68
2016-08-22T01:48:09.474Z,14.67
2016-08-22T01:49:08.835Z,14.67
2016-08-22T01:50:09.513Z,14.71
2016-08-22T01:51:09.545Z,14.68
2016-08-22T01:52:08.852Z,14.79
2016-08-22T01:53:09.584Z,14.67
2016-08-22T01:54:09.622Z,14.68
2016-08-22T01:55:08.924Z,14.61
2016-08-22T01:56:08.925Z,14.7
2016-08-22T01:57:08.963Z,14.7
2016-08-22T01:58:09.101Z,14.66
2016-08-22T01:59:09.737Z,14.58
2016-08-22T02:00:08.339Z,14.58
2016-08-22T02:01:09.044Z,14.7
2016-08-22T02:02:09.793Z,14.63
2016-08-22T02:03:08.403Z,14.63
2016-08-22T02:04:09.882Z,14.61
2016-08-22T02:05:08.445Z,14.58
2016-08-22T02:06:09.872Z,14.56
2016-08-22T02:07:08.484Z,14.63
2016-08-22T02:08:09.204Z,14.63
2016-08-22T02:09:09.234Z,14.59
2016-08-22T02:10:08.545Z,14.71
2016-08-22T02:11:09.319Z,14.71
2016-08-22T02:12:09.293Z,14.7
2016-08-22T02:13:10.025Z,14.62
2016-08-22T02:14:08.627Z,14.67
2016-08-22T02:15:08.743Z,14.68
2016-08-22T02:16:08.687Z,14.68
2016-08-22T02:17:10.120Z,14.59
2016-08-22T02:18:09.413Z,14.66
2016-08-22T02:19:10.143Z,14.67
2016-08-22T02:20:08.754Z,14.62
2016-08-22T02:21:08.783Z,14.67
2016-08-22T02:22:09.513Z,14.74
2016-08-22T02:23:10.238Z,14.66
2016-08-22T02:24:09.559Z,14.68
2016-08-22T02:25:10.272Z,14.66
2016-08-22T02:26:08.902Z,14.63
2016-08-22T02:27:10.333Z,14.63
2016-08-22T02:28:10.371Z,14.67
2016-08-22T02:29:09.655Z,14.68
2016-08-22T02:30:10.394Z,14.77
2016-08-22T02:31:09.710Z,14.7
2016-08-22T02:32:09.720Z,14.79
2016-08-22T02:33:09.755Z,14.77
2016-08-22T02:34:09.785Z,14.82
2016-08-22T02:35:10.502Z,14.86
2016-08-22T02:36:09.815Z,14.82
2016-08-22T02:37:09.908Z,14.86
2016-08-22T02:38:09.859Z,14.9
2016-08-22T02:39:10.001Z,14.89
2016-08-22T02:40:09.205Z,14.87
2016-08-22T02:41:10.634Z,14.99
2016-08-22T02:42:10.641Z,15.04
2016-08-22T02:43:09.270Z,15.02
2016-08-22T02:44:09.298Z,15.08
2016-08-22T02:45:09.395Z,15.12
2016-08-22T02:46:10.032Z,15.15
2016-08-22T02:47:10.766Z,15.17
2016-08-22T02:48:09.374Z,15.19
2016-08-22T02:49:10.100Z,15.08
2016-08-22T02:50:09.424Z,15.14
2016-08-22T02:51:10.843Z,15.18
2016-08-22T02:52:11.003Z,15.17
2016-08-22T02:53:10.893Z,15.14
2016-08-22T02:54:10.264Z,15.17
2016-08-22T02:55:09.523Z,15.18
2016-08-22T02:56:10.973Z,15.15
2016-08-22T02:57:10.991Z,15.25
2016-08-22T02:58:10.294Z,15.22
2016-08-22T02:59:10.326Z,15.22
2016-08-22T03:00:10.336Z,15.14
2016-08-22T03:01:11.088Z,15.25
2016-08-22T03:02:10.475Z,15.23
2016-08-22T03:03:11.126Z,15.27
2016-08-22T03:04:11.188Z,15.27
2016-08-22T03:05:10.455Z,15.25
2016-08-22T03:06:10.470Z,15.25
2016-08-22T03:07:11.264Z,15.26
2016-08-22T03:08:11.237Z,15.25
2016-08-22T03:09:11.266Z,15.3
2016-08-22T03:10:11.275Z,15.26
2016-08-22T03:11:11.282Z,15.3
2016-08-22T03:12:10.614Z,15.35
2016-08-22T03:13:11.330Z,15.3
2016-08-22T03:14:09.947Z,15.29
2016-08-22T03:15:11.392Z,15.25
2016-08-22T03:16:10.799Z,15.25
2016-08-22T03:17:10.704Z,15.26
2016-08-22T03:18:10.756Z,15.39
2016-08-22T03:19:11.466Z,15.36
2016-08-22T03:20:10.085Z,15.41
2016-08-22T03:21:10.824Z,15.39
2016-08-22T03:22:10.844Z,15.37
2016-08-22T03:23:10.153Z,15.43
2016-08-22T03:24:11.582Z,15.35
2016-08-22T03:25:11.043Z,15.43
2016-08-22T03:26:10.216Z,15.39
2016-08-22T03:27:10.335Z,15.35
2016-08-22T03:28:11.668Z,15.35
2016-08-22T03:29:10.355Z,15.39
2016-08-22T03:30:11.216Z,15.37
2016-08-22T03:31:11.023Z,15.37
2016-08-22T03:32:10.485Z,15.32
2016-08-22T03:33:10.369Z,15.39
2016-08-22T03:34:11.814Z,15.33
2016-08-22T03:35:11.138Z,15.37
2016-08-22T03:36:10.485Z,15.35
2016-08-22T03:37:11.875Z,15.3
2016-08-22T03:38:10.565Z,15.32
2016-08-22T03:39:11.920Z,15.27
2016-08-22T03:40:11.939Z,15.3
2016-08-22T03:41:11.243Z,15.3
2016-08-22T03:42:11.294Z,15.26
2016-08-22T03:43:10.685Z,15.25
2016-08-22T03:44:11.316Z,15.27
2016-08-22T03:45:11.465Z,15.25
2016-08-22T03:46:11.366Z,15.27
2016-08-22T03:47:10.741Z,15.17
2016-08-22T03:48:11.404Z,15.22
2016-08-22T03:49:10.805Z,15.12
2016-08-22T03:50:11.457Z,15.14
2016-08-22T03:51:12.184Z,15.15
2016-08-22T03:52:11.490Z,15.15
2016-08-22T03:53:12.381Z,15.19
2016-08-22T03:54:11.534Z,15.17
2016-08-22T03:55:11.557Z,15.14
2016-08-22T03:56:11.583Z,15.12
2016-08-22T03:57:11.616Z,15.18
2016-08-22T03:58:10.916Z,15.19
2016-08-22T03:59:11.657Z,15.17
2016-08-22T04:00:10.975Z,15.17
2016-08-22T04:01:12.400Z,15.15
2016-08-22T04:02:11.715Z,15.26
2016-08-22T04:03:11.735Z,15.12
2016-08-22T04:04:12.480Z,15.23
2016-08-22T04:05:12.494Z,15.25
2016-08-22T04:06:11.808Z,15.15
2016-08-22T04:07:11.825Z,15.27
2016-08-22T04:08:12.624Z,15.29
2016-08-22T04:09:11.163Z,15.3
2016-08-22T04:10:11.896Z,15.26
2016-08-22T04:11:11.213Z,15.29
2016-08-22T04:12:11.935Z,15.3
2016-08-22T04:13:12.674Z,15.3
2016-08-22T04:14:11.985Z,15.33
2016-08-22T04:15:12.008Z,15.29
2016-08-22T04:16:12.053Z,15.35
2016-08-22T04:17:12.864Z,15.27
2016-08-22T04:18:12.074Z,15.26
2016-08-22T04:19:12.101Z,15.27
2016-08-22T04:20:12.125Z,15.33
2016-08-22T04:21:12.866Z,15.45
2016-08-22T04:22:12.183Z,15.41
2016-08-22T04:23:12.894Z,15.43
2016-08-22T04:24:11.575Z,15.48
2016-08-22T04:25:12.963Z,15.51
2016-08-22T04:26:12.965Z,15.48
2016-08-22T04:27:12.272Z,15.48
2016-08-22T04:28:12.315Z,15.5
2016-08-22T04:29:11.704Z,15.51
2016-08-22T04:30:12.382Z,15.55
2016-08-22T04:31:13.075Z,15.55
2016-08-22T04:32:12.394Z,15.52
2016-08-22T04:33:11.699Z,15.52
2016-08-22T04:34:12.445Z,15.54
2016-08-22T04:35:12.453Z,15.51
2016-08-22T04:36:13.181Z,15.55
2016-08-22T04:37:13.205Z,15.57
2016-08-22T04:38:12.535Z,15.51
2016-08-22T04:39:13.355Z,15.6
2016-08-22T04:40:12.562Z,15.6
2016-08-22T04:41:12.621Z,15.57
2016-08-22T04:42:12.613Z,15.54
2016-08-22T04:43:12.624Z,15.62
2016-08-22T04:44:12.041Z,15.7
2016-08-22T04:45:12.686Z,15.76
2016-08-22T04:46:12.693Z,15.7
2016-08-22T04:47:13.432Z,15.69
2016-08-22T04:48:13.602Z,15.72
2016-08-22T04:49:13.466Z,15.8
2016-08-22T04:50:12.086Z,15.8
2016-08-22T04:51:13.522Z,15.85
2016-08-22T04:52:12.933Z,15.84
2016-08-22T04:53:12.215Z,15.84
2016-08-22T04:54:12.879Z,15.94
2016-08-22T04:55:12.887Z,15.94
2016-08-22T04:56:13.695Z,15.96
2016-08-22T04:57:13.044Z,15.92
2016-08-22T04:58:12.966Z,15.99
2016-08-22T04:59:13.022Z,16.05
2016-08-22T05:00:13.034Z,16.03
2016-08-22T05:01:13.031Z,16.05
2016-08-22T05:02:12.517Z,16.1
2016-08-22T05:03:13.084Z,16.17
2016-08-22T05:04:13.154Z,16.18
2016-08-22T05:05:13.949Z,16.17
2016-08-22T05:06:13.844Z,16.16
2016-08-22T05:07:13.175Z,16.12
2016-08-22T05:08:13.895Z,16.21
2016-08-22T05:09:13.213Z,16.18
2016-08-22T05:10:13.937Z,16.18
2016-08-22T05:11:13.961Z,16.18
2016-08-22T05:12:12.744Z,16.25
2016-08-22T05:13:13.304Z,16.34
2016-08-22T05:14:13.325Z,16.28
2016-08-22T05:15:14.075Z,16.29
2016-08-22T05:16:13.367Z,16.29
2016-08-22T05:17:14.103Z,16.36
2016-08-22T05:18:14.195Z,16.37
2016-08-22T05:19:14.156Z,16.47
2016-08-22T05:20:13.454Z,16.43
2016-08-22T05:21:13.507Z,16.44
2016-08-22T05:22:12.807Z,16.5
2016-08-22T05:23:14.252Z,16.54
2016-08-22T05:24:13.547Z,16.59
2016-08-22T05:25:13.685Z,16.57
2016-08-22T05:26:14.333Z,16.57
2016-08-22T05:27:13.684Z,16.61
2016-08-22T05:28:14.366Z,16.68
2016-08-22T05:29:13.672Z,16.73
2016-08-22T05:30:12.999Z,16.86
2016-08-22T05:31:13.715Z,16.84
2016-08-22T05:32:13.031Z,16.84
2016-08-22T05:33:13.776Z,16.86
2016-08-22T05:34:13.805Z,16.84
2016-08-22T05:35:14.709Z,16.94
2016-08-22T05:36:13.135Z,16.92
2016-08-22T05:37:13.844Z,17.04
2016-08-22T05:38:13.185Z,17.07
2016-08-22T05:39:13.202Z,17.09
2016-08-22T05:40:13.932Z,17.09
2016-08-22T05:41:13.950Z,17.1
2016-08-22T05:42:13.975Z,17.09
2016-08-22T05:43:13.995Z,17.16
2016-08-22T05:44:14.025Z,17.16
2016-08-22T05:45:14.118Z,17.2
2016-08-22T05:46:14.054Z,17.31
2016-08-22T05:47:14.807Z,17.3
2016-08-22T05:48:13.405Z,17.37
2016-08-22T05:49:14.153Z,17.39
2016-08-22T05:50:14.862Z,17.35
2016-08-22T05:51:14.186Z,17.32
2016-08-22T05:52:13.498Z,17.37
2016-08-22T05:53:14.927Z,17.41
2016-08-22T05:54:14.974Z,17.41
2016-08-22T05:55:13.579Z,17.56
2016-08-22T05:56:13.605Z,17.54
2016-08-22T05:57:14.315Z,17.52
2016-08-22T05:58:15.054Z,17.5
2016-08-22T05:59:15.076Z,17.57
2016-08-22T06:00:14.473Z,17.59
2016-08-22T06:01:14.485Z,17.69
2016-08-22T06:02:15.198Z,17.69
2016-08-22T06:03:13.793Z,17.75
2016-08-22T06:04:15.193Z,17.78
2016-08-22T06:05:14.507Z,17.91
2016-08-22T06:06:15.283Z,17.91
2016-08-22T06:07:15.265Z,17.97
2016-08-22T06:08:13.883Z,18.06
2016-08-22T06:09:14.603Z,18.03
2016-08-22T06:10:15.333Z,17.98
2016-08-22T06:11:15.436Z,18.03
2016-08-22T06:12:15.400Z,17.98
2016-08-22T06:13:15.431Z,17.97
2016-08-22T06:14:14.742Z,18.12
2016-08-22T06:15:15.478Z,18.18
2016-08-22T06:16:14.785Z,18.03
2016-08-22T06:17:14.096Z,18.06
2016-08-22T06:18:15.541Z,18.15
2016-08-22T06:19:15.559Z,18.19
2016-08-22T06:20:15.579Z,18.11
2016-08-22T06:21:14.903Z,18.13
2016-08-22T06:22:15.101Z,18.15
2016-08-22T06:23:14.944Z,18.18
2016-08-22T06:24:14.995Z,18.08
2016-08-22T06:25:15.015Z,18.09
2016-08-22T06:26:15.733Z,18.08
2016-08-22T06:27:15.035Z,18.12
2016-08-22T06:28:15.785Z,18.15
2016-08-22T06:29:15.783Z,18.13
2016-08-22T06:30:15.836Z,18.16
2016-08-22T06:31:15.966Z,18.27
2016-08-22T06:32:15.162Z,18.09
2016-08-22T06:33:15.274Z,18.16
2016-08-22T06:34:15.224Z,18.12
2016-08-22T06:35:15.345Z,18.26
2016-08-22T06:36:15.274Z,18.33
2016-08-22T06:37:15.301Z,18.23
2016-08-22T06:38:15.312Z,18.31
2016-08-22T06:39:14.633Z,18.28
2016-08-22T06:40:16.069Z,18.41
2016-08-22T06:41:15.383Z,18.53
2016-08-22T06:42:16.339Z,18.57
2016-08-22T06:43:16.340Z,18.61
2016-08-22T06:44:15.515Z,18.78
2016-08-22T06:45:14.761Z,18.79
2016-08-22T06:46:15.550Z,18.92
2016-08-22T06:47:16.392Z,18.91
2016-08-22T06:48:15.612Z,18.91
2016-08-22T06:49:15.595Z,18.98
2016-08-22T06:50:15.615Z,19
2016-08-22T06:51:15.623Z,19.17
2016-08-22T06:52:15.656Z,19.09
2016-08-22T06:53:15.683Z,19.37
2016-08-22T06:54:15.712Z,19.48
2016-08-22T06:55:15.730Z,19.85
2016-08-22T06:56:16.503Z,20.39
2016-08-22T06:57:15.783Z,20.92
2016-08-22T06:58:15.093Z,21.66
2016-08-22T06:59:17.045Z,22.25
2016-08-22T07:00:15.158Z,23.49
2016-08-22T07:01:15.163Z,24.18
2016-08-22T07:02:15.897Z,24.38
2016-08-22T07:03:15.226Z,24.28
2016-08-22T07:04:16.115Z,24.24
2016-08-22T07:05:15.974Z,24.93
2016-08-22T07:06:16.052Z,25.04
2016-08-22T07:07:16.745Z,25.15
2016-08-22T07:08:16.821Z,26.22
2016-08-22T07:09:15.362Z,27.07
2016-08-22T07:10:15.402Z,27.34
2016-08-22T07:11:16.133Z,27.37
2016-08-22T07:12:16.173Z,27.45
2016-08-22T07:13:16.198Z,28.12
2016-08-22T07:14:16.915Z,28.34
2016-08-22T07:15:16.255Z,28.18
2016-08-22T07:16:16.965Z,28.77
2016-08-22T07:17:15.594Z,29.39
2016-08-22T07:18:17.045Z,30.05
2016-08-22T07:19:16.562Z,30.61
2016-08-22T07:20:15.690Z,30.76
2016-08-22T07:21:16.565Z,30.88
2016-08-22T07:22:17.155Z,30.98
2016-08-22T07:23:17.166Z,30.4
2016-08-22T07:24:16.787Z,30.35
2016-08-22T07:25:17.232Z,30.73
2016-08-22T07:26:16.809Z,31.22
2016-08-22T07:27:16.592Z,31.69
2016-08-22T07:28:16.714Z,31.97
2016-08-22T07:29:17.353Z,31.89
2016-08-22T07:30:16.819Z,32.31
2016-08-22T07:31:16.702Z,32.73
2016-08-22T07:32:17.478Z,33.19
2016-08-22T07:33:17.473Z,33.28
2016-08-22T07:34:16.788Z,32.79
2016-08-22T07:35:16.813Z,32.07
2016-08-22T07:36:17.566Z,31.3
2016-08-22T07:37:16.950Z,30.55
2016-08-22T07:38:16.206Z,29.76
2016-08-22T07:39:17.663Z,29.1
2016-08-22T07:40:17.695Z,28.62
2016-08-22T07:41:17.009Z,28.09
2016-08-22T07:42:16.342Z,27.47
2016-08-22T07:43:17.079Z,26.96
2016-08-22T07:44:17.806Z,26.42
2016-08-22T07:45:17.825Z,26.1
2016-08-22T07:46:17.154Z,25.83
2016-08-22T07:47:17.182Z,25.49
2016-08-22T07:48:17.272Z,25.43
2016-08-22T07:49:17.965Z,25.3
2016-08-22T07:50:17.273Z,25.31
2016-08-22T07:51:18.023Z,25.3
2016-08-22T07:52:18.036Z,25.31
2016-08-22T07:53:17.439Z,25.31
2016-08-22T07:54:17.366Z,25.36
2016-08-22T07:55:18.153Z,25.41
2016-08-22T07:56:17.449Z,25.44
2016-08-22T07:57:18.196Z,25.49
2016-08-22T07:58:17.506Z,25.44
2016-08-22T07:59:17.525Z,25.49
2016-08-22T08:00:18.266Z,25.31
2016-08-22T08:01:17.605Z,25.26
2016-08-22T08:02:17.625Z,25.19
2016-08-22T08:03:16.955Z,25.07
2016-08-22T08:04:18.424Z,25.03
2016-08-22T08:05:18.408Z,24.97
2016-08-22T08:06:18.454Z,24.86
2016-08-22T08:07:17.043Z,24.75
2016-08-22T08:08:17.883Z,24.61
2016-08-22T08:09:17.115Z,24.56
2016-08-22T08:10:17.135Z,24.53
2016-08-22T08:11:17.161Z,24.48
2016-08-22T08:12:17.888Z,24.38
2016-08-22T08:13:18.626Z,24.41
2016-08-22T08:14:17.247Z,24.4
2016-08-22T08:15:17.275Z,24.24
2016-08-22T08:16:18.017Z,24.25
2016-08-22T08:17:18.034Z,24.22
2016-08-22T08:18:18.061Z,24.37
2016-08-22T08:19:17.396Z,24.29
2016-08-22T08:20:18.126Z,24.26
2016-08-22T08:21:17.444Z,24.31
2016-08-22T08:22:18.165Z,24.26
2016-08-22T08:23:18.905Z,24.38
2016-08-22T08:24:18.229Z,24.41
2016-08-22T08:25:17.556Z,24.58
2016-08-22T08:26:18.298Z,24.77
2016-08-22T08:27:19.011Z,24.89
2016-08-22T08:28:17.645Z,25.03
2016-08-22T08:29:17.657Z,25.15
2016-08-22T08:30:18.425Z,25.25
2016-08-22T08:31:18.434Z,24.92
2016-08-22T08:32:18.451Z,24.77
2016-08-22T08:33:18.476Z,24.58
2016-08-22T08:34:19.216Z,24.53
2016-08-22T08:35:18.536Z,24.4
2016-08-22T08:36:19.296Z,24.43
2016-08-22T08:37:19.305Z,24.36
2016-08-22T08:38:18.628Z,24.43
2016-08-22T08:39:19.365Z,24.38
2016-08-22T08:40:19.373Z,24.38
2016-08-22T08:41:18.706Z,24.43
2016-08-22T08:42:18.722Z,24.44
2016-08-22T08:43:18.744Z,24.38
2016-08-22T08:44:18.783Z,24.18
2016-08-22T08:45:18.808Z,24.14
2016-08-22T08:46:18.836Z,24.09
2016-08-22T08:47:18.156Z,24.06
2016-08-22T08:48:18.296Z,24.07
2016-08-22T08:49:18.914Z,24.01
2016-08-22T08:50:19.683Z,24.09
2016-08-22T08:51:18.996Z,23.99
2016-08-22T08:52:18.995Z,24.1
2016-08-22T08:53:19.127Z,24.18
2016-08-22T08:54:19.300Z,24.22
2016-08-22T08:55:18.386Z,24.38
2016-08-22T08:56:19.117Z,24.51
2016-08-22T08:57:20.005Z,24.68
2016-08-22T08:58:19.175Z,24.89
2016-08-22T08:59:18.582Z,25.03
2016-08-22T09:00:18.496Z,25.01
2016-08-22T09:01:20.224Z,25.09
2016-08-22T09:02:19.260Z,25.06
2016-08-22T09:03:19.406Z,25.15
2016-08-22T09:04:19.486Z,25.18
2016-08-22T09:05:18.663Z,25.26
2016-08-22T09:06:19.406Z,25.25
2016-08-22T09:07:19.417Z,25.3
2016-08-22T09:08:19.438Z,25.34
2016-08-22T09:09:19.476Z,25.24
2016-08-22T09:10:18.799Z,25.09
2016-08-22T09:11:20.224Z,24.86
2016-08-22T09:12:19.657Z,24.75
2016-08-22T09:13:20.294Z,24.4
2016-08-22T09:14:19.603Z,24.18
2016-08-22T09:15:19.645Z,23.95
2016-08-22T09:16:19.683Z,23.62
2016-08-22T09:17:20.445Z,23.45
2016-08-22T09:18:20.425Z,23.4
2016-08-22T09:19:20.466Z,23.32
2016-08-22T09:20:20.496Z,23.36
2016-08-22T09:21:20.656Z,23.52
2016-08-22T09:22:20.536Z,23.69
2016-08-22T09:23:19.867Z,23.81
2016-08-22T09:24:20.595Z,23.85
2016-08-22T09:25:19.909Z,23.88
2016-08-22T09:26:19.946Z,24.01
2016-08-22T09:27:19.973Z,23.89
2016-08-22T09:28:20.711Z,23.86
2016-08-22T09:29:20.045Z,23.81
2016-08-22T09:30:20.067Z,23.76
2016-08-22T09:31:19.486Z,23.67
2016-08-22T09:32:20.908Z,23.71
2016-08-22T09:33:20.173Z,23.73
2016-08-22T09:34:19.491Z,23.73
2016-08-22T09:35:19.526Z,23.79
2016-08-22T09:36:20.219Z,23.76
2016-08-22T09:37:19.531Z,23.79
2016-08-22T09:38:19.635Z,23.74
2016-08-22T09:39:20.999Z,23.58
2016-08-22T09:40:21.018Z,23.55
2016-08-22T09:41:20.340Z,23.59
2016-08-22T09:42:20.365Z,23.55
2016-08-22T09:43:20.417Z,23.47
2016-08-22T09:44:19.806Z,23.44
2016-08-22T09:45:19.737Z,23.47
2016-08-22T09:46:21.184Z,23.25
2016-08-22T09:47:20.505Z,23.33
2016-08-22T09:48:21.247Z,23.17
2016-08-22T09:49:21.284Z,23.04
2016-08-22T09:50:19.878Z,23.1
2016-08-22T09:51:21.326Z,23.16
2016-08-22T09:52:21.335Z,23.37
2016-08-22T09:53:20.656Z,23.37
2016-08-22T09:54:21.445Z,23.52
2016-08-22T09:55:20.735Z,23.55
2016-08-22T09:56:20.052Z,23.7
2016-08-22T09:57:20.775Z,23.73
2016-08-22T09:58:21.509Z,23.67
2016-08-22T09:59:20.125Z,23.63
2016-08-22T10:00:20.154Z,23.54
2016-08-22T10:01:20.965Z,23.4
2016-08-22T10:02:20.919Z,23.34
2016-08-22T10:03:20.984Z,23.29
2016-08-22T10:04:20.334Z,23.11
2016-08-22T10:05:20.279Z,23.04
2016-08-22T10:06:21.716Z,22.98
2016-08-22T10:07:21.045Z,22.92
2016-08-22T10:08:20.371Z,23.04
2016-08-22T10:09:20.397Z,23.16
2016-08-22T10:10:21.125Z,23.32
2016-08-22T10:11:20.445Z,23.33
2016-08-22T10:12:21.314Z,23.47
2016-08-22T10:13:21.902Z,23.49
2016-08-22T10:14:21.311Z,23.52
2016-08-22T10:15:21.967Z,23.47
2016-08-22T10:16:22.136Z,23.47
2016-08-22T10:17:21.316Z,23.52
2016-08-22T10:18:21.336Z,23.63
2016-08-22T10:19:22.073Z,23.86
2016-08-22T10:20:22.092Z,24
2016-08-22T10:21:20.817Z,24.18
2016-08-22T10:22:21.446Z,24.32
2016-08-22T10:23:22.204Z,24.4
2016-08-22T10:24:20.896Z,24.63
2016-08-22T10:25:21.562Z,24.66
2016-08-22T10:26:21.548Z,24.82
2016-08-22T10:27:22.283Z,25
2016-08-22T10:28:22.318Z,25.12
2016-08-22T10:29:20.927Z,25.18
2016-08-22T10:30:21.687Z,24.86
2016-08-22T10:31:20.986Z,24.75
2016-08-22T10:32:21.720Z,24.56
2016-08-22T10:33:21.752Z,24.25
2016-08-22T10:34:22.496Z,24.07
2016-08-22T10:35:21.101Z,23.86
2016-08-22T10:36:21.871Z,23.49
2016-08-22T10:37:22.568Z,23.26
2016-08-22T10:38:22.589Z,22.93
2016-08-22T10:39:22.621Z,22.78
2016-08-22T10:40:21.225Z,22.7
2016-08-22T10:41:21.970Z,22.55
2016-08-22T10:42:22.687Z,22.55
2016-08-22T10:43:22.066Z,22.62
2016-08-22T10:44:22.056Z,22.68
2016-08-22T10:45:22.803Z,22.65
2016-08-22T10:46:22.801Z,22.62
2016-08-22T10:47:22.127Z,22.55
2016-08-22T10:48:22.847Z,22.51
2016-08-22T10:49:22.914Z,22.47
2016-08-22T10:50:22.917Z,22.63
2016-08-22T10:51:22.224Z,22.47
2016-08-22T10:52:22.963Z,22.46
2016-08-22T10:53:22.994Z,22.37
2016-08-22T10:54:23.004Z,22.34
2016-08-22T10:55:22.345Z,22.14
2016-08-22T10:56:21.655Z,22.01
2016-08-22T10:57:22.411Z,21.77
2016-08-22T10:58:22.417Z,21.72
2016-08-22T10:59:23.157Z,21.77
2016-08-22T11:00:22.465Z,21.85
2016-08-22T11:01:22.503Z,21.83
2016-08-22T11:02:23.236Z,22
2016-08-22T11:03:22.684Z,22.08
2016-08-22T11:04:21.855Z,22.28
2016-08-22T11:05:23.317Z,22.49
2016-08-22T11:06:22.635Z,22.63
2016-08-22T11:07:22.745Z,22.8
2016-08-22T11:08:22.695Z,22.98
2016-08-22T11:09:23.575Z,23.02
2016-08-22T11:10:23.033Z,23.04
2016-08-22T11:11:23.625Z,23.01
2016-08-22T11:12:23.716Z,22.99
2016-08-22T11:13:23.635Z,22.81
2016-08-22T11:14:23.595Z,22.68
2016-08-22T11:15:23.635Z,22.81
2016-08-22T11:16:23.605Z,22.7
2016-08-22T11:17:22.926Z,22.49
2016-08-22T11:18:23.675Z,22.3
2016-08-22T11:19:23.686Z,22.31
2016-08-22T11:20:22.300Z,22.12
2016-08-22T11:21:23.034Z,22.06
2016-08-22T11:22:23.772Z,22
2016-08-22T11:23:23.792Z,21.75
2016-08-22T11:24:23.826Z,21.6
2016-08-22T11:25:23.187Z,21.56
2016-08-22T11:26:23.166Z,21.48
2016-08-22T11:27:23.901Z,21.43
2016-08-22T11:28:23.224Z,21.45
2016-08-22T11:29:23.325Z,21.45
2016-08-22T11:30:23.278Z,21.4
2016-08-22T11:31:24.013Z,21.4
2016-08-22T11:32:23.326Z,21.2
2016-08-22T11:33:24.047Z,21.14
2016-08-22T11:34:24.075Z,20.93
2016-08-22T11:35:24.117Z,20.89
2016-08-22T11:36:23.435Z,20.88
2016-08-22T11:37:24.187Z,20.92
2016-08-22T11:38:24.234Z,21.1
2016-08-22T11:39:23.508Z,21.33
2016-08-22T11:40:23.546Z,21.56
2016-08-22T11:41:23.547Z,21.48
2016-08-22T11:42:23.576Z,21.56
2016-08-22T11:43:23.595Z,21.7
2016-08-22T11:44:24.376Z,21.72
2016-08-22T11:45:23.646Z,21.65
2016-08-22T11:46:22.977Z,21.63
2016-08-22T11:47:24.445Z,21.44
2016-08-22T11:48:23.724Z,21.38
2016-08-22T11:49:23.773Z,21.25
2016-08-22T11:50:23.787Z,21.25
2016-08-22T11:51:24.765Z,21.11
2016-08-22T11:52:23.147Z,20.92
2016-08-22T11:53:24.558Z,20.88
2016-08-22T11:54:23.885Z,20.96
2016-08-22T11:55:24.683Z,20.9
2016-08-22T11:56:23.936Z,20.92
2016-08-22T11:57:23.964Z,20.88
2016-08-22T11:58:24.698Z,20.9
2016-08-22T11:59:24.714Z,20.75
2016-08-22T12:00:24.075Z,20.86
2016-08-22T12:01:23.354Z,20.73
2016-08-22T12:02:24.096Z,20.78
2016-08-22T12:03:24.847Z,20.77
2016-08-22T12:04:24.856Z,20.74
2016-08-22T12:05:24.874Z,20.67
2016-08-22T12:06:24.897Z,20.67
2016-08-22T12:07:24.937Z,20.66
2016-08-22T12:08:24.969Z,20.6
2016-08-22T12:09:24.965Z,20.6
2016-08-22T12:10:23.594Z,20.63
2016-08-22T12:11:25.024Z,20.63
2016-08-22T12:12:24.353Z,20.63
2016-08-22T12:13:25.093Z,20.64
2016-08-22T12:14:24.407Z,20.64
2016-08-22T12:15:24.435Z,20.75
2016-08-22T12:16:25.155Z,20.78
2016-08-22T12:17:25.195Z,20.86
2016-08-22T12:18:25.213Z,20.92
2016-08-22T12:19:24.521Z,20.85
2016-08-22T12:20:23.846Z,20.88
2016-08-22T12:21:24.574Z,20.78
2016-08-22T12:22:25.397Z,20.74
2016-08-22T12:23:25.355Z,20.48
2016-08-22T12:24:24.676Z,20.29
2016-08-22T12:25:25.386Z,20.32
2016-08-22T12:26:25.413Z,20.33
2016-08-22T12:27:24.734Z,20.22
2016-08-22T12:28:24.758Z,20.22
2016-08-22T12:29:25.495Z,20.17
2016-08-22T12:30:25.495Z,20.18
2016-08-22T12:31:24.863Z,20.22
2016-08-22T12:32:24.856Z,20.21
2016-08-22T12:33:24.904Z,20.19
2016-08-22T12:34:25.606Z,20.18
2016-08-22T12:35:25.637Z,20.21
2016-08-22T12:36:25.660Z,20.18
2016-08-22T12:37:25.701Z,20.33
2016-08-22T12:38:25.707Z,20.5
2016-08-22T12:39:24.316Z,20.59
2016-08-22T12:40:25.762Z,20.59
2016-08-22T12:41:25.819Z,20.64
2016-08-22T12:42:25.114Z,20.59
2016-08-22T12:43:25.832Z,20.68
2016-08-22T12:44:25.866Z,20.59
2016-08-22T12:45:25.173Z,20.74
2016-08-22T12:46:25.916Z,20.74
2016-08-22T12:47:25.257Z,20.88
2016-08-22T12:48:25.946Z,20.71
2016-08-22T12:49:25.989Z,20.78
2016-08-22T12:50:26.004Z,20.63
2016-08-22T12:51:25.339Z,20.53
2016-08-22T12:52:26.101Z,20.44
2016-08-22T12:53:26.091Z,20.4
2016-08-22T12:54:26.105Z,20.29
2016-08-22T12:55:26.191Z,20.15