createdAt,value
2024-01-25T00:03:03.126Z,20.06
2024-01-25T00:08:05.439Z,20.04
2024-01-25T00:13:07.515Z,20.01
2024-01-25T00:18:09.627Z,19.98
2024-01-25T00:23:12.342Z,19.97
2024-01-25T00:28:14.589Z,19.96
2024-01-25T00:33:16.951Z,19.97
2024-01-25T00:38:19.240Z,19.94
2024-01-25T00:43:21.603Z,19.94
2024-01-25T00:48:24.137Z,19.94
2024-01-25T00:53:26.658Z,19.93
2024-01-25T00:58:28.919Z,19.92
2024-01-25T01:03:31.539Z,19.92
2024-01-25T01:08:34.326Z,19.89
2024-01-25T01:13:36.369Z,19.90
2024-01-25T01:18:39.883Z,19.89
2024-01-25T01:23:42.255Z,19.90
2024-01-25T01:28:44.621Z,19.88
2024-01-25T01:33:47.760Z,19.90
2024-01-25T01:38:50.033Z,19.89
2024-01-25T01:43:55.548Z,19.84
2024-01-25T01:48:57.855Z,19.88
2024-01-25T01:54:02.092Z,19.84
2024-01-25T01:59:06.618Z,19.88
2024-01-25T02:04:08.805Z,19.86
2024-01-25T02:09:11.183Z,19.86
2024-01-25T02:14:14.237Z,19.85
2024-01-25T02:19:16.255Z,19.82
2024-01-25T02:24:18.448Z,19.84
2024-01-25T02:29:20.862Z,19.84
2024-01-25T02:34:23.022Z,19.83
2024-01-25T02:39:25.183Z,19.83
2024-01-25T02:44:27.248Z,19.81
2024-01-25T02:49:29.511Z,19.82
2024-01-25T02:54:31.764Z,19.79
2024-01-25T02:59:34.334Z,19.76
2024-01-25T03:04:36.459Z,19.76
2024-01-25T03:09:38.697Z,19.76
2024-01-25T03:14:40.879Z,19.72
2024-01-25T03:19:42.972Z,19.76
2024-01-25T03:24:45.084Z,19.76
2024-01-25T03:29:47.158Z,19.73
2024-01-25T03:34:49.257Z,19.75
2024-01-25T03:39:51.366Z,19.74
2024-01-25T03:44:53.630Z,19.72
2024-01-25T03:49:56.056Z,19.70
2024-01-25T03:54:59.448Z,19.67
2024-01-25T04:00:01.377Z,19.67
2024-01-25T04:05:08.009Z,19.67
2024-01-25T04:10:10.188Z,19.66
2024-01-25T04:15:12.277Z,19.65
2024-01-25T04:20:16.094Z,19.57
2024-01-25T04:25:18.350Z,19.63
2024-01-25T04:30:20.667Z,19.62
2024-01-25T04:35:22.793Z,19.60
2024-01-25T04:40:25.285Z,19.58
2024-01-25T04:45:27.400Z,19.55
2024-01-25T04:50:29.719Z,19.56
2024-01-25T04:55:31.901Z,19.54
2024-01-25T05:00:34.931Z,19.54
2024-01-25T05:05:37.065Z,19.55
2024-01-25T05:10:39.242Z,19.54
2024-01-25T05:15:41.626Z,19.52
2024-01-25T05:20:43.693Z,19.52
2024-01-25T05:25:45.644Z,19.49
2024-01-25T05:30:47.723Z,19.47
2024-01-25T05:35:49.985Z,19.47
2024-01-25T05:40:51.975Z,19.47
2024-01-25T05:45:53.998Z,19.46
2024-01-25T05:50:56.091Z,19.51
2024-01-25T05:55:58.126Z,19.57
2024-01-25T06:01:00.390Z,19.64
2024-01-25T06:06:02.597Z,19.66
2024-01-25T06:11:04.994Z,19.66
2024-01-25T06:16:07.190Z,19.75
2024-01-25T06:21:09.272Z,19.78
2024-01-25T06:26:11.533Z,19.79
2024-01-25T06:31:14.653Z,19.81
2024-01-25T06:36:20.902Z,19.85
2024-01-25T06:41:23.055Z,19.88
2024-01-25T06:46:25.201Z,19.89
2024-01-25T06:51:27.471Z,19.89
2024-01-25T06:56:29.596Z,20.00
2024-01-25T07:01:32.162Z,20.11
2024-01-25T07:06:35.293Z,20.17
2024-01-25T07:11:37.407Z,20.24
2024-01-25T07:16:39.702Z,20.28
2024-01-25T07:21:42.154Z,20.34
2024-01-25T07:26:44.231Z,20.36
2024-01-25T07:31:46.220Z,20.42
2024-01-25T07:36:48.349Z,20.46
2024-01-25T07:41:50.471Z,20.50
2024-01-25T07:46:53.149Z,20.52
2024-01-25T07:51:57.111Z,20.56
2024-01-25T07:56:59.069Z,20.61
2024-01-25T08:02:01.458Z,20.65
2024-01-25T08:07:03.869Z,20.68
2024-01-25T08:12:06.601Z,20.71
2024-01-25T08:17:08.737Z,20.75
2024-01-25T08:22:11.319Z,20.77
2024-01-25T08:27:16.192Z,20.81
2024-01-25T08:32:18.562Z,20.91
2024-01-25T08:37:20.672Z,21.00
2024-01-25T08:42:22.973Z,21.11
2024-01-25T08:47:24.952Z,21.18
2024-01-25T08:52:27.101Z,21.26
2024-01-25T08:57:29.355Z,21.34
2024-01-25T09:02:33.845Z,21.43
2024-01-25T09:07:36.452Z,21.48
2024-01-25T09:12:38.868Z,21.52
2024-01-25T09:17:41.124Z,21.63
2024-01-25T09:22:43.687Z,21.67
2024-01-25T09:27:45.769Z,21.71
2024-01-25T09:32:48.238Z,21.75
2024-01-25T09:37:53.682Z,21.80
2024-01-25T09:42:56.683Z,21.85
2024-01-25T09:47:59.607Z,21.90
2024-01-25T09:53:02.032Z,21.95
2024-01-25T09:58:09.055Z,22.00
2024-01-25T10:03:11.212Z,22.06
2024-01-25T10:08:16.393Z,22.11
2024-01-25T10:13:18.517Z,22.10
2024-01-25T10:18:28.695Z,22.07
2024-01-25T10:23:32.468Z,22.08
2024-01-25T10:28:34.773Z,22.05
2024-01-25T10:33:39.080Z,22.12
2024-01-25T10:38:43.571Z,22.17
2024-01-25T10:43:45.556Z,22.21
2024-01-25T10:48:48.086Z,22.25
2024-01-25T10:53:50.604Z,22.31
2024-01-25T10:58:52.849Z,22.27
2024-01-25T11:03:55.518Z,22.28
2024-01-25T11:09:07.160Z,22.24
2024-01-25T11:14:14.728Z,22.16
2024-01-25T11:19:22.060Z,22.02
2024-01-25T11:24:27.563Z,21.96
2024-01-25T11:29:29.995Z,21.84
2024-01-25T11:34:33.045Z,21.82
2024-01-25T11:39:35.327Z,21.88
2024-01-25T11:44:37.388Z,21.96
2024-01-25T11:49:40.865Z,22.04
2024-01-25T11:54:42.944Z,22.09
2024-01-25T11:59:47.063Z,22.09
2024-01-25T12:04:49.473Z,22.05
2024-01-25T12:10:01.447Z,22.02
2024-01-25T12:15:06.391Z,22.02
2024-01-25T12:20:12.705Z,22.07
2024-01-25T12:25:15.841Z,22.09
2024-01-25T12:30:17.955Z,22.05
2024-01-25T12:35:20.705Z,22.04
2024-01-25T12:40:22.989Z,22.07
2024-01-25T12:45:25.033Z,22.10
2024-01-25T12:50:27.061Z,22.14
2024-01-25T12:55:30.333Z,22.10
2024-01-25T13:00:32.729Z,22.10
2024-01-25T13:05:35.752Z,22.09
2024-01-25T13:10:39.867Z,22.06
2024-01-25T13:15:42.112Z,22.10
2024-01-25T13:20:44.275Z,22.14
2024-01-25T13:25:46.254Z,22.13
2024-01-25T13:30:48.333Z,22.08
2024-01-25T13:35:50.420Z,22.01
2024-01-25T13:40:52.710Z,21.97
2024-01-25T13:45:55.940Z,22.04
2024-01-25T13:50:58.190Z,22.10
2024-01-25T13:56:00.461Z,22.22
2024-01-25T14:01:02.637Z,22.29
2024-01-25T14:06:06.011Z,22.17
2024-01-25T14:11:08.585Z,22.04
2024-01-25T14:16:11.100Z,21.93
2024-01-25T14:21:14.053Z,21.85
2024-01-25T14:26:17.344Z,21.79
2024-01-25T14:31:19.865Z,21.73
2024-01-25T14:36:21.900Z,21.67
2024-01-25T14:41:24.040Z,21.61
2024-01-25T14:46:26.401Z,21.59
2024-01-25T14:51:28.529Z,21.55
2024-01-25T14:56:30.609Z,21.47
2024-01-25T15:01:32.869Z,21.46
2024-01-25T15:06:35.072Z,21.42
2024-01-25T15:11:37.472Z,21.38
2024-01-25T15:16:40.313Z,21.37
2024-01-25T15:21:42.374Z,21.32
2024-01-25T15:26:44.974Z,21.28
2024-01-25T15:31:47.006Z,21.24
2024-01-25T15:36:49.362Z,21.21
2024-01-25T15:41:53.441Z,21.18
2024-01-25T15:46:55.544Z,21.17
2024-01-25T15:51:57.572Z,21.15
2024-01-25T15:56:59.661Z,21.11
2024-01-25T16:02:01.608Z,21.10
2024-01-25T16:07:06.629Z,21.08
2024-01-25T16:12:09.675Z,21.05
2024-01-25T16:17:15.553Z,21.04
2024-01-25T16:22:17.601Z,21.02
2024-01-25T16:27:19.640Z,21.00
2024-01-25T16:32:22.015Z,20.99
2024-01-25T16:37:24.084Z,20.96
2024-01-25T16:42:26.119Z,20.93
2024-01-25T16:47:28.234Z,20.91
2024-01-25T16:52:30.330Z,20.91
2024-01-25T16:57:32.344Z,20.91
2024-01-25T17:02:34.515Z,20.87
2024-01-25T17:07:36.648Z,20.87
2024-01-25T17:12:38.723Z,20.86
2024-01-25T17:17:41.490Z,20.85
2024-01-25T17:22:43.568Z,20.85
2024-01-25T17:27:45.711Z,20.83
2024-01-25T17:32:49.084Z,20.82
2024-01-25T17:37:51.306Z,20.81
2024-01-25T17:42:53.426Z,20.81
2024-01-25T17:47:57.021Z,20.80
2024-01-25T17:52:59.054Z,20.78
2024-01-25T17:58:01.773Z,20.76
2024-01-25T18:03:04.351Z,20.76
2024-01-25T18:08:06.918Z,20.76
2024-01-25T18:13:09.063Z,20.74
2024-01-25T18:18:11.299Z,20.74
2024-01-25T18:23:13.401Z,20.74
2024-01-25T18:28:15.778Z,20.70
2024-01-25T18:33:17.942Z,20.71
2024-01-25T18:38:20.130Z,20.71
2024-01-25T18:43:24.167Z,20.68
2024-01-25T18:48:26.313Z,20.69
2024-01-25T18:53:28.513Z,20.67
2024-01-25T18:58:31.680Z,20.66
2024-01-25T19:03:34.138Z,20.65
2024-01-25T19:08:36.565Z,20.64
2024-01-25T19:13:38.615Z,20.64
2024-01-25T19:18:40.983Z,20.63
2024-01-25T19:23:43.133Z,20.62
2024-01-25T19:28:45.821Z,20.61
2024-01-25T19:33:48.237Z,20.60
2024-01-25T19:38:50.408Z,20.60
2024-01-25T19:43:52.456Z,20.58
2024-01-25T19:48:54.856Z,20.58
2024-01-25T19:53:57.202Z,20.58
2024-01-25T19:59:02.375Z,20.57
2024-01-25T20:04:04.849Z,20.55
2024-01-25T20:09:07.651Z,20.55
2024-01-25T20:14:09.754Z,20.56
2024-01-25T20:19:12.021Z,20.55
2024-01-25T20:24:14.160Z,20.54
2024-01-25T20:29:17.562Z,20.52
2024-01-25T20:34:20.665Z,20.52
2024-01-25T20:39:23.027Z,20.52
2024-01-25T20:44:25.233Z,20.51
2024-01-25T20:49:27.328Z,20.49
2024-01-25T20:54:31.226Z,20.50
2024-01-25T20:59:33.255Z,20.50
2024-01-25T21:04:35.636Z,20.49
2024-01-25T21:09:38.155Z,20.48
2024-01-25T21:14:40.723Z,20.48
2024-01-25T21:19:42.892Z,20.48
2024-01-25T21:24:45.076Z,20.46
2024-01-25T21:29:47.130Z,20.45
2024-01-25T21:34:49.568Z,20.45
2024-01-25T21:39:51.794Z,20.46
2024-01-25T21:44:54.334Z,20.44
2024-01-25T21:49:56.765Z,20.43
2024-01-25T21:54:59.379Z,20.43
2024-01-25T22:00:01.896Z,20.51
2024-01-25T22:05:06.795Z,20.48
2024-01-25T22:10:09.294Z,20.47
2024-01-25T22:15:11.966Z,20.46
2024-01-25T22:20:15.104Z,20.46
2024-01-25T22:25:17.518Z,20.46
2024-01-25T22:30:20.496Z,20.47
2024-01-25T22:35:22.748Z,20.46
2024-01-25T22:40:24.812Z,20.47
2024-01-25T22:45:26.913Z,20.47
2024-01-25T22:50:28.985Z,20.47
2024-01-25T22:55:31.005Z,20.46
2024-01-25T23:00:34.475Z,20.47
2024-01-25T23:05:36.690Z,20.43
2024-01-25T23:10:39.149Z,20.47
2024-01-25T23:15:41.252Z,20.45
2024-01-25T23:20:43.590Z,20.45
2024-01-25T23:25:48.006Z,20.46
2024-01-25T23:30:50.475Z,20.46
2024-01-25T23:35:52.569Z,20.45
2024-01-25T23:40:54.605Z,20.46
2024-01-25T23:45:57.936Z,20.46
2024-01-25T23:50:59.967Z,20.45
2024-01-25T23:56:02.110Z,20.45
