createdAt,value
2023-03-19T00:01:14.821Z,16.08
2023-03-19T00:03:43.377Z,11.85
2023-03-19T00:06:13.160Z,12.65
2023-03-19T00:08:43.076Z,17.25
2023-03-19T00:11:16.986Z,12.73
2023-03-19T00:13:46.594Z,13.10
2023-03-19T00:16:14.985Z,11.85
2023-03-19T00:18:43.282Z,12.02
2023-03-19T00:21:11.712Z,13.90
2023-03-19T00:23:45.798Z,12.13
2023-03-19T00:26:17.507Z,11.38
2023-03-19T00:28:46.052Z,12.18
2023-03-19T00:31:20.491Z,10.10
2023-03-19T00:33:48.859Z,10.63
2023-03-19T00:36:18.424Z,12.65
2023-03-19T00:38:49.088Z,13.55
2023-03-19T00:41:19.029Z,13.27
2023-03-19T00:43:47.394Z,13.43
2023-03-19T00:46:15.890Z,13.05
2023-03-19T00:48:47.879Z,12.43
2023-03-19T00:51:19.663Z,13.63
2023-03-19T00:53:50.266Z,12.63
2023-03-19T00:56:20.084Z,10.68
2023-03-19T00:58:48.632Z,15.02
2023-03-19T01:01:19.880Z,13.63
2023-03-19T01:03:52.217Z,13.63
2023-03-19T01:06:20.649Z,11.73
2023-03-19T01:08:51.517Z,13.15
2023-03-19T01:11:22.636Z,18.58
2023-03-19T01:13:52.495Z,15.13
2023-03-19T01:16:20.812Z,13.45
2023-03-19T01:18:49.079Z,14.23
2023-03-19T01:21:17.796Z,16.67
2023-03-19T01:23:48.559Z,15.85
2023-03-19T01:26:19.722Z,13.75
2023-03-19T01:28:48.290Z,11.98
2023-03-19T01:31:17.523Z,11.13
2023-03-19T01:33:46.493Z,12.68
2023-03-19T01:36:17.746Z,11.73
2023-03-19T01:38:47.006Z,10.43
2023-03-19T01:41:15.340Z,10.60
2023-03-19T01:43:44.857Z,12.27
2023-03-19T01:46:23.462Z,11.40
2023-03-19T01:48:53.718Z,10.25
2023-03-19T01:51:28.617Z,11.07
2023-03-19T01:54:01.118Z,10.43
2023-03-19T01:56:33.861Z,10.77
2023-03-19T01:59:08.647Z,9.68
2023-03-19T02:01:45.166Z,9.80
2023-03-19T02:04:14.404Z,10.40
2023-03-19T02:06:43.468Z,9.20
2023-03-19T02:09:15.188Z,8.57
2023-03-19T02:11:43.660Z,9.50
2023-03-19T02:14:13.470Z,12.30
2023-03-19T02:16:42.172Z,9.85
2023-03-19T02:19:21.545Z,12.93
2023-03-19T02:21:50.757Z,11.65
2023-03-19T02:24:24.297Z,13.15
2023-03-19T02:27:01.704Z,11.23
2023-03-19T02:29:31.128Z,14.05
2023-03-19T02:32:02.645Z,11.80
2023-03-19T02:34:40.301Z,10.68
2023-03-19T02:37:17.500Z,11.82
2023-03-19T02:39:55.776Z,14.48
2023-03-19T02:42:28.810Z,14.80
2023-03-19T02:47:27.552Z,9.50
2023-03-19T02:49:56.126Z,8.75
2023-03-19T02:52:24.511Z,10.70
2023-03-19T02:54:54.303Z,8.85
2023-03-19T02:57:23.716Z,12.52
2023-03-19T02:59:54.193Z,12.30
2023-03-19T03:02:22.884Z,7.93
2023-03-19T03:04:53.580Z,10.80
2023-03-19T03:07:22.247Z,9.00
2023-03-19T03:09:51.127Z,9.45
2023-03-19T03:12:19.454Z,8.48
2023-03-19T03:14:48.452Z,9.13
2023-03-19T03:17:19.398Z,11.60
2023-03-19T03:19:48.621Z,9.45
2023-03-19T03:22:21.215Z,7.85
2023-03-19T03:24:49.742Z,9.88
2023-03-19T03:27:17.935Z,9.68
2023-03-19T03:29:47.834Z,10.27
2023-03-19T03:32:16.793Z,7.68
2023-03-19T03:34:48.378Z,9.90
2023-03-19T03:37:17.446Z,11.35
2023-03-19T03:39:46.441Z,6.97
2023-03-19T03:42:15.280Z,12.80
2023-03-19T03:44:44.660Z,9.82
2023-03-19T03:47:16.430Z,9.93
2023-03-19T03:49:45.102Z,6.97
2023-03-19T03:52:14.677Z,8.82
2023-03-19T03:54:43.639Z,9.15
2023-03-19T03:57:12.317Z,8.35
2023-03-19T03:59:40.592Z,7.95
2023-03-19T04:02:15.359Z,9.27
2023-03-19T04:04:44.072Z,9.05
2023-03-19T04:07:14.152Z,9.90
2023-03-19T04:09:44.252Z,9.25
2023-03-19T04:12:12.642Z,8.13
2023-03-19T04:14:41.082Z,7.15
2023-03-19T04:17:09.466Z,8.75
2023-03-19T04:19:37.916Z,10.43
2023-03-19T04:22:08.134Z,8.93
2023-03-19T04:24:36.415Z,9.05
2023-03-19T04:27:06.383Z,10.10
2023-03-19T04:29:35.444Z,10.52
2023-03-19T04:32:03.794Z,8.95
2023-03-19T04:34:32.346Z,11.05
2023-03-19T04:37:01.005Z,11.57
2023-03-19T04:39:29.756Z,7.57
2023-03-19T04:41:58.851Z,10.95
2023-03-19T04:44:31.074Z,7.93
2023-03-19T04:46:59.864Z,9.30
2023-03-19T04:49:31.051Z,10.00
2023-03-19T04:52:00.856Z,8.75
2023-03-19T04:54:34.605Z,12.15
2023-03-19T04:57:04.406Z,9.70
2023-03-19T04:59:34.525Z,8.63
2023-03-19T05:02:03.331Z,9.10
2023-03-19T05:04:33.214Z,8.55
2023-03-19T05:07:01.906Z,9.70
2023-03-19T05:09:31.998Z,9.48
2023-03-19T05:12:03.139Z,9.15
2023-03-19T05:14:35.917Z,11.80
2023-03-19T05:17:06.078Z,8.88
2023-03-19T05:19:34.936Z,12.00
2023-03-19T05:22:04.418Z,9.70
2023-03-19T05:24:32.818Z,14.00
2023-03-19T05:27:01.348Z,8.48
2023-03-19T05:29:29.975Z,9.15
2023-03-19T05:32:03.450Z,11.68
2023-03-19T05:34:38.354Z,9.07
2023-03-19T05:37:07.653Z,10.30
2023-03-19T05:39:39.311Z,10.30
2023-03-19T05:42:11.152Z,7.90
2023-03-19T05:44:40.536Z,11.60
2023-03-19T05:47:13.203Z,7.03
2023-03-19T05:49:43.106Z,8.48
2023-03-19T05:52:14.620Z,10.25
2023-03-19T05:54:44.513Z,13.07
2023-03-19T05:57:12.889Z,8.93
2023-03-19T05:59:42.269Z,8.02
2023-03-19T06:02:13.278Z,8.60
2023-03-19T06:04:45.615Z,9.02
2023-03-19T06:07:16.486Z,7.13
2023-03-19T06:09:45.805Z,7.82
2023-03-19T06:12:14.150Z,8.93
2023-03-19T06:14:50.067Z,8.75
2023-03-19T06:17:22.007Z,8.15
2023-03-19T06:19:56.243Z,13.13
2023-03-19T06:22:24.604Z,12.35
2023-03-19T06:24:52.776Z,9.98
2023-03-19T06:27:21.061Z,7.68
2023-03-19T06:29:49.299Z,10.60
2023-03-19T06:32:17.786Z,11.80
2023-03-19T06:34:47.009Z,13.00
2023-03-19T06:37:17.015Z,9.85
2023-03-19T06:39:45.803Z,11.32
2023-03-19T06:42:14.162Z,8.68
2023-03-19T06:44:44.828Z,10.98
2023-03-19T06:47:14.298Z,11.35
2023-03-19T06:49:42.586Z,11.68
2023-03-19T06:52:13.207Z,10.10
2023-03-19T06:54:42.960Z,11.43
2023-03-19T06:57:12.410Z,9.85
2023-03-19T06:59:40.836Z,10.40
2023-03-19T07:02:12.252Z,15.55
2023-03-19T07:04:41.057Z,12.32
2023-03-19T07:07:11.676Z,8.27
2023-03-19T07:09:42.323Z,11.35
2023-03-19T07:12:11.183Z,10.50
2023-03-19T07:14:40.023Z,11.02
2023-03-19T07:17:10.330Z,8.93
2023-03-19T07:19:39.818Z,7.10
2023-03-19T07:22:08.147Z,9.68
2023-03-19T07:24:36.599Z,9.30
2023-03-19T07:27:07.509Z,12.43
2023-03-19T07:29:36.416Z,11.73
2023-03-19T07:32:05.611Z,8.60
2023-03-19T07:34:34.171Z,10.00
2023-03-19T07:37:04.058Z,8.68
2023-03-19T07:39:33.409Z,11.82
2023-03-19T07:42:01.908Z,9.43
2023-03-19T07:44:31.761Z,9.52
2023-03-19T07:47:00.046Z,12.75
2023-03-19T07:49:29.455Z,8.57
2023-03-19T07:52:00.597Z,10.85
2023-03-19T07:54:29.014Z,10.07
2023-03-19T07:56:58.340Z,11.93
2023-03-19T07:59:26.736Z,18.08
2023-03-19T08:01:59.086Z,9.60
2023-03-19T08:04:27.629Z,12.65
2023-03-19T08:06:56.435Z,10.98
2023-03-19T08:09:24.792Z,8.57
2023-03-19T08:11:54.815Z,8.52
2023-03-19T08:14:23.375Z,8.82
2023-03-19T08:16:53.074Z,9.48
2023-03-19T08:19:25.146Z,12.02
2023-03-19T08:21:53.345Z,9.68
2023-03-19T08:24:23.156Z,10.38
2023-03-19T08:26:56.361Z,10.10
2023-03-19T08:29:26.481Z,9.65
2023-03-19T08:31:56.489Z,8.60
2023-03-19T08:34:28.324Z,8.93
2023-03-19T08:36:56.600Z,7.18
2023-03-19T08:39:25.537Z,8.32
2023-03-19T08:41:55.584Z,8.27
2023-03-19T08:44:23.927Z,8.65
2023-03-19T08:46:52.296Z,7.90
2023-03-19T08:49:20.901Z,5.45
2023-03-19T08:51:50.685Z,6.22
2023-03-19T08:54:22.084Z,6.93
2023-03-19T08:56:51.343Z,6.18
2023-03-19T08:59:20.533Z,5.18
2023-03-19T09:01:53.183Z,4.97
2023-03-19T09:04:21.948Z,6.68
2023-03-19T09:06:56.979Z,8.60
2023-03-19T09:09:26.114Z,7.80
2023-03-19T09:11:54.347Z,7.38
2023-03-19T09:14:24.903Z,4.32
2023-03-19T09:16:53.585Z,5.90
2023-03-19T09:19:24.390Z,5.47
2023-03-19T09:21:56.157Z,6.65
2023-03-19T09:24:31.834Z,4.45
2023-03-19T09:27:04.850Z,4.78
2023-03-19T09:32:04.954Z,6.65
2023-03-19T09:34:33.984Z,5.28
2023-03-19T09:37:03.843Z,9.18
2023-03-19T09:39:33.789Z,5.25
2023-03-19T09:42:22.340Z,5.80
2023-03-19T09:44:54.473Z,4.35
2023-03-19T09:47:29.663Z,5.82
2023-03-19T09:50:00.342Z,7.00
2023-03-19T09:52:46.172Z,4.22
2023-03-19T09:55:38.048Z,6.28
2023-03-19T09:58:16.620Z,7.05
2023-03-19T10:00:50.324Z,5.65
2023-03-19T10:03:47.951Z,4.40
2023-03-19T10:06:45.053Z,5.75
2023-03-19T10:09:32.488Z,5.13
2023-03-19T10:12:17.568Z,6.50
2023-03-19T10:15:05.681Z,5.32
2023-03-19T10:17:38.201Z,8.10
2023-03-19T10:20:13.338Z,6.18
2023-03-19T10:22:47.507Z,4.47
2023-03-19T10:25:22.176Z,3.50
2023-03-19T10:28:00.970Z,4.82
2023-03-19T10:30:35.046Z,5.18
2023-03-19T10:33:16.825Z,4.60
2023-03-19T10:35:49.527Z,4.25
2023-03-19T10:38:29.269Z,3.75
2023-03-19T10:41:12.596Z,5.85
2023-03-19T10:46:15.768Z,5.18
2023-03-19T10:48:48.515Z,4.65
2023-03-19T10:51:22.089Z,5.90
2023-03-19T10:53:52.732Z,4.07
2023-03-19T10:56:25.339Z,3.60
2023-03-19T10:59:05.942Z,5.22
2023-03-19T11:01:36.535Z,3.38
2023-03-19T11:04:15.996Z,6.80
2023-03-19T11:06:51.044Z,6.50
2023-03-19T11:09:30.547Z,3.97
2023-03-19T11:12:21.688Z,6.00
2023-03-19T11:14:50.789Z,4.50
2023-03-19T11:17:24.064Z,4.28
2023-03-19T11:19:57.743Z,3.45
2023-03-19T11:22:29.447Z,3.90
2023-03-19T11:25:01.247Z,4.68
2023-03-19T11:27:32.599Z,2.67
2023-03-19T11:30:03.332Z,4.10
2023-03-19T11:33:09.950Z,4.72
2023-03-19T11:35:50.186Z,3.28
2023-03-19T11:38:30.965Z,3.20
2023-03-19T11:41:16.728Z,6.20
2023-03-19T11:43:54.894Z,4.57
2023-03-19T11:46:36.564Z,4.13
2023-03-19T11:49:39.077Z,2.67
2023-03-19T11:52:21.812Z,3.63
2023-03-19T11:55:08.165Z,4.40
2023-03-19T11:57:56.706Z,5.07
2023-03-19T12:00:33.837Z,3.30
2023-03-19T12:03:32.104Z,5.75
2023-03-19T12:06:09.445Z,3.88
2023-03-19T12:08:47.080Z,4.00
2023-03-19T12:11:25.852Z,3.55
2023-03-19T12:14:10.709Z,5.28
2023-03-19T12:16:59.137Z,3.40
2023-03-19T12:19:40.665Z,4.55
2023-03-19T12:22:19.383Z,4.03
2023-03-19T12:25:10.314Z,3.00
2023-03-19T12:27:46.195Z,5.90
2023-03-19T12:30:20.341Z,4.18
2023-03-19T12:33:12.033Z,3.92
2023-03-19T12:35:44.920Z,4.07
2023-03-19T12:38:19.945Z,3.42
2023-03-19T12:40:55.515Z,6.50
2023-03-19T12:43:30.891Z,4.55
2023-03-19T12:46:06.260Z,3.97
2023-03-19T12:48:45.508Z,4.22
2023-03-19T12:51:19.023Z,5.40
2023-03-19T12:53:50.242Z,3.65
2023-03-19T12:56:32.961Z,3.45
2023-03-19T12:59:11.194Z,5.03
2023-03-19T13:01:44.855Z,4.32
2023-03-19T13:04:20.104Z,4.47
2023-03-19T13:06:58.440Z,5.07
2023-03-19T13:09:32.966Z,2.15
2023-03-19T13:12:07.937Z,6.82
2023-03-19T13:14:46.560Z,3.72
2023-03-19T13:17:29.616Z,2.42
2023-03-19T13:20:01.411Z,4.18
2023-03-19T13:22:34.058Z,4.05
2023-03-19T13:25:07.668Z,4.65
2023-03-19T13:27:42.071Z,6.15
2023-03-19T13:30:22.454Z,7.00
2023-03-19T13:32:54.767Z,4.15
2023-03-19T13:35:36.615Z,5.63
2023-03-19T13:38:21.322Z,7.95
2023-03-19T13:40:52.473Z,7.22
2023-03-19T13:43:39.924Z,20.25
2023-03-19T13:46:36.901Z,6.85
2023-03-19T13:49:25.294Z,5.35
2023-03-19T13:52:01.350Z,4.72
2023-03-19T13:54:39.534Z,3.72
2023-03-19T13:57:21.578Z,3.20
2023-03-19T13:59:56.142Z,4.10
2023-03-19T14:02:48.766Z,4.75
2023-03-19T14:05:22.640Z,4.53
2023-03-19T14:07:56.468Z,2.75
2023-03-19T14:10:28.875Z,3.97
2023-03-19T14:13:07.080Z,2.30
2023-03-19T14:15:36.471Z,2.88
2023-03-19T14:18:08.109Z,4.75
2023-03-19T14:20:48.203Z,3.65
2023-03-19T14:23:36.187Z,2.65
2023-03-19T14:26:16.705Z,3.22
2023-03-19T14:29:03.457Z,2.53
2023-03-19T14:31:45.961Z,2.05
2023-03-19T14:34:22.584Z,4.97
2023-03-19T14:36:59.483Z,2.30
2023-03-19T14:39:31.380Z,2.63
2023-03-19T14:42:05.855Z,2.88
2023-03-19T14:45:06.552Z,2.92
2023-03-19T14:47:59.903Z,2.28
2023-03-19T14:50:40.403Z,4.22
2023-03-19T14:53:17.379Z,2.05
2023-03-19T14:55:52.735Z,2.83
2023-03-19T14:58:22.210Z,1.77
2023-03-19T15:00:55.291Z,2.72
2023-03-19T15:03:31.355Z,2.95
2023-03-19T15:06:04.682Z,3.40
2023-03-19T15:08:36.180Z,2.47
2023-03-19T15:11:32.112Z,1.98
2023-03-19T15:14:17.625Z,1.85
2023-03-19T15:16:54.319Z,1.73
2023-03-19T15:19:27.477Z,1.13
2023-03-19T15:22:09.072Z,0.90
2023-03-19T15:24:38.446Z,1.33
2023-03-19T15:27:22.414Z,1.30
2023-03-19T15:29:51.739Z,1.42
2023-03-19T15:33:03.005Z,0.60
2023-03-19T15:35:24.798Z,1.10
2023-03-19T15:37:58.964Z,2.05
2023-03-19T15:40:31.238Z,1.10
2023-03-19T15:43:04.280Z,1.52
2023-03-19T15:45:35.278Z,1.55
2023-03-19T15:48:08.205Z,0.82
2023-03-19T15:50:45.659Z,1.63
2023-03-19T15:53:17.511Z,1.40
2023-03-19T15:55:48.217Z,1.60
2023-03-19T15:58:24.668Z,1.83
2023-03-19T16:00:56.415Z,2.38
2023-03-19T16:03:32.839Z,1.95
2023-03-19T16:06:04.005Z,1.23
2023-03-19T16:08:34.407Z,1.85
2023-03-19T16:11:28.066Z,1.92
2023-03-19T16:14:05.212Z,1.85
2023-03-19T16:16:34.663Z,2.17
2023-03-19T16:19:03.588Z,3.10
2023-03-19T16:21:39.155Z,2.97
2023-03-19T16:24:18.370Z,2.20
2023-03-19T16:26:50.749Z,2.25
2023-03-19T16:29:28.012Z,2.50
2023-03-19T16:32:01.598Z,2.47
2023-03-19T16:34:38.513Z,2.10
2023-03-19T16:37:28.513Z,1.30
2023-03-19T16:39:59.090Z,1.30
2023-03-19T16:42:41.451Z,1.27
2023-03-19T16:45:22.005Z,0.85
2023-03-19T16:47:54.660Z,2.10
2023-03-19T16:50:25.434Z,7.55
2023-03-19T16:52:56.272Z,2.22
2023-03-19T16:55:31.799Z,3.45
2023-03-19T16:58:02.870Z,2.42
2023-03-19T17:00:34.930Z,2.33
2023-03-19T17:03:03.026Z,2.85
2023-03-19T17:05:31.637Z,1.75
2023-03-19T17:08:01.246Z,1.90
2023-03-19T17:10:31.872Z,2.10
2023-03-19T17:13:02.788Z,2.17
2023-03-19T17:15:38.171Z,3.38
2023-03-19T17:18:13.963Z,2.42
2023-03-19T17:20:51.521Z,3.50
2023-03-19T17:23:24.208Z,2.50
2023-03-19T17:25:54.309Z,6.25
2023-03-19T17:28:24.359Z,3.28
2023-03-19T17:30:54.231Z,2.40
2023-03-19T17:33:27.592Z,22.98
2023-03-19T17:35:57.612Z,4.97
2023-03-19T17:38:32.591Z,2.92
2023-03-19T17:41:01.965Z,2.53
2023-03-19T17:43:30.155Z,2.67
2023-03-19T17:45:59.788Z,5.22
2023-03-19T17:48:30.885Z,4.88
2023-03-19T17:51:02.670Z,6.65
2023-03-19T17:53:33.016Z,5.22
2023-03-19T17:56:01.325Z,2.65
2023-03-19T17:58:30.765Z,6.90
2023-03-19T18:01:01.471Z,4.25
2023-03-19T18:03:35.058Z,2.75
2023-03-19T18:06:07.734Z,2.97
2023-03-19T18:08:35.960Z,5.50
2023-03-19T18:11:04.395Z,2.28
2023-03-19T18:13:32.598Z,2.47
2023-03-19T18:16:05.349Z,3.50
2023-03-19T18:18:34.984Z,4.25
2023-03-19T18:21:03.537Z,4.07
2023-03-19T18:23:31.784Z,6.20
2023-03-19T18:25:59.733Z,10.48
2023-03-19T18:28:30.139Z,11.20
2023-03-19T18:31:01.583Z,7.43
2023-03-19T18:33:32.748Z,5.53
2023-03-19T18:36:03.555Z,3.67
2023-03-19T18:38:32.798Z,2.53
2023-03-19T18:41:03.151Z,3.38
2023-03-19T18:43:32.172Z,5.72
2023-03-19T18:46:03.450Z,5.68
2023-03-19T18:48:32.954Z,5.35
2023-03-19T18:51:01.724Z,4.82
2023-03-19T18:53:30.846Z,4.40
2023-03-19T18:55:59.368Z,3.80
2023-03-19T18:58:29.561Z,3.13
2023-03-19T19:01:01.741Z,4.95
2023-03-19T19:03:33.900Z,7.23
2023-03-19T19:06:01.832Z,3.63
2023-03-19T19:08:30.017Z,3.55
2023-03-19T19:11:02.113Z,3.55
2023-03-19T19:13:46.329Z,3.42
2023-03-19T19:16:20.300Z,3.75
2023-03-19T19:18:49.887Z,3.45
2023-03-19T19:21:20.293Z,4.78
2023-03-19T19:23:48.302Z,5.18
2023-03-19T19:26:24.337Z,3.25
2023-03-19T19:28:54.249Z,4.65
2023-03-19T19:31:26.411Z,3.35
2023-03-19T19:33:59.782Z,6.03
2023-03-19T19:36:29.110Z,4.45
2023-03-19T19:38:58.689Z,5.57
2023-03-19T19:41:31.305Z,3.42
2023-03-19T19:44:03.501Z,4.00
2023-03-19T19:46:34.445Z,3.53
2023-03-19T19:49:03.942Z,4.22
2023-03-19T19:51:32.028Z,4.03
2023-03-19T19:54:00.955Z,8.35
2023-03-19T19:56:30.736Z,8.60
2023-03-19T19:58:59.958Z,7.03
2023-03-19T20:01:28.416Z,5.88
2023-03-19T20:03:58.517Z,4.88
2023-03-19T20:06:28.718Z,4.88
2023-03-19T20:08:56.554Z,4.43
2023-03-19T20:11:25.917Z,4.53
2023-03-19T20:13:56.603Z,4.60
2023-03-19T20:16:26.737Z,4.05
2023-03-19T20:18:55.473Z,5.00
2023-03-19T20:21:25.659Z,5.53
2023-03-19T20:23:56.536Z,9.13
2023-03-19T20:26:25.389Z,12.13
2023-03-19T20:28:54.415Z,5.97
2023-03-19T20:31:27.592Z,4.30
2023-03-19T20:33:55.866Z,5.05
2023-03-19T20:36:24.136Z,6.28
2023-03-19T20:38:52.634Z,11.52
2023-03-19T20:41:24.454Z,5.90
2023-03-19T20:43:54.758Z,7.00
2023-03-19T20:46:24.950Z,7.40
2023-03-19T20:48:53.128Z,7.50
2023-03-19T20:51:24.761Z,6.55
2023-03-19T20:53:54.069Z,7.38
2023-03-19T20:56:29.292Z,6.82
2023-03-19T20:58:57.637Z,5.10
2023-03-19T21:01:26.604Z,5.47
2023-03-19T21:03:56.119Z,6.43
2023-03-19T21:06:25.921Z,9.13
2023-03-19T21:08:59.871Z,8.95
2023-03-19T21:11:39.044Z,9.88
2023-03-19T21:14:08.006Z,8.45
2023-03-19T21:16:36.583Z,8.52
2023-03-19T21:19:05.495Z,8.75
2023-03-19T21:21:36.434Z,7.38
2023-03-19T21:24:08.581Z,9.85
2023-03-19T21:26:41.107Z,7.13
2023-03-19T21:29:16.961Z,8.02
2023-03-19T21:31:46.362Z,8.65
2023-03-19T21:34:15.926Z,8.40
2023-03-19T21:36:44.140Z,13.50
2023-03-19T21:39:12.179Z,10.70
2023-03-19T21:41:42.704Z,12.90
2023-03-19T21:44:14.144Z,13.10
2023-03-19T21:46:42.887Z,13.35
2023-03-19T21:49:13.125Z,15.50
2023-03-19T21:51:42.663Z,13.57
2023-03-19T21:54:11.394Z,12.80
2023-03-19T21:56:44.403Z,16.33
2023-03-19T21:59:18.070Z,15.18
2023-03-19T22:01:46.631Z,13.40
2023-03-19T22:04:15.311Z,14.10
2023-03-19T22:06:45.767Z,14.65
2023-03-19T22:09:14.563Z,12.40
2023-03-19T22:11:46.439Z,14.25
2023-03-19T22:14:17.863Z,12.38
2023-03-19T22:16:47.165Z,12.85
2023-03-19T22:19:16.412Z,16.30
2023-03-19T22:21:45.440Z,14.93
2023-03-19T22:24:14.911Z,13.95
2023-03-19T22:26:46.623Z,14.35
2023-03-19T22:29:17.638Z,12.52
2023-03-19T22:31:46.280Z,10.63
2023-03-19T22:34:17.583Z,11.52
2023-03-19T22:36:46.484Z,8.38
2023-03-19T22:39:14.830Z,7.15
2023-03-19T22:41:48.141Z,8.60
2023-03-19T22:44:24.460Z,7.05
2023-03-19T22:46:53.019Z,14.55
2023-03-19T22:49:20.975Z,14.45
2023-03-19T22:51:49.152Z,14.05
2023-03-19T22:54:17.654Z,12.20
2023-03-19T22:56:48.037Z,10.43
2023-03-19T22:59:16.180Z,9.13
2023-03-19T23:01:46.332Z,6.35
2023-03-19T23:04:23.133Z,9.73
2023-03-19T23:06:53.448Z,9.80
2023-03-19T23:09:24.665Z,10.52
2023-03-19T23:11:55.125Z,12.10
2023-03-19T23:14:29.967Z,9.00
2023-03-19T23:17:00.850Z,8.68
2023-03-19T23:19:31.811Z,8.77
2023-03-19T23:22:02.774Z,10.40
2023-03-19T23:24:32.091Z,7.70
2023-03-19T23:27:02.472Z,9.30
2023-03-19T23:29:33.012Z,6.20
2023-03-19T23:32:01.733Z,5.32
2023-03-19T23:34:30.291Z,4.70
2023-03-19T23:36:59.967Z,6.70
2023-03-19T23:39:28.861Z,6.25
2023-03-19T23:42:00.682Z,5.53
2023-03-19T23:44:33.630Z,3.65
2023-03-19T23:47:03.266Z,5.68
2023-03-19T23:49:33.328Z,6.45
2023-03-19T23:52:03.613Z,4.78
2023-03-19T23:54:35.264Z,7.20
2023-03-19T23:57:06.681Z,7.05
2023-03-19T23:59:37.822Z,6.68
