createdAt,value
2022-10-22T00:00:46.094Z,80.29
2022-10-22T00:01:48.397Z,80.47
2022-10-22T00:02:50.268Z,80.29
2022-10-22T00:03:52.522Z,80.29
2022-10-22T00:04:54.485Z,79.75
2022-10-22T00:05:56.136Z,79.04
2022-10-22T00:06:57.844Z,79.05
2022-10-22T00:07:59.609Z,78.87
2022-10-22T00:09:01.371Z,79.71
2022-10-22T00:10:05.743Z,79.81
2022-10-22T00:11:13.977Z,78.89
2022-10-22T00:12:17.077Z,79.58
2022-10-22T00:13:19.399Z,79.29
2022-10-22T00:14:21.237Z,79.82
2022-10-22T00:15:23.114Z,80.04
2022-10-22T00:16:25.128Z,79.27
2022-10-22T00:17:28.153Z,79.14
2022-10-22T00:18:30.009Z,79.52
2022-10-22T00:19:31.754Z,79.24
2022-10-22T00:20:34.063Z,78.99
2022-10-22T00:21:36.976Z,78.75
2022-10-22T00:22:39.464Z,78.75
2022-10-22T00:23:43.203Z,79.53
2022-10-22T00:24:45.090Z,80.14
2022-10-22T00:25:47.767Z,79.23
2022-10-22T00:26:49.963Z,79.75
2022-10-22T00:27:51.844Z,79.37
2022-10-22T00:28:54.007Z,80.30
2022-10-22T00:29:56.456Z,79.76
2022-10-22T00:31:00.185Z,80.25
2022-10-22T00:32:02.840Z,80.72
2022-10-22T00:33:05.090Z,80.08
2022-10-22T00:34:06.978Z,80.08
2022-10-22T00:35:08.824Z,80.35
2022-10-22T00:36:11.311Z,80.03
2022-10-22T00:37:13.052Z,80.48
2022-10-22T00:38:16.213Z,80.32
2022-10-22T00:39:20.688Z,79.89
2022-10-22T00:40:22.802Z,79.61
2022-10-22T00:41:24.717Z,79.46
2022-10-22T00:42:27.358Z,79.50
2022-10-22T00:43:29.252Z,80.09
2022-10-22T00:45:08.303Z,80.10
2022-10-22T00:46:10.738Z,80.75
2022-10-22T00:47:13.775Z,80.71
2022-10-22T00:48:22.261Z,80.72
2022-10-22T00:49:24.243Z,80.46
2022-10-22T00:50:33.789Z,80.06
2022-10-22T00:51:36.555Z,79.36
2022-10-22T00:52:39.722Z,79.06
2022-10-22T00:53:48.457Z,79.22
2022-10-22T00:54:51.243Z,79.20
2022-10-22T00:55:54.816Z,78.70
2022-10-22T00:56:56.939Z,77.96
2022-10-22T00:58:00.880Z,77.43
2022-10-22T00:59:03.792Z,76.96
2022-10-22T01:00:07.487Z,77.51
2022-10-22T01:01:13.178Z,77.87
2022-10-22T01:02:16.582Z,77.67
2022-10-22T01:03:19.552Z,78.37
2022-10-22T01:04:21.500Z,78.46
2022-10-22T01:05:30.996Z,77.67
2022-10-22T01:06:33.691Z,77.50
2022-10-22T01:07:39.623Z,77.03
2022-10-22T01:09:11.365Z,77.29
2022-10-22T01:10:26.305Z,77.48
2022-10-22T01:11:55.764Z,77.35
2022-10-22T01:13:09.899Z,77.03
2022-10-22T01:15:49.277Z,77.09
2022-10-22T01:17:04.400Z,76.58
2022-10-22T01:18:15.914Z,75.98
2022-10-22T01:19:39.798Z,75.69
2022-10-22T01:21:10.741Z,75.57
2022-10-22T01:22:28.617Z,76.24
2022-10-22T01:23:46.213Z,76.88
2022-10-22T01:24:57.644Z,77.05
2022-10-22T01:26:24.727Z,77.37
2022-10-22T01:28:04.147Z,77.62
2022-10-22T01:29:16.001Z,77.72
2022-10-22T01:30:18.885Z,76.94
2022-10-22T01:31:22.985Z,76.95
2022-10-22T01:32:27.844Z,76.77
2022-10-22T01:33:32.061Z,76.98
2022-10-22T01:34:36.296Z,77.09
2022-10-22T01:35:41.897Z,77.28
2022-10-22T01:36:46.180Z,77.65
2022-10-22T01:37:58.450Z,78.14
2022-10-22T01:39:02.194Z,77.31
2022-10-22T01:40:06.802Z,78.04
2022-10-22T01:41:09.301Z,78.66
2022-10-22T01:42:13.168Z,78.77
2022-10-22T01:43:15.144Z,78.79
2022-10-22T01:45:41.844Z,77.93
2022-10-22T01:46:48.670Z,77.78
2022-10-22T01:48:03.143Z,77.92
2022-10-22T01:49:17.691Z,77.68
2022-10-22T01:50:38.787Z,77.16
2022-10-22T01:51:45.279Z,76.75
2022-10-22T01:53:24.561Z,76.83
2022-10-22T01:54:36.086Z,78.01
2022-10-22T01:56:04.882Z,78.29
2022-10-22T01:57:28.018Z,78.42
2022-10-22T01:58:37.754Z,79.08
2022-10-22T01:59:51.943Z,79.52
2022-10-22T02:01:00.820Z,78.98
2022-10-22T02:02:28.355Z,79.24
2022-10-22T02:03:40.074Z,79.55
2022-10-22T02:04:54.456Z,78.72
2022-10-22T02:06:01.372Z,79.30
2022-10-22T02:07:06.859Z,79.14
2022-10-22T02:08:12.802Z,78.75
2022-10-22T02:09:17.785Z,79.24
2022-10-22T02:10:22.578Z,79.58
2022-10-22T02:11:24.309Z,80.16
2022-10-22T02:12:29.511Z,79.73
2022-10-22T02:13:35.013Z,79.97
2022-10-22T02:14:40.547Z,80.26
2022-10-22T02:15:44.662Z,80.45
2022-10-22T02:16:48.790Z,80.61
2022-10-22T02:17:53.912Z,80.65
2022-10-22T02:18:59.647Z,80.60
2022-10-22T02:20:09.506Z,79.97
2022-10-22T02:21:11.939Z,80.53
2022-10-22T02:22:14.157Z,80.27
2022-10-22T02:23:16.401Z,80.00
2022-10-22T02:24:19.601Z,79.81
2022-10-22T02:25:24.439Z,79.67
2022-10-22T02:26:36.682Z,80.76
2022-10-22T02:27:42.155Z,80.54
2022-10-22T02:28:54.644Z,80.16
2022-10-22T02:30:03.198Z,79.29
2022-10-22T02:31:12.054Z,79.76
2022-10-22T02:32:17.619Z,80.04
2022-10-22T02:33:24.161Z,80.40
2022-10-22T02:34:29.633Z,80.89
2022-10-22T02:35:32.580Z,80.73
2022-10-22T02:36:37.912Z,80.53
2022-10-22T02:37:40.562Z,80.43
2022-10-22T02:38:43.460Z,80.89
2022-10-22T02:39:46.023Z,80.45
2022-10-22T02:40:48.122Z,81.03
2022-10-22T02:41:49.833Z,81.03
2022-10-22T02:42:52.471Z,81.15
2022-10-22T02:43:55.363Z,81.53
2022-10-22T02:44:57.200Z,81.39
2022-10-22T02:45:59.533Z,81.69
2022-10-22T02:47:01.418Z,81.78
2022-10-22T02:48:05.128Z,81.67
2022-10-22T02:49:07.211Z,81.27
2022-10-22T02:50:10.498Z,81.62
2022-10-22T02:51:12.747Z,81.38
2022-10-22T02:52:15.483Z,81.98
2022-10-22T02:53:17.270Z,82.06
2022-10-22T02:54:18.920Z,82.66
2022-10-22T02:55:20.738Z,82.92
2022-10-22T02:56:23.254Z,82.72
2022-10-22T02:57:25.047Z,82.54
2022-10-22T02:58:27.190Z,82.05
2022-10-22T02:59:29.072Z,81.56
2022-10-22T03:00:30.878Z,81.64
2022-10-22T03:01:32.742Z,82.30
2022-10-22T03:02:34.666Z,82.54
2022-10-22T03:03:36.380Z,82.33
2022-10-22T03:04:38.250Z,82.50
2022-10-22T03:05:40.227Z,82.19
2022-10-22T03:06:42.483Z,81.17
2022-10-22T03:07:44.266Z,81.17
2022-10-22T03:08:46.669Z,81.67
2022-10-22T03:09:48.608Z,81.67
2022-10-22T03:10:50.537Z,82.13
2022-10-22T03:11:52.477Z,82.43
2022-10-22T03:12:54.402Z,82.03
2022-10-22T03:13:56.122Z,81.41
2022-10-22T03:14:57.837Z,81.48
2022-10-22T03:15:59.678Z,81.87
2022-10-22T03:17:01.709Z,81.48
2022-10-22T03:18:03.572Z,81.49
2022-10-22T03:19:05.834Z,81.38
2022-10-22T03:20:09.339Z,81.75
2022-10-22T03:21:14.931Z,82.19
2022-10-22T03:22:23.067Z,81.96
2022-10-22T03:23:25.192Z,81.38
2022-10-22T03:24:31.057Z,81.00
2022-10-22T03:25:35.241Z,81.59
2022-10-22T03:26:39.087Z,82.02
2022-10-22T03:27:42.419Z,80.99
2022-10-22T03:28:46.140Z,81.06
2022-10-22T03:29:51.161Z,81.36
2022-10-22T03:30:53.201Z,81.82
2022-10-22T03:31:56.079Z,81.32
2022-10-22T03:32:58.643Z,81.33
2022-10-22T03:34:00.522Z,81.12
2022-10-22T03:35:02.516Z,81.95
2022-10-22T03:36:07.161Z,81.95
2022-10-22T03:37:10.589Z,82.23
2022-10-22T03:38:13.936Z,82.09
2022-10-22T03:39:18.114Z,82.46
2022-10-22T03:40:20.443Z,81.72
2022-10-22T03:41:23.596Z,82.40
2022-10-22T03:42:25.819Z,82.57
2022-10-22T03:43:28.021Z,82.51
2022-10-22T03:44:30.440Z,81.90
2022-10-22T03:45:32.224Z,81.66
2022-10-22T03:46:34.246Z,82.35
2022-10-22T03:47:35.871Z,82.76
2022-10-22T03:48:37.588Z,82.23
2022-10-22T03:49:39.315Z,82.29
2022-10-22T03:50:41.245Z,81.78
2022-10-22T03:51:44.679Z,82.01
2022-10-22T03:52:46.717Z,82.47
2022-10-22T03:53:48.724Z,82.65
2022-10-22T03:54:50.573Z,82.78
2022-10-22T03:55:52.876Z,82.85
2022-10-22T03:56:55.136Z,82.35
2022-10-22T03:57:56.825Z,81.64
2022-10-22T03:59:00.240Z,81.64
2022-10-22T04:00:04.801Z,81.68
2022-10-22T04:01:08.836Z,82.16
2022-10-22T04:02:12.524Z,82.26
2022-10-22T04:03:14.706Z,82.24
2022-10-22T04:04:16.491Z,82.40
2022-10-22T04:05:18.502Z,82.00
2022-10-22T04:06:21.599Z,82.00
2022-10-22T04:07:24.385Z,82.35
2022-10-22T04:08:26.167Z,82.44
2022-10-22T04:09:33.396Z,81.97
2022-10-22T04:10:35.442Z,81.97
2022-10-22T04:11:37.490Z,81.74
2022-10-22T04:12:39.094Z,82.02
2022-10-22T04:13:41.916Z,81.83
2022-10-22T04:14:43.715Z,81.45
2022-10-22T04:16:47.307Z,81.67
2022-10-22T04:17:49.124Z,81.26
2022-10-22T04:18:50.976Z,81.21
2022-10-22T04:19:52.896Z,81.69
2022-10-22T04:20:54.736Z,81.21
2022-10-22T04:22:00.100Z,81.81
2022-10-22T04:23:02.224Z,81.78
2022-10-22T04:24:04.239Z,81.61
2022-10-22T04:25:06.177Z,81.59
2022-10-22T04:26:08.219Z,82.01
2022-10-22T04:27:10.114Z,82.01
2022-10-22T04:28:11.849Z,81.56
2022-10-22T04:29:16.100Z,81.42
2022-10-22T04:30:18.449Z,81.13
2022-10-22T04:31:23.068Z,81.35
2022-10-22T04:32:26.455Z,80.97
2022-10-22T04:33:28.174Z,81.24
2022-10-22T04:34:30.035Z,81.28
2022-10-22T04:35:31.686Z,81.28
2022-10-22T04:36:33.668Z,81.06
2022-10-22T04:37:35.408Z,81.40
2022-10-22T04:38:41.852Z,81.11
2022-10-22T04:39:43.676Z,80.93
2022-10-22T04:40:45.520Z,80.41
2022-10-22T04:41:47.254Z,80.24
2022-10-22T04:42:48.884Z,80.10
2022-10-22T04:43:50.724Z,80.26
2022-10-22T04:44:52.579Z,80.13
2022-10-22T04:45:54.326Z,80.44
2022-10-22T04:46:56.153Z,80.34
2022-10-22T04:47:57.894Z,79.62
2022-10-22T04:48:59.958Z,79.93
2022-10-22T04:50:02.340Z,79.30
2022-10-22T04:51:06.354Z,78.59
2022-10-22T04:52:08.202Z,78.06
2022-10-22T04:53:09.984Z,77.86
2022-10-22T04:54:11.822Z,77.49
2022-10-22T04:55:14.195Z,77.49
2022-10-22T04:56:26.036Z,78.51
2022-10-22T04:57:31.505Z,78.03
2022-10-22T04:58:33.361Z,78.62
2022-10-22T04:59:34.978Z,78.20
2022-10-22T05:00:36.856Z,78.14
2022-10-22T05:01:43.742Z,78.11
2022-10-22T05:02:50.950Z,78.18
2022-10-22T05:03:55.567Z,78.15
2022-10-22T05:04:58.568Z,77.83
2022-10-22T05:06:01.961Z,77.37
2022-10-22T05:07:04.078Z,76.64
2022-10-22T05:08:06.132Z,76.64
2022-10-22T05:09:11.952Z,76.70
2022-10-22T05:10:14.139Z,76.41
2022-10-22T05:11:20.113Z,76.43
2022-10-22T05:12:22.966Z,76.36
2022-10-22T05:13:25.053Z,75.99
2022-10-22T05:14:26.937Z,75.67
2022-10-22T05:15:28.701Z,75.58
2022-10-22T05:16:31.127Z,75.92
2022-10-22T05:17:35.528Z,75.61
2022-10-22T05:18:39.880Z,75.15
2022-10-22T05:19:41.621Z,74.75
2022-10-22T05:20:44.620Z,75.13
2022-10-22T05:21:47.064Z,75.21
2022-10-22T05:22:49.257Z,75.05
2022-10-22T05:23:51.002Z,75.60
2022-10-22T05:24:52.645Z,75.96
2022-10-22T05:25:55.006Z,75.77
2022-10-22T05:26:59.472Z,76.03
2022-10-22T05:28:01.213Z,76.03
2022-10-22T05:29:04.032Z,75.95
2022-10-22T05:30:07.833Z,76.04
2022-10-22T05:31:12.094Z,75.90
2022-10-22T05:32:14.173Z,75.81
2022-10-22T05:33:17.969Z,75.65
2022-10-22T05:34:20.159Z,75.87
2022-10-22T05:35:21.782Z,75.86
2022-10-22T05:36:23.830Z,75.91
2022-10-22T05:37:26.294Z,75.71
2022-10-22T05:38:29.014Z,75.46
2022-10-22T05:39:30.804Z,76.29
2022-10-22T05:40:32.546Z,76.40
2022-10-22T05:41:35.412Z,77.44
2022-10-22T05:42:38.879Z,77.59
2022-10-22T05:43:41.673Z,77.05
2022-10-22T05:44:43.449Z,76.26
2022-10-22T05:45:45.154Z,77.03
2022-10-22T05:46:47.086Z,76.92
2022-10-22T05:47:49.720Z,76.70
2022-10-22T05:48:55.306Z,77.19
2022-10-22T05:49:57.114Z,77.67
2022-10-22T05:52:15.751Z,78.28
2022-10-22T05:53:18.230Z,77.97
2022-10-22T05:54:20.456Z,78.50
2022-10-22T05:55:23.009Z,78.34
2022-10-22T05:56:26.490Z,78.21
2022-10-22T05:57:28.561Z,77.84
2022-10-22T05:58:30.973Z,76.83
2022-10-22T05:59:32.798Z,76.33
2022-10-22T06:00:35.781Z,76.63
2022-10-22T06:01:40.057Z,77.12
2022-10-22T06:02:42.521Z,76.97
2022-10-22T06:03:45.419Z,77.49
2022-10-22T06:04:47.199Z,77.12
2022-10-22T06:05:50.227Z,76.91
2022-10-22T06:06:53.291Z,76.28
2022-10-22T06:07:56.566Z,76.32
2022-10-22T06:09:07.681Z,76.80
2022-10-22T06:10:16.399Z,77.21
2022-10-22T06:11:19.748Z,76.01
2022-10-22T06:12:21.600Z,76.27
2022-10-22T06:13:23.407Z,75.91
2022-10-22T06:14:26.873Z,75.28
2022-10-22T06:15:28.814Z,75.54
2022-10-22T06:16:31.468Z,75.98
2022-10-22T06:17:33.272Z,76.35
2022-10-22T06:18:35.123Z,76.51
2022-10-22T06:19:37.047Z,76.29
2022-10-22T06:20:40.551Z,76.28
2022-10-22T06:21:43.836Z,75.67
2022-10-22T06:22:45.635Z,75.96
2022-10-22T06:23:48.527Z,76.41
2022-10-22T06:24:51.586Z,76.24
2022-10-22T06:25:59.139Z,75.46
2022-10-22T06:27:01.156Z,75.98
2022-10-22T06:28:02.985Z,76.09
2022-10-22T06:29:05.256Z,75.63
2022-10-22T06:30:08.654Z,75.17
2022-10-22T06:31:11.629Z,75.34
2022-10-22T06:32:13.792Z,74.62
2022-10-22T06:33:15.651Z,74.88
2022-10-22T06:34:17.687Z,73.86
2022-10-22T06:35:19.379Z,72.87
2022-10-22T06:36:24.007Z,74.15
2022-10-22T06:37:26.129Z,74.19
2022-10-22T06:38:27.746Z,74.86
2022-10-22T06:39:30.083Z,74.86
2022-10-22T06:40:33.384Z,74.50
2022-10-22T06:41:35.567Z,74.07
2022-10-22T06:42:37.782Z,74.01
2022-10-22T06:43:44.716Z,74.20
2022-10-22T06:44:46.914Z,74.03
2022-10-22T06:45:48.785Z,74.03
2022-10-22T06:46:52.272Z,75.07
2022-10-22T06:47:54.214Z,74.83
2022-10-22T06:48:58.856Z,74.65
2022-10-22T06:50:02.120Z,74.20
2022-10-22T06:51:09.265Z,74.18
2022-10-22T06:52:12.213Z,73.52
2022-10-22T06:53:14.311Z,73.38
2022-10-22T06:54:16.463Z,73.55
2022-10-22T06:55:18.132Z,73.89
2022-10-22T06:56:22.825Z,73.70
2022-10-22T06:57:26.459Z,73.69
2022-10-22T06:58:28.605Z,74.57
2022-10-22T06:59:30.726Z,74.23
2022-10-22T07:01:36.633Z,74.72
2022-10-22T07:02:39.176Z,74.17
2022-10-22T07:03:42.995Z,74.57
2022-10-22T07:04:45.335Z,74.36
2022-10-22T07:05:47.599Z,74.81
2022-10-22T07:06:49.796Z,74.27
2022-10-22T07:07:51.634Z,74.65
2022-10-22T07:08:56.155Z,74.42
2022-10-22T07:09:58.224Z,74.38
2022-10-22T07:11:15.997Z,73.34
2022-10-22T07:12:18.194Z,73.34
2022-10-22T07:13:20.146Z,73.55
2022-10-22T07:14:22.978Z,73.11
2022-10-22T07:15:27.080Z,73.55
2022-10-22T07:16:32.226Z,73.47
2022-10-22T07:17:33.956Z,73.73
2022-10-22T07:18:38.295Z,73.54
2022-10-22T07:19:40.225Z,73.90
2022-10-22T07:20:43.315Z,73.29
2022-10-22T07:21:45.169Z,73.40
2022-10-22T07:22:47.019Z,73.10
2022-10-22T07:23:48.917Z,72.77
2022-10-22T07:24:51.280Z,71.52
2022-10-22T07:25:53.750Z,71.00
2022-10-22T07:26:55.922Z,70.42
2022-10-22T07:27:57.680Z,70.55
2022-10-22T07:29:00.873Z,70.95
2022-10-22T07:30:03.752Z,69.70
2022-10-22T12:03:19.063Z,71.43
2022-10-22T12:04:25.849Z,78.93
2022-10-22T12:05:34.040Z,86.24
2022-10-22T12:06:59.620Z,81.95
2022-10-22T12:08:05.114Z,82.83
2022-10-22T12:10:21.462Z,79.55
2022-10-22T12:11:38.766Z,76.86
2022-10-22T12:12:41.062Z,83.36
2022-10-22T12:14:18.142Z,83.46
2022-10-22T12:15:26.676Z,82.20
2022-10-22T12:16:55.186Z,80.07
2022-10-22T12:17:42.453Z,83.95
2022-10-22T12:18:46.345Z,80.84
2022-10-22T12:19:59.811Z,77.15
2022-10-22T12:21:01.943Z,72.19
2022-10-22T12:22:20.034Z,76.49
2022-10-22T12:23:28.464Z,78.41
2022-10-22T12:24:33.738Z,74.79
2022-10-22T12:25:36.655Z,73.75
2022-10-22T12:26:38.857Z,71.86
2022-10-22T12:27:41.650Z,73.55
2022-10-22T12:28:43.751Z,69.09
2022-10-22T12:29:46.470Z,75.61
2022-10-22T12:30:49.034Z,77.95
2022-10-22T12:31:51.049Z,79.43
2022-10-22T12:32:57.063Z,72.82
2022-10-22T12:34:00.325Z,69.82
2022-10-22T12:35:18.552Z,72.70
2022-10-22T12:36:21.967Z,76.05
2022-10-22T12:37:23.876Z,74.63
2022-10-22T12:38:26.806Z,77.41
2022-10-22T12:39:28.791Z,76.03
2022-10-22T12:40:36.219Z,69.59
2022-10-22T12:41:39.429Z,74.63
2022-10-22T12:42:47.338Z,74.99
2022-10-22T12:43:53.150Z,73.52
2022-10-22T12:44:55.882Z,75.00
2022-10-22T12:46:00.038Z,72.69
2022-10-22T12:47:02.010Z,70.01
2022-10-22T12:48:07.677Z,73.54
2022-10-22T12:49:21.875Z,74.99
2022-10-22T12:50:33.002Z,75.70
2022-10-22T12:51:36.137Z,78.72
2022-10-22T12:52:38.609Z,73.65
2022-10-22T12:53:47.922Z,70.45
2022-10-22T12:54:51.912Z,72.93
2022-10-22T12:55:57.297Z,72.49
2022-10-22T12:57:00.049Z,74.49
2022-10-22T12:58:04.731Z,76.36
2022-10-22T12:59:19.191Z,70.56
2022-10-22T13:00:25.936Z,72.01
2022-10-22T13:01:32.217Z,72.24
2022-10-22T13:02:35.146Z,70.84
2022-10-22T13:03:43.312Z,74.46
2022-10-22T13:05:05.296Z,69.07
2022-10-22T13:06:25.322Z,68.09
2022-10-22T13:07:30.879Z,68.05
2022-10-22T13:08:34.044Z,68.44
2022-10-22T13:09:48.894Z,68.86
2022-10-22T13:10:53.053Z,69.28
2022-10-22T13:11:58.636Z,69.54
2022-10-22T13:13:01.981Z,69.31
2022-10-22T13:14:06.671Z,69.52
2022-10-22T13:15:33.878Z,69.40
2022-10-22T13:17:42.241Z,70.12
2022-10-22T13:18:46.994Z,70.39
2022-10-22T13:19:52.634Z,70.39
2022-10-22T13:21:01.076Z,70.78
2022-10-22T13:22:04.184Z,71.37
2022-10-22T13:23:08.802Z,71.50
2022-10-22T13:24:23.500Z,71.55
2022-10-22T13:25:29.870Z,71.20
2022-10-22T13:26:37.227Z,71.37
2022-10-22T13:27:55.255Z,71.75
2022-10-22T13:28:58.425Z,71.40
2022-10-22T13:30:03.233Z,71.46
2022-10-22T13:31:17.216Z,71.86
2022-10-22T13:32:28.476Z,71.57
2022-10-22T13:33:38.043Z,71.72
2022-10-22T13:34:39.968Z,71.94
2022-10-22T13:35:41.989Z,71.17
2022-10-22T13:36:48.617Z,71.19
2022-10-22T13:37:50.568Z,71.58
2022-10-22T13:38:52.304Z,71.53
2022-10-22T13:39:54.051Z,71.53
2022-10-22T13:40:58.108Z,71.41
2022-10-22T13:42:00.575Z,71.16
2022-10-22T13:43:02.428Z,71.02
2022-10-22T13:44:05.445Z,70.86
2022-10-22T13:45:09.171Z,70.84
2022-10-22T13:46:11.762Z,70.25
2022-10-22T13:47:22.675Z,70.40
2022-10-22T13:48:27.357Z,70.06
2022-10-22T13:49:29.860Z,70.67
2022-10-22T13:50:32.171Z,71.19
2022-10-22T13:51:35.371Z,71.18
2022-10-22T13:52:46.477Z,71.40
2022-10-22T13:53:51.132Z,71.27
2022-10-22T13:54:52.990Z,71.18
2022-10-22T13:55:54.932Z,71.03
2022-10-22T13:56:57.333Z,70.98
2022-10-22T13:58:14.428Z,71.10
2022-10-22T13:59:19.873Z,71.03
2022-10-22T14:00:22.623Z,70.79
2022-10-22T14:01:27.894Z,71.06
2022-10-22T14:02:30.452Z,71.06
2022-10-22T14:03:35.113Z,71.75
2022-10-22T14:04:40.069Z,71.73
2022-10-22T14:05:42.195Z,71.95
2022-10-22T14:06:45.257Z,72.47
2022-10-22T14:07:47.652Z,72.50
2022-10-22T14:08:54.196Z,72.63
2022-10-22T14:09:56.814Z,72.99
2022-10-22T14:10:58.726Z,77.22
2022-10-22T14:12:00.335Z,78.60
2022-10-22T14:13:02.423Z,78.67
2022-10-22T14:14:04.336Z,76.17
2022-10-22T14:15:07.292Z,75.29
2022-10-22T14:16:19.197Z,74.61
2022-10-22T14:17:21.258Z,76.17
2022-10-22T14:18:26.770Z,75.15
2022-10-22T14:19:31.810Z,74.40
2022-10-22T14:22:09.241Z,75.65
2022-10-22T14:23:22.444Z,73.97
2022-10-22T14:24:25.351Z,74.75
2022-10-22T14:25:27.503Z,75.53
2022-10-22T14:26:32.086Z,76.07
2022-10-22T14:27:35.722Z,78.23
2022-10-22T14:28:46.031Z,77.40
2022-10-22T14:29:41.697Z,75.14
2022-10-22T14:30:45.764Z,74.70
2022-10-22T14:31:47.813Z,75.13
2022-10-22T14:32:50.700Z,74.98
2022-10-22T14:33:52.670Z,74.86
2022-10-22T14:34:55.865Z,73.67
2022-10-22T14:36:00.800Z,73.82
2022-10-22T14:37:02.605Z,74.05
2022-10-22T14:38:04.234Z,73.54
2022-10-22T14:39:08.183Z,73.29
2022-10-22T14:40:14.231Z,73.12
2022-10-22T14:41:20.219Z,73.18
2022-10-22T14:42:22.157Z,73.08
2022-10-22T14:43:28.124Z,73.16
2022-10-22T14:44:30.034Z,73.33
2022-10-22T14:45:32.974Z,73.31
2022-10-22T14:46:35.963Z,73.07
2022-10-22T14:47:39.043Z,72.24
2022-10-22T14:48:41.976Z,72.45
2022-10-22T14:49:43.947Z,72.60
2022-10-22T14:50:48.375Z,72.66
2022-10-22T14:51:50.458Z,72.68
2022-10-22T14:52:53.424Z,72.68
2022-10-22T14:53:55.196Z,73.20
2022-10-22T14:54:57.371Z,73.88
2022-10-22T14:56:00.104Z,74.03
2022-10-22T14:57:03.525Z,74.06
2022-10-22T14:58:06.654Z,74.01
2022-10-22T14:59:09.615Z,73.56
2022-10-22T15:00:16.085Z,73.65
2022-10-22T15:01:17.809Z,75.29
2022-10-22T15:02:20.174Z,75.53
2022-10-22T15:03:22.236Z,87.09
2022-10-22T15:04:24.382Z,83.78
2022-10-22T15:05:26.275Z,81.33
2022-10-22T15:06:28.729Z,81.14
2022-10-22T15:07:31.689Z,78.25
2022-10-22T15:08:33.882Z,79.40
2022-10-22T15:09:35.781Z,77.01
2022-10-22T15:10:38.701Z,76.76
2022-10-22T15:11:44.964Z,75.87
2022-10-22T15:12:47.703Z,75.44
2022-10-22T15:13:51.429Z,75.37
2022-10-22T15:14:56.087Z,74.69
2022-10-22T15:16:01.181Z,74.93
2022-10-22T15:17:05.660Z,74.84
2022-10-22T15:18:10.213Z,74.71
2022-10-22T15:19:13.104Z,75.33
2022-10-22T15:20:17.833Z,75.54
2022-10-22T15:21:22.970Z,75.22
2022-10-22T19:59:31.345Z,87.84
2022-10-22T20:00:32.761Z,88.08
2022-10-22T20:01:37.304Z,87.86
2022-10-22T20:02:41.352Z,87.76
2022-10-22T20:03:43.727Z,87.62
2022-10-22T20:04:49.989Z,88.18
2022-10-22T20:05:52.934Z,87.52
2022-10-22T20:06:56.205Z,88.22
2022-10-22T20:07:58.745Z,86.83
2022-10-22T20:09:01.829Z,87.74
2022-10-22T20:10:04.857Z,87.14
2022-10-22T20:11:10.285Z,86.54
2022-10-22T20:12:15.209Z,86.13
2022-10-22T20:13:18.221Z,85.30
2022-10-22T20:14:19.911Z,85.43
2022-10-22T20:15:22.746Z,86.05
2022-10-22T20:16:28.998Z,85.87
2022-10-22T20:17:30.837Z,84.79
2022-10-22T20:18:34.222Z,84.25
2022-10-22T20:19:36.479Z,84.25
2022-10-22T20:20:38.474Z,84.23
2022-10-22T20:21:41.345Z,84.51
2022-10-22T20:22:43.802Z,84.13
2022-10-22T20:23:47.530Z,84.22
2022-10-22T20:24:50.020Z,84.56
2022-10-22T20:25:51.948Z,84.38
2022-10-22T20:26:53.983Z,84.78
2022-10-22T20:27:56.411Z,84.64
2022-10-22T20:28:58.504Z,84.77
2022-10-22T20:30:00.694Z,84.88
2022-10-22T20:31:11.822Z,85.14
2022-10-22T20:32:13.861Z,85.46
2022-10-22T20:33:15.920Z,85.20
2022-10-22T20:34:17.661Z,85.37
2022-10-22T20:35:19.714Z,85.37
2022-10-22T20:36:24.178Z,85.24
2022-10-22T20:37:26.178Z,85.33
2022-10-22T20:38:28.354Z,85.52
2022-10-22T20:39:30.387Z,85.19
2022-10-22T20:40:32.788Z,85.48
2022-10-22T20:41:35.677Z,84.97
2022-10-22T20:42:38.248Z,84.58
2022-10-22T20:43:45.273Z,84.25
2022-10-22T20:44:47.372Z,84.62
2022-10-22T20:45:49.272Z,84.51
2022-10-22T20:46:52.508Z,84.47
2022-10-22T20:48:02.152Z,84.74
2022-10-22T20:49:03.480Z,84.53
2022-10-22T20:50:06.867Z,84.45
2022-10-22T20:51:10.274Z,84.55
2022-10-22T20:52:12.298Z,84.59
2022-10-22T20:53:16.895Z,84.59
2022-10-22T20:54:19.418Z,84.80
2022-10-22T20:55:21.363Z,84.75
2022-10-22T20:56:24.723Z,84.97
2022-10-22T20:57:28.354Z,85.11
2022-10-22T20:58:31.432Z,84.76
2022-10-22T20:59:34.728Z,85.00
2022-10-22T21:00:37.002Z,84.57
2022-10-22T21:01:42.269Z,84.45
2022-10-22T21:02:45.405Z,84.66
2022-10-22T21:03:49.662Z,84.79
2022-10-22T21:04:51.491Z,84.70
2022-10-22T21:05:53.281Z,85.01
2022-10-22T21:06:58.271Z,84.72
2022-10-22T21:08:00.340Z,84.47
2022-10-22T21:09:07.387Z,84.79
2022-10-22T21:10:10.779Z,84.80
2022-10-22T21:11:12.612Z,85.12
2022-10-22T21:12:15.234Z,85.13
2022-10-22T21:13:18.253Z,84.73
2022-10-22T21:14:21.610Z,84.77
2022-10-22T21:15:23.874Z,84.70
2022-10-22T21:16:25.874Z,84.75
2022-10-22T21:17:27.782Z,84.26
2022-10-22T21:18:29.422Z,83.81
2022-10-22T21:19:31.308Z,84.25
2022-10-22T21:20:34.552Z,84.78
2022-10-22T21:21:39.029Z,84.84
2022-10-22T21:22:41.303Z,84.02
2022-10-22T21:23:44.394Z,84.02
2022-10-22T21:24:46.306Z,84.13
2022-10-22T21:25:56.863Z,84.67
2022-10-22T21:26:58.926Z,84.82
2022-10-22T21:28:00.880Z,84.73
2022-10-22T21:29:03.225Z,84.79
2022-10-22T21:30:06.084Z,84.61
2022-10-22T21:31:10.947Z,84.47
2022-10-22T21:32:12.826Z,84.53
2022-10-22T21:33:14.802Z,84.71
2022-10-22T21:34:16.727Z,84.53
2022-10-22T21:35:18.486Z,84.23
2022-10-22T21:36:23.156Z,84.26
2022-10-22T21:37:25.626Z,84.21
2022-10-22T21:38:27.530Z,83.88
2022-10-22T21:39:30.368Z,83.54
2022-10-22T21:40:33.841Z,83.46
2022-10-22T21:41:36.550Z,83.47
2022-10-22T21:42:38.347Z,83.47
2022-10-22T21:43:41.883Z,83.79
2022-10-22T21:44:44.392Z,83.59
2022-10-22T21:45:46.298Z,83.98
2022-10-22T21:46:48.194Z,84.03
2022-10-22T21:47:50.492Z,84.32
2022-10-22T21:49:01.468Z,84.49
2022-10-22T21:50:05.352Z,84.29
2022-10-22T21:51:12.145Z,84.46
2022-10-22T21:52:14.520Z,84.89
2022-10-22T21:53:16.312Z,84.33
2022-10-22T21:54:18.053Z,84.53
2022-10-22T21:55:19.686Z,85.34
2022-10-22T21:56:27.722Z,85.58
2022-10-22T21:57:29.613Z,85.74
2022-10-22T21:58:33.942Z,85.64
2022-10-22T21:59:36.219Z,85.16
2022-10-22T22:00:38.291Z,85.68
2022-10-22T22:01:40.335Z,85.86
2022-10-22T22:02:42.482Z,85.97
2022-10-22T22:03:47.340Z,86.58
2022-10-22T22:04:49.325Z,86.86
2022-10-22T22:05:59.647Z,86.77
2022-10-22T22:07:01.512Z,86.77
2022-10-22T22:08:03.806Z,87.22
2022-10-22T22:09:06.889Z,87.33
2022-10-22T22:10:09.950Z,86.95
2022-10-22T22:11:15.096Z,86.52
2022-10-22T22:12:17.335Z,86.68
2022-10-22T22:13:20.507Z,86.98
2022-10-22T22:14:22.741Z,87.52
2022-10-22T22:15:25.699Z,87.53
2022-10-22T22:16:30.234Z,87.89
2022-10-22T22:17:32.090Z,87.37
2022-10-22T22:18:34.950Z,87.61
2022-10-22T22:19:38.797Z,88.47
2022-10-22T22:20:41.653Z,88.85
2022-10-22T22:21:43.966Z,89.32
2022-10-22T22:22:46.109Z,89.45
2022-10-22T22:23:49.140Z,89.35
2022-10-22T22:24:51.038Z,89.55
2022-10-22T22:25:54.877Z,89.49
2022-10-22T22:26:57.071Z,89.34
2022-10-22T22:27:58.798Z,88.85
2022-10-22T22:29:00.819Z,89.16
2022-10-22T22:30:03.228Z,88.98
2022-10-22T22:31:17.005Z,89.16
2022-10-22T22:32:18.964Z,89.30
2022-10-22T22:33:21.572Z,89.26
2022-10-22T22:34:23.463Z,89.36
2022-10-22T22:35:25.627Z,88.64
2022-10-22T22:36:29.058Z,89.15
2022-10-22T22:37:32.088Z,89.27
2022-10-22T22:38:34.493Z,88.49
2022-10-22T22:39:36.678Z,88.82
2022-10-22T22:40:39.753Z,89.03
2022-10-22T22:41:43.484Z,88.97
2022-10-22T22:42:45.496Z,88.90
2022-10-22T22:43:47.651Z,88.84
2022-10-22T22:44:49.925Z,88.95
2022-10-22T22:45:59.403Z,88.68
2022-10-22T22:47:01.353Z,88.96
2022-10-22T22:48:04.515Z,88.70
2022-10-22T22:49:06.570Z,88.96
2022-10-22T22:50:09.855Z,89.05
2022-10-22T22:51:12.614Z,89.18
2022-10-22T22:52:14.661Z,89.54
2022-10-22T22:53:16.477Z,89.35
2022-10-22T22:54:18.161Z,89.35
2022-10-22T22:55:19.786Z,89.56
2022-10-22T22:56:24.258Z,89.04
2022-10-22T22:57:26.025Z,89.23
2022-10-22T22:58:27.882Z,89.56
2022-10-22T22:59:29.622Z,89.56
2022-10-22T23:00:31.527Z,89.37
2022-10-22T23:01:38.460Z,89.51
2022-10-22T23:02:40.991Z,89.29
2022-10-22T23:03:45.407Z,89.23
2022-10-22T23:04:47.807Z,89.47
2022-10-22T23:05:49.705Z,89.55
2022-10-22T23:06:52.041Z,89.37
2022-10-22T23:07:53.853Z,89.38