createdAt,value
2023-01-09T00:01:34.159Z,1.48
2023-01-09T00:03:42.131Z,1.10
2023-01-09T00:05:49.262Z,0.60
2023-01-09T00:09:58.705Z,1.45
2023-01-09T00:12:03.437Z,0.60
2023-01-09T00:14:10.968Z,0.90
2023-01-09T00:16:16.461Z,0.98
2023-01-09T00:18:20.051Z,0.60
2023-01-09T00:20:22.116Z,0.60
2023-01-09T00:22:27.614Z,0.60
2023-01-09T00:24:30.907Z,0.77
2023-01-09T00:26:35.995Z,1.10
2023-01-09T00:28:46.509Z,0.95
2023-01-09T00:30:57.031Z,0.90
2023-01-09T00:33:00.893Z,1.15
2023-01-09T00:35:04.192Z,0.93
2023-01-09T00:37:14.269Z,0.80
2023-01-09T00:39:22.742Z,0.73
2023-01-09T00:41:33.293Z,0.70
2023-01-09T00:43:47.171Z,0.80
2023-01-09T00:45:51.778Z,0.70
2023-01-09T00:48:00.930Z,0.50
2023-01-09T00:50:07.647Z,0.65
2023-01-09T00:52:12.936Z,1.73
2023-01-09T00:54:22.008Z,0.80
2023-01-09T00:56:23.632Z,0.43
2023-01-09T00:58:25.205Z,0.43
2023-01-09T01:00:29.790Z,0.60
2023-01-09T01:05:00.033Z,0.40
2023-01-09T01:07:20.412Z,0.80
2023-01-09T01:09:24.791Z,0.30
2023-01-09T01:11:26.880Z,0.40
2023-01-09T01:13:28.564Z,0.60
2023-01-09T01:15:38.867Z,0.60
2023-01-09T01:17:46.179Z,0.75
2023-01-09T01:19:47.715Z,0.60
2023-01-09T01:21:52.369Z,0.50
2023-01-09T01:23:59.777Z,0.88
2023-01-09T01:26:08.310Z,0.70
2023-01-09T01:28:15.894Z,1.30
2023-01-09T01:30:20.583Z,0.70
2023-01-09T01:32:22.243Z,0.40
2023-01-09T01:34:23.784Z,0.40
2023-01-09T01:36:31.192Z,0.38
2023-01-09T01:38:33.037Z,0.30
2023-01-09T01:40:34.627Z,0.50
2023-01-09T01:42:36.254Z,0.38
2023-01-09T01:44:55.911Z,0.30
2023-01-09T01:46:57.564Z,0.50
2023-01-09T01:49:05.588Z,0.25
2023-01-09T01:51:08.064Z,0.45
2023-01-09T01:53:12.513Z,0.40
2023-01-09T01:55:20.037Z,0.30
2023-01-09T01:57:21.726Z,0.30
2023-01-09T01:59:25.647Z,0.30
2023-01-09T02:01:28.005Z,0.20
2023-01-09T02:03:36.692Z,0.20
2023-01-09T02:05:44.385Z,0.20
2023-01-09T02:07:45.993Z,0.38
2023-01-09T02:09:47.686Z,0.70
2023-01-09T02:11:53.836Z,0.50
2023-01-09T02:14:01.888Z,0.88
2023-01-09T02:16:12.481Z,1.20
2023-01-09T02:18:19.893Z,0.68
2023-01-09T02:20:36.818Z,0.57
2023-01-09T02:22:47.458Z,0.40
2023-01-09T02:24:55.036Z,0.50
2023-01-09T02:27:15.170Z,0.50
2023-01-09T02:29:26.005Z,0.50
2023-01-09T02:31:48.477Z,0.40
2023-01-09T02:33:52.633Z,0.35
2023-01-09T02:36:19.078Z,0.35
2023-01-09T02:38:32.565Z,0.35
2023-01-09T02:40:38.048Z,0.75
2023-01-09T02:42:46.178Z,0.35
2023-01-09T02:44:47.712Z,0.40
2023-01-09T02:47:02.864Z,0.60
2023-01-09T02:49:04.507Z,0.98
2023-01-09T02:51:18.293Z,0.73
2023-01-09T02:53:31.644Z,0.57
2023-01-09T02:55:46.054Z,0.63
2023-01-09T03:00:01.297Z,0.47
2023-01-09T03:02:21.469Z,0.73
2023-01-09T03:04:22.972Z,0.82
2023-01-09T03:06:39.242Z,0.70
2023-01-09T03:08:48.055Z,0.57
2023-01-09T03:11:07.746Z,0.45
2023-01-09T03:13:17.456Z,0.45
2023-01-09T03:15:23.410Z,0.85
2023-01-09T03:17:35.468Z,0.90
2023-01-09T03:19:39.401Z,0.45
2023-01-09T03:21:46.638Z,0.60
2023-01-09T03:25:53.634Z,0.30
2023-01-09T03:28:04.782Z,0.50
2023-01-09T03:30:08.530Z,0.30
2023-01-09T03:32:16.820Z,0.40
2023-01-09T03:34:20.285Z,0.30
2023-01-09T03:36:24.268Z,0.47
2023-01-09T03:38:27.860Z,0.30
2023-01-09T03:40:34.421Z,0.57
2023-01-09T03:42:42.233Z,0.40
2023-01-09T03:44:43.808Z,0.43
2023-01-09T03:46:45.328Z,0.40
2023-01-09T03:48:52.567Z,0.40
2023-01-09T03:50:54.709Z,0.57
2023-01-09T03:52:56.236Z,0.47
2023-01-09T03:55:03.622Z,0.20
2023-01-09T03:57:11.056Z,0.60
2023-01-09T03:59:18.864Z,0.47
2023-01-09T04:01:26.658Z,0.88
2023-01-09T04:03:28.359Z,0.40
2023-01-09T04:05:29.960Z,0.95
2023-01-09T04:07:31.483Z,0.40
2023-01-09T04:09:32.994Z,0.28
2023-01-09T04:11:34.487Z,0.25
2023-01-09T04:13:42.225Z,0.20
2023-01-09T04:15:50.100Z,0.40
2023-01-09T04:17:57.642Z,0.20
2023-01-09T04:19:59.322Z,0.30
2023-01-09T04:22:00.911Z,0.50
2023-01-09T04:24:03.168Z,0.40
2023-01-09T04:26:04.940Z,0.40
2023-01-09T04:28:12.176Z,0.38
2023-01-09T04:30:13.780Z,0.30
2023-01-09T04:32:15.533Z,0.52
2023-01-09T04:34:17.194Z,0.30
2023-01-09T04:36:21.846Z,0.52
2023-01-09T04:38:29.480Z,0.80
2023-01-09T04:40:36.852Z,0.40
2023-01-09T04:44:48.514Z,0.75
2023-01-09T04:46:56.504Z,0.95
2023-01-09T04:49:03.923Z,0.30
2023-01-09T04:51:05.696Z,0.30
2023-01-09T04:53:07.338Z,0.73
2023-01-09T04:55:11.836Z,0.40
2023-01-09T04:57:19.065Z,0.50
2023-01-09T04:59:20.669Z,0.32
2023-01-09T05:01:22.523Z,0.40
2023-01-09T05:03:30.294Z,0.45
2023-01-09T05:07:36.153Z,0.52
2023-01-09T05:09:44.770Z,0.60
2023-01-09T05:11:46.404Z,0.47
2023-01-09T05:13:47.920Z,0.70
2023-01-09T05:15:55.534Z,0.40
2023-01-09T05:17:57.067Z,0.35
2023-01-09T05:22:08.610Z,0.20
2023-01-09T05:24:10.091Z,0.60
2023-01-09T05:26:11.631Z,0.40
2023-01-09T05:28:13.177Z,0.30
2023-01-09T05:30:20.353Z,0.60
2023-01-09T05:32:21.920Z,0.32
2023-01-09T05:34:23.919Z,0.60
2023-01-09T05:36:28.409Z,0.43
2023-01-09T05:38:30.008Z,0.28
2023-01-09T05:40:39.558Z,0.32
2023-01-09T05:42:42.411Z,0.20
2023-01-09T05:44:43.951Z,0.55
2023-01-09T05:46:45.568Z,1.30
2023-01-09T05:48:47.088Z,0.40
2023-01-09T05:50:48.659Z,0.38
2023-01-09T05:52:53.143Z,0.40
2023-01-09T05:54:54.651Z,0.50
2023-01-09T05:56:59.152Z,0.30
2023-01-09T05:59:06.762Z,0.25
2023-01-09T06:01:08.449Z,0.15
2023-01-09T06:03:12.916Z,0.28
2023-01-09T06:05:14.643Z,0.50
2023-01-09T06:07:20.321Z,0.30
2023-01-09T06:09:25.802Z,0.28
2023-01-09T06:11:27.413Z,0.20
2023-01-09T06:13:36.359Z,0.20
2023-01-09T06:15:45.934Z,0.40
2023-01-09T06:17:55.973Z,0.17
2023-01-09T06:22:01.043Z,0.22
2023-01-09T06:24:10.798Z,0.10
2023-01-09T06:26:17.545Z,0.55
2023-01-09T06:28:26.717Z,0.20
2023-01-09T06:30:28.440Z,0.25
2023-01-09T06:32:37.475Z,0.10
2023-01-09T06:34:46.445Z,0.20
2023-01-09T06:36:48.337Z,0.10
2023-01-09T06:38:51.427Z,0.20
2023-01-09T06:41:00.420Z,0.20
2023-01-09T06:43:13.519Z,0.20
2023-01-09T06:45:17.493Z,0.20
2023-01-09T06:47:19.500Z,0.20
2023-01-09T06:49:24.925Z,0.20
2023-01-09T06:51:26.530Z,0.10
2023-01-09T06:53:28.170Z,0.28
2023-01-09T06:55:29.957Z,0.20
2023-01-09T06:57:31.671Z,0.17
2023-01-09T06:59:38.934Z,0.45
2023-01-09T07:01:46.419Z,0.17
2023-01-09T07:03:50.860Z,0.30
2023-01-09T07:05:55.279Z,0.30
2023-01-09T07:07:59.781Z,0.30
2023-01-09T07:10:04.749Z,0.35
2023-01-09T07:12:12.896Z,0.20
2023-01-09T07:14:17.110Z,1.38
2023-01-09T07:16:18.633Z,0.50
2023-01-09T07:18:20.575Z,0.43
2023-01-09T07:20:22.180Z,0.65
2023-01-09T07:22:30.121Z,0.20
2023-01-09T07:24:34.346Z,0.20
2023-01-09T07:26:35.903Z,0.45
2023-01-09T07:28:37.494Z,0.50
2023-01-09T07:30:39.061Z,0.30
2023-01-09T07:32:41.228Z,0.30
2023-01-09T07:34:42.849Z,0.47
2023-01-09T07:36:48.811Z,0.50
2023-01-09T07:38:50.297Z,0.50
2023-01-09T07:42:56.038Z,0.50
2023-01-09T07:44:57.568Z,1.92
2023-01-09T07:47:04.927Z,0.90
2023-01-09T07:49:06.815Z,1.60
2023-01-09T07:51:11.202Z,1.70
2023-01-09T07:53:12.839Z,0.90
2023-01-09T07:55:16.665Z,0.90
2023-01-09T07:57:19.014Z,1.02
2023-01-09T07:59:20.605Z,0.82
2023-01-09T08:01:22.346Z,1.02
2023-01-09T08:03:29.916Z,1.20
2023-01-09T08:05:31.683Z,1.00
2023-01-09T08:07:33.326Z,0.70
2023-01-09T08:09:34.959Z,0.93
2023-01-09T08:11:39.295Z,1.23
2023-01-09T08:13:47.126Z,0.60
2023-01-09T08:15:48.759Z,0.95
2023-01-09T08:17:56.389Z,0.70
2023-01-09T08:20:00.979Z,0.60
2023-01-09T08:22:02.621Z,0.70
2023-01-09T08:24:04.341Z,0.57
2023-01-09T08:26:06.012Z,0.98
2023-01-09T08:28:09.317Z,1.05
2023-01-09T08:30:11.215Z,0.70
2023-01-09T08:32:12.755Z,1.02
2023-01-09T08:36:24.537Z,1.15
2023-01-09T08:38:26.266Z,1.42
2023-01-09T08:40:27.826Z,0.88
2023-01-09T08:42:54.204Z,1.42
2023-01-09T08:45:20.123Z,1.20
2023-01-09T08:47:33.401Z,1.08
2023-01-09T08:49:36.206Z,1.15
2023-01-09T08:51:40.828Z,0.75
2023-01-09T08:53:48.512Z,0.88
2023-01-09T08:55:50.424Z,0.85
2023-01-09T08:57:58.009Z,0.60
2023-01-09T09:00:06.544Z,0.80
2023-01-09T09:02:09.028Z,0.50
2023-01-09T09:04:10.623Z,0.82
2023-01-09T09:06:18.069Z,1.02
2023-01-09T09:08:20.438Z,0.70
2023-01-09T09:10:25.476Z,0.60
2023-01-09T09:12:27.037Z,0.93
2023-01-09T09:14:47.391Z,0.70
2023-01-09T09:16:54.728Z,0.88
2023-01-09T09:18:57.378Z,0.80
2023-01-09T09:21:07.133Z,0.50
2023-01-09T09:23:16.385Z,0.50
2023-01-09T09:25:29.947Z,0.50
2023-01-09T09:27:39.492Z,0.35
2023-01-09T09:29:48.636Z,0.50
2023-01-09T09:31:53.639Z,0.50
2023-01-09T09:34:04.535Z,0.73
2023-01-09T09:38:15.127Z,0.90
2023-01-09T09:40:22.806Z,0.70
2023-01-09T09:42:59.687Z,1.30
2023-01-09T09:45:26.623Z,1.75
2023-01-09T09:47:39.897Z,0.90
2023-01-09T09:49:54.019Z,0.50
2023-01-09T09:52:06.169Z,0.52
2023-01-09T09:54:15.295Z,0.65
2023-01-09T09:56:18.768Z,0.47
2023-01-09T09:58:23.446Z,0.93
2023-01-09T10:00:31.140Z,0.90
2023-01-09T10:02:38.762Z,0.60
2023-01-09T10:04:43.241Z,0.40
2023-01-09T10:06:46.245Z,0.50
2023-01-09T10:08:58.153Z,0.70
2023-01-09T10:11:00.414Z,0.57
2023-01-09T10:13:27.753Z,1.17
2023-01-09T10:15:45.057Z,0.98
2023-01-09T10:17:52.598Z,1.63
2023-01-09T10:19:57.022Z,1.08
2023-01-09T10:22:15.355Z,1.30
2023-01-09T10:24:35.665Z,0.73
2023-01-09T10:26:51.624Z,1.30
2023-01-09T10:29:13.023Z,1.20
2023-01-09T10:31:14.620Z,1.38
2023-01-09T10:33:34.468Z,0.80
2023-01-09T10:36:04.271Z,0.88
2023-01-09T10:38:06.648Z,1.50
2023-01-09T10:40:17.020Z,1.13
2023-01-09T10:42:22.511Z,0.95
2023-01-09T10:44:33.409Z,1.30
2023-01-09T10:46:48.944Z,1.08
2023-01-09T10:48:53.233Z,1.92
2023-01-09T10:51:18.430Z,1.98
2023-01-09T10:53:28.645Z,1.67
2023-01-09T10:55:42.919Z,1.30
2023-01-09T10:57:53.360Z,1.35
2023-01-09T10:59:56.287Z,1.23
2023-01-09T11:02:01.465Z,2.10
2023-01-09T11:04:29.732Z,1.13
2023-01-09T11:06:51.899Z,1.00
2023-01-09T11:08:55.753Z,1.33
2023-01-09T11:11:03.722Z,1.25
2023-01-09T11:13:14.362Z,1.38
2023-01-09T11:15:16.043Z,2.15
2023-01-09T11:17:27.203Z,2.03
2023-01-09T11:19:35.569Z,1.15
2023-01-09T11:21:43.199Z,1.48
2023-01-09T11:23:50.560Z,1.50
2023-01-09T11:25:59.624Z,1.25
2023-01-09T11:28:04.758Z,1.50
2023-01-09T11:30:09.241Z,1.30
2023-01-09T11:32:21.698Z,1.70
2023-01-09T11:34:27.363Z,2.42
2023-01-09T11:36:35.046Z,1.73
2023-01-09T11:38:48.593Z,1.73
2023-01-09T11:40:58.197Z,1.48
2023-01-09T11:43:04.662Z,2.05
2023-01-09T11:45:06.666Z,2.28
2023-01-09T11:47:24.365Z,1.48
2023-01-09T11:49:29.774Z,1.70
2023-01-09T11:51:35.146Z,2.30
2023-01-09T11:53:49.924Z,1.75
2023-01-09T11:56:01.811Z,1.73
2023-01-09T11:58:06.022Z,2.33
2023-01-09T12:00:27.899Z,2.53
2023-01-09T12:02:29.490Z,2.33
2023-01-09T12:04:51.697Z,3.45
2023-01-09T12:07:04.776Z,3.03
2023-01-09T12:09:07.229Z,2.58
2023-01-09T12:11:47.401Z,2.25
2023-01-09T12:14:09.111Z,1.48
2023-01-09T12:16:10.750Z,2.88
2023-01-09T12:18:23.924Z,2.50
2023-01-09T12:20:58.090Z,1.90
2023-01-09T12:23:23.324Z,1.88
2023-01-09T12:25:33.235Z,1.80
2023-01-09T12:28:08.028Z,2.25
2023-01-09T12:30:29.742Z,1.77
2023-01-09T12:32:53.003Z,1.88
2023-01-09T12:35:01.463Z,1.60
2023-01-09T12:37:18.378Z,2.22
2023-01-09T12:39:29.657Z,2.35
2023-01-09T12:42:00.273Z,2.25
2023-01-09T12:44:34.307Z,2.95
2023-01-09T12:47:08.165Z,2.45
2023-01-09T12:49:22.718Z,2.38
2023-01-09T12:51:41.159Z,3.70
2023-01-09T12:54:02.148Z,2.15
2023-01-09T12:56:12.129Z,2.50
2023-01-09T13:00:30.484Z,2.75
2023-01-09T13:03:00.579Z,3.50
2023-01-09T13:05:24.081Z,3.17
2023-01-09T13:07:40.590Z,2.90
2023-01-09T13:09:44.961Z,3.08
2023-01-09T13:11:54.472Z,1.98
2023-01-09T13:14:02.131Z,3.38
2023-01-09T13:16:09.963Z,2.38
2023-01-09T13:18:19.738Z,3.08
2023-01-09T13:20:36.184Z,2.55
2023-01-09T13:22:37.795Z,2.67
2023-01-09T13:24:45.264Z,2.92
2023-01-09T13:26:50.229Z,4.32
2023-01-09T13:28:54.407Z,2.30
2023-01-09T13:33:06.507Z,2.37
2023-01-09T13:35:13.080Z,3.53
2023-01-09T13:37:34.781Z,2.92
2023-01-09T13:39:36.447Z,2.13
2023-01-09T13:42:06.813Z,2.70
2023-01-09T13:44:22.483Z,2.45
2023-01-09T13:46:32.903Z,2.60
2023-01-09T13:48:40.989Z,2.78
2023-01-09T13:50:46.014Z,2.10
2023-01-09T13:52:47.696Z,2.05
2023-01-09T13:54:55.347Z,1.73
2023-01-09T13:57:18.119Z,1.75
2023-01-09T13:59:26.828Z,2.50
2023-01-09T14:01:35.335Z,2.55
2023-01-09T14:03:39.380Z,3.42
2023-01-09T14:05:40.843Z,2.83
2023-01-09T14:07:47.329Z,1.48
2023-01-09T14:09:57.075Z,1.80
2023-01-09T14:12:04.974Z,2.55
2023-01-09T14:14:22.803Z,1.95
2023-01-09T14:16:27.215Z,2.40
2023-01-09T14:18:31.127Z,2.38
2023-01-09T14:20:37.722Z,2.83
2023-01-09T14:22:50.466Z,2.25
2023-01-09T14:25:02.339Z,2.30
2023-01-09T14:27:27.153Z,2.25
2023-01-09T14:29:31.431Z,1.95
2023-01-09T14:31:36.084Z,2.03
2023-01-09T14:33:40.689Z,2.28
2023-01-09T14:36:03.733Z,2.42
2023-01-09T14:38:09.603Z,2.45
2023-01-09T14:40:22.703Z,1.95
2023-01-09T14:42:32.115Z,1.77
2023-01-09T14:44:42.633Z,2.28
2023-01-09T14:46:45.036Z,2.42
2023-01-09T14:49:06.882Z,1.67
2023-01-09T14:51:15.281Z,1.55
2023-01-09T14:53:34.390Z,2.88
2023-01-09T14:55:40.226Z,1.73
2023-01-09T14:57:44.583Z,1.92
2023-01-09T15:00:02.491Z,1.92
2023-01-09T15:02:10.409Z,1.60
2023-01-09T15:04:26.487Z,1.20
2023-01-09T15:06:29.166Z,1.30
2023-01-09T15:08:33.685Z,1.70
2023-01-09T15:10:38.350Z,1.73
2023-01-09T15:12:39.845Z,1.50
2023-01-09T15:16:47.225Z,1.80
2023-01-09T15:18:53.655Z,1.77
2023-01-09T15:20:59.491Z,1.80
2023-01-09T15:23:06.684Z,3.85
2023-01-09T15:25:30.553Z,2.28
2023-01-09T15:27:49.045Z,2.30
2023-01-09T15:29:53.682Z,2.13
2023-01-09T15:32:17.044Z,2.00
2023-01-09T15:34:23.026Z,2.25
2023-01-09T15:36:25.441Z,2.08
2023-01-09T15:38:28.733Z,1.70
2023-01-09T15:40:34.205Z,2.05
2023-01-09T15:42:57.544Z,2.22
2023-01-09T15:44:59.431Z,2.58
2023-01-09T15:47:05.649Z,2.60
2023-01-09T15:49:09.527Z,2.05
2023-01-09T15:51:18.406Z,2.90
2023-01-09T15:53:21.459Z,2.70
2023-01-09T15:55:35.783Z,3.35
2023-01-09T15:57:37.299Z,1.85
2023-01-09T15:59:38.800Z,2.63
2023-01-09T16:01:44.867Z,2.17
2023-01-09T16:03:49.169Z,1.90
2023-01-09T16:05:52.269Z,2.80
2023-01-09T16:07:54.063Z,1.70
2023-01-09T16:09:55.938Z,3.90
2023-01-09T16:12:01.902Z,2.45
2023-01-09T16:14:22.123Z,2.42
2023-01-09T16:16:31.244Z,2.40
2023-01-09T16:18:34.153Z,2.38
2023-01-09T16:20:39.073Z,2.60
2023-01-09T16:22:54.229Z,3.03
2023-01-09T16:24:57.546Z,2.35
2023-01-09T16:27:17.004Z,2.70
2023-01-09T16:29:41.501Z,2.08
2023-01-09T16:31:45.756Z,2.47
2023-01-09T16:33:50.072Z,2.47
2023-01-09T16:35:51.879Z,3.25
2023-01-09T16:37:53.673Z,3.60
2023-01-09T16:40:13.957Z,4.07
2023-01-09T16:42:34.043Z,2.65
2023-01-09T16:44:35.534Z,4.35
2023-01-09T16:46:39.418Z,4.40
2023-01-09T16:48:41.147Z,3.00
2023-01-09T16:50:43.185Z,2.88
2023-01-09T16:52:47.728Z,2.75
2023-01-09T16:54:52.377Z,3.72
2023-01-09T16:58:59.026Z,2.70
2023-01-09T17:01:03.628Z,4.40
2023-01-09T17:03:05.196Z,2.72
2023-01-09T17:07:13.143Z,3.40
2023-01-09T17:09:16.211Z,3.38
2023-01-09T17:11:20.024Z,3.13
2023-01-09T17:13:24.873Z,2.38
2023-01-09T17:15:26.473Z,2.95
2023-01-09T17:19:35.817Z,2.42
2023-01-09T17:21:40.247Z,1.90
2023-01-09T17:23:41.678Z,2.97
2023-01-09T17:26:02.108Z,2.25
2023-01-09T17:28:32.730Z,3.00
2023-01-09T17:30:34.222Z,2.10
2023-01-09T17:34:46.042Z,2.03
2023-01-09T17:36:47.587Z,2.08
2023-01-09T17:38:55.253Z,2.22
2023-01-09T17:40:59.883Z,2.33
2023-01-09T17:43:01.382Z,2.58
2023-01-09T17:45:11.985Z,1.83
2023-01-09T17:49:20.717Z,1.92
2023-01-09T17:51:22.461Z,2.15
2023-01-09T17:53:26.701Z,1.88
2023-01-09T17:55:28.170Z,1.70
2023-01-09T17:57:35.897Z,1.58
2023-01-09T17:59:37.404Z,1.70
2023-01-09T18:01:39.232Z,1.50
2023-01-09T18:03:40.862Z,1.63
2023-01-09T18:05:42.424Z,1.35
2023-01-09T18:09:48.009Z,1.30
2023-01-09T18:11:49.453Z,1.35
2023-01-09T18:13:54.138Z,1.50
2023-01-09T18:15:58.559Z,1.88
2023-01-09T18:18:02.669Z,1.65
2023-01-09T18:20:04.901Z,1.50
2023-01-09T18:22:06.379Z,1.13
2023-01-09T18:24:13.526Z,1.10
2023-01-09T18:26:21.607Z,1.38
2023-01-09T18:28:23.163Z,1.63
2023-01-09T18:30:30.859Z,1.25
2023-01-09T18:32:38.072Z,1.48
2023-01-09T18:34:56.258Z,1.23
2023-01-09T18:37:04.161Z,0.98
2023-01-09T18:39:15.826Z,0.80
2023-01-09T18:41:24.042Z,1.13
2023-01-09T18:43:30.694Z,1.02
2023-01-09T18:45:42.633Z,1.30
2023-01-09T18:47:54.237Z,0.80
2023-01-09T18:50:06.698Z,1.00
2023-01-09T18:52:09.330Z,1.27
2023-01-09T18:54:15.686Z,1.05
2023-01-09T18:56:28.291Z,0.75
2023-01-09T18:58:33.791Z,1.05
2023-01-09T19:00:35.465Z,0.90
2023-01-09T19:02:37.520Z,1.02
2023-01-09T19:04:39.133Z,0.70
2023-01-09T19:08:50.315Z,0.93
2023-01-09T19:10:54.455Z,1.00
2023-01-09T19:12:56.066Z,0.98
2023-01-09T19:14:57.561Z,1.15
2023-01-09T19:16:59.452Z,1.58
2023-01-09T19:19:02.799Z,1.20
2023-01-09T19:21:14.420Z,2.00
2023-01-09T19:23:19.691Z,1.98
2023-01-09T19:25:24.101Z,1.77
2023-01-09T19:27:25.644Z,1.73
2023-01-09T19:29:27.958Z,1.83
2023-01-09T19:31:29.548Z,1.60
2023-01-09T19:33:31.071Z,2.22
2023-01-09T19:35:36.017Z,1.55
2023-01-09T19:37:40.450Z,1.65
2023-01-09T19:41:48.657Z,1.73
2023-01-09T19:43:50.097Z,1.20
2023-01-09T19:47:56.433Z,2.03
2023-01-09T19:50:00.865Z,1.42
2023-01-09T19:52:05.445Z,1.38
2023-01-09T19:54:10.568Z,1.02
2023-01-09T19:56:18.823Z,2.05
2023-01-09T19:58:20.337Z,1.63
2023-01-09T20:02:28.059Z,1.90
2023-01-09T20:04:30.036Z,1.00
2023-01-09T20:06:31.852Z,0.90
2023-01-09T20:08:33.680Z,1.05
2023-01-09T20:10:35.146Z,0.88
2023-01-09T20:12:36.836Z,0.80
2023-01-09T20:14:40.325Z,1.17
2023-01-09T20:16:47.019Z,1.30
2023-01-09T20:18:54.145Z,1.40
2023-01-09T20:21:02.816Z,0.82
2023-01-09T20:23:16.604Z,1.38
2023-01-09T20:25:25.367Z,1.65
2023-01-09T20:27:33.657Z,2.28
2023-01-09T20:29:39.034Z,1.30
2023-01-09T20:31:44.560Z,1.30
2023-01-09T20:33:51.007Z,0.90
2023-01-09T20:36:02.379Z,1.15
2023-01-09T20:38:14.600Z,0.93
2023-01-09T20:40:23.552Z,1.27
2023-01-09T20:42:29.353Z,0.90
2023-01-09T20:44:34.827Z,0.98
2023-01-09T20:46:38.187Z,1.73
2023-01-09T20:48:39.673Z,0.90
2023-01-09T20:50:44.298Z,1.45
2023-01-09T20:52:48.708Z,1.20
2023-01-09T20:54:52.905Z,1.20
2023-01-09T20:56:57.371Z,1.27
2023-01-09T20:58:59.973Z,1.35
2023-01-09T21:01:05.381Z,0.90
2023-01-09T21:03:06.931Z,0.98
2023-01-09T21:05:08.660Z,1.08
2023-01-09T21:07:10.882Z,1.35
2023-01-09T21:09:12.551Z,0.93
2023-01-09T21:11:20.719Z,0.80
2023-01-09T21:13:22.216Z,1.00
2023-01-09T21:15:24.632Z,1.05
2023-01-09T21:17:28.899Z,0.80
2023-01-09T21:19:33.066Z,0.70
2023-01-09T21:21:37.439Z,0.80
2023-01-09T21:23:39.459Z,1.15
2023-01-09T21:25:41.524Z,1.52
2023-01-09T21:27:50.976Z,1.50
2023-01-09T21:29:55.597Z,0.88
2023-01-09T21:31:59.867Z,1.63
2023-01-09T21:34:03.723Z,1.10
2023-01-09T21:36:05.484Z,1.23
2023-01-09T21:38:09.862Z,1.48
2023-01-09T21:40:17.198Z,0.90
2023-01-09T21:42:43.634Z,1.27
2023-01-09T21:45:17.400Z,0.85
2023-01-09T21:47:42.767Z,1.23
2023-01-09T21:50:06.829Z,1.50
2023-01-09T21:52:34.069Z,0.70
2023-01-09T21:54:51.954Z,0.80
2023-01-09T21:57:13.117Z,0.73
2023-01-09T21:59:37.068Z,0.70
2023-01-09T22:01:53.029Z,0.82
2023-01-09T22:04:00.858Z,1.25
2023-01-09T22:06:08.190Z,1.60
2023-01-09T22:08:13.532Z,1.05
2023-01-09T22:10:17.575Z,1.02
2023-01-09T22:12:36.061Z,1.13
2023-01-09T22:14:43.634Z,1.67
2023-01-09T22:16:45.864Z,1.20
2023-01-09T22:18:50.210Z,1.00
2023-01-09T22:20:51.625Z,1.10
2023-01-09T22:22:55.884Z,1.08
2023-01-09T22:24:59.340Z,1.00
2023-01-09T22:27:00.783Z,1.23
2023-01-09T22:29:02.308Z,1.58
2023-01-09T22:31:15.062Z,1.52
2023-01-09T22:33:25.088Z,1.20
2023-01-09T22:35:26.881Z,1.10
2023-01-09T22:37:28.412Z,1.20
2023-01-09T22:39:32.792Z,1.27
2023-01-09T22:41:34.312Z,0.93
2023-01-09T22:43:35.777Z,1.00
2023-01-09T22:45:39.917Z,0.90
2023-01-09T22:47:41.466Z,1.23
2023-01-09T22:49:52.749Z,0.98
2023-01-09T22:51:54.680Z,0.88
2023-01-09T22:53:56.426Z,1.77
2023-01-09T22:55:58.358Z,1.10
2023-01-09T22:58:02.900Z,1.10
2023-01-09T23:00:04.798Z,1.00
2023-01-09T23:02:06.439Z,1.83
2023-01-09T23:04:11.632Z,1.38
2023-01-09T23:06:14.751Z,0.80
2023-01-09T23:08:18.941Z,0.75
2023-01-09T23:10:23.347Z,1.20
2023-01-09T23:14:33.055Z,0.95
2023-01-09T23:16:34.506Z,1.02
2023-01-09T23:18:36.081Z,1.02
2023-01-09T23:20:37.499Z,0.80
2023-01-09T23:22:39.254Z,0.70
2023-01-09T23:24:43.449Z,0.80
2023-01-09T23:26:45.229Z,0.60
2023-01-09T23:28:46.792Z,0.65
2023-01-09T23:30:48.643Z,0.75
2023-01-09T23:32:52.820Z,0.60
2023-01-09T23:34:57.303Z,0.70
2023-01-09T23:39:10.011Z,0.63
2023-01-09T23:41:11.522Z,0.50
2023-01-09T23:43:14.455Z,0.50
2023-01-09T23:45:18.601Z,0.50
2023-01-09T23:47:20.115Z,0.65
2023-01-09T23:51:28.717Z,0.70
2023-01-09T23:53:32.850Z,0.68
2023-01-09T23:55:40.316Z,1.38
2023-01-09T23:59:48.891Z,0.80
