createdAt,value
2018-09-23T00:00:55.573Z,13.20
2018-09-23T00:05:03.870Z,13.10
2018-09-23T00:09:12.295Z,13.00
2018-09-23T00:13:20.541Z,13.10
2018-09-23T00:17:28.888Z,13.20
2018-09-23T00:21:37.175Z,13.10
2018-09-23T00:25:45.468Z,13.10
2018-09-23T00:29:53.728Z,13.00
2018-09-23T00:34:01.994Z,13.10
2018-09-23T00:38:10.352Z,13.20
2018-09-23T00:42:18.609Z,13.10
2018-09-23T00:46:26.962Z,13.20
2018-09-23T00:50:35.233Z,13.10
2018-09-23T00:54:44.312Z,13.10
2018-09-23T00:58:52.708Z,13.00
2018-09-23T01:03:00.958Z,13.10
2018-09-23T01:07:09.196Z,13.10
2018-09-23T01:11:17.480Z,13.10
2018-09-23T01:15:26.250Z,13.20
2018-09-23T01:19:34.508Z,13.20
2018-09-23T01:23:42.809Z,13.10
2018-09-23T01:27:51.082Z,13.10
2018-09-23T01:31:59.524Z,13.20
2018-09-23T01:36:07.827Z,13.20
2018-09-23T01:40:16.229Z,13.20
2018-09-23T01:44:24.606Z,13.20
2018-09-23T01:48:32.893Z,13.20
2018-09-23T01:52:41.142Z,13.10
2018-09-23T01:56:49.443Z,13.10
2018-09-23T02:00:57.820Z,13.20
2018-09-23T02:05:06.095Z,13.20
2018-09-23T02:09:14.369Z,13.00
2018-09-23T02:13:22.839Z,13.00
2018-09-23T02:17:31.080Z,13.00
2018-09-23T02:21:39.336Z,13.00
2018-09-23T02:25:47.615Z,13.00
2018-09-23T02:29:56.120Z,13.10
2018-09-23T02:34:04.481Z,13.10
2018-09-23T02:38:12.839Z,13.10
2018-09-23T02:42:21.132Z,13.20
2018-09-23T02:46:29.439Z,13.20
2018-09-23T02:50:37.723Z,13.10
2018-09-23T02:54:46.017Z,13.20
2018-09-23T02:58:54.386Z,13.10
2018-09-23T03:03:02.684Z,13.20
2018-09-23T03:07:11.068Z,13.20
2018-09-23T03:11:19.377Z,13.20
2018-09-23T03:15:27.768Z,13.20
2018-09-23T03:19:36.110Z,13.20
2018-09-23T03:23:44.488Z,13.20
2018-09-23T03:27:52.843Z,13.20
2018-09-23T03:32:01.137Z,13.30
2018-09-23T03:36:09.429Z,13.20
2018-09-23T03:40:17.664Z,13.20
2018-09-23T03:44:26.065Z,13.20
2018-09-23T03:48:34.334Z,13.10
2018-09-23T03:52:42.680Z,13.20
2018-09-23T03:56:52.555Z,13.20
2018-09-23T04:01:00.890Z,13.20
2018-09-23T04:05:09.265Z,13.20
2018-09-23T04:09:17.589Z,13.30
2018-09-23T04:13:26.113Z,13.20
2018-09-23T04:17:34.385Z,13.30
2018-09-23T04:21:42.747Z,13.30
2018-09-23T04:25:51.063Z,13.20
2018-09-23T04:29:59.457Z,13.20
2018-09-23T04:34:07.801Z,13.20
2018-09-23T04:38:16.086Z,13.20
2018-09-23T04:42:24.509Z,13.30
2018-09-23T04:46:32.787Z,13.20
2018-09-23T04:50:41.120Z,13.10
2018-09-23T04:54:49.400Z,13.10
2018-09-23T04:58:57.922Z,13.10
2018-09-23T05:03:06.284Z,13.20
2018-09-23T05:07:14.595Z,13.20
2018-09-23T05:11:23.045Z,13.20
2018-09-23T05:15:31.363Z,13.30
2018-09-23T05:19:39.624Z,13.30
2018-09-23T05:23:47.927Z,13.20
2018-09-23T05:27:56.322Z,13.30
2018-09-23T05:32:04.598Z,13.30
2018-09-23T05:36:14.041Z,13.40
2018-09-23T05:40:22.329Z,13.30
2018-09-23T05:44:30.643Z,13.30
2018-09-23T05:48:38.876Z,13.30
2018-09-23T05:52:47.167Z,13.30
2018-09-23T05:56:55.841Z,13.40
2018-09-23T06:01:04.087Z,13.50
2018-09-23T06:05:12.495Z,13.40
2018-09-23T06:09:20.795Z,13.40
2018-09-23T06:13:29.116Z,13.40
2018-09-23T06:17:37.422Z,13.40
2018-09-23T06:21:45.838Z,13.40
2018-09-23T06:25:54.258Z,13.40
2018-09-23T06:30:02.532Z,13.40
2018-09-23T06:34:10.841Z,13.40
2018-09-23T06:38:19.085Z,13.40
2018-09-23T06:42:27.607Z,13.50
2018-09-23T06:46:35.945Z,13.40
2018-09-23T06:50:44.214Z,13.40
2018-09-23T06:54:52.553Z,13.50
2018-09-23T06:59:00.970Z,13.50
2018-09-23T07:03:09.230Z,13.60
2018-09-23T07:07:17.523Z,13.50
2018-09-23T07:11:25.840Z,13.50
2018-09-23T07:15:34.338Z,13.50
2018-09-23T07:19:42.635Z,13.50
2018-09-23T07:23:51.018Z,13.50
2018-09-23T07:27:59.181Z,13.50
2018-09-23T07:32:07.493Z,13.60
2018-09-23T07:36:15.728Z,13.60
2018-09-23T07:40:24.063Z,13.40
2018-09-23T07:44:33.012Z,13.30
2018-09-23T07:48:41.281Z,13.20
2018-09-23T07:52:49.745Z,13.20
2018-09-23T07:56:58.027Z,13.20
2018-09-23T08:01:06.491Z,13.30
2018-09-23T08:05:14.864Z,13.30
2018-09-23T08:09:23.176Z,13.40
2018-09-23T08:13:31.760Z,13.50
2018-09-23T08:17:39.876Z,13.40
2018-09-23T08:21:48.165Z,13.40
2018-09-23T08:25:56.505Z,13.50
2018-09-23T08:30:05.090Z,13.50
2018-09-23T08:34:13.354Z,13.50
2018-09-23T08:38:21.808Z,13.50
2018-09-23T08:42:30.169Z,13.50
2018-09-23T08:46:38.500Z,13.30
2018-09-23T08:50:46.753Z,13.40
2018-09-23T08:54:55.066Z,13.30
2018-09-23T08:59:03.451Z,13.40
2018-09-23T09:03:11.733Z,13.30
2018-09-23T09:07:20.176Z,13.30
2018-09-23T09:11:28.491Z,13.30
2018-09-23T09:15:36.810Z,13.40
2018-09-23T09:19:45.134Z,13.40
2018-09-23T09:23:53.440Z,13.50
2018-09-23T09:28:01.899Z,13.50
2018-09-23T09:32:10.222Z,13.40
2018-09-23T09:36:18.594Z,13.40
2018-09-23T09:40:26.940Z,13.50
2018-09-23T09:44:35.384Z,13.50
2018-09-23T09:48:43.715Z,13.40
2018-09-23T09:52:52.209Z,13.40
2018-09-23T09:57:00.702Z,13.40
2018-09-23T10:01:09.038Z,13.40
2018-09-23T10:05:17.349Z,13.60
2018-09-23T10:09:25.658Z,13.50
2018-09-23T10:13:34.085Z,13.40
2018-09-23T10:17:42.403Z,13.40
2018-09-23T10:21:50.795Z,13.30
2018-09-23T10:25:59.096Z,13.40
2018-09-23T10:30:08.110Z,13.30
2018-09-23T10:34:16.382Z,13.30
2018-09-23T10:38:24.710Z,13.40
2018-09-23T10:42:33.154Z,13.20
2018-09-23T10:46:41.490Z,13.10
2018-09-23T10:50:49.811Z,13.10
2018-09-23T10:54:58.109Z,12.90
2018-09-23T10:59:06.461Z,12.90
2018-09-23T11:03:14.731Z,12.90
2018-09-23T11:07:23.064Z,13.00
2018-09-23T11:11:31.618Z,13.00
2018-09-23T11:15:39.885Z,13.00
2018-09-23T11:19:48.152Z,13.00
2018-09-23T11:23:56.433Z,13.00
2018-09-23T11:28:04.766Z,12.90
2018-09-23T11:32:13.049Z,13.00
2018-09-23T11:36:21.383Z,12.90
2018-09-23T11:40:30.295Z,12.90
2018-09-23T11:44:38.544Z,12.90
2018-09-23T11:48:46.839Z,12.80
2018-09-23T11:52:55.090Z,12.80
2018-09-23T11:57:03.486Z,12.70
2018-09-23T12:01:11.803Z,12.40
2018-09-23T12:05:20.138Z,12.40
2018-09-23T12:09:28.431Z,12.40
2018-09-23T12:13:36.800Z,12.40
2018-09-23T12:17:45.084Z,12.50
2018-09-23T12:21:53.442Z,12.40
2018-09-23T12:26:01.930Z,12.50
2018-09-23T12:30:10.247Z,12.40
2018-09-23T12:34:18.569Z,12.40
2018-09-23T12:38:26.828Z,12.40
2018-09-23T12:42:35.150Z,12.20
2018-09-23T12:46:43.447Z,12.30
2018-09-23T12:50:52.126Z,12.40
2018-09-23T12:55:00.386Z,12.40
2018-09-23T12:59:08.966Z,12.50
2018-09-23T13:03:17.224Z,12.50
2018-09-23T13:07:25.566Z,12.40
2018-09-23T13:11:33.919Z,12.50
2018-09-23T13:15:42.202Z,12.40
2018-09-23T13:19:50.601Z,12.40
2018-09-23T13:23:58.917Z,12.30
2018-09-23T13:28:07.242Z,12.30
2018-09-23T13:32:15.525Z,12.40
2018-09-23T13:36:24.018Z,12.30
2018-09-23T13:40:32.265Z,12.30
2018-09-23T13:44:40.609Z,12.30
2018-09-23T13:48:48.994Z,12.30
2018-09-23T13:52:57.296Z,12.20
2018-09-23T13:57:05.552Z,12.20
2018-09-23T14:01:13.895Z,12.20
2018-09-23T14:05:22.290Z,12.20
2018-09-23T14:09:30.591Z,12.20
2018-09-23T14:17:46.952Z,12.30
2018-09-23T14:21:55.462Z,12.30
2018-09-23T14:26:03.776Z,12.20
2018-09-23T14:30:12.075Z,12.10
2018-09-23T14:34:20.446Z,12.00
2018-09-23T14:38:28.784Z,12.10
2018-09-23T14:42:37.100Z,12.00
2018-09-23T14:46:45.378Z,12.00
2018-09-23T14:50:53.760Z,12.00
2018-09-23T14:55:02.103Z,11.90
2018-09-23T14:59:10.357Z,12.00
2018-09-23T15:03:19.360Z,12.00
2018-09-23T15:07:27.807Z,12.00
2018-09-23T15:11:36.260Z,12.00
2018-09-23T15:15:44.565Z,12.00
2018-09-23T15:19:52.903Z,11.90
2018-09-23T15:24:01.178Z,11.80
2018-09-23T15:28:09.546Z,11.70
2018-09-23T15:32:17.825Z,11.70
2018-09-23T15:36:26.114Z,11.70
2018-09-23T15:40:34.327Z,11.50
2018-09-23T15:44:42.626Z,11.60
2018-09-23T15:48:51.247Z,11.50
2018-09-23T15:52:59.507Z,11.50
2018-09-23T15:57:07.806Z,11.50
2018-09-23T16:01:16.101Z,12.00
2018-09-23T16:05:24.595Z,11.90
2018-09-23T16:09:32.880Z,11.50
2018-09-23T16:13:41.215Z,11.40
2018-09-23T16:17:49.660Z,11.50
2018-09-23T16:21:57.934Z,11.40
2018-09-23T16:26:06.281Z,11.40
2018-09-23T16:30:14.583Z,11.40
2018-09-23T16:34:23.144Z,11.30
2018-09-23T16:38:31.443Z,11.10
2018-09-23T16:42:39.811Z,11.20
2018-09-23T16:46:48.238Z,11.20
2018-09-23T16:50:56.529Z,11.20
2018-09-23T16:55:04.842Z,11.20
2018-09-23T16:59:13.116Z,11.20
2018-09-23T17:03:21.653Z,11.10
2018-09-23T17:07:30.008Z,11.10
2018-09-23T17:11:38.868Z,11.10
2018-09-23T17:15:47.150Z,11.30
2018-09-23T17:19:56.442Z,11.30
2018-09-23T17:24:04.794Z,11.20
2018-09-23T17:28:13.071Z,11.20
2018-09-23T17:32:21.716Z,11.20
2018-09-23T17:36:30.009Z,11.20
2018-09-23T17:40:38.316Z,11.00
2018-09-23T17:44:46.589Z,11.10
2018-09-23T17:48:54.952Z,11.00
2018-09-23T17:53:03.221Z,10.90
2018-09-23T17:57:11.504Z,10.90
2018-09-23T18:01:19.928Z,11.00
2018-09-23T18:05:28.214Z,10.90
2018-09-23T18:09:36.475Z,10.90
2018-09-23T18:13:44.781Z,11.00
2018-09-23T18:17:53.212Z,10.70
2018-09-23T18:22:01.496Z,10.60
2018-09-23T18:26:09.866Z,10.70
2018-09-23T18:30:18.320Z,10.50
2018-09-23T18:38:34.727Z,10.50
2018-09-23T18:42:43.008Z,10.50
2018-09-23T18:46:51.345Z,10.50
2018-09-23T18:50:59.672Z,10.60
2018-09-23T18:59:23.834Z,10.50
2018-09-23T19:03:32.172Z,10.50
2018-09-23T19:07:40.559Z,10.50
2018-09-23T19:11:48.893Z,10.50
2018-09-23T19:16:02.596Z,10.60
2018-09-23T19:20:11.227Z,10.60
2018-09-23T19:24:20.441Z,10.60
2018-09-23T19:28:28.831Z,10.50
2018-09-23T19:32:37.380Z,10.70
2018-09-23T19:36:45.699Z,10.60
2018-09-23T19:40:54.011Z,10.40
2018-09-23T19:45:02.327Z,10.40
2018-09-23T19:49:10.735Z,10.30
2018-09-23T19:53:19.005Z,10.30
2018-09-23T19:57:27.562Z,10.40
2018-09-23T20:01:36.011Z,10.50
2018-09-23T20:05:44.333Z,10.50
2018-09-23T20:09:52.682Z,10.60
2018-09-23T20:14:01.024Z,10.50
2018-09-23T20:18:09.457Z,10.60
2018-09-23T20:26:25.865Z,10.50
2018-09-23T20:30:34.205Z,10.60
2018-09-23T20:34:42.689Z,10.50
2018-09-23T20:38:50.994Z,10.50
2018-09-23T20:42:59.276Z,10.50
2018-09-23T20:47:07.852Z,10.50
2018-09-23T20:51:16.115Z,10.40
2018-09-23T20:55:24.464Z,10.40
2018-09-23T20:59:32.749Z,10.30
2018-09-23T21:03:41.154Z,10.30
2018-09-23T21:07:49.460Z,10.40
2018-09-23T21:11:57.749Z,10.60
2018-09-23T21:16:06.346Z,10.50
2018-09-23T21:20:14.641Z,10.30
2018-09-23T21:24:22.893Z,10.30
2018-09-23T21:28:31.212Z,10.20
2018-09-23T21:32:39.839Z,10.10
2018-09-23T21:36:48.127Z,10.30
2018-09-23T21:40:56.559Z,10.20
2018-09-23T21:45:05.013Z,10.20
2018-09-23T21:49:13.407Z,10.00
2018-09-23T21:53:21.660Z,10.10
2018-09-23T21:57:29.958Z,10.00
2018-09-23T22:01:38.466Z,10.10
2018-09-23T22:05:46.802Z,10.10
2018-09-23T22:09:55.097Z,10.10
2018-09-23T22:14:03.436Z,10.20
2018-09-23T22:18:11.914Z,10.00
2018-09-23T22:22:20.209Z,10.00
2018-09-23T22:26:28.521Z,10.10
2018-09-23T22:30:36.986Z,10.00
2018-09-23T22:34:45.208Z,10.00
2018-09-23T22:38:53.508Z,10.00
2018-09-23T22:43:01.793Z,10.00
2018-09-23T22:47:10.438Z,10.00
2018-09-23T22:51:18.740Z,10.00
2018-09-23T22:55:27.121Z,10.00
2018-09-23T22:59:35.470Z,9.80
2018-09-23T23:03:43.744Z,9.70
2018-09-23T23:12:00.070Z,9.70
2018-09-23T23:16:08.555Z,9.90
2018-09-23T23:20:16.808Z,9.90
2018-09-23T23:24:25.221Z,9.70
2018-09-23T23:28:33.541Z,9.80
2018-09-23T23:32:41.990Z,9.70
2018-09-23T23:36:50.299Z,9.60
2018-09-23T23:40:58.642Z,9.60
2018-09-23T23:45:07.250Z,9.70
2018-09-23T23:49:15.557Z,9.70
2018-09-23T23:53:23.870Z,9.80
2018-09-23T23:57:32.184Z,9.70
