createdAt,value
2022-12-19T00:00:16.890Z,-3.57
2022-12-19T00:01:16.456Z,-3.58
2022-12-19T00:02:16.887Z,-3.57
2022-12-19T00:03:16.520Z,-3.60
2022-12-19T00:04:17.186Z,-3.58
2022-12-19T00:05:16.683Z,-3.64
2022-12-19T00:06:17.202Z,-3.64
2022-12-19T00:07:16.688Z,-3.63
2022-12-19T00:08:17.897Z,-3.63
2022-12-19T00:09:16.606Z,-3.67
2022-12-19T00:10:17.085Z,-3.67
2022-12-19T00:11:16.547Z,-3.67
2022-12-19T00:12:19.251Z,-3.68
2022-12-19T00:13:16.864Z,-3.67
2022-12-19T00:14:16.364Z,-3.67
2022-12-19T00:15:16.846Z,-3.67
2022-12-19T00:16:17.664Z,-3.67
2022-12-19T00:17:16.629Z,-3.67
2022-12-19T00:18:17.118Z,-3.70
2022-12-19T00:19:16.633Z,-3.71
2022-12-19T00:20:17.697Z,-3.70
2022-12-19T00:21:17.186Z,-3.70
2022-12-19T00:22:17.019Z,-3.67
2022-12-19T00:23:16.481Z,-3.68
2022-12-19T00:24:21.014Z,-3.68
2022-12-19T00:25:16.373Z,-3.63
2022-12-19T00:26:16.505Z,-3.60
2022-12-19T00:27:16.979Z,-3.64
2022-12-19T00:28:16.533Z,-3.65
2022-12-19T00:29:16.517Z,-3.67
2022-12-19T00:30:17.030Z,-3.68
2022-12-19T00:31:17.503Z,-3.70
2022-12-19T00:32:17.236Z,-3.72
2022-12-19T00:33:16.699Z,-3.74
2022-12-19T00:34:17.196Z,-3.75
2022-12-19T00:35:16.675Z,-3.78
2022-12-19T00:36:17.789Z,-3.80
2022-12-19T00:37:16.607Z,-3.80
2022-12-19T00:38:17.073Z,-3.78
2022-12-19T00:39:16.540Z,-3.78
2022-12-19T00:40:17.005Z,-3.67
2022-12-19T00:41:16.491Z,-3.70
2022-12-19T00:42:16.828Z,-3.70
2022-12-19T00:43:16.334Z,-3.72
2022-12-19T00:44:16.841Z,-3.72
2022-12-19T00:45:16.314Z,-3.74
2022-12-19T00:46:16.817Z,-3.78
2022-12-19T00:47:16.382Z,-3.77
2022-12-19T00:48:16.870Z,-3.77
2022-12-19T00:49:16.480Z,-3.72
2022-12-19T00:50:16.951Z,-3.75
2022-12-19T00:51:16.409Z,-3.75
2022-12-19T00:52:17.099Z,-3.77
2022-12-19T00:53:16.587Z,-3.77
2022-12-19T00:54:17.060Z,-3.75
2022-12-19T00:55:19.099Z,-3.77
2022-12-19T00:56:16.520Z,-3.77
2022-12-19T00:57:16.999Z,-3.72
2022-12-19T00:58:16.467Z,-3.75
2022-12-19T00:59:18.105Z,-3.78
2022-12-19T01:00:16.534Z,-3.80
2022-12-19T01:01:17.095Z,-3.80
2022-12-19T01:02:16.577Z,-3.78
2022-12-19T01:03:17.293Z,-3.82
2022-12-19T01:04:27.996Z,-3.84
2022-12-19T01:05:16.332Z,-3.84
2022-12-19T01:06:16.825Z,-3.80
2022-12-19T01:07:16.635Z,-3.75
2022-12-19T01:08:17.135Z,-3.80
2022-12-19T01:09:16.466Z,-3.82
2022-12-19T01:10:16.967Z,-3.85
2022-12-19T01:11:16.439Z,-3.89
2022-12-19T01:12:16.850Z,-3.89
2022-12-19T01:13:16.342Z,-3.89
2022-12-19T01:14:22.465Z,-3.92
2022-12-19T01:15:16.781Z,-3.91
2022-12-19T01:16:17.358Z,-3.94
2022-12-19T01:17:16.472Z,-3.95
2022-12-19T01:18:16.965Z,-3.94
2022-12-19T01:19:16.441Z,-3.94
2022-12-19T01:20:17.548Z,-3.94
2022-12-19T01:21:16.921Z,-4.01
2022-12-19T01:22:16.619Z,-3.99
2022-12-19T01:23:16.661Z,-3.99
2022-12-19T01:24:19.140Z,-3.99
2022-12-19T01:25:16.778Z,-4.02
2022-12-19T01:26:17.279Z,-4.02
2022-12-19T01:27:16.757Z,-4.01
2022-12-19T01:28:17.260Z,-4.03
2022-12-19T01:29:16.944Z,-4.05
2022-12-19T01:30:16.422Z,-4.06
2022-12-19T01:31:16.710Z,-4.01
2022-12-19T01:32:16.387Z,-3.98
2022-12-19T01:33:16.853Z,-3.98
2022-12-19T01:34:16.314Z,-3.94
2022-12-19T01:35:20.755Z,-3.94
2022-12-19T01:36:16.815Z,-3.98
2022-12-19T01:37:17.314Z,-3.98
2022-12-19T01:38:16.783Z,-3.98
2022-12-19T01:39:17.264Z,-3.97
2022-12-19T01:40:16.761Z,-3.98
2022-12-19T01:41:17.270Z,-3.99
2022-12-19T01:42:16.720Z,-3.97
2022-12-19T01:43:16.482Z,-3.97
2022-12-19T01:44:16.967Z,-3.99
2022-12-19T01:45:16.462Z,-3.97
2022-12-19T01:46:16.964Z,-3.95
2022-12-19T01:47:16.725Z,-3.94
2022-12-19T01:48:17.212Z,-3.89
2022-12-19T01:49:17.629Z,-3.91
2022-12-19T01:50:16.445Z,-3.92
2022-12-19T01:51:16.934Z,-3.92
2022-12-19T01:52:20.139Z,-3.91
2022-12-19T01:53:16.402Z,-3.94
2022-12-19T01:54:16.869Z,-3.92
2022-12-19T01:55:16.341Z,-3.89
2022-12-19T01:56:16.794Z,-3.88
2022-12-19T01:57:16.786Z,-3.89
2022-12-19T01:58:17.246Z,-3.87
2022-12-19T01:59:16.748Z,-3.87
2022-12-19T02:00:17.264Z,-3.85
2022-12-19T02:01:16.912Z,-3.88
2022-12-19T02:02:16.574Z,-3.82
2022-12-19T02:03:17.301Z,-3.85
2022-12-19T02:04:16.953Z,-3.88
2022-12-19T02:05:16.447Z,-3.84
2022-12-19T02:06:16.965Z,-3.87
2022-12-19T02:07:16.613Z,-3.87
2022-12-19T02:08:17.147Z,-3.88
2022-12-19T02:09:16.645Z,-3.87
2022-12-19T02:10:17.141Z,-3.87
2022-12-19T02:11:16.648Z,-3.89
2022-12-19T02:12:16.471Z,-3.87
2022-12-19T02:13:16.977Z,-3.85
2022-12-19T02:14:16.521Z,-3.85
2022-12-19T02:15:17.009Z,-3.88
2022-12-19T02:16:16.565Z,-3.82
2022-12-19T02:17:16.340Z,-3.85
2022-12-19T02:18:16.846Z,-3.88
2022-12-19T02:19:16.341Z,-3.91
2022-12-19T02:20:16.857Z,-3.89
2022-12-19T02:21:16.336Z,-3.91
2022-12-19T02:22:19.052Z,-3.94
2022-12-19T02:23:16.636Z,-3.89
2022-12-19T02:24:17.136Z,-3.88
2022-12-19T02:25:16.634Z,-3.89
2022-12-19T02:26:17.106Z,-3.94
2022-12-19T02:27:16.616Z,-3.98
2022-12-19T02:28:17.108Z,-3.98
2022-12-19T02:29:16.739Z,-3.97
2022-12-19T02:30:17.248Z,-3.97
2022-12-19T02:31:17.688Z,-3.95
2022-12-19T02:32:16.705Z,-3.95
2022-12-19T02:33:17.221Z,-3.94
2022-12-19T02:34:16.762Z,-3.95
2022-12-19T02:35:17.249Z,-3.95
2022-12-19T02:36:16.741Z,-3.97
2022-12-19T02:37:17.247Z,-3.95
2022-12-19T02:38:16.928Z,-3.94
2022-12-19T02:39:16.427Z,-3.99
2022-12-19T02:40:16.956Z,-3.97
2022-12-19T02:41:16.443Z,-3.95
2022-12-19T02:42:16.779Z,-3.97
2022-12-19T02:43:16.915Z,-3.97
2022-12-19T02:44:16.424Z,-3.99
2022-12-19T02:45:20.076Z,-3.98
2022-12-19T02:46:16.555Z,-3.91
2022-12-19T02:47:17.127Z,-3.89
2022-12-19T02:48:19.202Z,-3.88
2022-12-19T02:49:17.846Z,-3.88
2022-12-19T02:50:16.505Z,-3.89
2022-12-19T02:51:16.988Z,-3.91
2022-12-19T02:52:16.767Z,-3.94
2022-12-19T02:53:17.305Z,-3.95
2022-12-19T02:54:16.588Z,-3.99
2022-12-19T02:55:17.086Z,-3.97
2022-12-19T02:56:16.581Z,-3.97
2022-12-19T02:57:17.168Z,-3.98
2022-12-19T02:58:16.657Z,-4.01
2022-12-19T02:59:17.152Z,-4.03
2022-12-19T03:00:16.667Z,-3.99
2022-12-19T03:01:17.246Z,-4.02
2022-12-19T03:02:16.494Z,-4.02
2022-12-19T03:03:17.402Z,-4.05
2022-12-19T03:04:16.952Z,-4.06
2022-12-19T03:05:16.452Z,-4.02
2022-12-19T03:06:16.923Z,-4.02
2022-12-19T03:07:16.466Z,-4.03
2022-12-19T03:08:17.191Z,-4.08
2022-12-19T03:09:16.668Z,-4.06
2022-12-19T03:10:17.184Z,-4.10
2022-12-19T03:11:16.677Z,-4.05
2022-12-19T03:12:17.634Z,-4.05
2022-12-19T03:13:16.322Z,-4.05
2022-12-19T03:14:16.809Z,-4.09
2022-12-19T03:15:17.300Z,-4.05
2022-12-19T03:16:16.849Z,-4.06
2022-12-19T03:17:16.521Z,-4.06
2022-12-19T03:18:17.006Z,-4.09
2022-12-19T03:19:16.481Z,-4.06
2022-12-19T03:20:16.993Z,-4.06
2022-12-19T03:21:16.484Z,-4.05
2022-12-19T03:22:16.806Z,-4.06
2022-12-19T03:23:17.316Z,-4.08
2022-12-19T03:24:16.800Z,-4.03
2022-12-19T03:25:17.303Z,-4.01
2022-12-19T03:26:16.848Z,-4.05
2022-12-19T03:27:16.368Z,-4.06
2022-12-19T03:28:16.890Z,-4.08
2022-12-19T03:29:16.409Z,-4.10
2022-12-19T03:30:16.904Z,-4.08
2022-12-19T03:31:16.454Z,-4.06
2022-12-19T03:32:16.407Z,-4.06
2022-12-19T03:33:16.914Z,-4.09
2022-12-19T03:34:16.425Z,-4.05
2022-12-19T03:35:16.934Z,-4.05
2022-12-19T03:36:16.468Z,-4.12
2022-12-19T03:37:16.944Z,-4.12
2022-12-19T03:38:16.470Z,-4.12
2022-12-19T03:39:16.982Z,-4.08
2022-12-19T03:40:16.476Z,-4.10
2022-12-19T03:41:17.288Z,-4.08
2022-12-19T03:42:16.385Z,-4.08
2022-12-19T03:43:16.915Z,-4.09
2022-12-19T03:44:16.601Z,-4.09
2022-12-19T03:45:17.290Z,-4.03
2022-12-19T03:46:16.808Z,-4.02
2022-12-19T03:47:16.355Z,-4.01
2022-12-19T03:48:16.888Z,-4.02
2022-12-19T03:49:16.399Z,-4.03
2022-12-19T03:50:16.910Z,-3.99
2022-12-19T03:51:16.445Z,-4.02
2022-12-19T03:52:17.054Z,-3.99
2022-12-19T03:53:16.529Z,-3.97
2022-12-19T03:54:17.062Z,-3.95
2022-12-19T03:55:16.550Z,-3.97
2022-12-19T03:56:17.001Z,-3.97
2022-12-19T03:57:16.523Z,-3.98
2022-12-19T03:58:17.016Z,-3.98
2022-12-19T03:59:16.522Z,-4.01
2022-12-19T04:00:17.064Z,-3.98
2022-12-19T04:01:16.636Z,-3.99
2022-12-19T04:02:17.073Z,-3.98
2022-12-19T04:03:16.733Z,-4.05
2022-12-19T04:04:17.312Z,-4.01
2022-12-19T04:05:16.822Z,-3.99
2022-12-19T04:06:17.322Z,-4.01
2022-12-19T04:07:16.823Z,-3.99
2022-12-19T04:08:16.320Z,-3.95
2022-12-19T04:09:22.253Z,-3.94
2022-12-19T04:10:17.230Z,-3.98
2022-12-19T04:11:16.733Z,-3.98
2022-12-19T04:12:17.142Z,-3.95
2022-12-19T04:13:16.621Z,-3.97
2022-12-19T04:14:17.141Z,-3.95
2022-12-19T04:15:16.636Z,-3.88
2022-12-19T04:16:17.181Z,-3.87
2022-12-19T04:17:16.802Z,-3.92
2022-12-19T04:18:17.299Z,-3.92
2022-12-19T04:19:16.777Z,-3.94
2022-12-19T04:20:17.265Z,-3.94
2022-12-19T04:21:16.784Z,-3.89
2022-12-19T04:22:17.134Z,-3.89
2022-12-19T04:23:16.679Z,-3.82
2022-12-19T04:24:17.152Z,-3.80
2022-12-19T04:25:16.639Z,-3.78
2022-12-19T04:26:17.201Z,-3.77
2022-12-19T04:27:16.724Z,-3.74
2022-12-19T04:28:17.250Z,-3.72
2022-12-19T04:29:16.792Z,-3.67
2022-12-19T04:30:17.289Z,-3.70
2022-12-19T04:31:16.818Z,-3.72
2022-12-19T04:32:17.207Z,-3.70
2022-12-19T04:33:16.717Z,-3.63
2022-12-19T04:34:17.206Z,-3.61
2022-12-19T04:35:16.688Z,-3.64
2022-12-19T04:36:17.195Z,-3.67
2022-12-19T04:37:16.706Z,-3.67
2022-12-19T04:38:17.227Z,-3.68
2022-12-19T04:39:16.727Z,-3.67
2022-12-19T04:40:17.242Z,-3.63
2022-12-19T04:41:16.767Z,-3.57
2022-12-19T04:42:16.454Z,-3.51
2022-12-19T04:43:16.953Z,-3.40
2022-12-19T04:44:16.450Z,-3.41
2022-12-19T04:45:16.920Z,-3.47
2022-12-19T04:46:16.897Z,-3.50
2022-12-19T04:47:16.510Z,-3.51
2022-12-19T04:48:17.004Z,-3.54
2022-12-19T04:49:16.530Z,-3.54
2022-12-19T04:50:17.068Z,-3.53
2022-12-19T04:51:16.564Z,-3.48
2022-12-19T04:52:16.878Z,-3.46
2022-12-19T04:53:16.352Z,-3.46
2022-12-19T04:54:16.863Z,-3.47
2022-12-19T04:55:16.388Z,-3.48
2022-12-19T04:56:16.940Z,-3.46
2022-12-19T04:57:16.428Z,-3.47
2022-12-19T04:58:21.602Z,-3.47
2022-12-19T04:59:16.556Z,-3.47
2022-12-19T05:00:17.057Z,-3.41
2022-12-19T05:01:16.645Z,-3.40
2022-12-19T05:02:17.007Z,-3.39
2022-12-19T05:03:16.813Z,-3.32
2022-12-19T05:04:16.480Z,-3.27
2022-12-19T05:05:16.966Z,-3.35
2022-12-19T05:06:16.526Z,-3.41
2022-12-19T05:07:17.052Z,-3.39
2022-12-19T05:08:16.598Z,-3.40
2022-12-19T05:09:17.106Z,-3.39
2022-12-19T05:10:16.615Z,-3.36
2022-12-19T05:11:19.647Z,-3.36
2022-12-19T05:12:16.512Z,-3.36
2022-12-19T05:13:17.031Z,-3.36
2022-12-19T05:14:16.590Z,-3.35
2022-12-19T05:15:17.109Z,-3.33
2022-12-19T05:16:16.709Z,-3.30
2022-12-19T05:17:17.249Z,-3.36
2022-12-19T05:18:16.778Z,-3.32
2022-12-19T05:19:16.919Z,-3.25
2022-12-19T05:20:16.453Z,-3.26
2022-12-19T05:21:16.966Z,-3.30
2022-12-19T05:22:16.571Z,-3.33
2022-12-19T05:23:17.350Z,-3.32
2022-12-19T05:24:16.417Z,-3.30
2022-12-19T05:25:16.925Z,-3.35
2022-12-19T05:26:16.438Z,-3.36
2022-12-19T05:27:16.982Z,-3.35
2022-12-19T05:28:16.485Z,-3.30
2022-12-19T05:29:16.984Z,-3.36
2022-12-19T05:30:16.472Z,-3.32
2022-12-19T05:31:17.014Z,-3.32
2022-12-19T05:32:16.393Z,-3.30
2022-12-19T05:33:16.904Z,-3.30
2022-12-19T05:34:16.435Z,-3.26
2022-12-19T05:35:16.942Z,-3.23
2022-12-19T05:36:16.413Z,-3.22
2022-12-19T05:37:16.911Z,-3.22
2022-12-19T05:38:16.400Z,-3.22
2022-12-19T05:39:16.891Z,-3.22
2022-12-19T05:40:16.410Z,-3.22
2022-12-19T05:41:16.893Z,-3.19
2022-12-19T05:42:17.071Z,-3.16
2022-12-19T05:43:16.606Z,-3.16
2022-12-19T05:44:17.118Z,-3.15
2022-12-19T05:45:16.601Z,-3.18
2022-12-19T05:46:17.143Z,-3.13
2022-12-19T05:47:16.795Z,-3.12
2022-12-19T05:48:17.299Z,-3.07
2022-12-19T05:49:16.764Z,-3.04
2022-12-19T05:50:16.509Z,-3.01
2022-12-19T05:51:17.015Z,-2.99
2022-12-19T05:52:16.344Z,-3.02
2022-12-19T05:53:18.109Z,-3.04
2022-12-19T05:54:17.213Z,-2.98
2022-12-19T05:55:16.732Z,-2.97
2022-12-19T05:56:17.317Z,-2.97
2022-12-19T05:57:16.812Z,-2.97
2022-12-19T05:58:17.285Z,-2.94
2022-12-19T05:59:16.816Z,-2.95
2022-12-19T06:00:17.330Z,-2.92
2022-12-19T06:01:16.909Z,-2.91
2022-12-19T06:02:16.706Z,-2.91
2022-12-19T06:03:16.506Z,-2.88
2022-12-19T06:04:17.235Z,-2.90
2022-12-19T06:05:16.780Z,-2.88
2022-12-19T06:06:17.257Z,-2.85
2022-12-19T06:07:20.678Z,-2.82
2022-12-19T06:08:16.893Z,-2.85
2022-12-19T06:09:16.418Z,-2.82
2022-12-19T06:10:17.134Z,-2.82
2022-12-19T06:11:16.654Z,-2.78
2022-12-19T06:12:17.201Z,-2.80
2022-12-19T06:13:19.706Z,-2.74
2022-12-19T06:14:16.447Z,-2.77
2022-12-19T06:15:16.946Z,-2.73
2022-12-19T06:16:16.462Z,-2.69
2022-12-19T06:17:17.073Z,-2.69
2022-12-19T06:18:16.581Z,-2.70
2022-12-19T06:19:17.104Z,-2.69
2022-12-19T06:20:16.600Z,-2.69
2022-12-19T06:21:17.092Z,-2.69
2022-12-19T06:22:16.818Z,-2.70
2022-12-19T06:23:16.312Z,-2.67
2022-12-19T06:24:16.856Z,-2.66
2022-12-19T06:25:16.383Z,-2.66
2022-12-19T06:26:19.318Z,-2.66
2022-12-19T06:27:16.801Z,-2.62
2022-12-19T06:28:16.325Z,-2.62
2022-12-19T06:29:16.830Z,-2.60
2022-12-19T06:30:16.313Z,-2.62
2022-12-19T06:31:16.833Z,-2.62
2022-12-19T06:32:17.018Z,-2.62
2022-12-19T06:33:16.511Z,-2.60
2022-12-19T06:34:33.172Z,-2.60
2022-12-19T06:35:16.532Z,-2.57
2022-12-19T06:36:17.049Z,-2.57
2022-12-19T06:37:16.585Z,-2.57
2022-12-19T06:38:17.112Z,-2.53
2022-12-19T06:39:16.624Z,-2.53
2022-12-19T06:40:17.160Z,-2.53
2022-12-19T06:41:16.691Z,-2.53
2022-12-19T06:42:16.461Z,-2.54
2022-12-19T06:43:16.971Z,-2.56
2022-12-19T06:44:16.468Z,-2.50
2022-12-19T06:45:16.975Z,-2.46
2022-12-19T06:46:16.513Z,-2.42
2022-12-19T06:47:17.153Z,-2.46
2022-12-19T06:48:16.677Z,-2.45
2022-12-19T06:49:17.190Z,-2.39
2022-12-19T06:50:16.723Z,-2.36
2022-12-19T06:51:17.259Z,-2.42
2022-12-19T06:52:16.507Z,-2.42
2022-12-19T06:53:17.001Z,-2.42
2022-12-19T06:54:16.829Z,-2.43
2022-12-19T06:55:16.298Z,-2.41
2022-12-19T06:56:16.807Z,-2.43
2022-12-19T06:57:16.372Z,-2.36
2022-12-19T06:58:20.213Z,-2.39
2022-12-19T06:59:16.715Z,-2.36
2022-12-19T07:00:17.219Z,-2.39
2022-12-19T07:01:16.768Z,-2.39
2022-12-19T07:02:17.093Z,-2.39
2022-12-19T07:03:16.799Z,-2.34
2022-12-19T07:04:16.298Z,-2.38
2022-12-19T07:05:16.856Z,-2.36
2022-12-19T07:06:16.356Z,-2.36
2022-12-19T07:07:16.907Z,-2.36
2022-12-19T07:08:16.448Z,-2.34
2022-12-19T07:09:16.926Z,-2.34
2022-12-19T07:10:16.482Z,-2.31
2022-12-19T07:11:17.102Z,-2.29
2022-12-19T07:12:17.307Z,-2.28
2022-12-19T07:13:16.823Z,-2.28
2022-12-19T07:14:16.302Z,-2.28
2022-12-19T07:15:16.841Z,-2.26
2022-12-19T07:16:16.430Z,-2.23
2022-12-19T07:17:16.999Z,-2.22
2022-12-19T07:18:16.518Z,-2.22
2022-12-19T07:19:17.026Z,-2.23
2022-12-19T07:20:16.529Z,-2.25
2022-12-19T07:21:17.047Z,-2.26
2022-12-19T07:22:16.678Z,-2.23
2022-12-19T07:23:17.207Z,-2.29
2022-12-19T07:24:16.721Z,-2.23
2022-12-19T07:25:17.245Z,-2.23
2022-12-19T07:26:16.745Z,-2.17
2022-12-19T07:27:17.257Z,-2.19
2022-12-19T07:28:16.774Z,-2.15
2022-12-19T07:29:17.295Z,-2.19
2022-12-19T07:30:16.805Z,-2.17
2022-12-19T07:31:16.314Z,-2.19
2022-12-19T07:32:16.846Z,-2.18
2022-12-19T07:33:21.159Z,-2.15
2022-12-19T07:34:16.548Z,-2.18
2022-12-19T07:35:17.057Z,-2.19
2022-12-19T07:36:16.559Z,-2.15
2022-12-19T07:37:17.078Z,-2.14
2022-12-19T07:38:16.590Z,-2.14
2022-12-19T07:39:17.077Z,-2.15
2022-12-19T07:40:16.589Z,-2.09
2022-12-19T07:41:16.978Z,-2.09
2022-12-19T07:42:16.469Z,-2.09
2022-12-19T07:43:16.966Z,-2.11
2022-12-19T07:44:16.475Z,-2.14
2022-12-19T07:45:16.977Z,-2.12
2022-12-19T07:46:16.516Z,-2.09
2022-12-19T07:47:17.148Z,-2.08
2022-12-19T07:48:16.661Z,-2.04
2022-12-19T07:49:21.071Z,-2.04
2022-12-19T07:50:16.426Z,-2.07
2022-12-19T07:51:17.199Z,-2.05
2022-12-19T07:52:16.821Z,-2.00
2022-12-19T07:53:16.371Z,-2.00
2022-12-19T07:54:16.869Z,-2.01
2022-12-19T07:55:16.369Z,-1.97
2022-12-19T07:56:16.386Z,-1.94
2022-12-19T07:57:17.229Z,-2.01
2022-12-19T07:58:16.721Z,-1.95
2022-12-19T07:59:17.213Z,-1.95
2022-12-19T08:00:16.831Z,-1.92
2022-12-19T08:01:16.543Z,-1.90
2022-12-19T08:02:17.309Z,-1.84
2022-12-19T08:03:17.172Z,-1.86
2022-12-19T08:04:16.714Z,-1.83
2022-12-19T08:05:17.252Z,-1.81
2022-12-19T08:06:16.746Z,-1.81
2022-12-19T08:07:17.273Z,-1.80
2022-12-19T08:08:16.791Z,-1.77
2022-12-19T08:09:17.277Z,-1.77
2022-12-19T08:10:16.798Z,-1.76
2022-12-19T08:11:17.374Z,-1.73
2022-12-19T08:12:16.770Z,-1.70
2022-12-19T08:13:17.265Z,-1.72
2022-12-19T08:14:16.764Z,-1.74
2022-12-19T08:15:17.273Z,-1.74
2022-12-19T08:16:16.820Z,-1.74
2022-12-19T08:17:20.875Z,-1.72
2022-12-19T08:18:17.137Z,-1.67
2022-12-19T08:19:16.637Z,-1.66
2022-12-19T08:20:17.164Z,-1.64
2022-12-19T08:21:16.694Z,-1.64
2022-12-19T08:22:16.485Z,-1.60
2022-12-19T08:23:17.107Z,-1.56
2022-12-19T08:24:16.610Z,-1.53
2022-12-19T08:25:17.118Z,-1.45
2022-12-19T08:26:16.683Z,-1.45
2022-12-19T08:27:17.232Z,-1.39
2022-12-19T08:28:16.774Z,-1.31
2022-12-19T08:29:17.285Z,-1.28
2022-12-19T08:30:16.812Z,-1.34
2022-12-19T08:31:17.378Z,-1.39
2022-12-19T08:32:20.703Z,-1.45
2022-12-19T08:33:17.219Z,-1.41
2022-12-19T08:34:16.707Z,-1.42
2022-12-19T08:35:17.202Z,-1.39
2022-12-19T08:36:16.719Z,-1.31
2022-12-19T08:37:17.221Z,-1.38
2022-12-19T08:38:16.739Z,-1.31
2022-12-19T08:39:17.258Z,-1.31
2022-12-19T08:40:16.769Z,-1.27
2022-12-19T08:41:17.307Z,-1.28
2022-12-19T08:42:16.847Z,-1.34
2022-12-19T08:43:16.346Z,-1.31
2022-12-19T08:44:16.829Z,-1.24
2022-12-19T08:45:16.338Z,-1.21
2022-12-19T08:46:16.576Z,-1.28
2022-12-19T08:47:17.189Z,-1.31
2022-12-19T08:48:16.713Z,-1.28
2022-12-19T08:49:17.246Z,-1.29
2022-12-19T08:50:16.776Z,-1.25
2022-12-19T08:51:16.747Z,-1.25
2022-12-19T08:52:16.572Z,-1.16
2022-12-19T08:53:20.176Z,-1.11
2022-12-19T08:54:16.920Z,-1.04
2022-12-19T08:55:16.432Z,-0.97
2022-12-19T08:56:16.937Z,-0.93
2022-12-19T08:57:16.498Z,-0.93
2022-12-19T08:58:17.003Z,-0.86
2022-12-19T08:59:19.120Z,-0.87
2022-12-19T09:00:16.951Z,-0.87
2022-12-19T09:01:16.397Z,-0.87
2022-12-19T09:02:17.249Z,-0.77
2022-12-19T09:03:17.273Z,-0.84
2022-12-19T09:05:17.285Z,-0.86
2022-12-19T09:05:31.380Z,-0.90
2022-12-19T09:06:18.594Z,-0.90
2022-12-19T09:07:16.456Z,-1.01
2022-12-19T09:08:17.078Z,-0.91
2022-12-19T09:09:16.607Z,-0.91
2022-12-19T09:10:17.136Z,-0.84
2022-12-19T09:11:16.639Z,-0.86
2022-12-19T09:12:17.248Z,-0.93
2022-12-19T09:13:16.842Z,-0.83
2022-12-19T09:14:21.096Z,-0.82
2022-12-19T09:15:17.217Z,-0.76
2022-12-19T09:16:16.857Z,-0.77
2022-12-19T09:17:16.528Z,-0.76
2022-12-19T09:18:17.205Z,-0.68
2022-12-19T09:19:16.678Z,-0.68
2022-12-19T09:20:22.893Z,-0.69
2022-12-19T09:21:17.229Z,-0.74
2022-12-19T09:22:16.319Z,-0.68
2022-12-19T09:23:16.834Z,-0.63
2022-12-19T09:24:16.330Z,-0.61
2022-12-19T09:25:16.837Z,-0.61
2022-12-19T09:26:16.330Z,-0.68
2022-12-19T09:27:16.843Z,-0.58
2022-12-19T09:28:27.815Z,-0.58
2022-12-19T09:29:21.145Z,-0.66
2022-12-19T09:30:16.669Z,-0.61
2022-12-19T09:31:17.246Z,-0.59
2022-12-19T09:32:16.491Z,-0.48
2022-12-19T09:33:16.991Z,-0.58
2022-12-19T09:34:16.503Z,-0.48
2022-12-19T09:35:16.988Z,-0.39
2022-12-19T09:36:16.543Z,-0.41
2022-12-19T09:37:17.759Z,-0.48
2022-12-19T09:38:16.515Z,-0.48
2022-12-19T09:39:17.044Z,-0.46
2022-12-19T09:40:16.593Z,-0.41
2022-12-19T09:41:18.049Z,-0.39
2022-12-19T09:42:16.481Z,-0.41
2022-12-19T09:43:17.011Z,-0.42
2022-12-19T09:44:16.578Z,-0.41
2022-12-19T09:45:18.919Z,-0.45
2022-12-19T09:46:16.503Z,-0.39
2022-12-19T09:47:17.214Z,-0.33
2022-12-19T09:48:17.366Z,-0.35
2022-12-19T09:49:16.364Z,-0.34
2022-12-19T09:50:16.891Z,-0.31
2022-12-19T09:51:16.429Z,-0.28
2022-12-19T09:52:17.131Z,-0.28
2022-12-19T09:53:16.625Z,-0.28
2022-12-19T09:54:16.808Z,-0.26
2022-12-19T09:55:16.893Z,-0.41
2022-12-19T09:56:16.931Z,-0.38
2022-12-19T09:57:16.420Z,-0.27
2022-12-19T09:58:16.916Z,-0.20
2022-12-19T09:59:16.412Z,-0.17
2022-12-19T10:00:16.943Z,-0.14
2022-12-19T10:01:16.507Z,-0.17
2022-12-19T10:02:16.890Z,-0.16
2022-12-19T10:03:16.868Z,-0.13
2022-12-19T10:04:16.782Z,-0.24
2022-12-19T10:05:21.804Z,-0.37
2022-12-19T10:07:10.671Z,-0.34
2022-12-19T10:07:33.051Z,-0.20
2022-12-19T10:08:16.882Z,-0.07
2022-12-19T10:09:31.702Z,-0.00
2022-12-19T10:12:33.004Z,-0.03
2022-12-19T10:12:33.289Z,-0.00
2022-12-19T10:12:41.957Z,0.07
2022-12-19T10:13:16.858Z,0.18
2022-12-19T10:14:17.043Z,0.20
2022-12-19T10:15:16.967Z,0.18
2022-12-19T10:16:16.498Z,0.11
2022-12-19T10:17:24.734Z,0.11
2022-12-19T10:18:16.960Z,0.11
2022-12-19T10:19:16.463Z,0.25
2022-12-19T10:20:16.970Z,0.42
2022-12-19T10:21:16.503Z,0.42
2022-12-19T10:22:18.800Z,0.38
2022-12-19T10:23:17.045Z,0.41
2022-12-19T10:24:16.804Z,0.22
2022-12-19T10:25:16.335Z,0.26
2022-12-19T10:26:16.849Z,0.34
2022-12-19T10:27:16.368Z,0.34
2022-12-19T10:28:16.891Z,0.59
2022-12-19T10:29:16.427Z,0.62
2022-12-19T10:30:16.984Z,0.64
2022-12-19T10:31:21.313Z,0.76
2022-12-19T10:32:17.193Z,0.76
2022-12-19T10:33:20.447Z,0.90
2022-12-19T10:34:16.611Z,0.77
2022-12-19T10:35:17.156Z,0.76
2022-12-19T10:36:16.788Z,0.73
2022-12-19T10:37:25.475Z,0.73
2022-12-19T10:38:16.925Z,0.85
2022-12-19T10:39:16.404Z,0.88
2022-12-19T10:40:23.037Z,0.77
2022-12-19T10:41:16.390Z,0.80
2022-12-19T10:42:16.969Z,0.91
2022-12-19T10:43:23.060Z,0.70
2022-12-19T10:44:17.126Z,0.67
2022-12-19T10:45:16.683Z,0.70
2022-12-19T10:46:17.297Z,0.69
2022-12-19T10:47:16.939Z,0.84
2022-12-19T10:48:16.493Z,0.74
2022-12-19T10:49:17.358Z,0.74
2022-12-19T10:50:16.912Z,0.74
2022-12-19T10:51:16.427Z,0.79
2022-12-19T10:52:16.764Z,0.83
2022-12-19T10:53:17.258Z,0.80
2022-12-19T10:54:16.786Z,0.90
2022-12-19T10:55:17.356Z,0.90
2022-12-19T10:56:16.938Z,1.01
2022-12-19T10:57:16.490Z,0.99
2022-12-19T10:58:16.996Z,0.88
2022-12-19T10:59:16.547Z,0.87
2022-12-19T11:00:17.235Z,0.87
2022-12-19T11:01:17.011Z,0.87
2022-12-19T11:02:17.083Z,0.79
2022-12-19T11:03:19.038Z,0.84
2022-12-19T11:04:17.171Z,0.92
2022-12-19T11:05:16.697Z,0.99
2022-12-19T11:06:16.506Z,1.07
2022-12-19T11:07:17.063Z,1.08
2022-12-19T11:08:17.067Z,1.14
2022-12-19T11:09:16.590Z,1.12
2022-12-19T11:10:58.020Z,1.02
2022-12-19T11:11:30.879Z,1.04
2022-12-19T11:14:31.424Z,1.02
2022-12-19T11:16:40.522Z,0.97
2022-12-19T11:16:46.605Z,1.09
2022-12-19T11:17:22.106Z,1.02
2022-12-19T11:18:41.923Z,1.12
2022-12-19T11:19:58.297Z,1.04
2022-12-19T11:21:58.848Z,1.01
2022-12-19T11:24:18.973Z,0.98
2022-12-19T11:26:07.205Z,0.95
2022-12-19T11:27:54.250Z,0.92
2022-12-19T11:29:15.918Z,0.98
2022-12-19T11:29:28.219Z,0.99
2022-12-19T11:29:28.876Z,1.11
2022-12-19T11:30:21.785Z,1.09
2022-12-19T11:30:22.331Z,1.29
2022-12-19T11:30:22.679Z,1.35
2022-12-19T11:30:22.990Z,1.24
2022-12-19T11:31:25.959Z,1.14
2022-12-19T11:32:39.368Z,1.08
2022-12-19T11:33:16.546Z,1.08
2022-12-19T11:34:17.172Z,1.11
2022-12-19T11:35:16.698Z,1.21
2022-12-19T11:36:16.615Z,1.18
2022-12-19T11:37:17.121Z,1.16
2022-12-19T11:38:16.644Z,1.16
2022-12-19T11:39:17.143Z,1.18
2022-12-19T11:40:17.239Z,1.14
2022-12-19T11:41:16.749Z,1.12
2022-12-19T11:42:16.973Z,1.18
2022-12-19T11:43:42.949Z,1.19
2022-12-19T11:44:16.988Z,1.28
2022-12-19T11:45:16.511Z,1.33
2022-12-19T11:46:21.626Z,1.39
2022-12-19T11:47:16.807Z,1.53
2022-12-19T11:48:16.326Z,1.40
2022-12-19T11:49:16.545Z,1.49
2022-12-19T11:50:17.042Z,1.50
2022-12-19T11:51:16.525Z,1.50
2022-12-19T11:52:53.973Z,1.40
2022-12-19T11:53:19.048Z,1.35
2022-12-19T11:54:17.081Z,1.40
2022-12-19T11:55:16.596Z,1.33
2022-12-19T11:56:17.113Z,1.50
2022-12-19T11:57:16.629Z,1.59
2022-12-19T11:58:17.127Z,1.69
2022-12-19T11:59:16.671Z,1.73
2022-12-19T12:00:17.179Z,1.64
2022-12-19T12:01:16.753Z,1.66
2022-12-19T12:02:17.123Z,1.66
2022-12-19T12:03:16.798Z,1.80
2022-12-19T12:04:16.580Z,1.82
2022-12-19T12:05:17.300Z,1.84
2022-12-19T12:06:17.248Z,1.70
2022-12-19T12:07:19.238Z,1.56
2022-12-19T12:09:11.991Z,1.70
2022-12-19T12:11:22.403Z,1.82
2022-12-19T12:11:29.944Z,1.82
2022-12-19T12:13:13.649Z,1.92
2022-12-19T12:14:03.715Z,1.97
2022-12-19T12:15:56.130Z,1.95
2022-12-19T12:17:58.757Z,1.74
2022-12-19T12:20:05.206Z,1.78
2022-12-19T12:21:08.978Z,1.81
2022-12-19T12:23:29.653Z,1.64
2022-12-19T12:24:16.539Z,1.84
2022-12-19T12:24:56.074Z,1.57
2022-12-19T12:25:13.518Z,1.53
2022-12-19T12:28:08.530Z,1.50
2022-12-19T12:28:51.582Z,1.67
2022-12-19T12:30:39.075Z,1.50
2022-12-19T12:31:33.334Z,1.81
2022-12-19T12:31:34.889Z,1.74
2022-12-19T12:31:34.919Z,1.75
2022-12-19T12:31:35.461Z,1.75
2022-12-19T12:31:35.733Z,1.77
2022-12-19T12:31:36.842Z,1.81
2022-12-19T12:31:37.095Z,1.81
2022-12-19T12:35:25.593Z,1.77
2022-12-19T12:35:25.892Z,1.73
2022-12-19T12:35:26.263Z,1.73
2022-12-19T12:37:45.976Z,1.81
2022-12-19T12:38:07.301Z,1.77
2022-12-19T12:38:23.338Z,1.74
2022-12-19T12:39:18.896Z,1.60
2022-12-19T12:40:23.822Z,1.67
2022-12-19T12:41:16.621Z,1.73
2022-12-19T12:42:16.840Z,1.56
2022-12-19T12:43:16.363Z,1.63
2022-12-19T12:44:16.881Z,1.63
2022-12-19T12:45:16.767Z,1.73
2022-12-19T12:46:17.342Z,1.77
2022-12-19T12:47:16.942Z,1.77
2022-12-19T12:48:16.457Z,1.69
2022-12-19T12:49:16.992Z,1.66
2022-12-19T12:50:16.508Z,1.73
2022-12-19T12:51:17.045Z,1.74
2022-12-19T12:52:16.553Z,1.73
2022-12-19T12:53:16.802Z,1.78
2022-12-19T12:54:17.325Z,1.77
2022-12-19T12:55:16.820Z,1.74
2022-12-19T12:56:16.306Z,1.73
2022-12-19T12:57:16.845Z,1.73
2022-12-19T12:58:19.437Z,1.70
2022-12-19T12:59:16.370Z,1.73
2022-12-19T13:00:16.861Z,1.74
2022-12-19T13:01:16.400Z,1.73
2022-12-19T13:02:17.394Z,1.75