createdAt,value
2023-12-30T00:00:58.703Z,37.33
2023-12-30T00:03:25.283Z,39.65
2023-12-30T00:05:51.816Z,36.58
2023-12-30T00:08:18.413Z,35.92
2023-12-30T00:10:44.950Z,34.78
2023-12-30T00:13:11.923Z,31.67
2023-12-30T00:15:38.613Z,34.95
2023-12-30T00:18:05.312Z,29.95
2023-12-30T00:20:31.873Z,33.42
2023-12-30T00:22:58.364Z,31.80
2023-12-30T00:25:25.007Z,30.27
2023-12-30T00:27:53.084Z,28.80
2023-12-30T00:30:19.741Z,31.40
2023-12-30T00:32:46.293Z,30.55
2023-12-30T00:35:13.095Z,33.50
2023-12-30T00:37:39.616Z,28.85
2023-12-30T00:40:06.666Z,32.38
2023-12-30T00:42:33.231Z,29.50
2023-12-30T00:45:00.243Z,28.98
2023-12-30T00:47:26.796Z,30.13
2023-12-30T00:49:53.350Z,27.92
2023-12-30T00:52:21.739Z,26.38
2023-12-30T00:54:51.233Z,28.45
2023-12-30T00:57:18.589Z,27.33
2023-12-30T00:59:45.213Z,31.70
2023-12-30T01:02:11.709Z,29.23
2023-12-30T01:04:38.345Z,26.80
2023-12-30T01:07:05.102Z,26.70
2023-12-30T01:09:31.612Z,26.83
2023-12-30T01:11:58.169Z,26.52
2023-12-30T01:14:24.730Z,25.17
2023-12-30T01:16:51.224Z,25.63
2023-12-30T01:19:17.777Z,25.33
2023-12-30T01:21:44.418Z,27.30
2023-12-30T01:24:11.382Z,25.83
2023-12-30T01:26:39.563Z,27.17
2023-12-30T01:29:06.246Z,29.10
2023-12-30T01:31:32.816Z,28.73
2023-12-30T01:33:59.424Z,27.65
2023-12-30T01:36:25.939Z,24.33
2023-12-30T01:38:52.905Z,26.75
2023-12-30T01:41:22.673Z,25.33
2023-12-30T01:43:49.243Z,27.45
2023-12-30T01:46:15.916Z,27.48
2023-12-30T01:48:42.621Z,29.92
2023-12-30T01:51:23.803Z,28.92
2023-12-30T01:53:53.455Z,28.50
2023-12-30T01:56:20.045Z,27.42
2023-12-30T01:58:46.600Z,28.08
2023-12-30T02:01:16.562Z,25.30
2023-12-30T02:03:43.407Z,26.80
2023-12-30T02:06:10.246Z,25.95
2023-12-30T02:08:36.860Z,25.58
2023-12-30T02:11:04.722Z,29.55
2023-12-30T02:13:31.281Z,25.20
2023-12-30T02:15:57.862Z,25.17
2023-12-30T02:18:24.502Z,24.63
2023-12-30T02:20:51.003Z,24.42
2023-12-30T02:23:17.684Z,24.50
2023-12-30T02:25:45.215Z,26.17
2023-12-30T02:28:12.475Z,27.20
2023-12-30T02:30:39.064Z,24.33
2023-12-30T02:33:05.823Z,23.98
2023-12-30T02:35:32.438Z,22.75
2023-12-30T02:37:58.948Z,23.33
2023-12-30T02:40:25.486Z,19.60
2023-12-30T02:42:52.094Z,26.10
2023-12-30T02:45:18.629Z,20.90
2023-12-30T02:47:45.188Z,23.77
2023-12-30T02:50:11.762Z,20.02
2023-12-30T02:52:38.365Z,22.00
2023-12-30T02:55:06.982Z,21.17
2023-12-30T02:57:33.482Z,21.65
2023-12-30T03:00:14.711Z,19.98
2023-12-30T03:02:41.161Z,18.88
2023-12-30T03:05:08.192Z,23.05
2023-12-30T03:07:37.826Z,20.88
2023-12-30T03:10:05.787Z,17.33
2023-12-30T03:12:32.398Z,19.52
2023-12-30T03:14:58.897Z,18.98
2023-12-30T03:17:25.552Z,18.17
2023-12-30T03:19:52.113Z,16.52
2023-12-30T03:22:18.684Z,18.90
2023-12-30T03:24:45.649Z,17.48
2023-12-30T03:27:12.156Z,19.70
2023-12-30T03:29:38.669Z,19.77
2023-12-30T03:32:06.043Z,17.30
2023-12-30T03:34:32.541Z,17.88
2023-12-30T03:36:59.137Z,20.65
2023-12-30T03:39:25.651Z,17.73
2023-12-30T03:41:52.180Z,20.27
2023-12-30T03:44:18.691Z,19.38
2023-12-30T03:46:45.392Z,18.25
2023-12-30T03:49:11.979Z,17.45
2023-12-30T03:51:38.523Z,19.67
2023-12-30T03:54:05.038Z,21.65
2023-12-30T03:56:32.222Z,20.25
2023-12-30T03:59:00.806Z,19.05
2023-12-30T04:01:27.717Z,17.00
2023-12-30T04:03:54.408Z,16.48
2023-12-30T04:06:21.011Z,16.30
2023-12-30T04:08:47.560Z,18.70
2023-12-30T04:11:14.116Z,17.10
2023-12-30T04:13:40.963Z,17.73
2023-12-30T04:16:08.238Z,14.80
2023-12-30T04:21:01.652Z,18.25
2023-12-30T04:23:28.286Z,16.50
2023-12-30T04:25:54.848Z,17.80
2023-12-30T04:28:21.364Z,14.80
2023-12-30T04:30:47.977Z,15.27
2023-12-30T04:33:14.485Z,17.30
2023-12-30T04:35:42.797Z,14.70
2023-12-30T04:38:09.466Z,17.45
2023-12-30T04:40:36.471Z,16.52
2023-12-30T04:43:03.805Z,14.77
2023-12-30T04:47:57.151Z,19.35
2023-12-30T04:50:25.004Z,15.52
2023-12-30T04:52:51.480Z,17.85
2023-12-30T04:55:18.067Z,19.08
2023-12-30T04:57:48.868Z,19.55
2023-12-30T05:00:19.251Z,19.38
2023-12-30T05:02:47.572Z,16.92
2023-12-30T05:05:14.169Z,19.20
2023-12-30T05:07:40.690Z,16.08
2023-12-30T05:10:09.918Z,17.42
2023-12-30T05:12:36.552Z,17.38
2023-12-30T05:15:03.414Z,20.08
2023-12-30T05:17:33.247Z,15.60
2023-12-30T05:19:59.847Z,18.45
2023-12-30T05:22:26.400Z,18.15
2023-12-30T05:24:53.023Z,20.08
2023-12-30T05:27:19.488Z,17.50
2023-12-30T05:29:45.967Z,17.92
2023-12-30T05:32:12.523Z,17.95
2023-12-30T05:34:39.182Z,16.42
2023-12-30T05:37:05.735Z,18.60
2023-12-30T05:39:32.281Z,15.02
2023-12-30T05:41:58.828Z,14.85
2023-12-30T05:44:25.370Z,18.77
2023-12-30T05:46:52.530Z,18.20
2023-12-30T05:49:19.038Z,18.50
2023-12-30T05:51:45.620Z,17.42
2023-12-30T05:54:12.186Z,15.63
2023-12-30T05:56:38.665Z,18.98
2023-12-30T05:59:05.160Z,16.63
2023-12-30T06:01:31.825Z,16.77
2023-12-30T06:03:59.628Z,16.55
2023-12-30T06:06:26.482Z,20.42
2023-12-30T06:08:53.768Z,17.65
2023-12-30T06:11:20.579Z,17.60
2023-12-30T06:13:47.337Z,19.65
2023-12-30T06:16:13.935Z,19.48
2023-12-30T06:18:40.929Z,18.42
2023-12-30T06:21:07.533Z,17.73
2023-12-30T06:23:34.523Z,19.65
2023-12-30T06:26:03.896Z,22.70
2023-12-30T06:28:30.649Z,20.65
2023-12-30T06:30:57.451Z,20.35
2023-12-30T06:33:24.968Z,19.38
2023-12-30T06:35:51.647Z,21.65
2023-12-30T06:38:18.480Z,20.00
2023-12-30T06:40:46.851Z,21.10
2023-12-30T06:43:14.110Z,21.83
2023-12-30T06:45:40.617Z,21.85
2023-12-30T06:48:07.533Z,18.42
2023-12-30T06:50:34.026Z,20.10
2023-12-30T06:53:01.153Z,22.05
2023-12-30T06:55:32.606Z,23.40
2023-12-30T06:58:05.183Z,21.88
2023-12-30T07:00:32.233Z,22.85
2023-12-30T07:02:59.093Z,22.88
2023-12-30T07:05:25.733Z,25.17
2023-12-30T07:07:52.213Z,20.77
2023-12-30T07:10:18.966Z,22.60
2023-12-30T07:12:45.472Z,22.45
2023-12-30T07:15:12.023Z,24.30
2023-12-30T07:17:38.594Z,26.52
2023-12-30T07:20:05.768Z,23.60
2023-12-30T07:22:32.359Z,28.23
2023-12-30T07:25:00.426Z,21.58
2023-12-30T07:27:26.910Z,25.25
2023-12-30T07:29:53.470Z,25.67
2023-12-30T07:32:19.952Z,28.42
2023-12-30T07:34:46.467Z,29.77
2023-12-30T07:37:13.153Z,29.63
2023-12-30T07:39:39.744Z,28.40
2023-12-30T07:42:06.441Z,33.33
2023-12-30T07:44:38.604Z,33.05
2023-12-30T07:47:08.122Z,31.13
2023-12-30T07:49:35.154Z,30.70
2023-12-30T07:52:02.443Z,34.35
2023-12-30T07:54:29.183Z,32.42
2023-12-30T07:56:55.717Z,31.90
2023-12-30T07:59:22.211Z,32.28
2023-12-30T08:01:49.045Z,35.40
2023-12-30T08:04:15.713Z,35.95
2023-12-30T08:06:42.262Z,45.88
2023-12-30T08:09:09.949Z,37.38
2023-12-30T08:11:49.645Z,42.95
2023-12-30T08:14:21.590Z,40.35
2023-12-30T08:16:48.312Z,43.53
2023-12-30T08:19:15.154Z,39.25
2023-12-30T08:21:41.753Z,44.30
2023-12-30T08:24:08.373Z,45.67
2023-12-30T08:26:34.877Z,45.22
2023-12-30T08:29:01.556Z,44.60
2023-12-30T08:31:28.112Z,45.15
2023-12-30T08:33:54.759Z,53.45
2023-12-30T08:36:22.201Z,53.05
2023-12-30T08:38:49.343Z,53.83
2023-12-30T08:41:16.000Z,53.67
2023-12-30T08:43:43.364Z,58.45
2023-12-30T08:46:11.193Z,56.42
2023-12-30T08:48:38.511Z,59.88
2023-12-30T08:51:05.400Z,57.53
2023-12-30T08:53:32.032Z,62.38
2023-12-30T08:55:58.585Z,56.75
2023-12-30T08:58:27.688Z,61.83
2023-12-30T09:00:54.507Z,53.70
2023-12-30T09:03:21.168Z,51.83
2023-12-30T09:05:47.858Z,43.83
2023-12-30T09:08:14.414Z,47.95
2023-12-30T09:10:41.161Z,43.03
2023-12-30T09:13:08.152Z,40.00
2023-12-30T09:15:35.252Z,38.72
2023-12-30T09:18:02.131Z,40.35
2023-12-30T09:20:28.860Z,41.97
2023-12-30T09:22:55.531Z,42.50
2023-12-30T09:25:22.064Z,45.28
2023-12-30T09:27:50.370Z,42.22
2023-12-30T09:30:18.199Z,38.47
2023-12-30T09:32:44.785Z,39.53
2023-12-30T09:35:11.598Z,37.88
2023-12-30T09:37:38.252Z,42.67
2023-12-30T09:40:06.251Z,38.45
2023-12-30T09:42:32.932Z,39.10
2023-12-30T09:45:01.187Z,39.30
2023-12-30T09:47:28.972Z,37.65
2023-12-30T09:49:57.011Z,36.75
2023-12-30T09:52:23.843Z,35.80
2023-12-30T09:54:50.331Z,30.17
2023-12-30T09:57:17.596Z,36.67
2023-12-30T10:02:13.305Z,36.42
2023-12-30T10:04:39.990Z,34.90
2023-12-30T10:07:08.534Z,39.25
2023-12-30T10:09:35.834Z,40.97
2023-12-30T10:12:03.291Z,35.72
2023-12-30T10:14:30.110Z,26.70
2023-12-30T10:16:56.656Z,27.92
2023-12-30T10:19:23.244Z,23.73
2023-12-30T10:21:50.266Z,19.48
2023-12-30T10:24:17.371Z,19.83
2023-12-30T10:26:43.956Z,19.33
2023-12-30T10:29:11.900Z,16.73
2023-12-30T10:31:38.384Z,17.85
2023-12-30T10:34:06.806Z,16.17
2023-12-30T10:36:33.436Z,20.27
2023-12-30T10:39:01.882Z,19.52
2023-12-30T10:41:28.437Z,17.42
2023-12-30T10:43:55.357Z,17.85
2023-12-30T10:46:26.068Z,16.92
2023-12-30T10:48:57.750Z,16.00
2023-12-30T10:51:26.318Z,17.48
2023-12-30T10:54:07.685Z,16.80
2023-12-30T10:56:44.590Z,18.38
2023-12-30T10:59:13.293Z,18.15
2023-12-30T11:01:42.661Z,18.08
2023-12-30T11:04:13.474Z,15.25
2023-12-30T11:06:58.665Z,18.83
2023-12-30T11:09:28.497Z,19.42
2023-12-30T11:11:57.579Z,19.83
2023-12-30T11:14:24.270Z,18.65
2023-12-30T11:16:51.763Z,17.08
2023-12-30T11:19:32.423Z,15.30
2023-12-30T11:22:07.207Z,15.20
2023-12-30T11:24:35.027Z,15.52
2023-12-30T11:27:01.560Z,19.27
2023-12-30T11:29:29.602Z,18.00
2023-12-30T11:31:58.730Z,19.70
2023-12-30T11:34:27.724Z,22.00
2023-12-30T11:36:55.407Z,18.27
2023-12-30T11:39:27.025Z,19.02
2023-12-30T11:41:54.475Z,19.20
2023-12-30T11:44:21.565Z,16.33
2023-12-30T11:46:49.822Z,17.48
2023-12-30T11:49:21.198Z,18.63
2023-12-30T11:51:48.159Z,17.60
2023-12-30T11:54:14.671Z,20.23
2023-12-30T11:56:41.890Z,18.95
2023-12-30T12:01:36.020Z,22.00
2023-12-30T12:04:02.893Z,21.50
2023-12-30T12:06:30.846Z,19.00
2023-12-30T12:08:57.415Z,23.58
2023-12-30T12:11:23.937Z,21.05
2023-12-30T12:13:57.581Z,21.83
2023-12-30T12:18:50.749Z,19.73
2023-12-30T12:21:17.386Z,18.67
2023-12-30T12:23:44.637Z,18.15
2023-12-30T12:31:06.937Z,18.50
2023-12-30T12:33:36.213Z,17.20
2023-12-30T12:36:03.858Z,21.52
2023-12-30T12:38:30.540Z,22.25
2023-12-30T12:40:57.064Z,21.23
2023-12-30T12:43:23.858Z,18.85
2023-12-30T12:45:50.488Z,19.13
2023-12-30T12:48:17.025Z,20.75
2023-12-30T12:50:43.648Z,22.30
2023-12-30T12:53:10.177Z,20.52
2023-12-30T12:55:38.019Z,21.55
2023-12-30T12:58:04.704Z,24.83
2023-12-30T13:00:32.994Z,18.15
2023-12-30T13:03:01.829Z,19.35
2023-12-30T13:05:29.053Z,16.63
2023-12-30T13:07:55.657Z,15.73
2023-12-30T13:10:22.285Z,14.20
2023-12-30T13:12:52.395Z,14.55
2023-12-30T13:15:21.191Z,15.88
2023-12-30T13:17:47.937Z,17.25
2023-12-30T13:20:18.273Z,16.15
2023-12-30T13:22:45.789Z,15.32
2023-12-30T13:25:13.495Z,14.50
2023-12-30T13:27:40.396Z,15.15
2023-12-30T13:30:07.863Z,15.23
2023-12-30T13:32:36.604Z,16.00
2023-12-30T13:35:03.492Z,16.55
2023-12-30T13:37:30.062Z,12.82
2023-12-30T13:39:59.935Z,11.98
2023-12-30T13:42:26.459Z,12.45
2023-12-30T13:44:57.380Z,12.18
2023-12-30T13:47:59.145Z,10.55
2023-12-30T13:50:36.730Z,11.02
2023-12-30T13:53:04.822Z,10.27
2023-12-30T13:55:36.107Z,14.02
2023-12-30T13:58:03.704Z,14.98
2023-12-30T14:00:30.450Z,13.00
2023-12-30T14:02:58.305Z,11.30
2023-12-30T14:05:38.110Z,13.02
2023-12-30T14:08:18.254Z,13.98
2023-12-30T14:10:49.502Z,13.18
2023-12-30T14:13:17.509Z,13.35
2023-12-30T14:15:48.383Z,14.70
2023-12-30T14:18:18.514Z,12.85
2023-12-30T14:20:47.788Z,13.60
2023-12-30T14:23:14.679Z,16.60
2023-12-30T14:25:42.124Z,17.60
2023-12-30T14:28:09.007Z,21.35
2023-12-30T14:30:36.201Z,19.15
2023-12-30T14:33:03.410Z,28.42
2023-12-30T14:35:30.265Z,25.33
2023-12-30T14:37:57.540Z,26.95
2023-12-30T14:45:20.450Z,27.05
2023-12-30T14:47:47.712Z,21.95
2023-12-30T14:50:14.764Z,28.05
2023-12-30T14:52:41.729Z,22.92
2023-12-30T14:55:10.550Z,21.83
2023-12-30T14:57:41.891Z,18.58
2023-12-30T15:00:21.549Z,31.83
2023-12-30T15:02:48.148Z,27.52
2023-12-30T15:05:16.229Z,28.17
2023-12-30T15:07:47.834Z,25.80
2023-12-30T15:10:15.697Z,24.67
2023-12-30T15:12:44.793Z,26.80
2023-12-30T15:15:12.804Z,24.65
2023-12-30T15:17:39.683Z,37.78
2023-12-30T15:20:08.819Z,36.53
2023-12-30T15:22:36.774Z,44.50
2023-12-30T15:25:03.581Z,37.50
2023-12-30T15:27:30.139Z,37.65
2023-12-30T15:29:56.721Z,39.90
2023-12-30T15:32:23.382Z,37.92
2023-12-30T15:34:50.037Z,41.40
2023-12-30T15:37:17.215Z,43.22
2023-12-30T15:39:43.899Z,45.42
2023-12-30T15:42:10.896Z,46.72
2023-12-30T15:44:40.588Z,45.28
2023-12-30T15:47:10.837Z,42.72
2023-12-30T15:49:38.993Z,44.47
2023-12-30T15:52:10.663Z,41.45
2023-12-30T15:54:40.983Z,40.78
2023-12-30T15:57:07.473Z,39.45
2023-12-30T15:59:34.502Z,37.95
2023-12-30T16:02:01.407Z,41.78
2023-12-30T16:04:28.138Z,37.90
2023-12-30T16:06:55.034Z,38.38
2023-12-30T16:09:21.743Z,37.28
2023-12-30T16:11:48.251Z,34.50
2023-12-30T16:14:14.942Z,41.28
2023-12-30T16:16:45.821Z,41.13
2023-12-30T16:19:13.940Z,42.22
2023-12-30T16:24:07.306Z,45.30
2023-12-30T16:26:33.977Z,41.30
2023-12-30T16:29:00.490Z,43.65
2023-12-30T16:31:27.213Z,44.53
2023-12-30T16:33:53.987Z,42.15
2023-12-30T16:36:20.530Z,42.05
2023-12-30T16:38:47.304Z,38.13
2023-12-30T16:41:13.933Z,40.63
2023-12-30T16:43:40.506Z,41.65
2023-12-30T16:46:07.716Z,39.45
2023-12-30T16:48:34.537Z,36.35
2023-12-30T16:51:01.182Z,40.95
2023-12-30T16:53:28.080Z,39.17
2023-12-30T16:55:54.678Z,40.33
2023-12-30T16:58:21.231Z,42.42
2023-12-30T17:00:49.201Z,40.55
2023-12-30T17:03:15.753Z,42.20
2023-12-30T17:05:43.505Z,39.05
2023-12-30T17:08:10.000Z,40.83
2023-12-30T17:10:36.658Z,43.38
2023-12-30T17:13:03.615Z,41.55
2023-12-30T17:15:30.587Z,37.38
2023-12-30T17:17:57.133Z,42.65
2023-12-30T17:20:23.644Z,43.50
2023-12-30T17:22:50.115Z,42.20
2023-12-30T17:25:16.667Z,41.15
2023-12-30T17:27:43.208Z,49.90
2023-12-30T17:30:09.975Z,46.20
2023-12-30T17:32:37.190Z,48.88
2023-12-30T17:35:05.436Z,53.17
2023-12-30T17:37:32.207Z,52.60
2023-12-30T17:39:58.716Z,51.72
2023-12-30T17:42:25.289Z,54.85
2023-12-30T17:44:51.789Z,55.83
2023-12-30T17:47:18.354Z,53.95
2023-12-30T17:49:44.854Z,52.97
2023-12-30T17:52:11.703Z,50.17
2023-12-30T17:54:38.312Z,48.20
2023-12-30T17:57:06.949Z,48.83
2023-12-30T17:59:33.488Z,51.30
2023-12-30T18:02:00.500Z,47.15
2023-12-30T18:04:27.290Z,49.00
2023-12-30T18:06:53.844Z,53.95
2023-12-30T18:09:20.365Z,54.63
2023-12-30T18:11:47.305Z,48.42
2023-12-30T18:14:15.156Z,52.00
2023-12-30T18:16:41.792Z,49.90
2023-12-30T18:19:08.478Z,46.47
2023-12-30T18:21:35.045Z,47.28
2023-12-30T18:24:02.727Z,50.15
2023-12-30T18:26:29.306Z,53.53
2023-12-30T18:28:55.875Z,55.47
2023-12-30T18:31:22.421Z,49.55
2023-12-30T18:33:48.981Z,53.03
2023-12-30T18:36:15.526Z,55.08
2023-12-30T18:38:42.039Z,58.72
2023-12-30T18:41:08.561Z,58.00
2023-12-30T18:43:35.937Z,56.50
2023-12-30T18:46:02.658Z,60.60
2023-12-30T18:48:29.392Z,52.35
2023-12-30T18:50:56.017Z,62.40
2023-12-30T18:53:22.509Z,64.50
2023-12-30T18:55:49.088Z,59.70
2023-12-30T18:58:16.420Z,51.72
2023-12-30T19:00:42.982Z,52.38
2023-12-30T19:03:10.499Z,56.40
2023-12-30T19:08:04.092Z,53.13
2023-12-30T19:10:30.746Z,59.40
2023-12-30T19:12:57.415Z,52.97
2023-12-30T19:15:25.044Z,56.08
2023-12-30T19:17:51.871Z,55.15
2023-12-30T19:20:18.504Z,54.45
2023-12-30T19:22:45.159Z,51.60
2023-12-30T19:25:12.457Z,55.47
2023-12-30T19:27:39.274Z,58.08
2023-12-30T19:30:06.646Z,55.10
2023-12-30T19:32:33.237Z,55.30
2023-12-30T19:35:02.152Z,60.55
2023-12-30T19:37:29.121Z,62.83
2023-12-30T19:39:55.815Z,54.33
2023-12-30T19:42:22.575Z,56.15
2023-12-30T19:44:49.049Z,58.85
2023-12-30T19:47:15.596Z,57.72
2023-12-30T19:49:42.141Z,53.83
2023-12-30T19:52:08.761Z,55.20
2023-12-30T19:54:38.669Z,50.95
2023-12-30T19:57:05.378Z,51.63
2023-12-30T19:59:31.994Z,50.15
2023-12-30T20:01:58.511Z,53.40
2023-12-30T20:04:25.746Z,59.55
2023-12-30T20:06:53.635Z,59.08
2023-12-30T20:09:21.029Z,54.95
2023-12-30T20:11:50.204Z,56.47
2023-12-30T20:14:17.139Z,58.90
2023-12-30T20:16:44.042Z,59.00
2023-12-30T20:19:12.172Z,59.53
2023-12-30T20:21:39.363Z,59.90
2023-12-30T20:24:09.246Z,59.10
2023-12-30T20:26:37.131Z,52.40
2023-12-30T20:29:03.969Z,56.03
2023-12-30T20:31:30.896Z,55.50
2023-12-30T20:33:57.726Z,57.15
2023-12-30T20:36:24.530Z,56.47
2023-12-30T20:38:51.066Z,58.05
2023-12-30T20:41:17.926Z,60.85
2023-12-30T20:43:44.579Z,54.20
2023-12-30T20:46:11.758Z,57.33
2023-12-30T20:48:38.428Z,55.60
2023-12-30T20:51:05.316Z,58.15
2023-12-30T20:53:32.705Z,57.15
2023-12-30T20:55:59.197Z,57.53
2023-12-30T20:58:28.529Z,57.33
2023-12-30T21:00:55.098Z,56.13
2023-12-30T21:03:21.645Z,49.05
2023-12-30T21:05:48.212Z,52.92
2023-12-30T21:08:14.815Z,52.50
2023-12-30T21:10:41.356Z,57.22
2023-12-30T21:13:07.940Z,57.45
2023-12-30T21:15:34.487Z,51.00
2023-12-30T21:18:01.205Z,58.33
2023-12-30T21:20:27.793Z,62.50
2023-12-30T21:22:56.178Z,56.60
2023-12-30T21:25:26.939Z,52.10
2023-12-30T21:27:54.271Z,54.47
2023-12-30T21:30:22.851Z,55.20
2023-12-30T21:32:50.964Z,58.42
2023-12-30T21:35:19.612Z,51.85
2023-12-30T21:37:48.280Z,53.08
2023-12-30T21:40:17.006Z,54.45
2023-12-30T21:42:43.571Z,53.70
2023-12-30T21:45:11.113Z,52.42
2023-12-30T21:50:05.159Z,50.25
2023-12-30T21:55:01.340Z,42.55
2023-12-30T21:57:27.814Z,43.95
2023-12-30T21:59:54.252Z,47.22
2023-12-30T22:02:20.747Z,48.50
2023-12-30T22:04:47.323Z,44.47
2023-12-30T22:07:13.883Z,49.15
2023-12-30T22:09:40.450Z,45.75
2023-12-30T22:12:07.089Z,47.20
2023-12-30T22:14:33.601Z,50.92
2023-12-30T22:17:00.075Z,56.08
2023-12-30T22:19:27.507Z,52.05
2023-12-30T22:21:54.061Z,50.90
2023-12-30T22:24:20.521Z,51.95
2023-12-30T22:26:48.230Z,53.10
2023-12-30T22:29:14.826Z,49.35
2023-12-30T22:31:44.289Z,53.17
2023-12-30T22:34:10.875Z,50.40
2023-12-30T22:36:37.935Z,47.20
2023-12-30T22:39:04.408Z,53.30
2023-12-30T22:41:35.597Z,50.63
2023-12-30T22:44:02.095Z,50.45
2023-12-30T22:46:28.636Z,49.00
2023-12-30T22:48:55.181Z,47.20
2023-12-30T22:51:21.681Z,49.15
2023-12-30T22:53:48.240Z,46.08
2023-12-30T22:56:14.764Z,48.08
2023-12-30T22:58:41.352Z,50.15
2023-12-30T23:01:08.042Z,47.38
2023-12-30T23:03:34.628Z,50.38
2023-12-30T23:06:01.150Z,42.42
2023-12-30T23:08:27.684Z,43.17
2023-12-30T23:10:54.656Z,38.40
2023-12-30T23:13:21.302Z,36.38
2023-12-30T23:15:47.956Z,39.25
2023-12-30T23:18:14.578Z,38.20
2023-12-30T23:20:41.178Z,36.15
2023-12-30T23:23:07.717Z,38.72
2023-12-30T23:25:34.280Z,38.50
2023-12-30T23:28:00.864Z,38.22
2023-12-30T23:30:27.853Z,35.78
2023-12-30T23:32:54.472Z,37.30
2023-12-30T23:35:21.148Z,38.92
2023-12-30T23:37:47.716Z,38.95
2023-12-30T23:40:14.596Z,37.42
2023-12-30T23:42:41.173Z,32.47
2023-12-30T23:45:08.878Z,35.75
2023-12-30T23:47:35.536Z,28.23
2023-12-30T23:50:02.122Z,30.27
2023-12-30T23:52:28.646Z,34.95
2023-12-30T23:54:55.449Z,37.50
2023-12-30T23:57:21.958Z,31.45
2023-12-30T23:59:48.481Z,33.20
