createdAt,value
2023-05-25T00:00:34.221Z,7.20
2023-05-25T00:03:36.572Z,5.40
2023-05-25T00:06:41.370Z,6.18
2023-05-25T00:09:44.680Z,6.00
2023-05-25T00:12:47.196Z,5.38
2023-05-25T00:15:49.494Z,5.13
2023-05-25T00:18:53.396Z,6.05
2023-05-25T00:21:55.679Z,6.43
2023-05-25T00:24:58.109Z,6.47
2023-05-25T00:28:00.580Z,6.90
2023-05-25T05:40:45.691Z,8.07
2023-05-25T05:43:49.074Z,5.35
2023-05-25T05:46:51.670Z,5.65
2023-05-25T05:50:03.104Z,5.43
2023-05-25T05:53:07.616Z,5.20
2023-05-25T05:56:20.600Z,6.22
2023-05-25T05:59:24.325Z,6.07
2023-05-25T06:02:26.696Z,5.20
2023-05-25T06:05:29.264Z,8.38
2023-05-25T06:08:32.966Z,8.95
2023-05-25T06:11:42.093Z,5.43
2023-05-25T06:14:53.022Z,7.20
2023-05-25T06:17:55.519Z,8.40
2023-05-25T06:24:38.251Z,5.70
2023-05-25T06:27:41.205Z,6.03
2023-05-25T06:30:43.658Z,7.45
2023-05-25T06:33:47.088Z,6.30
2023-05-25T06:36:49.618Z,7.43
2023-05-25T06:39:52.051Z,6.45
2023-05-25T06:42:54.444Z,8.27
2023-05-25T06:46:35.307Z,5.50
2023-05-25T06:49:37.615Z,7.65
2023-05-25T06:52:40.422Z,5.40
2023-05-25T06:55:43.079Z,6.85
2023-05-25T06:58:45.824Z,6.32
2023-05-25T07:01:48.851Z,6.22
2023-05-25T07:04:51.832Z,6.05
2023-05-25T07:07:54.318Z,5.88
2023-05-25T07:10:56.639Z,7.70
2023-05-25T07:13:58.957Z,12.50
2023-05-25T07:17:01.379Z,6.22
2023-05-25T07:20:06.436Z,5.95
2023-05-25T07:23:12.454Z,5.40
2023-05-25T07:26:15.281Z,6.05
2023-05-25T07:29:17.621Z,6.13
2023-05-25T07:32:20.438Z,7.35
2023-05-25T07:35:22.939Z,5.10
2023-05-25T07:38:25.290Z,6.78
2023-05-25T07:41:27.589Z,7.05
2023-05-25T07:44:30.305Z,6.55
2023-05-25T07:47:32.754Z,6.05
2023-05-25T07:50:35.149Z,5.22
2023-05-25T07:53:38.151Z,4.88
2023-05-25T07:56:40.771Z,5.15
2023-05-25T07:59:43.098Z,6.03
2023-05-25T08:02:46.188Z,5.10
2023-05-25T08:05:48.640Z,5.53
2023-05-25T08:08:51.093Z,5.10
2023-05-25T08:12:00.320Z,4.60
2023-05-25T08:15:10.571Z,4.35
2023-05-25T08:18:13.061Z,5.22
2023-05-25T08:21:15.587Z,5.60
2023-05-25T08:24:18.016Z,5.10
2023-05-25T08:27:20.400Z,5.82
2023-05-25T08:30:23.134Z,5.10
2023-05-25T08:33:26.109Z,5.97
2023-05-25T08:36:28.772Z,6.05
2023-05-25T08:39:32.976Z,4.95
2023-05-25T08:42:37.202Z,7.75
2023-05-25T08:45:45.123Z,5.57
2023-05-25T08:51:54.807Z,5.20
2023-05-25T08:55:01.897Z,5.50
2023-05-25T08:58:19.800Z,4.75
2023-05-25T09:01:24.925Z,5.18
2023-05-25T09:04:28.606Z,5.18
2023-05-25T09:07:32.158Z,5.00
2023-05-25T09:10:38.712Z,5.65
2023-05-25T09:13:41.421Z,4.88
2023-05-25T09:16:44.463Z,5.30
2023-05-25T09:19:47.842Z,5.20
2023-05-25T09:22:50.591Z,5.70
2023-05-25T09:25:54.284Z,4.70
2023-05-25T09:28:56.726Z,5.45
2023-05-25T09:32:00.774Z,4.70
2023-05-25T09:35:11.511Z,6.20
2023-05-25T09:38:15.798Z,4.88
2023-05-25T09:41:18.991Z,4.55
2023-05-25T09:44:21.372Z,4.40
2023-05-25T09:47:23.972Z,4.47
2023-05-25T09:50:32.827Z,6.55
2023-05-25T09:53:35.676Z,5.22
2023-05-25T09:56:38.144Z,6.47
2023-05-25T09:59:41.744Z,4.35
2023-05-25T10:02:44.310Z,4.05
2023-05-25T10:05:46.823Z,4.53
2023-05-25T10:08:49.881Z,4.30
2023-05-25T10:11:55.134Z,3.58
2023-05-25T10:14:59.426Z,4.18
2023-05-25T10:18:02.746Z,4.85
2023-05-25T10:21:07.753Z,4.88
2023-05-25T10:24:21.638Z,4.10
2023-05-25T10:27:27.734Z,5.20
2023-05-25T10:30:30.861Z,3.90
2023-05-25T10:33:34.008Z,3.72
2023-05-25T10:36:38.478Z,3.83
2023-05-25T10:39:44.388Z,4.20
2023-05-25T10:42:47.349Z,4.45
2023-05-25T10:45:50.125Z,3.83
2023-05-25T10:48:53.113Z,4.22
2023-05-25T10:52:03.788Z,5.55
2023-05-25T10:55:07.351Z,3.95
2023-05-25T10:58:11.741Z,4.22
2023-05-25T11:01:16.123Z,3.97
2023-05-25T11:04:18.694Z,3.83
2023-05-25T11:07:22.436Z,4.68
2023-05-25T11:10:49.227Z,4.32
2023-05-25T11:13:51.568Z,3.45
2023-05-25T11:17:12.255Z,3.80
2023-05-25T11:20:24.458Z,3.95
2023-05-25T11:23:28.808Z,4.18
2023-05-25T11:26:33.844Z,4.63
2023-05-25T11:29:37.524Z,3.75
2023-05-25T11:32:50.869Z,3.40
2023-05-25T11:35:55.409Z,3.47
2023-05-25T11:42:07.191Z,4.28
2023-05-25T11:45:14.914Z,3.45
2023-05-25T11:48:17.241Z,3.40
2023-05-25T11:51:22.260Z,4.03
2023-05-25T11:54:26.620Z,3.20
2023-05-25T11:57:29.072Z,5.25
2023-05-25T12:00:31.802Z,3.50
2023-05-25T12:03:34.286Z,3.55
2023-05-25T12:06:40.480Z,3.45
2023-05-25T12:09:43.014Z,3.90
2023-05-25T12:12:52.272Z,2.92
2023-05-25T12:16:00.314Z,2.90
2023-05-25T12:19:03.375Z,3.95
2023-05-25T12:22:06.195Z,3.90
2023-05-25T12:25:10.660Z,3.67
2023-05-25T12:28:15.033Z,2.60
2023-05-25T12:31:24.698Z,3.67
2023-05-25T12:34:29.183Z,3.00
2023-05-25T12:37:31.537Z,3.72
2023-05-25T12:40:33.762Z,2.58
2023-05-25T12:43:44.239Z,3.17
2023-05-25T12:46:46.698Z,3.15
2023-05-25T12:49:53.928Z,2.67
2023-05-25T12:53:02.692Z,3.90
2023-05-25T12:56:05.222Z,3.00
2023-05-25T12:59:16.932Z,3.28
2023-05-25T13:02:19.495Z,3.03
2023-05-25T13:05:34.102Z,3.05
2023-05-25T13:08:37.029Z,2.90
2023-05-25T13:11:39.405Z,3.13
2023-05-25T13:14:42.013Z,3.28
2023-05-25T13:17:45.274Z,3.53
2023-05-25T13:20:50.452Z,2.55
2023-05-25T13:23:54.755Z,2.80
2023-05-25T13:26:57.038Z,3.13
2023-05-25T13:29:59.494Z,2.78
2023-05-25T13:33:01.858Z,3.92
2023-05-25T13:36:10.472Z,3.35
2023-05-25T13:39:13.943Z,2.80
2023-05-25T13:42:16.917Z,3.95
2023-05-25T13:45:19.309Z,3.63
2023-05-25T13:48:22.431Z,3.70
2023-05-25T13:51:24.918Z,3.42
2023-05-25T13:54:27.269Z,3.30
2023-05-25T13:57:29.657Z,3.17
2023-05-25T14:00:32.741Z,3.28
2023-05-25T14:03:35.292Z,3.53
2023-05-25T14:06:37.795Z,3.30
2023-05-25T14:09:40.216Z,2.50
2023-05-25T14:12:42.668Z,2.90
2023-05-25T14:15:45.419Z,3.25
2023-05-25T14:18:48.205Z,5.30
2023-05-25T14:22:03.785Z,2.90
2023-05-25T14:25:13.130Z,3.42
2023-05-25T14:28:15.414Z,3.33
2023-05-25T14:31:17.758Z,3.60
2023-05-25T14:34:20.134Z,3.00
2023-05-25T14:37:22.394Z,3.33
2023-05-25T14:40:24.749Z,3.25
2023-05-25T14:43:27.001Z,4.25
2023-05-25T14:46:29.414Z,3.60
2023-05-25T14:49:31.775Z,3.33
2023-05-25T14:52:34.153Z,2.80
2023-05-25T14:55:36.456Z,3.08
2023-05-25T14:58:38.700Z,3.35
2023-05-25T15:01:41.063Z,3.40
2023-05-25T15:04:43.441Z,3.28
2023-05-25T15:07:45.993Z,3.35
2023-05-25T15:10:48.651Z,3.17
2023-05-25T15:13:51.124Z,3.50
2023-05-25T15:16:53.454Z,2.70
2023-05-25T15:19:55.836Z,2.75
2023-05-25T15:22:58.143Z,4.75
2023-05-25T15:26:04.433Z,4.75
2023-05-25T15:29:06.814Z,3.72
2023-05-25T15:32:10.477Z,3.38
2023-05-25T15:35:12.879Z,4.50
2023-05-25T15:38:15.252Z,4.50
2023-05-25T15:41:17.859Z,4.10
2023-05-25T15:44:21.469Z,4.97
2023-05-25T15:47:23.828Z,7.32
2023-05-25T15:50:26.499Z,3.75
2023-05-25T15:53:30.555Z,5.32
2023-05-25T15:56:33.178Z,4.95
2023-05-25T15:59:35.758Z,4.43
2023-05-25T16:02:38.139Z,4.75
2023-05-25T16:05:40.676Z,4.10
2023-05-25T16:08:42.976Z,3.55
2023-05-25T16:11:45.467Z,5.07
2023-05-25T16:14:47.746Z,4.20
2023-05-25T16:17:49.982Z,4.65
2023-05-25T16:20:56.508Z,3.60
2023-05-25T16:23:58.800Z,5.60
2023-05-25T16:27:01.182Z,5.13
2023-05-25T16:30:03.757Z,5.22
2023-05-25T16:33:06.193Z,3.55
2023-05-25T16:36:08.667Z,4.20
2023-05-25T16:39:11.997Z,4.75
2023-05-25T16:42:14.408Z,3.95
2023-05-25T16:45:16.755Z,4.47
2023-05-25T16:48:20.368Z,6.75
2023-05-25T16:51:24.859Z,3.80
2023-05-25T16:54:27.148Z,3.50
2023-05-25T16:57:29.508Z,4.00
2023-05-25T17:00:32.138Z,3.92
2023-05-25T17:03:34.590Z,3.95
2023-05-25T17:06:37.972Z,4.18
2023-05-25T17:09:40.306Z,3.17
2023-05-25T17:12:43.457Z,3.63
2023-05-25T17:15:46.327Z,3.90
2023-05-25T17:18:48.988Z,3.53
2023-05-25T17:21:51.477Z,3.47
2023-05-25T17:24:53.752Z,4.00
2023-05-25T17:27:56.068Z,5.25
2023-05-25T17:30:59.197Z,3.40
2023-05-25T17:34:01.524Z,3.25
2023-05-25T17:37:04.375Z,4.55
2023-05-25T17:40:07.374Z,4.03
2023-05-25T17:43:09.674Z,3.65
2023-05-25T17:46:12.148Z,4.05
2023-05-25T17:49:14.582Z,4.15
2023-05-25T17:52:17.027Z,3.17
2023-05-25T17:55:20.784Z,3.95
2023-05-25T17:58:23.329Z,4.28
2023-05-25T18:01:25.945Z,4.47
2023-05-25T18:04:28.312Z,3.53
2023-05-25T18:07:30.729Z,4.15
2023-05-25T18:10:33.084Z,4.47
2023-05-25T18:13:35.448Z,4.95
2023-05-25T18:16:40.385Z,3.97
2023-05-25T18:19:43.020Z,3.47
2023-05-25T18:22:45.304Z,3.92
2023-05-25T18:25:47.676Z,3.42
2023-05-25T18:28:50.134Z,4.15
2023-05-25T18:31:52.403Z,4.15
2023-05-25T18:34:56.828Z,4.10
2023-05-25T18:37:59.493Z,3.72
2023-05-25T18:41:02.080Z,3.20
2023-05-25T18:44:04.453Z,3.33
2023-05-25T18:47:06.859Z,3.63
2023-05-25T18:50:09.706Z,3.15
2023-05-25T18:53:12.087Z,4.47
2023-05-25T18:56:14.475Z,4.22
2023-05-25T18:59:16.924Z,3.00
2023-05-25T19:02:19.195Z,4.28
2023-05-25T19:05:22.703Z,3.60
2023-05-25T19:08:25.171Z,3.63
2023-05-25T19:11:27.539Z,4.97
2023-05-25T19:14:29.841Z,4.07
2023-05-25T19:17:32.480Z,4.80
2023-05-25T19:20:36.162Z,3.72
2023-05-25T19:23:38.858Z,3.72
2023-05-25T19:26:41.550Z,3.65
2023-05-25T19:29:45.787Z,3.50
2023-05-25T19:32:48.139Z,3.63
2023-05-25T19:35:51.143Z,3.47
2023-05-25T19:38:53.594Z,4.05
2023-05-25T19:41:55.963Z,4.28
2023-05-25T19:45:00.025Z,3.40
2023-05-25T19:48:02.340Z,3.75
2023-05-25T19:51:04.696Z,3.85
2023-05-25T19:54:07.101Z,4.03
2023-05-25T19:57:09.372Z,3.40
2023-05-25T20:00:24.944Z,3.97
2023-05-25T20:03:28.801Z,3.80
2023-05-25T20:06:31.739Z,3.75
2023-05-25T20:09:35.390Z,4.03
2023-05-25T20:12:38.204Z,3.70
2023-05-25T20:15:40.790Z,6.18
2023-05-25T20:18:43.748Z,3.67
2023-05-25T20:21:46.180Z,3.80
2023-05-25T20:24:50.113Z,3.80
2023-05-25T20:27:52.490Z,4.65
2023-05-25T20:30:54.787Z,3.83
2023-05-25T20:33:57.112Z,4.28
2023-05-25T20:36:59.461Z,4.18
2023-05-25T20:40:01.835Z,5.50
2023-05-25T20:43:04.304Z,4.30
2023-05-25T20:46:09.837Z,4.38
2023-05-25T20:49:20.775Z,7.55
2023-05-25T20:52:24.227Z,5.45
2023-05-25T20:55:26.681Z,5.75
2023-05-25T20:58:28.954Z,5.07
2023-05-25T21:01:31.242Z,5.40
2023-05-25T21:04:33.940Z,6.07
2023-05-25T21:07:36.656Z,5.07
2023-05-25T21:10:39.008Z,5.28
2023-05-25T21:13:41.669Z,7.70
2023-05-25T21:16:44.835Z,5.47
2023-05-25T21:19:49.236Z,4.93
2023-05-25T21:22:51.628Z,4.85
2023-05-25T21:25:54.383Z,5.90
2023-05-25T21:28:56.901Z,5.07
2023-05-25T21:31:59.874Z,6.53
2023-05-25T21:35:02.147Z,6.88
2023-05-25T21:38:05.706Z,6.13
2023-05-25T21:41:08.815Z,5.30
2023-05-25T21:44:11.451Z,5.53
2023-05-25T21:47:13.935Z,6.00
2023-05-25T21:50:16.456Z,5.72
2023-05-25T21:53:20.048Z,6.80
2023-05-25T21:56:23.859Z,6.82
2023-05-25T21:59:26.068Z,6.03
2023-05-25T22:02:28.424Z,6.43
2023-05-25T22:05:37.644Z,5.93
2023-05-25T22:08:41.436Z,6.53
2023-05-25T22:11:43.678Z,6.95
2023-05-25T22:14:45.981Z,5.60
2023-05-25T22:17:48.415Z,7.30
2023-05-25T22:20:51.399Z,5.63
2023-05-25T22:23:53.836Z,6.75
2023-05-25T22:26:56.263Z,6.88
2023-05-25T22:29:58.633Z,9.55
2023-05-25T22:33:01.088Z,7.00
2023-05-25T22:36:03.512Z,6.85
2023-05-25T22:39:05.859Z,7.20
2023-05-25T22:42:08.356Z,7.35
2023-05-25T22:45:11.189Z,8.43
2023-05-25T22:48:13.513Z,7.57
2023-05-25T22:51:15.961Z,10.05
2023-05-25T22:54:19.554Z,7.70
2023-05-25T22:57:21.883Z,7.57
2023-05-25T23:00:24.258Z,6.95
2023-05-25T23:03:26.571Z,8.13
2023-05-25T23:06:29.316Z,8.48
2023-05-25T23:09:31.720Z,8.55
2023-05-25T23:12:34.072Z,6.85
2023-05-25T23:15:40.245Z,7.82
2023-05-25T23:18:43.028Z,8.40
2023-05-25T23:21:45.350Z,8.75
2023-05-25T23:24:47.676Z,8.07
2023-05-25T23:27:50.015Z,9.98
2023-05-25T23:30:52.313Z,7.53
2023-05-25T23:33:54.658Z,8.70
2023-05-25T23:36:58.426Z,10.27
2023-05-25T23:40:00.751Z,7.45
2023-05-25T23:43:03.174Z,9.50
2023-05-25T23:46:05.806Z,10.73
2023-05-25T23:49:08.166Z,9.50
2023-05-25T23:52:10.633Z,8.95
2023-05-25T23:55:13.942Z,9.55
2023-05-25T23:58:16.394Z,8.20
