createdAt,value
2019-02-06T00:00:30.264Z,14.70
2019-02-06T00:01:30.249Z,15.40
2019-02-06T00:02:30.218Z,15.40
2019-02-06T00:03:30.204Z,15.30
2019-02-06T00:04:30.175Z,15.40
2019-02-06T00:05:30.148Z,14.60
2019-02-06T00:06:30.130Z,15.80
2019-02-06T00:07:30.105Z,15.50
2019-02-06T00:08:30.083Z,15.30
2019-02-06T00:09:30.057Z,15.60
2019-02-06T00:10:30.038Z,14.80
2019-02-06T00:36:08.135Z,14.40
2019-02-06T00:37:08.111Z,14.50
2019-02-06T00:38:08.089Z,13.50
2019-02-06T00:39:08.065Z,13.70
2019-02-06T00:40:08.045Z,14.40
2019-02-06T00:41:08.019Z,13.60
2019-02-06T00:42:08.012Z,13.50
2019-02-06T00:43:07.972Z,13.40
2019-02-06T00:44:07.953Z,13.90
2019-02-06T00:45:07.927Z,13.80
2019-02-06T00:46:07.911Z,13.70
2019-02-06T00:47:07.885Z,13.10
2019-02-06T00:48:07.859Z,13.70
2019-02-06T00:49:07.831Z,13.50
2019-02-06T00:50:07.821Z,13.10
2019-02-06T00:51:07.789Z,13.90
2019-02-06T00:52:07.770Z,13.40
2019-02-06T00:53:07.743Z,12.80
2019-02-06T00:54:07.720Z,12.70
2019-02-06T00:55:07.699Z,13.20
2019-02-06T00:56:07.679Z,13.50
2019-02-06T00:57:07.649Z,12.90
2019-02-06T00:58:07.632Z,13.60
2019-02-06T00:59:07.606Z,13.50
2019-02-06T01:00:07.589Z,13.40
2019-02-06T01:01:07.670Z,12.60
2019-02-06T01:02:07.538Z,13.20
2019-02-06T01:03:07.525Z,12.50
2019-02-06T01:04:07.492Z,13.40
2019-02-06T01:05:07.470Z,13.40
2019-02-06T01:06:07.447Z,13.20
2019-02-06T01:07:07.426Z,12.60
2019-02-06T01:08:07.400Z,13.00
2019-02-06T01:09:07.375Z,13.20
2019-02-06T01:10:07.353Z,12.40
2019-02-06T01:11:07.329Z,13.50
2019-02-06T01:12:07.303Z,12.50
2019-02-06T01:13:07.283Z,12.60
2019-02-06T01:14:07.259Z,12.30
2019-02-06T01:15:07.239Z,13.30
2019-02-06T01:16:07.215Z,12.50
2019-02-06T01:17:07.191Z,13.00
2019-02-06T01:18:07.186Z,12.30
2019-02-06T01:19:07.144Z,12.60
2019-02-06T01:20:07.123Z,12.80
2019-02-06T01:21:07.101Z,12.90
2019-02-06T01:22:07.079Z,13.00
2019-02-06T01:23:07.050Z,12.60
2019-02-06T01:24:07.036Z,12.10
2019-02-06T01:25:07.007Z,11.80
2019-02-06T01:26:06.981Z,12.90
2019-02-06T01:27:06.959Z,13.40
2019-02-06T01:31:44.497Z,13.60
2019-02-06T01:32:44.475Z,13.00
2019-02-06T01:33:44.453Z,13.20
2019-02-06T01:34:44.426Z,12.80
2019-02-06T01:35:49.987Z,12.10
2019-02-06T01:36:44.387Z,12.40
2019-02-06T01:37:44.362Z,12.20
2019-02-06T01:38:44.341Z,12.20
2019-02-06T01:39:44.313Z,12.20
2019-02-06T01:40:44.291Z,12.50
2019-02-06T01:41:44.263Z,13.20
2019-02-06T01:42:44.244Z,12.40
2019-02-06T01:43:44.223Z,12.50
2019-02-06T01:44:44.196Z,11.60
2019-02-06T01:45:44.175Z,12.40
2019-02-06T01:46:44.150Z,12.20
2019-02-06T01:47:44.127Z,14.20
2019-02-06T01:48:44.112Z,12.40
2019-02-06T01:49:44.820Z,12.20
2019-02-06T01:50:44.115Z,13.20
2019-02-06T01:51:44.038Z,12.40
2019-02-06T01:52:44.013Z,12.90
2019-02-06T01:53:43.990Z,12.50
2019-02-06T01:54:43.963Z,12.00
2019-02-06T01:55:43.946Z,12.40
2019-02-06T01:56:43.919Z,12.40
2019-02-06T01:57:43.901Z,13.60
2019-02-06T01:58:43.877Z,12.30
2019-02-06T01:59:43.854Z,11.80
2019-02-06T02:00:43.829Z,12.00
2019-02-06T02:01:43.801Z,11.90
2019-02-06T02:02:43.774Z,12.20
2019-02-06T02:03:43.752Z,11.70
2019-02-06T02:04:43.739Z,11.30
2019-02-06T02:05:43.714Z,12.30
2019-02-06T02:06:43.690Z,12.50
2019-02-06T02:07:43.668Z,11.80
2019-02-06T02:08:43.647Z,12.20
2019-02-06T02:09:43.626Z,11.50
2019-02-06T02:10:43.600Z,12.30
2019-02-06T02:11:43.576Z,11.40
2019-02-06T02:12:43.550Z,11.70
2019-02-06T02:13:43.532Z,11.30
2019-02-06T02:14:43.505Z,11.80
2019-02-06T02:15:43.480Z,11.50
2019-02-06T02:16:43.466Z,11.70
2019-02-06T02:17:43.436Z,11.80
2019-02-06T02:18:43.419Z,11.30
2019-02-06T02:19:43.397Z,11.50
2019-02-06T02:20:43.370Z,11.10
2019-02-06T02:21:43.349Z,12.00
2019-02-06T02:22:43.328Z,12.70
2019-02-06T02:23:43.298Z,11.50
2019-02-06T02:24:43.277Z,11.70
2019-02-06T02:25:43.252Z,11.70
2019-02-06T02:26:43.233Z,11.00
2019-02-06T02:27:43.211Z,11.70
2019-02-06T02:28:43.187Z,12.30
2019-02-06T02:29:43.166Z,12.00
2019-02-06T02:30:43.139Z,11.40
2019-02-06T02:31:43.115Z,11.70
2019-02-06T02:32:43.099Z,12.00
2019-02-06T02:33:43.072Z,11.40
2019-02-06T02:34:43.046Z,12.30
2019-02-06T02:35:43.023Z,12.00
2019-02-06T02:36:43.002Z,12.20
2019-02-06T02:37:42.976Z,12.10
2019-02-06T02:38:42.953Z,12.50
2019-02-06T02:39:42.936Z,12.00
2019-02-06T02:40:42.908Z,12.30
2019-02-06T02:41:42.888Z,12.90
2019-02-06T02:42:42.860Z,11.90
2019-02-06T02:43:42.845Z,12.30
2019-02-06T02:44:42.818Z,11.60
2019-02-06T02:45:42.792Z,12.40
2019-02-06T02:46:42.770Z,11.40
2019-02-06T02:47:42.748Z,13.20
2019-02-06T02:48:42.727Z,11.90
2019-02-06T02:49:42.703Z,12.40
2019-02-06T02:50:42.676Z,12.00
2019-02-06T02:51:44.424Z,12.70
2019-02-06T02:52:42.634Z,12.00
2019-02-06T02:53:42.617Z,12.10
2019-02-06T02:54:42.589Z,12.00
2019-02-06T02:55:42.566Z,11.80
2019-02-06T02:56:42.543Z,12.10
2019-02-06T02:57:42.518Z,12.10
2019-02-06T02:58:42.494Z,12.00
2019-02-06T02:59:42.470Z,11.00
2019-02-06T03:00:42.450Z,11.50
2019-02-06T03:01:42.423Z,11.90
2019-02-06T03:02:42.512Z,12.20
2019-02-06T03:03:42.379Z,11.80
2019-02-06T03:04:42.358Z,12.40
2019-02-06T03:05:42.333Z,11.80
2019-02-06T03:06:42.316Z,12.90
2019-02-06T03:07:42.287Z,11.60
2019-02-06T03:08:42.265Z,11.60
2019-02-06T03:09:42.245Z,11.80
2019-02-06T03:10:42.219Z,12.00
2019-02-06T03:11:42.201Z,12.30
2019-02-06T03:12:42.179Z,11.10
2019-02-06T03:13:42.151Z,11.50
2019-02-06T03:14:42.128Z,12.00
2019-02-06T03:15:42.111Z,11.40
2019-02-06T03:16:42.079Z,12.10
2019-02-06T03:17:42.058Z,11.80
2019-02-06T03:18:42.033Z,12.10
2019-02-06T03:19:42.013Z,13.00
2019-02-06T03:20:41.991Z,11.70
2019-02-06T03:21:41.968Z,11.90
2019-02-06T03:22:41.948Z,12.90
2019-02-06T03:23:41.920Z,11.20
2019-02-06T03:24:41.901Z,12.00
2019-02-06T03:25:41.873Z,11.10
2019-02-06T03:26:41.849Z,12.60
2019-02-06T03:27:41.829Z,11.90
2019-02-06T03:28:41.805Z,11.40
2019-02-06T03:29:41.791Z,11.40
2019-02-06T03:30:41.760Z,11.70
2019-02-06T03:31:41.741Z,12.00
2019-02-06T03:32:41.794Z,11.40
2019-02-06T03:33:41.699Z,11.70
2019-02-06T03:34:41.669Z,11.40
2019-02-06T03:35:41.643Z,12.00
2019-02-06T03:36:41.622Z,11.60
2019-02-06T03:37:41.601Z,11.20
2019-02-06T03:38:41.575Z,12.50
2019-02-06T03:39:41.554Z,11.50
2019-02-06T03:40:41.533Z,11.70
2019-02-06T03:41:41.503Z,12.20
2019-02-06T03:42:41.482Z,11.90
2019-02-06T03:43:41.570Z,12.10
2019-02-06T03:44:41.439Z,12.60
2019-02-06T03:45:41.418Z,12.40
2019-02-06T03:46:41.391Z,12.30
2019-02-06T03:47:41.387Z,12.50
2019-02-06T03:48:41.346Z,12.10
2019-02-06T03:49:42.787Z,13.00
2019-02-06T03:50:41.299Z,12.40
2019-02-06T03:51:41.278Z,12.90
2019-02-06T03:52:41.255Z,12.50
2019-02-06T03:53:41.229Z,12.80
2019-02-06T03:54:41.210Z,13.20
2019-02-06T03:55:41.183Z,12.50
2019-02-06T03:56:41.162Z,12.50
2019-02-06T03:57:41.140Z,13.60
2019-02-06T03:58:41.133Z,13.00
2019-02-06T03:59:41.092Z,14.00
2019-02-06T04:00:41.069Z,13.50
2019-02-06T04:01:41.045Z,13.40
2019-02-06T04:02:41.020Z,12.70
2019-02-06T04:03:41.001Z,13.00
2019-02-06T04:04:40.974Z,13.90
2019-02-06T04:05:40.955Z,13.30
2019-02-06T04:06:52.897Z,13.40
2019-02-06T04:07:40.909Z,13.80
2019-02-06T04:08:40.890Z,13.40
2019-02-06T04:09:40.862Z,13.70
2019-02-06T04:10:40.837Z,14.00
2019-02-06T04:11:40.817Z,13.10
2019-02-06T04:12:40.796Z,14.50
2019-02-06T04:13:40.775Z,13.30
2019-02-06T04:14:40.748Z,14.00
2019-02-06T04:15:40.725Z,14.10
2019-02-06T04:16:40.703Z,14.10
2019-02-06T04:17:40.682Z,13.90
2019-02-06T04:18:40.655Z,14.30
2019-02-06T04:19:40.638Z,14.10
2019-02-06T04:20:40.619Z,14.50
2019-02-06T04:21:40.590Z,14.50
2019-02-06T04:22:40.569Z,14.40
2019-02-06T04:23:40.542Z,14.20
2019-02-06T04:24:40.518Z,14.60
2019-02-06T04:25:40.497Z,14.20
2019-02-06T04:26:40.476Z,14.20
2019-02-06T04:27:40.449Z,14.30
2019-02-06T04:28:40.425Z,14.80
2019-02-06T04:29:40.402Z,14.20
2019-02-06T04:30:40.380Z,15.20
2019-02-06T04:31:40.357Z,14.90
2019-02-06T04:32:40.333Z,14.80
2019-02-06T04:33:40.316Z,15.10
2019-02-06T04:34:40.286Z,14.80
2019-02-06T04:35:40.264Z,15.20
2019-02-06T04:36:40.243Z,14.80
2019-02-06T04:37:40.224Z,14.90
2019-02-06T04:38:40.198Z,16.20
2019-02-06T04:39:40.168Z,15.60
2019-02-06T04:40:40.155Z,15.60
2019-02-06T04:41:40.138Z,16.80
2019-02-06T04:42:40.108Z,16.40
2019-02-06T04:43:40.085Z,16.70
2019-02-06T04:44:40.056Z,17.10
2019-02-06T04:45:40.034Z,16.80
2019-02-06T04:46:40.010Z,18.00
2019-02-06T04:47:39.988Z,16.80
2019-02-06T04:48:39.968Z,18.20
2019-02-06T04:49:39.944Z,16.90
2019-02-06T04:50:39.916Z,18.40
2019-02-06T04:51:39.898Z,17.20
2019-02-06T04:52:39.873Z,17.40
2019-02-06T04:53:39.850Z,17.60
2019-02-06T04:54:39.826Z,17.60
2019-02-06T04:55:39.806Z,17.40
2019-02-06T04:56:39.788Z,17.60
2019-02-06T04:57:39.758Z,17.00
2019-02-06T04:58:39.733Z,17.80
2019-02-06T04:59:39.712Z,17.30
2019-02-06T05:00:39.692Z,17.30
2019-02-06T05:01:39.668Z,17.50
2019-02-06T05:02:39.645Z,18.20
2019-02-06T05:03:39.619Z,18.30
2019-02-06T05:04:39.596Z,19.20
2019-02-06T05:05:39.572Z,19.30
2019-02-06T05:06:39.552Z,19.10
2019-02-06T05:07:39.533Z,19.40
2019-02-06T05:08:39.507Z,19.90
2019-02-06T05:09:39.483Z,19.80
2019-02-06T05:10:39.459Z,21.40
2019-02-06T05:11:39.438Z,20.40
2019-02-06T05:12:39.408Z,20.20
2019-02-06T05:13:39.387Z,20.10
2019-02-06T05:14:39.361Z,21.10
2019-02-06T05:15:39.339Z,21.40
2019-02-06T05:16:39.315Z,20.90
2019-02-06T05:17:39.295Z,21.00
2019-02-06T05:18:39.273Z,22.10
2019-02-06T05:19:39.249Z,20.40
2019-02-06T05:20:39.227Z,22.40
2019-02-06T05:21:39.207Z,21.30
2019-02-06T05:22:39.177Z,21.60
2019-02-06T05:23:39.157Z,23.00
2019-02-06T05:24:39.133Z,22.70
2019-02-06T05:25:39.113Z,22.10
2019-02-06T05:26:39.091Z,23.40
2019-02-06T05:27:39.061Z,22.60
2019-02-06T05:28:39.046Z,22.80
2019-02-06T05:29:39.014Z,23.50
2019-02-06T05:30:38.996Z,21.40
2019-02-06T05:31:38.969Z,23.20
2019-02-06T05:32:42.827Z,22.60
2019-02-06T05:33:38.923Z,23.70
2019-02-06T05:34:38.905Z,23.50
2019-02-06T05:35:38.874Z,24.70
2019-02-06T05:36:38.850Z,23.60
2019-02-06T05:37:38.835Z,23.60
2019-02-06T05:38:38.807Z,23.10
2019-02-06T05:39:38.785Z,23.80
2019-02-06T05:40:38.759Z,25.70
2019-02-06T05:41:38.736Z,23.10
2019-02-06T05:42:38.713Z,24.30
2019-02-06T05:43:38.689Z,23.40
2019-02-06T05:44:38.665Z,25.00
2019-02-06T05:45:38.650Z,24.10
2019-02-06T05:46:38.617Z,25.30
2019-02-06T05:47:38.716Z,25.10
2019-02-06T05:48:38.576Z,25.20
2019-02-06T05:49:38.551Z,24.60
2019-02-06T05:50:38.526Z,24.30
2019-02-06T05:51:38.513Z,26.20
2019-02-06T05:52:38.486Z,23.60
2019-02-06T05:53:38.456Z,24.90
2019-02-06T05:54:38.441Z,24.60
2019-02-06T05:55:38.415Z,24.40
2019-02-06T05:56:38.387Z,27.30
2019-02-06T05:57:38.363Z,25.60
2019-02-06T05:58:38.335Z,25.40
2019-02-06T05:59:38.312Z,27.50
2019-02-06T06:00:38.290Z,26.50
2019-02-06T06:01:38.267Z,27.70
2019-02-06T06:02:38.272Z,27.40
2019-02-06T06:03:38.220Z,28.90
2019-02-06T06:04:38.198Z,25.70
2019-02-06T06:05:38.173Z,28.10
2019-02-06T06:06:38.149Z,27.60
2019-02-06T06:07:45.245Z,27.30
2019-02-06T06:08:38.103Z,29.20
2019-02-06T06:09:38.087Z,31.40
2019-02-06T06:10:38.058Z,29.00
2019-02-06T06:11:38.032Z,28.80
2019-02-06T06:12:38.012Z,31.10
2019-02-06T06:13:37.988Z,29.00
2019-02-06T06:14:37.957Z,28.60
2019-02-06T06:15:37.935Z,29.60
2019-02-06T06:16:37.915Z,31.00
2019-02-06T06:17:37.887Z,31.00
2019-02-06T06:18:37.868Z,29.90
2019-02-06T06:19:37.846Z,30.40
2019-02-06T06:20:37.824Z,27.70
2019-02-06T06:21:37.797Z,30.50
2019-02-06T06:22:37.769Z,28.20
2019-02-06T06:23:37.747Z,27.80
2019-02-06T06:24:37.724Z,31.10
2019-02-06T06:25:37.702Z,32.20
2019-02-06T06:26:37.673Z,31.50
2019-02-06T06:27:37.659Z,32.30
2019-02-06T06:28:37.633Z,32.00
2019-02-06T06:29:37.608Z,37.10
2019-02-06T06:30:37.581Z,32.60
2019-02-06T06:31:37.586Z,34.60
2019-02-06T06:32:37.535Z,34.30
2019-02-06T06:33:37.512Z,32.30
2019-02-06T06:34:37.487Z,31.20
2019-02-06T06:35:37.469Z,33.40
2019-02-06T06:36:37.442Z,32.30
2019-02-06T06:37:37.413Z,31.90
2019-02-06T06:38:37.395Z,33.30
2019-02-06T06:39:37.371Z,34.40
2019-02-06T06:40:37.343Z,31.60
2019-02-06T06:41:37.329Z,33.60
2019-02-06T06:42:37.297Z,34.60
2019-02-06T06:43:37.275Z,36.30
2019-02-06T06:44:37.256Z,36.00
2019-02-06T06:45:37.227Z,36.20
2019-02-06T06:46:37.213Z,36.90
2019-02-06T06:47:37.180Z,35.40
2019-02-06T06:48:37.157Z,36.00
2019-02-06T06:49:37.130Z,35.60
2019-02-06T06:50:37.104Z,36.50
2019-02-06T06:51:37.088Z,34.20
2019-02-06T06:52:37.054Z,35.90
2019-02-06T06:53:37.035Z,35.60
2019-02-06T06:54:37.008Z,35.60
2019-02-06T06:55:36.986Z,36.90
2019-02-06T06:56:36.961Z,34.80
2019-02-06T06:57:36.936Z,32.20
2019-02-06T06:58:36.914Z,33.10
2019-02-06T06:59:36.892Z,34.70
2019-02-06T07:00:36.873Z,35.80
2019-02-06T07:01:36.846Z,35.10
2019-02-06T07:02:36.834Z,33.50
2019-02-06T07:03:36.794Z,34.10
2019-02-06T07:04:36.771Z,35.70
2019-02-06T07:05:36.750Z,33.30
2019-02-06T07:06:36.734Z,35.40
2019-02-06T07:07:36.704Z,33.70
2019-02-06T07:08:36.678Z,34.50
2019-02-06T07:09:36.654Z,38.00
2019-02-06T07:10:36.628Z,34.20
2019-02-06T07:11:36.608Z,34.20
2019-02-06T07:12:36.582Z,34.00
2019-02-06T07:13:37.193Z,33.30
2019-02-06T07:14:36.533Z,34.30
2019-02-06T07:15:36.506Z,32.20
2019-02-06T07:16:36.486Z,33.30
2019-02-06T07:17:36.465Z,34.20
2019-02-06T07:18:36.438Z,33.80
2019-02-06T07:19:36.416Z,35.10
2019-02-06T07:20:36.492Z,33.30
2019-02-06T07:21:36.363Z,34.40
2019-02-06T07:22:36.340Z,31.60
2019-02-06T07:23:36.317Z,32.80
2019-02-06T07:24:36.296Z,31.80
2019-02-06T07:25:36.274Z,33.00
2019-02-06T07:26:36.252Z,32.20
2019-02-06T07:27:36.236Z,34.50
2019-02-06T07:28:36.201Z,33.10
2019-02-06T07:29:36.182Z,33.40
2019-02-06T07:30:36.152Z,32.10
2019-02-06T07:31:36.128Z,31.20
2019-02-06T07:32:36.500Z,31.50
2019-02-06T07:33:36.082Z,31.50
2019-02-06T07:34:36.056Z,32.00
2019-02-06T07:35:36.035Z,31.20
2019-02-06T07:36:36.010Z,31.90
2019-02-06T07:37:35.986Z,30.80
2019-02-06T07:38:35.963Z,30.90
2019-02-06T07:39:35.940Z,30.40
2019-02-06T07:40:35.920Z,29.70
2019-02-06T07:41:35.895Z,31.90
2019-02-06T07:42:35.871Z,30.50
2019-02-06T07:43:35.846Z,29.90
2019-02-06T07:44:35.825Z,30.20
2019-02-06T07:45:35.801Z,29.60
2019-02-06T07:46:35.770Z,29.90
2019-02-06T07:47:35.752Z,28.90
2019-02-06T07:48:35.734Z,30.10
2019-02-06T07:49:35.705Z,30.20
2019-02-06T07:50:35.687Z,30.20
2019-02-06T07:51:35.660Z,29.90
2019-02-06T07:52:35.630Z,29.70
2019-02-06T07:53:35.617Z,30.30
2019-02-06T07:54:35.590Z,30.70
2019-02-06T07:55:35.564Z,29.30
2019-02-06T07:56:35.545Z,29.50
2019-02-06T07:57:35.518Z,30.90
2019-02-06T07:58:35.495Z,31.10
2019-02-06T07:59:35.469Z,29.80
2019-02-06T08:00:35.449Z,31.20
2019-02-06T08:01:35.427Z,29.90
2019-02-06T08:02:35.397Z,30.50
2019-02-06T08:03:35.377Z,29.50
2019-02-06T08:04:35.361Z,29.90
2019-02-06T08:05:35.335Z,29.70
2019-02-06T08:06:35.315Z,29.20
2019-02-06T08:07:35.287Z,28.90
2019-02-06T08:08:36.458Z,29.00
2019-02-06T08:09:35.237Z,30.10
2019-02-06T08:10:35.217Z,28.10
2019-02-06T08:11:35.191Z,28.40
2019-02-06T08:12:35.170Z,28.00
2019-02-06T08:13:35.146Z,28.60
2019-02-06T08:14:35.124Z,30.00
2019-02-06T08:15:35.095Z,29.20
2019-02-06T08:16:35.077Z,28.70
2019-02-06T08:17:35.052Z,29.90
2019-02-06T08:18:35.033Z,29.20
2019-02-06T08:19:35.006Z,28.00
2019-02-06T08:20:34.986Z,26.80
2019-02-06T08:21:34.957Z,28.60
2019-02-06T08:22:34.932Z,27.00
2019-02-06T08:23:34.908Z,27.90
2019-02-06T08:24:34.889Z,27.60
2019-02-06T08:25:34.872Z,28.30
2019-02-06T08:26:34.845Z,27.60
2019-02-06T08:27:34.818Z,28.20
2019-02-06T08:28:34.871Z,28.30
2019-02-06T08:29:34.777Z,29.20
2019-02-06T08:30:35.201Z,28.20
2019-02-06T08:31:34.729Z,28.60
2019-02-06T08:32:34.704Z,27.10
2019-02-06T08:33:34.689Z,27.90
2019-02-06T08:34:34.731Z,28.00
2019-02-06T08:35:34.638Z,27.70
2019-02-06T08:36:34.618Z,29.00
2019-02-06T08:37:34.595Z,28.30
2019-02-06T08:38:34.570Z,28.80
2019-02-06T08:39:34.550Z,27.80
2019-02-06T08:40:34.533Z,27.80
2019-02-06T08:41:34.499Z,26.80
2019-02-06T08:42:34.477Z,28.00
2019-02-06T08:43:34.458Z,27.80
2019-02-06T08:44:34.449Z,27.50
2019-02-06T08:45:34.416Z,26.30
2019-02-06T08:46:34.394Z,27.10
2019-02-06T08:47:34.375Z,26.00
2019-02-06T08:48:34.345Z,27.00
2019-02-06T08:49:34.325Z,26.30
2019-02-06T08:50:34.299Z,26.20
2019-02-06T08:51:34.287Z,27.20
2019-02-06T08:52:34.256Z,26.00
2019-02-06T08:53:34.240Z,25.60
2019-02-06T08:54:34.212Z,25.50
2019-02-06T08:55:34.192Z,25.00
2019-02-06T08:56:34.164Z,25.70
2019-02-06T08:57:34.142Z,26.50
2019-02-06T08:58:34.120Z,25.00
2019-02-06T08:59:36.182Z,25.80
2019-02-06T09:00:34.082Z,24.80
2019-02-06T09:01:34.055Z,24.90
2019-02-06T09:02:34.042Z,24.90
2019-02-06T09:03:34.012Z,24.70
2019-02-06T09:04:33.987Z,24.10
2019-02-06T09:05:33.970Z,24.70
2019-02-06T09:06:33.945Z,24.20
2019-02-06T09:07:33.922Z,24.40
2019-02-06T09:08:33.901Z,23.70
2019-02-06T09:09:33.876Z,24.10
2019-02-06T09:10:33.857Z,23.70
2019-02-06T09:11:33.837Z,23.20
2019-02-06T09:12:33.811Z,23.00
2019-02-06T09:13:33.789Z,22.60
2019-02-06T09:14:33.766Z,23.10
2019-02-06T09:15:33.742Z,24.30
2019-02-06T09:16:33.720Z,23.60
2019-02-06T09:17:33.703Z,23.30
2019-02-06T09:18:33.680Z,22.60
2019-02-06T09:19:33.660Z,22.00
2019-02-06T09:20:33.635Z,22.70
2019-02-06T09:21:33.615Z,23.00
2019-02-06T09:22:33.592Z,22.40
2019-02-06T09:23:33.568Z,21.70
2019-02-06T09:24:33.546Z,21.60
2019-02-06T09:25:33.524Z,20.70
2019-02-06T09:26:36.132Z,21.50
2019-02-06T09:27:33.485Z,21.10
2019-02-06T09:28:33.462Z,20.60
2019-02-06T09:29:33.450Z,20.90
2019-02-06T09:31:33.399Z,19.60
2019-02-06T09:32:33.374Z,20.00
2019-02-06T09:33:33.352Z,19.80
2019-02-06T09:34:33.332Z,19.80
2019-02-06T09:35:33.311Z,18.60
2019-02-06T09:36:33.296Z,19.40
2019-02-06T09:37:33.272Z,19.40
2019-02-06T09:38:33.252Z,19.00
2019-02-06T09:39:33.242Z,18.70
2019-02-06T09:40:33.208Z,18.60
2019-02-06T09:41:33.192Z,17.40
2019-02-06T09:42:33.171Z,17.70
2019-02-06T09:43:33.148Z,18.00
2019-02-06T09:44:33.133Z,18.00
2019-02-06T09:45:33.106Z,17.60
2019-02-06T09:46:33.088Z,19.60
2019-02-06T09:47:33.079Z,19.60
2019-02-06T09:48:33.050Z,20.00
2019-02-06T09:49:33.086Z,17.20
2019-02-06T09:50:33.014Z,16.80
2019-02-06T09:51:32.996Z,16.60
2019-02-06T09:52:32.981Z,17.10
2019-02-06T09:53:32.960Z,15.70
2019-02-06T09:54:32.938Z,16.40
2019-02-06T09:55:32.934Z,15.90
2019-02-06T09:56:32.909Z,15.00
2019-02-06T09:57:35.461Z,14.60
2019-02-06T09:58:32.869Z,16.40
2019-02-06T09:59:32.854Z,15.30
2019-02-06T10:00:32.839Z,15.30
2019-02-06T10:01:32.819Z,14.70
2019-02-06T10:02:32.796Z,15.50
2019-02-06T10:03:32.778Z,16.20
2019-02-06T10:04:32.764Z,15.20
2019-02-06T10:05:32.747Z,14.80
2019-02-06T10:06:32.725Z,15.70
2019-02-06T10:07:32.719Z,14.30
2019-02-06T10:08:32.694Z,13.60
2019-02-06T10:09:32.677Z,14.30
2019-02-06T10:10:32.716Z,13.70
2019-02-06T10:11:32.641Z,13.50
2019-02-06T10:12:32.625Z,13.70
2019-02-06T10:13:32.609Z,13.40
2019-02-06T10:14:32.588Z,13.90
2019-02-06T10:15:32.646Z,13.50
2019-02-06T10:16:32.558Z,13.20
2019-02-06T10:17:32.536Z,13.00
2019-02-06T10:18:32.520Z,13.30
2019-02-06T10:19:32.499Z,12.40
2019-02-06T10:20:32.484Z,13.80
2019-02-06T10:21:32.469Z,13.30
2019-02-06T10:22:32.452Z,12.90
2019-02-06T10:23:32.427Z,13.30
2019-02-06T10:24:32.410Z,13.70
2019-02-06T10:25:32.393Z,13.30
2019-02-06T10:26:32.370Z,13.80
2019-02-06T10:27:32.364Z,12.20
2019-02-06T10:28:32.343Z,12.40
2019-02-06T10:29:32.318Z,12.10
2019-02-06T10:30:32.302Z,12.20
2019-02-06T10:31:32.901Z,12.70
2019-02-06T10:32:32.266Z,12.50
2019-02-06T10:33:32.250Z,12.20
2019-02-06T10:34:32.231Z,13.20
2019-02-06T10:35:32.210Z,12.80
2019-02-06T10:36:32.194Z,12.70
2019-02-06T10:37:32.175Z,12.40
2019-02-06T10:38:32.154Z,12.00
2019-02-06T10:39:34.641Z,12.00
2019-02-06T10:40:32.115Z,11.70
2019-02-06T10:41:32.098Z,12.30
2019-02-06T10:42:32.078Z,12.60
2019-02-06T10:43:35.706Z,12.00
2019-02-06T10:44:32.048Z,11.70
2019-02-06T10:45:32.026Z,11.50
2019-02-06T10:46:32.012Z,12.20
2019-02-06T10:47:31.991Z,12.10
2019-02-06T10:48:31.970Z,11.90
2019-02-06T10:49:31.952Z,11.70
2019-02-06T10:50:31.995Z,12.70
2019-02-06T10:51:31.918Z,12.10
2019-02-06T10:52:31.901Z,12.30
2019-02-06T10:53:31.999Z,11.70
2019-02-06T10:54:31.857Z,11.70
2019-02-06T10:55:31.843Z,11.10
2019-02-06T10:56:31.825Z,11.30
2019-02-06T10:57:31.807Z,11.70
2019-02-06T10:58:31.783Z,11.20
2019-02-06T10:59:31.782Z,10.90
2019-02-06T11:00:31.745Z,10.30
2019-02-06T11:01:31.730Z,10.50
2019-02-06T11:02:34.521Z,11.50
2019-02-06T11:03:31.693Z,10.90
2019-02-06T11:04:31.675Z,10.00
2019-02-06T11:05:31.656Z,10.50
2019-02-06T11:06:31.637Z,10.80
2019-02-06T11:07:31.617Z,10.40
2019-02-06T11:08:31.597Z,10.90
2019-02-06T11:09:31.583Z,10.70
2019-02-06T11:10:31.559Z,10.90
2019-02-06T11:11:31.545Z,10.50
2019-02-06T11:12:31.527Z,10.80
2019-02-06T11:13:31.503Z,10.80
2019-02-06T11:14:31.488Z,10.50
2019-02-06T11:15:31.467Z,10.60
2019-02-06T11:16:31.447Z,11.00
2019-02-06T11:17:31.431Z,11.10
2019-02-06T11:18:31.417Z,10.60
2019-02-06T11:19:31.399Z,10.00
2019-02-06T11:20:31.377Z,10.80
2019-02-06T11:21:31.395Z,10.10
2019-02-06T11:22:31.335Z,10.60
2019-02-06T11:23:31.317Z,10.90
2019-02-06T11:24:31.298Z,10.70
2019-02-06T11:25:31.281Z,10.60
2019-02-06T11:26:31.258Z,10.80
2019-02-06T11:27:31.244Z,10.20
2019-02-06T11:28:31.225Z,10.60
2019-02-06T11:29:31.205Z,10.90
2019-02-06T11:30:31.201Z,11.10
2019-02-06T11:31:31.165Z,10.40
2019-02-06T11:32:31.151Z,10.20
2019-02-06T11:33:31.131Z,9.90
2019-02-06T11:34:31.107Z,9.50
2019-02-06T11:35:31.091Z,9.40
2019-02-06T11:36:31.071Z,8.70
2019-02-06T11:37:31.053Z,9.80
2019-02-06T11:38:31.038Z,10.00
2019-02-06T11:39:31.019Z,10.00
2019-02-06T11:40:31.001Z,9.90
2019-02-06T11:41:30.978Z,10.70
2019-02-06T11:42:30.957Z,9.20
2019-02-06T11:43:32.155Z,9.80
2019-02-06T11:44:30.925Z,10.20
2019-02-06T11:45:30.907Z,10.40
2019-02-06T11:46:30.885Z,10.10
2019-02-06T11:47:30.868Z,10.40
2019-02-06T11:48:30.848Z,10.60
2019-02-06T11:49:30.835Z,11.20
2019-02-06T11:50:30.809Z,10.60
2019-02-06T11:51:30.795Z,10.80
2019-02-06T11:52:30.774Z,9.90
2019-02-06T11:53:30.759Z,10.10
2019-02-06T11:54:30.730Z,9.80
2019-02-06T11:55:30.719Z,9.30
2019-02-06T11:56:30.702Z,9.50
2019-02-06T11:57:30.677Z,9.30
2019-02-06T11:58:30.662Z,9.40
2019-02-06T11:59:30.641Z,9.60
2019-02-06T12:00:30.619Z,9.50
2019-02-06T12:01:30.601Z,10.20
2019-02-06T12:02:37.367Z,9.40
2019-02-06T12:03:30.570Z,9.10
2019-02-06T12:04:30.545Z,9.10
2019-02-06T12:05:30.525Z,9.60
2019-02-06T12:06:30.506Z,9.30
2019-02-06T12:07:30.490Z,10.00
2019-02-06T12:08:31.262Z,9.30
2019-02-06T12:09:30.450Z,9.80
2019-02-06T12:10:30.434Z,9.30
2019-02-06T12:11:30.416Z,9.50
2019-02-06T12:12:30.396Z,9.30
2019-02-06T12:13:30.386Z,9.70
2019-02-06T12:14:30.359Z,9.30
2019-02-06T12:15:30.342Z,9.20
2019-02-06T12:16:30.448Z,9.10
2019-02-06T12:17:30.303Z,8.70
2019-02-06T12:18:30.282Z,8.70
2019-02-06T12:19:30.263Z,8.60
2019-02-06T12:20:30.245Z,8.50
2019-02-06T12:21:30.230Z,8.50
2019-02-06T12:22:30.207Z,8.90
2019-02-06T12:23:32.263Z,8.30
2019-02-06T12:24:30.168Z,8.60
2019-02-06T12:25:30.151Z,8.60
2019-02-06T12:26:30.137Z,8.50
2019-02-06T12:27:30.113Z,8.30
2019-02-06T12:28:30.094Z,8.30
2019-02-06T12:29:30.075Z,8.70
2019-02-06T12:30:30.055Z,8.00
2019-02-06T12:31:30.036Z,9.00
2019-02-06T12:32:30.021Z,7.80
2019-02-06T12:33:30.000Z,8.20
2019-02-06T12:34:29.978Z,8.10
2019-02-06T12:35:29.963Z,8.40
2019-02-06T12:36:29.946Z,8.50
2019-02-06T12:37:29.923Z,8.20
2019-02-06T12:38:29.909Z,7.40
2019-02-06T12:39:29.884Z,7.80
2019-02-06T12:40:29.864Z,8.00
2019-02-06T12:41:29.848Z,7.90
2019-02-06T12:42:29.826Z,8.70
2019-02-06T12:43:29.811Z,8.30
2019-02-06T12:44:29.791Z,7.80
2019-02-06T12:45:29.772Z,7.70
2019-02-06T12:46:29.747Z,8.10
2019-02-06T12:47:29.733Z,8.10
2019-02-06T12:48:29.709Z,7.60
2019-02-06T12:49:29.698Z,8.00
2019-02-06T12:50:29.672Z,7.80
2019-02-06T12:51:29.654Z,8.30
2019-02-06T12:52:29.631Z,8.20
2019-02-06T12:53:29.610Z,8.20
2019-02-06T12:54:29.597Z,7.60
2019-02-06T12:55:29.572Z,7.80
2019-02-06T12:56:29.551Z,8.10
2019-02-06T12:57:37.160Z,7.50
2019-02-06T12:58:29.522Z,7.50
2019-02-06T12:59:29.495Z,7.90
2019-02-06T13:00:29.478Z,7.80
2019-02-06T13:01:29.461Z,7.70
2019-02-06T13:02:29.435Z,8.50
2019-02-06T13:03:29.417Z,7.90
2019-02-06T13:04:29.397Z,7.90
2019-02-06T13:05:29.385Z,8.10
2019-02-06T13:06:29.353Z,7.80
2019-02-06T13:07:29.335Z,8.40
2019-02-06T13:08:29.319Z,8.00
2019-02-06T13:09:29.297Z,8.10
2019-02-06T13:10:33.945Z,8.10
2019-02-06T13:11:29.256Z,8.20
2019-02-06T13:12:29.241Z,8.50
2019-02-06T13:13:29.220Z,8.70
2019-02-06T13:14:29.198Z,7.70
2019-02-06T13:15:29.299Z,8.50
2019-02-06T13:16:29.161Z,8.70
2019-02-06T13:17:29.137Z,9.20
2019-02-06T13:18:29.118Z,9.80
2019-02-06T13:19:29.095Z,9.00
2019-02-06T13:20:29.075Z,9.00
2019-02-06T13:21:29.062Z,8.30
2019-02-06T13:22:29.040Z,9.30
2019-02-06T13:23:29.019Z,8.40
2019-02-06T13:24:28.997Z,8.50