createdAt,value
2023-03-23T15:59:27.378Z,13.00
2023-03-23T16:01:56.898Z,13.00
2023-03-23T16:04:26.308Z,13.00
2023-03-23T16:06:57.642Z,12.90
2023-03-23T16:09:27.864Z,13.00
2023-03-23T16:11:57.502Z,13.00
2023-03-23T16:14:27.032Z,13.00
2023-03-23T16:16:56.421Z,12.90
2023-03-23T16:19:26.028Z,12.80
2023-03-23T16:21:55.756Z,12.90
2023-03-23T16:24:25.202Z,12.90
2023-03-23T16:26:54.651Z,12.90
2023-03-23T16:29:46.679Z,12.80
2023-03-23T16:32:13.700Z,12.80
2023-03-23T16:34:43.017Z,12.80
2023-03-23T16:37:14.149Z,12.80
2023-03-23T16:39:43.479Z,12.70
2023-03-23T16:42:12.850Z,12.80
2023-03-23T16:44:42.254Z,12.80
2023-03-23T16:47:11.699Z,12.80
2023-03-23T16:49:41.071Z,12.70
2023-03-23T16:52:10.660Z,12.70
2023-03-23T16:54:40.003Z,12.70
2023-03-23T16:57:09.433Z,12.70
2023-03-23T16:59:38.931Z,12.60
2023-03-23T17:02:08.303Z,12.50
2023-03-23T17:04:38.409Z,12.50
2023-03-23T17:07:08.499Z,12.50
2023-03-23T17:09:38.026Z,12.50
2023-03-23T17:12:07.939Z,12.50
2023-03-23T17:14:37.453Z,12.50
2023-03-23T17:17:09.092Z,12.50
2023-03-23T17:19:38.490Z,12.50
2023-03-23T17:22:08.105Z,12.50
2023-03-23T17:24:37.506Z,12.50
2023-03-23T17:27:07.073Z,12.50
2023-03-23T17:29:36.430Z,12.40
2023-03-23T17:32:05.839Z,12.50
2023-03-23T17:34:35.191Z,12.50
2023-03-23T17:37:06.239Z,12.40
2023-03-23T17:39:43.244Z,12.30
2023-03-23T17:42:13.401Z,12.30
2023-03-23T17:44:43.630Z,12.30
2023-03-23T17:47:13.554Z,12.30
2023-03-23T17:49:42.928Z,12.30
2023-03-23T17:52:12.417Z,12.30
2023-03-23T17:54:42.354Z,12.30
2023-03-23T17:57:12.674Z,12.20
2023-03-23T17:59:42.584Z,12.10
2023-03-23T18:02:12.740Z,12.20
2023-03-23T18:04:45.174Z,12.10
2023-03-23T18:07:15.508Z,12.10
2023-03-23T18:09:45.781Z,12.10
2023-03-23T18:12:16.454Z,12.10
2023-03-23T18:14:45.975Z,12.10
2023-03-23T18:17:15.335Z,12.10
2023-03-23T18:19:46.293Z,12.00
2023-03-23T18:22:15.708Z,11.90
2023-03-23T18:24:45.031Z,12.00
2023-03-23T18:27:14.465Z,12.00
2023-03-23T18:29:44.281Z,11.90
2023-03-23T18:32:13.735Z,11.90
2023-03-23T18:34:44.676Z,11.90
2023-03-23T20:08:37.319Z,11.30
2023-03-23T20:11:07.765Z,11.30
2023-03-23T20:13:38.071Z,11.20
2023-03-23T20:16:08.608Z,11.20
2023-03-23T20:18:39.224Z,11.20
2023-03-23T20:21:12.669Z,11.20
2023-03-23T20:23:43.416Z,11.10
2023-03-23T20:26:17.286Z,11.10
2023-03-23T20:28:47.628Z,11.10
2023-03-23T20:31:24.209Z,11.10
2023-03-23T20:34:00.765Z,11.10
2023-03-23T20:36:37.049Z,11.10
2023-03-23T20:39:08.039Z,11.20
2023-03-23T20:41:44.729Z,11.10
2023-03-23T20:44:18.010Z,11.20
2023-03-23T20:46:49.819Z,11.20
2023-03-23T20:49:20.337Z,11.20
2023-03-23T20:51:50.000Z,11.20
2023-03-23T20:54:21.262Z,11.30
2023-03-23T20:56:50.900Z,11.30
2023-03-23T20:59:22.155Z,11.30
2023-03-23T21:01:52.515Z,11.40
2023-03-23T21:04:24.856Z,11.40
2023-03-23T21:06:54.598Z,11.40
2023-03-23T21:09:24.830Z,11.50
2023-03-23T21:11:54.231Z,11.50
2023-03-23T21:14:23.694Z,11.60
2023-03-23T21:16:53.756Z,11.70
2023-03-23T21:19:24.020Z,11.70
2023-03-23T21:21:56.007Z,11.80
2023-03-23T21:24:30.682Z,11.80
2023-03-23T21:27:01.604Z,11.90
2023-03-23T21:29:31.058Z,12.00
2023-03-23T21:32:08.183Z,12.00
2023-03-23T21:34:39.859Z,12.10
2023-03-23T21:37:10.339Z,12.00
2023-03-23T21:39:39.745Z,12.10
2023-03-23T21:42:09.515Z,12.20
2023-03-23T21:44:40.701Z,12.30
2023-03-23T21:47:10.761Z,12.30
2023-03-23T21:49:40.894Z,12.40
2023-03-23T21:52:10.831Z,12.50
2023-03-23T21:54:40.305Z,12.60
2023-03-23T21:57:10.170Z,12.60
2023-03-23T21:59:39.640Z,12.70
2023-03-23T22:02:10.461Z,12.80
2023-03-23T22:04:39.949Z,12.80
2023-03-23T22:07:10.805Z,13.00
2023-03-23T22:09:42.576Z,13.20
2023-03-23T22:12:11.952Z,13.40
2023-03-23T22:14:41.456Z,13.50
2023-03-23T22:17:11.836Z,13.60
2023-03-23T22:19:41.220Z,13.60
2023-03-23T22:22:10.609Z,13.70
2023-03-23T22:24:40.002Z,13.70
2023-03-23T22:27:10.440Z,13.80
2023-03-23T22:29:40.020Z,13.90
2023-03-23T22:32:09.799Z,14.10
2023-03-23T22:34:40.627Z,14.20
2023-03-23T22:37:10.121Z,14.40
2023-03-23T22:39:39.581Z,14.50
2023-03-23T22:42:10.193Z,14.60
2023-03-23T22:44:40.804Z,14.80
2023-03-23T22:47:10.228Z,14.90
2023-03-23T22:49:40.095Z,15.00
2023-03-23T22:52:09.500Z,15.10
2023-03-23T22:54:38.888Z,15.20
2023-03-23T22:57:08.431Z,15.30
2023-03-23T22:59:37.894Z,15.40
2023-03-23T23:02:07.305Z,15.60
2023-03-23T23:04:37.198Z,15.70
2023-03-23T23:07:12.902Z,15.80
2023-03-23T23:09:43.656Z,16.00
2023-03-23T23:12:13.941Z,16.10
2023-03-23T23:14:46.480Z,16.20
2023-03-23T23:17:15.870Z,16.30
2023-03-23T23:19:45.259Z,16.40
2023-03-23T23:22:19.230Z,16.60
2023-03-23T23:24:49.054Z,16.70
2023-03-23T23:27:20.824Z,16.80
2023-03-23T23:29:51.524Z,16.90
2023-03-23T23:32:21.934Z,17.00
2023-03-23T23:34:52.147Z,17.10
2023-03-23T23:37:21.937Z,17.30
