createdAt,value
2018-11-27T00:01:18.735Z,68.87
2018-11-27T00:03:58.118Z,69.67
2018-11-27T00:06:28.078Z,69.24
2018-11-27T00:08:58.142Z,68.64
2018-11-27T00:11:28.127Z,68.77
2018-11-27T00:13:58.056Z,68.18
2018-11-27T00:16:27.971Z,68.49
2018-11-27T00:18:57.934Z,68.12
2018-11-27T00:21:28.024Z,68.41
2018-11-27T00:23:58.845Z,68.41
2018-11-27T00:26:28.806Z,67.89
2018-11-27T00:28:58.785Z,68.36
2018-11-27T00:31:28.771Z,68.40
2018-11-27T00:33:59.461Z,67.86
2018-11-27T00:36:29.398Z,68.14
2018-11-27T00:38:59.372Z,68.36
2018-11-27T00:41:29.327Z,68.20
2018-11-27T00:44:00.086Z,74.22
2018-11-27T00:46:30.073Z,74.22
2018-11-27T00:49:00.039Z,69.50
2018-11-27T00:51:29.950Z,68.29
2018-11-27T00:54:00.761Z,68.47
2018-11-27T00:56:30.652Z,68.51
2018-11-27T00:59:00.632Z,68.60
2018-11-27T01:01:30.557Z,68.92
2018-11-27T01:04:01.370Z,69.18
2018-11-27T01:06:31.310Z,69.48
2018-11-27T01:09:01.183Z,69.47
2018-11-27T01:11:31.947Z,70.05
2018-11-27T01:14:01.908Z,70.05
2018-11-27T01:16:31.909Z,69.47
2018-11-27T01:19:01.850Z,70.11
2018-11-27T01:21:31.833Z,69.69
2018-11-27T01:24:02.553Z,69.40
2018-11-27T01:26:32.588Z,70.35
2018-11-27T01:29:02.557Z,69.80
2018-11-27T01:31:32.441Z,68.80
2018-11-27T01:34:02.471Z,68.92
2018-11-27T01:36:32.448Z,69.46
2018-11-27T01:39:02.403Z,68.95
2018-11-27T01:41:32.377Z,69.34
2018-11-27T01:44:02.357Z,68.22
2018-11-27T01:46:32.276Z,68.08
2018-11-27T01:49:02.424Z,69.27
2018-11-27T01:51:33.143Z,69.47
2018-11-27T01:54:03.091Z,68.59
2018-11-27T01:56:33.002Z,68.38
2018-11-27T01:59:02.951Z,68.49
2018-11-27T02:01:32.906Z,68.69
2018-11-27T02:04:02.891Z,68.69
2018-11-27T02:06:32.881Z,68.04
2018-11-27T02:09:02.834Z,71.78
2018-11-27T02:11:32.918Z,67.88
2018-11-27T02:14:03.639Z,68.60
2018-11-27T02:16:33.593Z,68.32
2018-11-27T02:19:03.532Z,68.80
2018-11-27T02:21:33.418Z,68.70
2018-11-27T02:24:03.407Z,68.52
2018-11-27T02:26:33.302Z,68.45
2018-11-27T02:29:04.078Z,68.77
2018-11-27T02:31:34.400Z,68.26
2018-11-27T02:34:04.838Z,68.22
2018-11-27T02:36:34.786Z,69.07
2018-11-27T02:39:06.144Z,69.36
2018-11-27T02:41:36.024Z,69.31
2018-11-27T02:44:07.063Z,69.15
2018-11-27T02:46:36.993Z,68.57
2018-11-27T02:49:07.128Z,69.17
2018-11-27T02:51:37.049Z,68.76
2018-11-27T02:54:06.948Z,68.83
2018-11-27T02:56:37.941Z,68.57
2018-11-27T02:59:08.348Z,68.84
2018-11-27T03:01:40.929Z,68.47
2018-11-27T03:04:10.841Z,68.33
2018-11-27T03:06:40.946Z,68.48
2018-11-27T03:09:13.595Z,68.28
2018-11-27T03:11:43.468Z,68.89
2018-11-27T03:14:13.386Z,68.25
2018-11-27T03:16:44.067Z,67.70
2018-11-27T03:19:14.221Z,68.20
2018-11-27T03:21:46.723Z,67.78
2018-11-27T03:24:16.659Z,67.33
2018-11-27T03:26:48.358Z,67.15
2018-11-27T03:29:20.203Z,68.29
2018-11-27T03:31:50.935Z,68.33
2018-11-27T03:34:20.963Z,68.73
2018-11-27T03:36:50.966Z,68.91
2018-11-27T03:39:20.903Z,71.76
2018-11-27T03:41:51.135Z,68.73
2018-11-27T03:44:21.124Z,68.07
2018-11-27T03:46:51.155Z,68.69
2018-11-27T03:49:21.163Z,68.82
2018-11-27T03:51:51.081Z,68.83
2018-11-27T03:54:21.070Z,68.63
2018-11-27T03:56:51.054Z,68.07
2018-11-27T03:59:21.079Z,69.04
2018-11-27T04:01:50.969Z,68.41
2018-11-27T04:04:20.872Z,68.72
2018-11-27T04:06:50.794Z,69.01
2018-11-27T04:09:20.766Z,68.76
2018-11-27T04:11:51.567Z,68.91
2018-11-27T04:14:21.872Z,68.73
2018-11-27T04:16:51.808Z,69.13
2018-11-27T04:19:21.778Z,69.36
2018-11-27T04:21:51.734Z,69.07
2018-11-27T04:24:23.407Z,68.78
2018-11-27T04:26:52.428Z,68.19
2018-11-27T04:29:23.199Z,68.04
2018-11-27T04:31:53.897Z,67.68
2018-11-27T04:34:23.872Z,67.69
2018-11-27T04:36:53.796Z,68.12
2018-11-27T04:39:23.847Z,67.77
2018-11-27T04:41:56.648Z,67.25
2018-11-27T04:44:26.959Z,67.43
2018-11-27T04:46:56.883Z,67.54
2018-11-27T04:49:26.797Z,67.30
2018-11-27T04:51:56.732Z,67.36
2018-11-27T04:54:26.623Z,67.02
2018-11-27T04:56:57.348Z,66.79
2018-11-27T04:59:27.338Z,66.86
2018-11-27T05:01:58.078Z,68.04
2018-11-27T05:04:27.949Z,67.04
2018-11-27T05:06:58.133Z,67.37
2018-11-27T05:09:28.097Z,66.69
2018-11-27T05:11:58.078Z,66.69
2018-11-27T05:14:28.129Z,67.30
2018-11-27T05:16:58.129Z,68.19
2018-11-27T05:19:27.996Z,67.03
2018-11-27T05:21:58.023Z,67.09
2018-11-27T05:24:28.007Z,66.32
2018-11-27T05:26:57.987Z,67.08
2018-11-27T05:29:27.983Z,67.24
2018-11-27T05:31:58.062Z,67.69
2018-11-27T05:34:28.903Z,68.45
2018-11-27T05:36:58.776Z,67.57
2018-11-27T05:39:28.774Z,67.57
2018-11-27T05:41:58.683Z,67.17
2018-11-27T05:44:28.582Z,67.91
2018-11-27T05:46:58.624Z,68.21
2018-11-27T05:49:28.508Z,68.34
2018-11-27T05:52:01.515Z,68.09
2018-11-27T05:54:31.503Z,68.26
2018-11-27T05:57:01.473Z,68.28
2018-11-27T05:59:34.047Z,67.65
2018-11-27T06:02:04.043Z,67.15
2018-11-27T06:04:34.031Z,68.09
2018-11-27T06:07:04.771Z,68.13
2018-11-27T06:09:37.500Z,68.27
2018-11-27T06:12:07.443Z,67.87
2018-11-27T06:14:37.381Z,66.66
2018-11-27T06:17:08.532Z,67.33
2018-11-27T06:19:38.407Z,67.62
2018-11-27T06:22:08.589Z,68.40
2018-11-27T06:24:38.512Z,68.24
2018-11-27T06:27:09.021Z,68.76
2018-11-27T06:29:39.029Z,67.71
2018-11-27T06:32:08.965Z,67.46
2018-11-27T06:34:38.887Z,67.33
2018-11-27T06:37:08.917Z,66.84
2018-11-27T06:39:40.728Z,66.57
2018-11-27T06:42:10.745Z,66.67
2018-11-27T06:44:40.701Z,67.37
2018-11-27T06:47:10.787Z,66.69
2018-11-27T06:49:40.647Z,66.34
2018-11-27T06:52:11.745Z,66.65
2018-11-27T06:54:41.691Z,66.40
2018-11-27T06:57:11.555Z,67.10
2018-11-27T06:59:41.568Z,66.65
2018-11-27T07:02:18.401Z,66.79
2018-11-27T07:04:48.348Z,66.27
2018-11-27T07:07:19.067Z,66.77
2018-11-27T07:09:49.003Z,70.97
2018-11-27T07:12:19.285Z,66.72
2018-11-27T07:14:49.198Z,66.01
2018-11-27T07:17:19.086Z,67.29
2018-11-27T07:19:48.957Z,66.30
2018-11-27T07:22:18.918Z,66.50
2018-11-27T07:24:48.827Z,67.45
2018-11-27T07:27:18.897Z,66.86
2018-11-27T07:29:48.841Z,67.84
2018-11-27T07:32:19.651Z,67.94
2018-11-27T07:34:49.601Z,67.30
2018-11-27T07:37:22.108Z,67.16
2018-11-27T07:39:55.076Z,67.52
2018-11-27T07:42:25.168Z,67.02
2018-11-27T07:44:55.032Z,67.85
2018-11-27T07:47:24.927Z,67.93
2018-11-27T07:49:54.909Z,67.68
2018-11-27T07:52:24.911Z,67.41
2018-11-27T07:54:56.752Z,68.08
2018-11-27T07:57:26.967Z,67.61
2018-11-27T07:59:56.839Z,67.72
2018-11-27T08:02:26.794Z,67.21
2018-11-27T08:04:56.810Z,67.46
2018-11-27T08:07:26.764Z,67.05
2018-11-27T08:09:56.726Z,67.11
2018-11-27T08:12:26.867Z,66.70
2018-11-27T08:14:56.906Z,66.46
2018-11-27T08:17:27.234Z,66.53
2018-11-27T08:19:57.172Z,66.63
2018-11-27T08:22:27.056Z,66.86
2018-11-27T08:24:57.022Z,68.02
2018-11-27T08:27:28.026Z,67.15
2018-11-27T08:29:57.946Z,66.33
2018-11-27T08:32:27.854Z,67.60
2018-11-27T08:34:57.959Z,67.54
2018-11-27T08:37:28.001Z,65.91
2018-11-27T08:40:01.200Z,65.55
2018-11-27T08:42:38.229Z,64.78
2018-11-27T08:45:12.821Z,65.62
2018-11-27T08:47:43.641Z,66.37
2018-11-27T08:50:20.668Z,65.66
2018-11-27T08:52:58.083Z,66.40
2018-11-27T08:55:38.526Z,65.96
2018-11-27T08:58:22.255Z,65.72
2018-11-27T09:00:54.878Z,65.22
2018-11-27T09:03:25.681Z,64.20
2018-11-27T09:05:55.674Z,66.69
2018-11-27T09:08:25.621Z,66.26
2018-11-27T09:10:55.955Z,65.54
2018-11-27T09:13:25.839Z,65.26
2018-11-27T09:15:55.827Z,64.09
2018-11-27T09:18:27.169Z,64.25
2018-11-27T09:20:57.120Z,64.43
2018-11-27T09:23:29.317Z,64.26
2018-11-27T09:25:59.406Z,63.63
2018-11-27T09:28:29.298Z,63.79
2018-11-27T09:31:00.071Z,63.72
2018-11-27T09:33:30.194Z,63.17
2018-11-27T09:36:00.178Z,62.93
2018-11-27T09:38:30.342Z,64.61
2018-11-27T09:41:01.213Z,64.01
2018-11-27T09:43:31.082Z,64.34
2018-11-27T09:46:03.545Z,64.45
2018-11-27T09:48:40.173Z,62.80
2018-11-27T09:51:10.872Z,63.49
2018-11-27T09:53:41.560Z,63.32
2018-11-27T09:56:11.576Z,63.68
2018-11-27T09:58:41.731Z,63.27
2018-11-27T10:01:11.655Z,62.63
2018-11-27T10:03:42.488Z,63.08
2018-11-27T10:06:13.255Z,63.03
2018-11-27T10:08:43.245Z,62.20
2018-11-27T10:11:13.305Z,62.82
2018-11-27T10:13:43.289Z,62.57
2018-11-27T10:16:14.007Z,62.26
2018-11-27T10:18:44.006Z,62.26
2018-11-27T10:21:13.966Z,61.78
2018-11-27T10:23:43.896Z,62.40
2018-11-27T10:26:13.914Z,61.93
2018-11-27T10:28:43.786Z,61.82
2018-11-27T10:31:13.691Z,62.11
2018-11-27T10:33:43.857Z,61.73
2018-11-27T10:36:14.687Z,61.61
2018-11-27T10:38:44.617Z,60.76
2018-11-27T10:41:14.521Z,60.85
2018-11-27T10:43:45.350Z,61.06
2018-11-27T10:46:15.236Z,60.49
2018-11-27T10:48:45.987Z,60.31
2018-11-27T10:51:16.080Z,60.38
2018-11-27T10:53:46.021Z,60.51
2018-11-27T10:56:16.041Z,59.45
2018-11-27T10:58:46.036Z,59.85
2018-11-27T11:01:33.181Z,60.15
2018-11-27T11:04:03.217Z,60.10
2018-11-27T11:06:33.672Z,59.46
2018-11-27T11:09:08.230Z,58.86
2018-11-27T11:11:38.949Z,58.47
2018-11-27T11:14:09.712Z,59.17
2018-11-27T11:16:39.690Z,59.10
2018-11-27T11:19:09.978Z,59.65
2018-11-27T11:21:39.927Z,58.81
2018-11-27T11:24:09.794Z,58.00
2018-11-27T11:26:39.681Z,59.08
2018-11-27T11:29:09.621Z,58.76
2018-11-27T11:31:39.673Z,57.93
2018-11-27T11:34:09.556Z,59.39
2018-11-27T11:36:39.532Z,59.11
2018-11-27T11:39:11.408Z,58.78
2018-11-27T11:41:41.368Z,59.40
2018-11-27T11:44:14.105Z,58.42
2018-11-27T11:46:46.452Z,58.41
2018-11-27T11:49:16.367Z,57.70
2018-11-27T11:51:46.488Z,57.26
2018-11-27T11:54:16.351Z,57.18
2018-11-27T11:56:52.649Z,56.78
2018-11-27T11:59:22.628Z,57.59
2018-11-27T12:01:53.285Z,57.41
2018-11-27T12:04:24.099Z,57.30
2018-11-27T12:06:54.091Z,57.43
2018-11-27T12:09:24.147Z,57.55
2018-11-27T12:11:54.189Z,58.10
2018-11-27T12:14:26.481Z,57.44
2018-11-27T12:16:56.411Z,56.88
2018-11-27T12:19:26.468Z,56.85
2018-11-27T12:21:56.348Z,57.23
2018-11-27T12:24:26.511Z,57.35
2018-11-27T12:26:57.220Z,57.25
2018-11-27T12:29:27.256Z,56.28
2018-11-27T12:31:57.269Z,57.36
2018-11-27T12:34:27.160Z,56.48
2018-11-27T12:36:57.239Z,56.95
2018-11-27T12:39:27.126Z,57.10
2018-11-27T12:41:57.886Z,56.98
2018-11-27T12:44:27.812Z,56.35
2018-11-27T12:46:57.815Z,55.84
2018-11-27T12:49:27.739Z,55.36
2018-11-27T12:51:57.656Z,55.50
2018-11-27T12:54:27.544Z,55.70
2018-11-27T12:56:57.512Z,56.78
2018-11-27T12:59:27.395Z,57.08
2018-11-27T13:01:57.466Z,57.39
2018-11-27T13:04:27.515Z,57.50
2018-11-27T13:06:57.568Z,57.06
2018-11-27T13:09:27.634Z,57.01
2018-11-27T13:11:57.682Z,57.20
2018-11-27T13:14:27.572Z,57.24
2018-11-27T13:16:57.577Z,56.82
2018-11-27T13:19:27.493Z,56.48
2018-11-27T13:21:57.369Z,57.27
2018-11-27T13:24:27.301Z,57.08
2018-11-27T13:26:57.188Z,57.06
2018-11-27T13:29:29.833Z,57.31
2018-11-27T13:31:59.759Z,56.24
2018-11-27T13:34:29.660Z,57.65
2018-11-27T13:36:59.773Z,57.78
2018-11-27T13:39:36.610Z,57.71
2018-11-27T13:42:08.449Z,57.70
2018-11-27T13:44:38.858Z,57.95
2018-11-27T13:47:08.818Z,58.66
2018-11-27T13:49:38.929Z,57.23
2018-11-27T13:52:08.883Z,57.40
2018-11-27T13:54:38.782Z,57.88
2018-11-27T13:57:08.885Z,58.18
2018-11-27T13:59:38.785Z,58.25
2018-11-27T14:02:09.591Z,57.81
2018-11-27T14:04:39.559Z,56.95
2018-11-27T14:07:09.572Z,56.23
2018-11-27T14:09:39.575Z,57.60
2018-11-27T14:12:09.552Z,58.70
2018-11-27T14:14:39.544Z,58.45
2018-11-27T14:17:10.372Z,57.60
2018-11-27T14:19:42.030Z,58.10
2018-11-27T14:22:11.930Z,57.70
2018-11-27T14:24:41.995Z,57.91
2018-11-27T14:27:11.993Z,57.70
2018-11-27T14:29:42.050Z,57.11
2018-11-27T14:32:11.981Z,57.51
2018-11-27T14:34:41.933Z,58.08
2018-11-27T14:37:11.924Z,57.80
2018-11-27T14:39:41.899Z,56.89
2018-11-27T14:42:11.846Z,58.33
2018-11-27T14:44:41.687Z,58.12
2018-11-27T14:47:11.656Z,57.82
2018-11-27T14:49:41.681Z,59.04
2018-11-27T14:52:11.691Z,58.14
2018-11-27T14:54:41.674Z,59.38
2018-11-27T14:57:11.594Z,57.29
2018-11-27T14:59:41.467Z,56.80
2018-11-27T15:02:11.459Z,58.90
2018-11-27T15:04:41.484Z,58.72
2018-11-27T15:07:11.390Z,58.39
2018-11-27T15:09:41.431Z,59.10
2018-11-27T15:12:11.341Z,57.84
2018-11-27T15:14:41.381Z,58.57
2018-11-27T15:17:11.395Z,59.05
2018-11-27T15:19:43.683Z,59.39
2018-11-27T15:22:13.721Z,58.45
2018-11-27T15:24:43.626Z,57.39
2018-11-27T15:27:15.393Z,58.99
2018-11-27T15:29:44.605Z,59.64
2018-11-27T15:32:14.633Z,59.10
2018-11-27T15:34:44.584Z,59.51
2018-11-27T15:37:14.612Z,59.77
2018-11-27T15:39:44.715Z,59.78
2018-11-27T15:42:14.635Z,58.47
2018-11-27T15:44:44.590Z,60.45
2018-11-27T15:47:14.496Z,60.14
2018-11-27T15:49:47.248Z,59.65
2018-11-27T15:52:17.179Z,59.78
2018-11-27T15:54:48.821Z,59.23
2018-11-27T15:57:19.396Z,59.03
2018-11-27T15:59:49.491Z,59.57
2018-11-27T16:02:19.381Z,59.34
2018-11-27T16:04:49.459Z,60.77
2018-11-27T16:07:19.509Z,60.16
2018-11-27T16:09:49.582Z,59.68
2018-11-27T16:12:20.563Z,59.70
2018-11-27T16:14:51.389Z,59.28
2018-11-27T16:17:21.401Z,60.18
2018-11-27T16:19:51.391Z,60.65
2018-11-27T16:22:21.373Z,59.94
2018-11-27T16:24:51.490Z,59.97
2018-11-27T16:27:23.658Z,59.37
2018-11-27T16:29:53.897Z,59.62
2018-11-27T16:32:23.865Z,60.30
2018-11-27T16:34:54.707Z,59.99
2018-11-27T16:37:24.644Z,60.60
2018-11-27T16:39:54.775Z,60.65
2018-11-27T16:42:30.419Z,60.76
2018-11-27T16:44:56.381Z,61.52
2018-11-27T16:47:26.446Z,60.20
2018-11-27T16:49:56.366Z,60.57
2018-11-27T16:52:26.425Z,61.54
2018-11-27T16:54:57.125Z,61.17
2018-11-27T16:57:27.389Z,60.80
2018-11-27T16:59:57.469Z,61.58
2018-11-27T17:02:30.104Z,61.17
2018-11-27T17:05:00.080Z,61.75
2018-11-27T17:07:30.086Z,62.47
2018-11-27T17:10:00.019Z,63.48
2018-11-27T17:12:30.314Z,63.58
2018-11-27T17:15:00.360Z,63.23
2018-11-27T17:17:31.226Z,63.75
2018-11-27T17:20:02.163Z,63.82
2018-11-27T17:22:32.159Z,63.58
2018-11-27T17:25:02.320Z,64.27
2018-11-27T17:27:32.377Z,64.19
2018-11-27T17:30:02.658Z,64.53
2018-11-27T17:32:32.645Z,64.95
2018-11-27T17:35:02.550Z,65.42
2018-11-27T17:37:32.706Z,64.45
2018-11-27T17:40:02.821Z,64.65
2018-11-27T17:42:32.823Z,64.33
2018-11-27T17:45:02.837Z,64.48
2018-11-27T17:47:32.723Z,64.98
2018-11-27T17:50:05.787Z,65.06
2018-11-27T17:52:36.088Z,64.85
2018-11-27T17:55:07.205Z,64.84
2018-11-27T17:57:37.570Z,64.95
2018-11-27T18:00:18.442Z,65.29
2018-11-27T18:02:52.674Z,65.83
2018-11-27T18:05:22.646Z,65.88
2018-11-27T18:07:52.708Z,66.59
2018-11-27T18:10:22.697Z,65.61
2018-11-27T18:12:52.592Z,65.42
2018-11-27T18:15:23.357Z,66.23
2018-11-27T18:17:53.559Z,67.79
2018-11-27T18:20:23.600Z,67.92
2018-11-27T18:22:53.756Z,66.27
2018-11-27T18:25:25.472Z,66.03
2018-11-27T18:27:55.569Z,66.13
2018-11-27T18:30:25.679Z,66.18
2018-11-27T18:32:55.790Z,66.31
2018-11-27T18:35:26.682Z,66.47
2018-11-27T18:37:56.685Z,66.46
2018-11-27T18:40:26.655Z,66.90
2018-11-27T18:42:56.740Z,67.28
2018-11-27T18:45:31.325Z,66.55
2018-11-27T18:48:02.070Z,67.32
2018-11-27T18:50:33.759Z,67.53
2018-11-27T18:53:06.961Z,68.21
2018-11-27T18:55:37.102Z,66.81
2018-11-27T18:58:07.167Z,66.96
2018-11-27T19:00:37.450Z,66.87
2018-11-27T19:03:07.486Z,67.54
2018-11-27T19:05:37.345Z,69.39
2018-11-27T19:08:07.637Z,67.39
2018-11-27T19:10:37.591Z,68.29
2018-11-27T19:13:08.331Z,68.63
2018-11-27T19:15:49.531Z,67.28
2018-11-27T19:18:25.713Z,67.31
2018-11-27T19:20:56.590Z,67.62
2018-11-27T19:23:27.668Z,67.75
2018-11-27T19:25:57.639Z,68.87
2018-11-27T19:28:27.791Z,67.92
2018-11-27T19:30:57.750Z,68.12
2018-11-27T19:33:27.701Z,68.41
2018-11-27T19:35:57.683Z,67.58
2018-11-27T19:38:27.611Z,68.04
2018-11-27T19:40:57.665Z,68.37
2018-11-27T19:43:27.756Z,68.14
2018-11-27T19:45:57.842Z,67.81
2018-11-27T19:48:27.846Z,67.94
2018-11-27T19:50:57.891Z,68.20
2018-11-27T19:53:27.980Z,68.60
2018-11-27T19:55:58.059Z,68.09
2018-11-27T19:58:28.035Z,67.86
2018-11-27T20:00:58.024Z,68.54
2018-11-27T20:03:28.034Z,68.62
2018-11-27T20:05:58.040Z,68.36
2018-11-27T20:08:28.018Z,68.54
2018-11-27T20:10:58.039Z,69.28
2018-11-27T20:13:28.858Z,68.12
2018-11-27T20:15:58.837Z,67.90
2018-11-27T20:18:28.777Z,67.48
2018-11-27T20:20:58.884Z,67.92
2018-11-27T20:23:28.983Z,68.80
2018-11-27T20:25:59.111Z,69.66
2018-11-27T20:28:29.113Z,69.74
2018-11-27T20:30:59.075Z,68.97
2018-11-27T20:33:29.139Z,69.06
2018-11-27T20:35:59.170Z,69.53
2018-11-27T20:38:29.289Z,68.72
2018-11-27T20:40:59.595Z,68.55
2018-11-27T20:43:29.741Z,68.63
2018-11-27T20:46:00.565Z,68.38
2018-11-27T20:48:31.426Z,68.78
2018-11-27T20:51:01.354Z,68.53
2018-11-27T20:53:31.440Z,68.17
2018-11-27T20:56:01.490Z,68.98
2018-11-27T20:58:31.536Z,68.78
2018-11-27T21:01:01.606Z,68.80
2018-11-27T21:03:31.510Z,69.63
2018-11-27T21:06:01.609Z,69.58
2018-11-27T21:08:31.626Z,69.05
2018-11-27T21:11:01.529Z,69.03
2018-11-27T21:13:31.613Z,69.50
2018-11-27T21:16:01.550Z,69.48
2018-11-27T21:18:31.561Z,69.44
2018-11-27T21:21:01.743Z,69.36
2018-11-27T21:23:32.551Z,70.51
2018-11-27T21:26:05.157Z,70.24
2018-11-27T21:28:35.845Z,69.58
2018-11-27T21:31:07.712Z,69.83
2018-11-27T21:33:37.595Z,69.41
2018-11-27T21:36:07.723Z,69.42
2018-11-27T21:38:37.786Z,69.11
2018-11-27T21:41:08.055Z,68.84
2018-11-27T21:43:38.721Z,69.24
2018-11-27T21:46:08.779Z,69.28
2018-11-27T21:48:38.704Z,69.25
2018-11-27T21:51:09.464Z,69.43
2018-11-27T21:53:39.504Z,69.66
2018-11-27T21:56:09.596Z,69.31
2018-11-27T21:58:39.676Z,69.13
2018-11-27T22:01:09.913Z,68.67
2018-11-27T22:03:39.826Z,68.93
2018-11-27T22:06:09.921Z,68.61
2018-11-27T22:08:46.509Z,69.07
2018-11-27T22:11:16.459Z,69.46
2018-11-27T22:13:47.388Z,68.94
2018-11-27T22:16:17.313Z,68.58
2018-11-27T22:18:47.286Z,68.44
2018-11-27T22:21:17.155Z,68.21
2018-11-27T22:23:47.118Z,68.27
2018-11-27T22:26:17.265Z,68.77
2018-11-27T22:28:47.247Z,69.17
2018-11-27T22:31:17.187Z,68.43
2018-11-27T22:33:47.430Z,68.49
2018-11-27T22:36:17.319Z,67.85
2018-11-27T22:38:47.269Z,68.32
2018-11-27T22:41:17.230Z,67.95
2018-11-27T22:43:47.994Z,67.76
2018-11-27T22:46:18.244Z,67.71
2018-11-27T22:48:49.078Z,68.70
2018-11-27T22:51:19.074Z,67.97
2018-11-27T22:53:49.067Z,67.87
2018-11-27T22:56:18.959Z,67.15
2018-11-27T22:58:49.102Z,66.91
2018-11-27T23:01:19.015Z,66.54
2018-11-27T23:03:49.474Z,66.69
2018-11-27T23:06:19.524Z,67.37
2018-11-27T23:08:49.593Z,67.20
2018-11-27T23:11:19.687Z,66.40
2018-11-27T23:13:49.751Z,66.85
2018-11-27T23:16:20.509Z,66.37
2018-11-27T23:18:50.514Z,66.27
2018-11-27T23:21:20.429Z,66.05
2018-11-27T23:23:50.398Z,66.48
2018-11-27T23:26:20.362Z,66.09
2018-11-27T23:28:50.381Z,65.77
2018-11-27T23:31:20.409Z,66.99
2018-11-27T23:33:51.209Z,65.68
2018-11-27T23:36:21.771Z,65.91
2018-11-27T23:38:51.728Z,67.25
2018-11-27T23:41:21.742Z,66.83
2018-11-27T23:43:51.748Z,66.45
2018-11-27T23:46:21.852Z,66.40
2018-11-27T23:48:52.588Z,66.11
2018-11-27T23:51:22.680Z,65.95
2018-11-27T23:53:52.594Z,66.04
2018-11-27T23:56:23.430Z,66.43
2018-11-27T23:58:53.422Z,66.51
