createdAt,value
2022-08-22T00:01:02.071Z,99.90
2022-08-22T00:02:42.951Z,99.90
2022-08-22T00:02:45.812Z,99.90
2022-08-22T00:02:46.653Z,99.90
2022-08-22T00:03:11.356Z,99.90
2022-08-22T00:03:38.372Z,99.90
2022-08-22T00:06:14.634Z,99.90
2022-08-22T00:08:49.637Z,99.90
2022-08-22T00:11:25.817Z,99.90
2022-08-22T00:14:01.367Z,99.90
2022-08-22T00:16:35.869Z,99.90
2022-08-22T00:19:11.931Z,99.90
2022-08-22T00:21:46.951Z,99.90
2022-08-22T00:24:19.802Z,99.90
2022-08-22T00:26:51.913Z,99.90
2022-08-22T00:29:25.230Z,99.90
2022-08-22T00:32:01.018Z,99.90
2022-08-22T00:34:35.935Z,99.90
2022-08-22T00:37:09.525Z,99.90
2022-08-22T00:39:40.390Z,99.90
2022-08-22T00:42:31.746Z,99.90
2022-08-22T00:45:37.886Z,99.90
2022-08-22T00:48:41.572Z,99.90
2022-08-22T00:51:39.909Z,99.90
2022-08-22T00:54:18.790Z,99.90
2022-08-22T00:57:08.311Z,99.90
2022-08-22T00:59:51.991Z,99.90
2022-08-22T01:02:31.633Z,99.90
2022-08-22T01:05:17.989Z,99.90
2022-08-22T01:08:11.402Z,99.90
2022-08-22T01:11:01.300Z,99.90
2022-08-22T01:13:52.476Z,99.90
2022-08-22T01:16:49.754Z,99.90
2022-08-22T01:19:58.239Z,99.90
2022-08-22T01:22:55.292Z,99.90
2022-08-22T01:26:02.519Z,99.90
2022-08-22T01:29:19.863Z,99.90
2022-08-22T01:32:32.572Z,99.90
2022-08-22T01:35:47.152Z,99.90
2022-08-22T01:38:35.564Z,99.90
2022-08-22T01:41:28.917Z,99.90
2022-08-22T01:44:11.906Z,99.90
2022-08-22T01:46:50.021Z,99.90
2022-08-22T01:49:21.948Z,99.90
2022-08-22T01:51:53.850Z,99.90
2022-08-22T01:54:32.880Z,99.90
2022-08-22T01:57:03.600Z,99.90
2022-08-22T01:59:34.255Z,99.90
2022-08-22T02:02:11.315Z,99.90
2022-08-22T02:04:47.211Z,99.90
2022-08-22T02:07:20.984Z,99.90
2022-08-22T02:10:11.278Z,99.90
2022-08-22T02:12:48.485Z,99.90
2022-08-22T02:15:20.867Z,99.90
2022-08-22T02:18:13.933Z,99.90
2022-08-22T02:20:58.556Z,99.90
2022-08-22T02:23:32.784Z,99.90
2022-08-22T02:26:08.330Z,99.90
2022-08-22T02:28:57.099Z,99.90
2022-08-22T02:31:38.479Z,99.90
2022-08-22T02:34:22.385Z,99.90
2022-08-22T02:36:58.261Z,99.90
2022-08-22T02:39:32.736Z,99.90
2022-08-22T02:42:14.031Z,99.90
2022-08-22T02:44:47.921Z,99.90
2022-08-22T02:47:25.765Z,99.90
2022-08-22T02:50:12.214Z,99.90
2022-08-22T02:52:54.391Z,99.90
2022-08-22T02:55:33.156Z,99.90
2022-08-22T02:58:06.858Z,99.90
2022-08-22T03:00:45.198Z,99.90
2022-08-22T03:03:18.850Z,99.90
2022-08-22T03:06:00.537Z,99.90
2022-08-22T03:08:31.166Z,99.90
2022-08-22T03:11:15.495Z,99.90
2022-08-22T03:13:55.292Z,99.90
2022-08-22T03:16:29.151Z,99.90
2022-08-22T03:19:02.844Z,99.90
2022-08-22T03:21:34.657Z,99.90
2022-08-22T03:24:10.277Z,99.90
2022-08-22T03:26:46.205Z,99.90
2022-08-22T03:29:35.694Z,99.90
2022-08-22T03:32:11.383Z,99.90
2022-08-22T03:34:53.101Z,99.90
2022-08-22T03:37:24.159Z,99.90
2022-08-22T03:39:57.643Z,99.90
2022-08-22T03:42:41.962Z,99.90
2022-08-22T03:45:53.524Z,99.90
2022-08-22T03:48:38.089Z,99.90
2022-08-22T03:51:26.139Z,99.90
2022-08-22T03:54:17.624Z,99.90
2022-08-22T03:57:11.989Z,99.90
2022-08-22T04:00:12.977Z,99.90
2022-08-22T04:03:04.934Z,99.90
2022-08-22T04:06:03.260Z,99.90
2022-08-22T04:09:05.475Z,99.90
2022-08-22T04:12:07.774Z,99.90
2022-08-22T04:15:00.534Z,99.90
2022-08-22T04:17:54.042Z,99.90
2022-08-22T04:20:59.346Z,99.90
2022-08-22T04:23:50.789Z,99.90
2022-08-22T04:26:25.919Z,99.90
2022-08-22T04:28:58.639Z,99.90
2022-08-22T04:31:29.475Z,99.90
2022-08-22T04:34:02.784Z,99.90
2022-08-22T04:36:35.030Z,99.90
2022-08-22T04:39:05.666Z,99.90
2022-08-22T04:41:42.676Z,99.90
2022-08-22T04:44:15.302Z,99.90
2022-08-22T04:46:47.054Z,99.90
2022-08-22T04:49:21.624Z,99.90
2022-08-22T04:51:53.452Z,99.90
2022-08-22T04:54:37.316Z,99.90
2022-08-22T04:57:20.943Z,99.90
2022-08-22T04:59:48.787Z,99.90
2022-08-22T05:02:22.960Z,99.90
2022-08-22T05:04:58.452Z,99.90
2022-08-22T05:07:36.192Z,99.90
2022-08-22T05:10:12.382Z,99.90
2022-08-22T05:12:46.643Z,99.90
2022-08-22T05:15:21.118Z,99.90
2022-08-22T05:17:52.703Z,99.90
2022-08-22T05:20:23.050Z,99.90
2022-08-22T05:22:53.872Z,99.90
2022-08-22T05:25:25.874Z,99.90
2022-08-22T05:28:06.478Z,99.90
2022-08-22T05:30:35.386Z,99.90
2022-08-22T05:33:11.973Z,99.90
2022-08-22T05:35:44.943Z,99.90
2022-08-22T05:38:20.088Z,99.90
2022-08-22T05:40:53.931Z,99.90
2022-08-22T05:43:22.781Z,99.90
2022-08-22T05:45:49.792Z,99.90
2022-08-22T05:48:18.114Z,99.90
2022-08-22T05:50:50.971Z,99.90
2022-08-22T05:53:26.689Z,99.90
2022-08-22T05:55:59.536Z,99.90
2022-08-22T05:58:55.356Z,99.90
2022-08-22T06:01:30.590Z,99.90
2022-08-22T06:04:06.124Z,99.90
2022-08-22T06:06:40.469Z,99.90
2022-08-22T06:09:18.091Z,99.90
2022-08-22T06:11:52.067Z,99.90
2022-08-22T06:14:29.764Z,99.90
2022-08-22T06:17:03.036Z,99.90
2022-08-22T06:19:32.390Z,99.90
2022-08-22T06:22:00.129Z,99.90
2022-08-22T06:24:28.233Z,99.90
2022-08-22T06:27:02.126Z,99.90
2022-08-22T06:29:36.594Z,99.90
2022-08-22T06:32:11.811Z,99.90
2022-08-22T06:34:41.787Z,99.90
2022-08-22T06:37:16.635Z,99.90
2022-08-22T06:39:48.475Z,99.90
2022-08-22T06:42:20.756Z,99.90
2022-08-22T06:44:51.024Z,99.90
2022-08-22T06:47:22.539Z,99.90
2022-08-22T06:49:52.991Z,99.90
2022-08-22T06:52:23.970Z,99.90
2022-08-22T06:54:58.436Z,99.90
2022-08-22T06:57:29.903Z,99.90
2022-08-22T06:59:59.297Z,99.90
2022-08-22T07:02:29.807Z,99.90
2022-08-22T07:04:57.026Z,99.90
2022-08-22T07:07:26.249Z,99.90
2022-08-22T07:09:55.748Z,99.90
2022-08-22T07:12:28.131Z,99.90
2022-08-22T07:15:00.299Z,99.90
2022-08-22T07:17:29.289Z,99.90
2022-08-22T07:20:00.045Z,99.90
2022-08-22T07:22:30.095Z,99.90
2022-08-22T07:25:03.225Z,99.90
2022-08-22T07:27:50.095Z,99.90
2022-08-22T07:30:26.593Z,99.90
2022-08-22T07:33:25.736Z,99.90
2022-08-22T07:35:55.435Z,99.90
2022-08-22T07:38:34.791Z,99.90
2022-08-22T07:41:10.797Z,99.90
2022-08-22T07:43:42.950Z,99.90
2022-08-22T07:46:21.480Z,99.90
2022-08-22T07:49:08.745Z,99.90
2022-08-22T07:51:41.864Z,99.90
2022-08-22T07:54:12.006Z,99.90
2022-08-22T07:56:44.942Z,99.90
2022-08-22T07:59:16.389Z,99.90
2022-08-22T08:01:45.775Z,99.90
2022-08-22T08:04:16.952Z,99.90
2022-08-22T08:06:46.851Z,99.90
2022-08-22T08:09:14.929Z,99.90
2022-08-22T08:11:44.591Z,99.90
2022-08-22T08:14:14.171Z,99.90
2022-08-22T08:16:43.810Z,99.90
2022-08-22T08:19:12.304Z,99.90
2022-08-22T08:21:42.315Z,99.90
2022-08-22T08:24:15.432Z,99.90
2022-08-22T08:27:07.244Z,99.90
2022-08-22T08:29:35.570Z,99.90
2022-08-22T08:32:04.206Z,99.90
2022-08-22T08:34:32.168Z,99.90
2022-08-22T08:37:04.989Z,99.90
2022-08-22T08:39:35.878Z,99.90
2022-08-22T08:43:12.939Z,99.90
2022-08-22T08:45:59.195Z,99.90
2022-08-22T08:48:55.861Z,99.90
2022-08-22T08:51:49.931Z,99.90
2022-08-22T08:54:31.565Z,99.90
2022-08-22T08:57:08.608Z,99.90
2022-08-22T09:00:07.247Z,99.90
2022-08-22T09:02:48.829Z,99.90
2022-08-22T09:05:48.565Z,99.90
2022-08-22T09:08:33.748Z,99.90
2022-08-22T09:11:28.148Z,99.90
2022-08-22T09:14:10.397Z,99.90
2022-08-22T09:17:04.250Z,99.90
2022-08-22T09:19:58.963Z,99.90
2022-08-22T09:23:04.945Z,99.90
2022-08-22T09:25:42.667Z,99.90
2022-08-22T09:28:16.215Z,99.90
2022-08-22T09:31:21.813Z,99.90
2022-08-22T09:34:05.167Z,99.90
2022-08-22T09:36:44.686Z,99.90
2022-08-22T09:39:16.359Z,99.90
2022-08-22T09:41:52.663Z,99.90
2022-08-22T09:44:39.804Z,99.90
2022-08-22T09:47:15.142Z,99.90
2022-08-22T09:50:12.513Z,99.90
2022-08-22T09:53:05.009Z,99.90
2022-08-22T09:55:42.707Z,99.90
2022-08-22T09:58:22.864Z,99.90
2022-08-22T10:00:55.293Z,99.90
2022-08-22T10:03:32.828Z,99.90
2022-08-22T10:06:09.148Z,99.90
2022-08-22T10:08:46.196Z,99.90
2022-08-22T10:11:27.011Z,99.90
2022-08-22T10:14:01.409Z,99.90
2022-08-22T10:16:50.615Z,99.90
2022-08-22T10:19:23.931Z,99.80
2022-08-22T10:22:22.863Z,99.90
2022-08-22T10:25:04.885Z,99.90
2022-08-22T10:27:47.667Z,99.70
2022-08-22T10:30:18.821Z,99.90
2022-08-22T10:32:52.372Z,99.80
2022-08-22T10:35:26.269Z,99.80
2022-08-22T10:37:58.867Z,98.50
2022-08-22T10:40:31.987Z,99.30
2022-08-22T10:43:02.500Z,98.20
2022-08-22T10:45:36.231Z,98.00
2022-08-22T10:48:30.135Z,98.40
2022-08-22T10:51:14.380Z,97.70
2022-08-22T10:53:56.150Z,97.50
2022-08-22T10:56:28.324Z,97.80
2022-08-22T10:59:03.900Z,98.10
2022-08-22T11:01:42.195Z,99.00
2022-08-22T11:04:17.005Z,97.90
2022-08-22T11:06:48.762Z,96.90
2022-08-22T11:09:28.104Z,98.10
2022-08-22T11:12:02.020Z,97.70
2022-08-22T11:15:07.186Z,97.00
2022-08-22T11:18:15.249Z,97.90
2022-08-22T11:20:56.729Z,98.00
2022-08-22T11:23:37.791Z,97.10
2022-08-22T11:26:33.597Z,97.20
2022-08-22T11:29:33.871Z,97.30
2022-08-22T11:32:09.144Z,98.00
2022-08-22T11:34:52.737Z,97.10
2022-08-22T11:37:42.792Z,97.50
2022-08-22T11:40:25.177Z,97.60
2022-08-22T11:43:03.196Z,97.60
2022-08-22T11:45:39.392Z,97.90
2022-08-22T11:48:20.054Z,97.40
2022-08-22T11:50:54.316Z,97.00
2022-08-22T11:53:28.654Z,97.70
2022-08-22T11:56:10.526Z,96.50
2022-08-22T11:58:49.846Z,96.90
2022-08-22T12:01:21.895Z,97.10
2022-08-22T12:04:03.839Z,96.60
2022-08-22T12:06:47.056Z,96.70
2022-08-22T12:09:35.125Z,96.10
2022-08-22T12:12:43.883Z,96.50
2022-08-22T12:15:19.712Z,96.90
2022-08-22T12:18:21.555Z,96.60
2022-08-22T12:21:21.826Z,94.20
2022-08-22T12:24:28.016Z,93.50
2022-08-22T12:27:28.518Z,93.30
2022-08-22T12:30:15.705Z,93.60
2022-08-22T12:33:13.186Z,92.80
2022-08-22T12:35:50.330Z,93.50
2022-08-22T12:38:42.633Z,91.50
2022-08-22T12:41:38.044Z,91.10
2022-08-22T12:44:23.093Z,90.80
2022-08-22T12:47:04.649Z,90.50
2022-08-22T12:49:56.818Z,90.80
2022-08-22T12:52:37.550Z,90.60
2022-08-22T12:55:33.854Z,87.90
2022-08-22T12:58:10.983Z,88.40
2022-08-22T13:00:41.767Z,86.60
2022-08-22T13:03:17.700Z,87.80
2022-08-22T13:05:52.415Z,86.80
2022-08-22T13:08:32.683Z,86.60
2022-08-22T13:11:02.187Z,87.80
2022-08-22T13:13:36.984Z,88.60
2022-08-22T13:16:08.332Z,89.60
2022-08-22T13:18:44.731Z,90.50
2022-08-22T13:21:16.269Z,91.20
2022-08-22T13:23:50.777Z,90.10
2022-08-22T13:26:32.964Z,89.40
2022-08-22T13:31:58.360Z,89.50
2022-08-22T13:34:39.581Z,89.70
2022-08-22T13:37:11.854Z,90.30
2022-08-22T13:39:43.792Z,90.70
2022-08-22T13:42:20.373Z,91.40
2022-08-22T13:44:59.363Z,91.90
2022-08-22T13:47:31.973Z,92.60
2022-08-22T13:50:09.512Z,93.00
2022-08-22T13:52:43.567Z,93.40
2022-08-22T13:55:27.666Z,93.40
2022-08-22T13:58:01.385Z,94.20
2022-08-22T14:01:19.665Z,93.60
2022-08-22T14:03:50.456Z,93.20
2022-08-22T14:06:41.140Z,93.20
2022-08-22T14:09:31.701Z,93.30
2022-08-22T14:12:12.261Z,93.00
2022-08-22T14:14:42.394Z,92.40
2022-08-22T14:17:16.008Z,92.40
2022-08-22T14:19:52.862Z,92.80
2022-08-22T14:22:34.592Z,92.00
2022-08-22T14:25:05.275Z,91.80
2022-08-22T14:27:35.921Z,91.00
2022-08-22T14:30:07.500Z,90.90
2022-08-22T14:32:42.366Z,91.60
2022-08-22T14:35:21.820Z,91.50
2022-08-22T14:38:17.543Z,90.80
2022-08-22T14:40:46.819Z,90.60
2022-08-22T14:43:40.672Z,90.90
2022-08-22T14:46:12.242Z,91.30
2022-08-22T14:48:47.048Z,91.80
2022-08-22T14:51:21.223Z,92.40
2022-08-22T14:53:49.832Z,92.00
2022-08-22T14:56:21.954Z,93.40
2022-08-22T14:58:53.006Z,93.00
2022-08-22T15:01:22.052Z,93.20
2022-08-22T15:03:55.122Z,93.40
2022-08-22T15:06:34.512Z,93.00
2022-08-22T15:09:08.029Z,92.80
2022-08-22T15:11:37.253Z,92.30
2022-08-22T15:14:15.356Z,90.70
2022-08-22T15:16:51.463Z,88.60
2022-08-22T15:19:25.824Z,85.50
2022-08-22T15:22:09.683Z,82.00
2022-08-22T15:24:43.141Z,79.10
2022-08-22T15:27:11.058Z,77.30
2022-08-22T15:29:48.978Z,76.20
2022-08-22T15:32:26.544Z,74.80
2022-08-22T15:35:04.022Z,74.20
2022-08-22T15:37:33.611Z,74.10
2022-08-22T15:40:10.665Z,77.30
2022-08-22T15:42:43.851Z,79.80
2022-08-22T15:45:22.301Z,82.30
2022-08-22T15:47:52.097Z,84.90
2022-08-22T15:50:32.505Z,86.80
2022-08-22T15:53:18.433Z,88.60
2022-08-22T15:56:27.565Z,90.00
2022-08-22T15:59:18.010Z,90.40
2022-08-22T16:01:51.883Z,90.50
2022-08-22T16:04:32.353Z,90.70
2022-08-22T16:07:00.954Z,90.90
2022-08-22T16:09:35.341Z,91.00
2022-08-22T16:12:05.997Z,90.90
2022-08-22T16:14:58.250Z,91.20
2022-08-22T16:17:45.473Z,91.60
2022-08-22T16:20:52.738Z,92.00
2022-08-22T16:23:19.607Z,91.80
2022-08-22T16:26:08.361Z,92.40
2022-08-22T16:29:02.031Z,92.60
2022-08-22T16:31:33.088Z,93.00
2022-08-22T16:34:20.987Z,93.90
2022-08-22T16:36:50.625Z,94.10
2022-08-22T16:39:36.943Z,94.40
2022-08-22T16:42:23.959Z,94.80
2022-08-22T16:44:55.536Z,95.10
2022-08-22T16:47:41.931Z,94.90
2022-08-22T16:50:27.935Z,94.60
2022-08-22T16:53:07.982Z,94.40
2022-08-22T16:55:49.767Z,94.80
2022-08-22T16:58:56.526Z,95.30
2022-08-22T17:01:37.874Z,95.60
2022-08-22T17:04:16.786Z,96.20
2022-08-22T17:07:02.554Z,96.30
2022-08-22T17:09:59.405Z,96.70
2022-08-22T17:12:38.957Z,96.70
2022-08-22T17:15:18.364Z,97.20
2022-08-22T17:17:59.359Z,97.70
2022-08-22T17:20:39.059Z,97.80
2022-08-22T17:23:12.886Z,98.40
2022-08-22T17:25:54.410Z,98.40
2022-08-22T17:28:37.195Z,98.80
2022-08-22T17:31:13.529Z,98.90
2022-08-22T17:34:10.568Z,99.10
2022-08-22T17:36:50.658Z,99.00
2022-08-22T17:39:32.569Z,99.50
2022-08-22T17:42:21.032Z,99.40
2022-08-22T17:45:00.189Z,99.80
2022-08-22T17:47:31.922Z,99.90
2022-08-22T17:50:05.463Z,99.90
2022-08-22T17:52:44.876Z,99.90
2022-08-22T17:55:17.312Z,99.90
2022-08-22T17:57:50.882Z,99.90
2022-08-22T18:00:25.229Z,99.90
2022-08-22T18:02:57.921Z,99.90
2022-08-22T18:05:31.209Z,99.90
2022-08-22T18:08:06.696Z,99.90
2022-08-22T18:10:42.047Z,99.90
2022-08-22T18:13:14.408Z,99.90
2022-08-22T18:15:48.701Z,99.90
2022-08-22T18:18:29.925Z,99.90
2022-08-22T18:21:02.950Z,99.90
2022-08-22T18:23:40.577Z,99.90
2022-08-22T18:26:20.224Z,99.90
2022-08-22T18:28:52.962Z,99.90
2022-08-22T18:31:38.287Z,99.90
2022-08-22T18:34:15.216Z,99.90
2022-08-22T18:36:51.326Z,99.90
2022-08-22T18:39:25.761Z,99.90
2022-08-22T18:41:58.032Z,99.90
2022-08-22T18:44:30.004Z,99.90
2022-08-22T18:46:59.027Z,99.90
2022-08-22T18:49:56.118Z,99.90
2022-08-22T18:52:39.397Z,99.90
2022-08-22T18:55:26.980Z,99.90
2022-08-22T18:58:23.418Z,99.90
2022-08-22T19:01:08.821Z,99.90
2022-08-22T19:04:01.779Z,99.90
2022-08-22T19:06:52.296Z,99.90
2022-08-22T19:09:39.169Z,99.90
2022-08-22T19:12:26.094Z,99.90
2022-08-22T19:15:12.247Z,99.90
2022-08-22T19:18:04.943Z,99.90
2022-08-22T19:20:52.671Z,99.90
2022-08-22T19:23:42.674Z,99.90
2022-08-22T19:26:28.050Z,99.90
2022-08-22T19:28:57.935Z,99.90
2022-08-22T19:31:43.686Z,99.90
2022-08-22T19:34:33.125Z,99.90
2022-08-22T19:37:32.947Z,99.90
2022-08-22T19:40:05.050Z,99.90
2022-08-22T19:42:38.777Z,99.90
2022-08-22T19:45:25.732Z,99.90
2022-08-22T19:47:59.349Z,99.90
2022-08-22T19:50:34.476Z,99.90
2022-08-22T19:53:23.710Z,99.90
2022-08-22T19:56:08.164Z,99.90
2022-08-22T19:58:46.165Z,99.90
2022-08-22T20:01:53.254Z,99.90
2022-08-22T20:04:47.825Z,99.90
2022-08-22T20:07:37.926Z,99.90
2022-08-22T20:10:14.503Z,99.90
2022-08-22T20:13:01.624Z,99.90
2022-08-22T20:15:31.235Z,99.90
2022-08-22T20:20:59.518Z,99.90
2022-08-22T20:23:30.074Z,99.90
2022-08-22T20:25:58.286Z,99.90
2022-08-22T20:28:44.739Z,99.90
2022-08-22T20:31:20.158Z,99.90
2022-08-22T20:33:52.243Z,99.90
2022-08-22T20:36:28.468Z,99.90
2022-08-22T20:38:59.911Z,99.90
2022-08-22T20:41:32.221Z,99.90
2022-08-22T20:44:05.474Z,99.90
2022-08-22T20:46:46.539Z,99.90
2022-08-22T20:49:19.470Z,99.90
2022-08-22T20:51:51.671Z,99.90
2022-08-22T20:54:20.753Z,99.90
2022-08-22T20:56:53.615Z,99.90
2022-08-22T20:59:31.512Z,99.90
2022-08-22T21:02:10.629Z,99.90
2022-08-22T21:04:44.119Z,99.90
2022-08-22T21:07:11.262Z,99.90
2022-08-22T21:09:56.039Z,99.90
2022-08-22T21:12:23.451Z,99.90
2022-08-22T21:14:50.228Z,99.90
2022-08-22T21:17:23.158Z,99.90
2022-08-22T21:19:50.878Z,99.90
2022-08-22T21:22:25.387Z,99.90
2022-08-22T21:24:55.953Z,99.90
2022-08-22T21:27:28.591Z,99.90
2022-08-22T21:29:57.078Z,99.90
2022-08-22T21:32:46.575Z,99.90
2022-08-22T21:35:27.326Z,99.90
2022-08-22T21:37:54.971Z,99.90
2022-08-22T21:40:28.687Z,99.90
2022-08-22T21:43:02.351Z,99.90
2022-08-22T21:45:32.474Z,99.90
2022-08-22T21:47:59.829Z,99.90
2022-08-22T21:50:37.211Z,99.90
2022-08-22T21:53:09.156Z,99.90
2022-08-22T21:55:38.884Z,99.90
2022-08-22T21:58:12.690Z,99.90
2022-08-22T22:00:51.593Z,99.90
2022-08-22T22:03:21.202Z,99.90
2022-08-22T22:05:49.666Z,99.90
2022-08-22T22:08:17.313Z,99.90
2022-08-22T22:10:45.944Z,99.90
2022-08-22T22:13:13.173Z,99.90
2022-08-22T22:15:43.600Z,99.90
2022-08-22T22:18:14.602Z,99.90
2022-08-22T22:20:42.720Z,99.90
2022-08-22T22:23:10.687Z,99.90
2022-08-22T22:25:42.105Z,99.90
2022-08-22T22:28:14.381Z,99.90
2022-08-22T22:30:42.891Z,99.90
2022-08-22T22:33:10.063Z,99.90
2022-08-22T22:35:38.667Z,99.90
2022-08-22T22:38:05.883Z,99.90
2022-08-22T22:40:33.384Z,99.90
2022-08-22T22:43:00.260Z,99.90
2022-08-22T22:45:27.009Z,99.90
2022-08-22T22:47:53.760Z,99.90
2022-08-22T22:50:20.970Z,99.90
2022-08-22T22:52:47.765Z,99.90
2022-08-22T22:55:24.690Z,99.90
2022-08-22T22:57:59.124Z,99.90
2022-08-22T23:00:31.039Z,99.90
2022-08-22T23:03:00.345Z,99.90
2022-08-22T23:05:27.196Z,99.90
2022-08-22T23:07:53.902Z,99.90
2022-08-22T23:10:22.270Z,99.90
2022-08-22T23:12:49.101Z,99.90
2022-08-22T23:15:16.498Z,99.90
2022-08-22T23:17:43.326Z,99.90
2022-08-22T23:20:10.996Z,99.90
2022-08-22T23:22:39.560Z,99.90
2022-08-22T23:25:06.842Z,99.90
2022-08-22T23:27:35.705Z,99.90
2022-08-22T23:30:03.974Z,99.90
2022-08-22T23:32:31.648Z,99.90
2022-08-22T23:34:58.578Z,99.90
2022-08-22T23:37:25.337Z,99.90
2022-08-22T23:39:52.378Z,99.90
2022-08-22T23:42:19.220Z,99.90
2022-08-22T23:44:47.781Z,99.90
2022-08-22T23:47:15.423Z,99.90
2022-08-22T23:49:43.384Z,99.90
2022-08-22T23:52:12.563Z,99.90
2022-08-22T23:54:39.779Z,99.90
2022-08-22T23:57:11.959Z,99.90
2022-08-22T23:59:46.220Z,99.90
