createdAt,value
2022-11-04T00:02:04.403Z,96423.56
2022-11-04T00:04:31.830Z,96408.88
2022-11-04T00:06:59.242Z,96390.81
2022-11-04T00:09:27.469Z,96385.69
2022-11-04T00:12:32.431Z,96370.25
2022-11-04T00:15:18.800Z,96369.00
2022-11-04T00:17:45.246Z,96353.97
2022-11-04T00:20:30.190Z,96337.75
2022-11-04T00:23:15.280Z,96322.59
2022-11-04T00:26:00.087Z,96306.44
2022-11-04T00:28:44.720Z,96295.09
2022-11-04T00:31:29.797Z,96273.16
2022-11-04T00:33:57.531Z,96273.44
2022-11-04T00:36:24.784Z,96246.44
2022-11-04T00:38:51.454Z,96247.22
2022-11-04T00:41:27.166Z,96230.13
2022-11-04T00:44:01.904Z,96210.50
2022-11-04T00:46:29.327Z,96207.72
2022-11-04T00:48:56.094Z,96184.59
2022-11-04T00:51:25.238Z,96186.91
2022-11-04T00:53:51.941Z,96177.22
2022-11-04T00:56:18.410Z,96159.91
2022-11-04T00:58:44.930Z,96187.66
2022-11-04T01:01:12.330Z,96171.88
2022-11-04T01:03:38.896Z,96178.47
2022-11-04T01:06:07.291Z,96186.91
2022-11-04T01:08:33.883Z,96173.44
2022-11-04T01:11:06.931Z,96191.56
2022-11-04T01:13:33.357Z,96180.78
2022-11-04T01:16:02.023Z,96182.31
2022-11-04T01:18:28.755Z,96186.56
2022-11-04T01:20:55.394Z,96179.28
2022-11-04T01:23:21.775Z,96195.44
2022-11-04T01:25:48.343Z,96196.25
2022-11-04T01:28:15.661Z,96201.66
2022-11-04T01:30:42.115Z,96203.19
2022-11-04T01:33:08.581Z,96201.72
2022-11-04T01:35:35.137Z,96219.44
2022-11-04T01:38:02.628Z,96215.97
2022-11-04T01:40:29.165Z,96218.31
2022-11-04T01:42:55.655Z,96223.28
2022-11-04T01:45:22.458Z,96210.97
2022-11-04T01:47:55.490Z,96227.16
2022-11-04T01:50:24.753Z,96230.28
2022-11-04T01:52:56.738Z,96230.31
2022-11-04T01:55:28.027Z,96241.09
2022-11-04T01:57:56.692Z,96243.47
2022-11-04T02:00:23.254Z,96246.91
2022-11-04T02:02:51.730Z,96248.81
2022-11-04T02:05:21.742Z,96258.91
2022-11-04T02:07:51.020Z,96272.00
2022-11-04T02:10:18.391Z,96267.44
2022-11-04T02:12:50.535Z,96282.84
2022-11-04T02:15:23.634Z,96282.47
2022-11-04T02:17:50.017Z,96278.25
2022-11-04T02:20:18.506Z,96297.88
2022-11-04T02:22:47.964Z,96284.81
2022-11-04T02:25:34.661Z,96300.63
2022-11-04T02:28:13.317Z,96307.22
2022-11-04T02:31:03.096Z,96324.25
2022-11-04T02:33:34.284Z,96332.28
2022-11-04T02:36:06.318Z,96328.50
2022-11-04T02:38:32.978Z,96335.38
2022-11-04T02:41:05.639Z,96341.63
2022-11-04T02:43:38.235Z,96349.31
2022-11-04T02:46:07.418Z,96360.47
2022-11-04T02:48:43.134Z,96373.34
2022-11-04T02:51:22.446Z,96390.19
2022-11-04T02:53:57.638Z,96392.66
2022-11-04T02:56:25.166Z,96417.72
2022-11-04T02:59:00.550Z,96421.16
2022-11-04T03:01:29.560Z,96410.44
2022-11-04T03:04:01.310Z,96436.19
2022-11-04T03:06:29.440Z,96442.84
2022-11-04T03:08:57.824Z,96453.25
2022-11-04T03:11:26.110Z,96470.59
2022-11-04T03:13:54.868Z,96460.63
2022-11-04T03:16:26.674Z,96488.75
2022-11-04T03:19:08.197Z,96496.88
2022-11-04T03:21:37.408Z,96506.19
2022-11-04T03:24:04.675Z,96540.84
2022-11-04T03:26:31.177Z,96536.75
2022-11-04T03:29:03.827Z,96575.28
2022-11-04T03:31:40.690Z,96592.66
2022-11-04T03:34:07.186Z,96610.91
2022-11-04T03:36:33.762Z,96647.41
2022-11-04T03:39:00.309Z,96646.72
2022-11-04T03:41:43.087Z,96655.31
2022-11-04T03:44:09.560Z,96670.25
2022-11-04T03:46:36.037Z,96665.00
2022-11-04T03:49:03.090Z,96687.25
2022-11-04T03:51:29.541Z,96687.97
2022-11-04T03:53:56.803Z,96676.19
2022-11-04T03:56:35.518Z,96701.47
2022-11-04T03:59:04.706Z,96701.50
2022-11-04T04:01:39.442Z,96712.38
2022-11-04T04:04:06.618Z,96732.19
2022-11-04T04:06:35.687Z,96716.91
2022-11-04T04:09:22.515Z,96737.66
2022-11-04T04:11:56.050Z,96739.56
2022-11-04T04:14:41.342Z,96735.47
2022-11-04T04:17:19.978Z,96751.41
2022-11-04T04:19:49.206Z,96744.69
2022-11-04T04:22:21.336Z,96772.81
2022-11-04T04:25:07.990Z,96780.00
2022-11-04T04:27:35.429Z,96780.69
2022-11-04T04:30:05.151Z,96798.91
2022-11-04T04:32:34.794Z,96797.81
2022-11-04T04:35:19.799Z,96808.69
2022-11-04T04:37:46.466Z,96813.50
2022-11-04T04:40:34.307Z,96808.63
2022-11-04T04:43:23.374Z,96799.31
2022-11-04T04:45:52.635Z,96806.59
2022-11-04T04:48:19.127Z,96800.22
2022-11-04T04:50:48.571Z,96820.13
2022-11-04T04:53:15.446Z,96812.84
2022-11-04T04:55:42.104Z,96813.31
2022-11-04T04:58:08.957Z,96820.06
2022-11-04T05:00:35.526Z,96812.47
2022-11-04T05:03:01.969Z,96810.19
2022-11-04T05:05:29.085Z,96820.75
2022-11-04T05:07:56.301Z,96808.19
2022-11-04T05:10:22.702Z,96811.69
2022-11-04T05:13:07.866Z,96831.66
2022-11-04T05:15:34.474Z,96812.59
2022-11-04T05:18:02.077Z,96831.75
2022-11-04T05:20:30.467Z,96832.78
2022-11-04T05:22:57.270Z,96834.25
2022-11-04T05:25:23.786Z,96848.78
2022-11-04T05:27:50.274Z,96848.72
2022-11-04T05:30:16.734Z,96842.06
2022-11-04T05:32:43.372Z,96863.44
2022-11-04T05:35:09.813Z,96847.63
2022-11-04T05:37:36.308Z,96845.91
2022-11-04T05:40:05.066Z,96854.19
2022-11-04T05:42:31.550Z,96845.78
2022-11-04T05:44:58.015Z,96841.28
2022-11-04T05:47:27.082Z,96856.09
2022-11-04T05:49:53.535Z,96852.03
2022-11-04T05:52:20.249Z,96835.03
2022-11-04T05:54:46.715Z,96839.47
2022-11-04T05:57:13.257Z,96815.75
2022-11-04T05:59:39.649Z,96816.88
2022-11-04T06:02:06.179Z,96821.72
2022-11-04T06:04:32.793Z,96803.72
2022-11-04T06:07:00.130Z,96799.94
2022-11-04T06:09:39.209Z,96792.41
2022-11-04T06:12:05.756Z,96775.66
2022-11-04T06:14:32.233Z,96776.31
2022-11-04T06:17:00.176Z,96780.44
2022-11-04T06:19:26.901Z,96759.47
2022-11-04T06:21:53.401Z,96757.00
2022-11-04T06:24:19.818Z,96748.53
2022-11-04T06:26:46.338Z,96734.09
2022-11-04T06:29:12.727Z,96752.44
2022-11-04T06:31:39.243Z,96732.75
2022-11-04T06:34:05.633Z,96727.97
2022-11-04T06:36:32.105Z,96739.69
2022-11-04T06:39:04.178Z,96728.56
2022-11-04T06:41:31.295Z,96714.00
2022-11-04T06:43:57.838Z,96718.06
2022-11-04T06:46:24.455Z,96702.41
2022-11-04T06:48:51.071Z,96700.06
2022-11-04T06:51:17.530Z,96695.28
2022-11-04T06:53:44.014Z,96684.25
2022-11-04T06:56:10.495Z,96683.81
2022-11-04T06:58:36.886Z,96686.75
2022-11-04T07:01:11.138Z,96668.44
2022-11-04T07:03:42.517Z,96669.88
2022-11-04T07:06:11.799Z,96651.25
2022-11-04T07:08:38.237Z,96642.59
2022-11-04T07:11:04.781Z,96635.91
2022-11-04T07:13:31.297Z,96628.19
2022-11-04T07:15:58.126Z,96609.03
2022-11-04T07:18:26.894Z,96613.16
2022-11-04T07:20:53.406Z,96601.69
2022-11-04T07:23:22.207Z,96591.78
2022-11-04T07:25:48.807Z,96607.06
2022-11-04T07:28:15.279Z,96607.63
2022-11-04T07:30:41.821Z,96610.63
2022-11-04T07:33:08.470Z,96617.97
2022-11-04T07:35:36.018Z,96608.44
2022-11-04T07:38:04.125Z,96622.19
2022-11-04T07:40:31.004Z,96611.53
2022-11-04T07:42:57.399Z,96614.22
2022-11-04T07:45:23.913Z,96614.53
2022-11-04T07:47:50.797Z,96606.22
2022-11-04T07:50:17.397Z,96618.50
2022-11-04T07:52:43.994Z,96620.84
2022-11-04T07:55:10.641Z,96621.75
2022-11-04T07:57:37.150Z,96637.06
2022-11-04T08:00:06.353Z,96631.84
2022-11-04T08:02:35.311Z,96640.69
2022-11-04T08:05:02.695Z,96643.34
2022-11-04T08:07:29.867Z,96637.72
2022-11-04T08:09:56.490Z,96645.78
2022-11-04T08:12:24.369Z,96647.06
2022-11-04T08:14:53.357Z,96650.22
2022-11-04T08:17:20.482Z,96667.47
2022-11-04T08:19:46.872Z,96659.19
2022-11-04T08:22:13.559Z,96683.03
2022-11-04T08:24:40.679Z,96681.56
2022-11-04T08:27:10.261Z,96690.91
2022-11-04T08:29:39.610Z,96726.72
2022-11-04T08:32:07.121Z,96732.72
2022-11-04T08:34:34.139Z,96755.84
2022-11-04T08:37:00.598Z,96760.16
2022-11-04T08:39:27.005Z,96767.59
2022-11-04T08:41:57.280Z,96793.75
2022-11-04T08:44:26.110Z,96792.69
2022-11-04T08:46:54.550Z,96808.66
2022-11-04T08:49:21.655Z,96833.75
2022-11-04T08:51:54.389Z,96844.41
2022-11-04T08:54:20.824Z,96870.53
2022-11-04T08:56:47.330Z,96883.06
2022-11-04T08:59:17.452Z,96914.47
2022-11-04T09:01:44.550Z,96928.81
2022-11-04T09:04:12.202Z,96929.06
2022-11-04T09:06:41.117Z,96957.50
2022-11-04T09:09:08.703Z,96965.84
2022-11-04T09:11:40.003Z,96987.88
2022-11-04T09:14:06.537Z,97005.78
2022-11-04T09:16:36.464Z,97011.00
2022-11-04T09:19:03.601Z,97052.56
2022-11-04T09:21:31.898Z,97058.88
2022-11-04T09:24:00.802Z,97085.53
2022-11-04T09:26:27.531Z,97101.72
2022-11-04T09:28:55.558Z,97105.72
2022-11-04T09:31:24.583Z,97134.88
2022-11-04T09:33:51.020Z,97132.44
2022-11-04T09:36:17.513Z,97152.00
2022-11-04T09:38:45.052Z,97151.28
2022-11-04T09:41:33.834Z,97155.28
2022-11-04T09:44:10.714Z,97194.03
2022-11-04T09:46:39.660Z,97189.09
2022-11-04T09:49:10.759Z,97189.34
2022-11-04T09:51:53.836Z,97220.81
2022-11-04T09:54:27.446Z,97226.25
2022-11-04T09:56:55.285Z,97223.75
2022-11-04T09:59:26.183Z,97245.09
2022-11-04T10:01:58.631Z,97235.75
2022-11-04T10:04:35.786Z,97250.78
2022-11-04T10:07:12.058Z,97255.00
2022-11-04T10:09:56.641Z,97246.78
2022-11-04T10:12:29.135Z,97277.91
2022-11-04T10:15:04.733Z,97294.66
2022-11-04T10:17:33.923Z,97316.34
2022-11-04T10:20:22.933Z,97340.84
2022-11-04T10:23:08.086Z,97347.00
2022-11-04T10:25:38.989Z,97373.53
2022-11-04T10:28:07.913Z,97382.13
2022-11-04T10:30:36.806Z,97369.13
2022-11-04T10:33:09.474Z,97403.00
2022-11-04T10:35:48.526Z,97408.66
2022-11-04T10:38:14.890Z,97434.97
2022-11-04T10:40:41.829Z,97422.47
2022-11-04T10:43:12.789Z,97422.13
2022-11-04T10:45:58.083Z,97449.50
2022-11-04T10:48:51.040Z,97459.91
2022-11-04T10:51:25.772Z,97473.34
2022-11-04T10:53:54.614Z,97474.69
2022-11-04T10:56:41.860Z,97470.38
2022-11-04T10:59:20.245Z,97475.34
2022-11-04T11:01:54.421Z,97482.69
2022-11-04T11:04:40.463Z,97477.53
2022-11-04T11:07:12.373Z,97503.16
2022-11-04T11:09:53.366Z,97504.56
2022-11-04T11:12:50.017Z,97525.31
2022-11-04T11:15:29.590Z,97537.03
2022-11-04T11:17:59.709Z,97551.81
2022-11-04T11:20:27.359Z,97540.09
2022-11-04T11:22:54.856Z,97532.72
2022-11-04T11:25:21.525Z,97548.91
2022-11-04T11:27:49.367Z,97555.19
2022-11-04T11:30:23.369Z,97553.97
2022-11-04T11:32:55.902Z,97547.50
2022-11-04T11:35:23.665Z,97540.03
2022-11-04T11:37:50.223Z,97552.31
2022-11-04T11:40:26.022Z,97543.22
2022-11-04T11:42:52.798Z,97543.19
2022-11-04T11:45:22.847Z,97556.06
2022-11-04T11:47:55.024Z,97543.38
2022-11-04T11:50:26.716Z,97547.31
2022-11-04T11:52:54.100Z,97541.19
2022-11-04T11:55:29.570Z,97540.59
2022-11-04T12:00:51.070Z,97551.34
2022-11-04T12:09:28.744Z,97543.66
2022-11-04T12:12:07.353Z,97574.31
2022-11-04T12:14:51.955Z,97566.06
2022-11-04T12:17:18.419Z,97572.72
2022-11-04T12:19:52.981Z,97575.97
2022-11-04T12:22:19.425Z,97589.88
2022-11-04T12:25:12.019Z,97592.84
2022-11-04T12:27:47.538Z,97595.38
2022-11-04T12:30:17.235Z,97608.34
2022-11-04T12:33:02.493Z,97604.72
2022-11-04T12:35:37.559Z,97593.72
2022-11-04T12:38:22.654Z,97583.03
2022-11-04T12:43:49.936Z,97569.03
2022-11-04T12:46:42.790Z,97569.03
2022-11-04T12:49:27.698Z,97559.69
2022-11-04T12:52:03.525Z,97558.19
2022-11-04T12:54:48.485Z,97547.88
2022-11-04T12:57:32.374Z,97530.34
2022-11-04T13:00:10.039Z,97530.91
2022-11-04T13:02:42.631Z,97523.44
2022-11-04T13:05:21.151Z,97530.22
2022-11-04T13:08:13.966Z,97525.22
2022-11-04T13:10:45.494Z,97534.94
2022-11-04T13:13:15.374Z,97530.22
2022-11-04T13:15:48.582Z,97517.31
2022-11-04T13:18:17.526Z,97526.25
2022-11-04T13:21:02.297Z,97525.78
2022-11-04T13:23:34.738Z,97525.47
2022-11-04T13:26:02.749Z,97522.50
2022-11-04T13:28:29.356Z,97534.06
2022-11-04T13:31:12.525Z,97543.16
2022-11-04T13:33:53.646Z,97531.06
2022-11-04T13:36:35.433Z,97538.44
2022-11-04T13:39:06.158Z,97522.34
2022-11-04T13:41:40.071Z,97533.78
2022-11-04T13:44:28.978Z,97529.50
2022-11-04T13:46:59.367Z,97527.75
2022-11-04T13:49:30.594Z,97539.06
2022-11-04T13:52:08.188Z,97520.75
2022-11-04T13:54:41.968Z,97528.28
2022-11-04T13:57:10.198Z,97529.06
2022-11-04T13:59:39.230Z,97521.09
2022-11-04T14:02:12.109Z,97529.25
2022-11-04T14:04:41.345Z,97509.72
2022-11-04T14:07:10.667Z,97526.47
2022-11-04T14:09:50.326Z,97530.13
2022-11-04T14:12:20.251Z,97528.38
2022-11-04T14:14:48.213Z,97538.34
2022-11-04T14:17:32.851Z,97516.75
2022-11-04T14:20:06.280Z,97521.31
2022-11-04T14:22:37.615Z,97516.53
2022-11-04T14:25:24.455Z,97504.44
2022-11-04T14:27:52.933Z,97516.28
2022-11-04T14:30:31.679Z,97506.84
2022-11-04T14:33:11.671Z,97512.53
2022-11-04T14:35:38.598Z,97508.41
2022-11-04T14:38:20.148Z,97497.25
2022-11-04T14:40:52.433Z,97490.13
2022-11-04T14:43:32.946Z,97484.25
2022-11-04T14:46:02.683Z,97496.28
2022-11-04T14:48:30.461Z,97495.09
2022-11-04T14:50:57.491Z,97517.97
2022-11-04T14:53:26.726Z,97498.56
2022-11-04T14:56:24.200Z,97504.41
2022-11-04T14:59:02.071Z,97509.91
2022-11-04T15:01:34.651Z,97517.09
2022-11-04T15:04:18.092Z,97540.66
2022-11-04T15:06:55.184Z,97537.69
2022-11-04T15:09:27.327Z,97554.22
2022-11-04T15:12:21.213Z,97564.94
2022-11-04T15:14:47.677Z,97567.06
2022-11-04T15:17:18.150Z,97579.06
2022-11-04T15:19:48.253Z,97584.81
2022-11-04T15:22:15.100Z,97592.38
2022-11-04T15:24:42.641Z,97589.22
2022-11-04T15:27:18.761Z,97594.16
2022-11-04T15:29:55.534Z,97599.97
2022-11-04T15:32:22.444Z,97582.44
2022-11-04T15:34:49.278Z,97585.84
2022-11-04T15:37:17.280Z,97572.19
2022-11-04T15:39:45.530Z,97563.19
2022-11-04T15:42:35.693Z,97554.34
2022-11-04T15:45:16.466Z,97526.78
2022-11-04T15:47:42.994Z,97529.72
2022-11-04T15:50:21.342Z,97515.84
2022-11-04T15:52:50.394Z,97523.00
2022-11-04T15:55:24.686Z,97502.09
2022-11-04T15:57:51.795Z,97488.50
2022-11-04T16:00:18.166Z,97496.44
2022-11-04T16:02:46.976Z,97491.03
2022-11-04T16:05:19.576Z,97481.91
2022-11-04T16:07:48.152Z,97483.94
2022-11-04T16:10:34.882Z,97471.81
2022-11-04T16:13:02.938Z,97481.06
2022-11-04T16:15:34.185Z,97474.31
2022-11-04T16:18:03.129Z,97464.97
2022-11-04T16:20:31.368Z,97473.19
2022-11-04T16:23:00.458Z,97460.69
2022-11-04T16:25:29.733Z,97466.44
2022-11-04T16:27:56.401Z,97463.84
2022-11-04T16:30:24.837Z,97454.47
2022-11-04T16:32:56.695Z,97463.94
2022-11-04T16:35:24.942Z,97454.66
2022-11-04T16:37:52.230Z,97449.06
2022-11-04T16:40:19.376Z,97451.53
2022-11-04T16:42:46.803Z,97436.25
2022-11-04T16:45:33.441Z,97437.28
2022-11-04T16:48:00.249Z,97425.13
2022-11-04T16:50:27.183Z,97424.19
2022-11-04T16:52:53.902Z,97433.59
2022-11-04T16:55:25.161Z,97427.59
2022-11-04T16:57:55.327Z,97417.44
2022-11-04T17:00:26.397Z,97406.41
2022-11-04T17:02:52.882Z,97403.66
2022-11-04T17:05:21.366Z,97393.16
2022-11-04T17:07:53.540Z,97374.00
2022-11-04T17:10:24.712Z,97384.31
2022-11-04T17:12:51.137Z,97379.19
2022-11-04T17:15:17.865Z,97368.25
2022-11-04T17:17:44.393Z,97367.28
2022-11-04T17:20:12.141Z,97379.34
2022-11-04T17:22:38.858Z,97355.41
2022-11-04T17:25:15.323Z,97360.81
2022-11-04T17:27:44.332Z,97351.31
2022-11-04T17:30:12.993Z,97337.66
2022-11-04T17:32:39.542Z,97336.56
2022-11-04T17:35:06.548Z,97316.63
2022-11-04T17:37:33.131Z,97313.41
2022-11-04T17:39:59.620Z,97304.06
2022-11-04T17:42:44.474Z,97310.06
2022-11-04T17:45:11.074Z,97308.59
2022-11-04T17:47:38.510Z,97290.25
2022-11-04T17:50:06.951Z,97298.22
2022-11-04T17:52:36.894Z,97283.53
2022-11-04T17:55:03.777Z,97274.78
2022-11-04T17:57:30.296Z,97280.38
2022-11-04T17:59:56.854Z,97264.03
2022-11-04T18:02:25.486Z,97265.81
2022-11-04T18:04:54.562Z,97258.03
2022-11-04T18:07:21.811Z,97242.34
2022-11-04T18:09:48.299Z,97244.50
2022-11-04T18:12:33.451Z,97237.66
2022-11-04T18:14:59.910Z,97239.16
2022-11-04T18:17:26.306Z,97240.66
2022-11-04T18:19:52.807Z,97230.13
2022-11-04T18:22:19.730Z,97232.97
2022-11-04T18:24:47.986Z,97232.31
2022-11-04T18:27:15.041Z,97221.47
2022-11-04T18:29:41.463Z,97233.66
2022-11-04T18:32:08.537Z,97206.78
2022-11-04T18:34:35.026Z,97217.50
2022-11-04T18:37:01.491Z,97208.59
2022-11-04T18:39:30.304Z,97203.16
2022-11-04T18:41:56.778Z,97197.59
2022-11-04T18:44:23.481Z,97183.50
2022-11-04T18:46:50.420Z,97200.28
2022-11-04T18:49:17.534Z,97191.03
2022-11-04T18:51:44.411Z,97178.09
2022-11-04T18:54:11.125Z,97183.63
2022-11-04T18:56:37.637Z,97174.94
2022-11-04T18:59:04.444Z,97176.78
2022-11-04T19:01:32.234Z,97169.38
2022-11-04T19:03:59.474Z,97162.19
2022-11-04T19:06:28.231Z,97161.59
2022-11-04T19:09:04.876Z,97145.59
2022-11-04T19:11:37.135Z,97142.38
2022-11-04T19:14:09.220Z,97149.28
2022-11-04T19:16:36.117Z,97144.81
2022-11-04T19:19:04.105Z,97144.56
2022-11-04T19:21:30.797Z,97126.22
2022-11-04T19:23:59.880Z,97117.66
2022-11-04T19:26:27.686Z,97116.44
2022-11-04T19:28:55.418Z,97106.94
2022-11-04T19:31:23.789Z,97126.13
2022-11-04T19:33:51.111Z,97109.19
2022-11-04T19:36:18.664Z,97114.66
2022-11-04T19:38:45.254Z,97117.94
2022-11-04T19:41:33.018Z,97100.34
2022-11-04T19:44:01.071Z,97094.41
2022-11-04T19:46:27.587Z,97094.00
2022-11-04T19:48:55.527Z,97082.16
2022-11-04T19:51:22.175Z,97078.47
2022-11-04T19:53:48.639Z,97063.56
2022-11-04T19:56:18.470Z,97053.09
2022-11-04T19:58:45.316Z,97062.63
2022-11-04T20:01:12.845Z,97049.25
2022-11-04T20:03:40.014Z,97055.31
2022-11-04T20:06:11.155Z,97051.09
2022-11-04T20:08:38.474Z,97042.69
2022-11-04T20:11:06.590Z,97059.50
2022-11-04T20:13:46.625Z,97049.25
2022-11-04T20:16:16.663Z,97060.38
2022-11-04T20:18:43.912Z,97056.09
2022-11-04T20:21:11.230Z,97044.66
2022-11-04T20:23:37.917Z,97054.94
2022-11-04T20:26:08.623Z,97038.78
2022-11-04T20:28:35.155Z,97048.88
2022-11-04T20:31:01.562Z,97051.09
2022-11-04T20:33:28.026Z,97028.84
2022-11-04T20:35:57.327Z,97044.13
2022-11-04T20:38:23.870Z,97042.69
2022-11-04T20:40:50.415Z,97043.41
2022-11-04T20:43:17.426Z,97033.63
2022-11-04T20:45:48.238Z,97014.88
2022-11-04T20:48:17.657Z,97039.84
2022-11-04T20:50:44.077Z,97007.06
2022-11-04T20:53:10.473Z,97004.78
2022-11-04T20:55:39.146Z,97003.16
2022-11-04T20:58:06.750Z,97008.75
2022-11-04T21:00:33.523Z,97002.34
2022-11-04T21:03:00.039Z,96993.22
2022-11-04T21:05:27.874Z,96991.25
2022-11-04T21:07:54.861Z,96978.41
2022-11-04T21:10:23.452Z,96971.53
2022-11-04T21:12:51.629Z,96980.69
2022-11-04T21:15:36.901Z,96965.72
2022-11-04T21:18:03.451Z,96961.03
2022-11-04T21:20:29.868Z,96949.47
2022-11-04T21:22:56.511Z,96935.97
2022-11-04T21:25:23.481Z,96944.34
2022-11-04T21:27:49.865Z,96937.19
2022-11-04T21:30:16.291Z,96926.63
2022-11-04T21:32:42.742Z,96915.81
2022-11-04T21:35:09.479Z,96921.66
2022-11-04T21:37:37.205Z,96916.13
2022-11-04T21:40:04.425Z,96901.25
2022-11-04T21:42:30.818Z,96911.16
2022-11-04T21:44:57.235Z,96895.00
2022-11-04T21:47:23.698Z,96891.16
2022-11-04T21:49:50.777Z,96893.38
2022-11-04T21:52:17.174Z,96882.00
2022-11-04T21:54:45.594Z,96895.31
2022-11-04T21:57:12.002Z,96883.03
2022-11-04T21:59:38.508Z,96883.81
2022-11-04T22:02:05.043Z,96866.69
2022-11-04T22:04:31.556Z,96844.81
2022-11-04T22:06:58.813Z,96859.69
2022-11-04T22:09:25.321Z,96831.88
2022-11-04T22:11:53.650Z,96822.66
2022-11-04T22:14:20.116Z,96817.09
2022-11-04T22:16:46.868Z,96785.94
2022-11-04T22:19:16.186Z,96792.00
2022-11-04T22:21:44.293Z,96776.56
2022-11-04T22:24:11.759Z,96755.75
2022-11-04T22:26:39.042Z,96757.16
2022-11-04T22:29:05.438Z,96731.00
2022-11-04T22:31:33.218Z,96732.50
2022-11-04T22:34:00.872Z,96720.03
2022-11-04T22:36:30.282Z,96702.41
2022-11-04T22:38:56.979Z,96702.66
2022-11-04T22:41:27.950Z,96689.19
2022-11-04T22:43:55.830Z,96687.63
2022-11-04T22:46:23.906Z,96685.66
2022-11-04T22:48:50.597Z,96666.84
2022-11-04T22:51:17.406Z,96672.88
2022-11-04T22:53:44.206Z,96648.19
2022-11-04T22:56:11.809Z,96643.16
2022-11-04T22:58:38.325Z,96627.97
2022-11-04T23:01:09.608Z,96595.59
2022-11-04T23:03:36.178Z,96582.28
2022-11-04T23:06:05.921Z,96546.03
2022-11-04T23:08:33.950Z,96532.06
2022-11-04T23:11:20.535Z,96487.09
2022-11-04T23:14:09.886Z,96437.72
2022-11-04T23:16:55.893Z,96419.75
2022-11-04T23:19:26.929Z,96346.72
2022-11-04T23:22:14.774Z,96330.91
2022-11-04T23:24:59.865Z,96326.16
2022-11-04T23:27:46.709Z,96298.41
2022-11-04T23:30:24.133Z,96325.75
2022-11-04T23:33:00.135Z,96306.81
2022-11-04T23:36:05.155Z,96281.44
2022-11-04T23:38:31.968Z,96279.00
2022-11-04T23:41:18.298Z,96268.19
2022-11-04T23:43:44.942Z,96245.81
2022-11-04T23:46:30.387Z,96237.25
2022-11-04T23:49:15.733Z,96228.03
2022-11-04T23:52:01.028Z,96236.16
2022-11-04T23:54:46.421Z,96247.69
2022-11-04T23:57:32.782Z,96235.81
