createdAt,value
2022-08-03T00:00:59.957Z,68.9
2022-08-03T00:10:59.959Z,71.1
2022-08-03T00:20:59.807Z,72.1
2022-08-03T00:30:59.992Z,72.8
2022-08-03T00:40:59.993Z,73.4
2022-08-03T00:51:00.013Z,74.2
2022-08-03T01:00:59.908Z,74.4
2022-08-03T01:11:00.033Z,75.2
2022-08-03T01:21:00.046Z,76.1
2022-08-03T01:31:00.060Z,76.1
2022-08-03T01:41:00.106Z,75.6
2022-08-03T01:50:59.935Z,75.6
2022-08-03T02:01:00.191Z,76.7
2022-08-03T02:11:00.152Z,77.3
2022-08-03T02:21:00.146Z,78.1
2022-08-03T02:30:59.981Z,78.8
2022-08-03T02:41:00.204Z,79.2
2022-08-03T03:01:00.257Z,79.6
2022-08-03T03:11:00.264Z,79.8
2022-08-03T03:21:00.076Z,80
2022-08-03T03:31:00.257Z,80.2
2022-08-03T03:51:00.293Z,80.5
2022-08-03T04:01:00.451Z,81
2022-08-03T04:11:00.341Z,81.6
2022-08-03T04:21:00.341Z,81.6
2022-08-03T04:41:00.364Z,78.5
2022-08-03T04:51:00.402Z,76
2022-08-03T05:01:00.407Z,73.3
2022-08-03T05:21:00.442Z,73.6
2022-08-03T05:31:00.468Z,73
2022-08-03T05:41:21.458Z,71.5
2022-08-03T05:51:00.475Z,70.4
2022-08-03T06:01:00.499Z,68.1
2022-08-03T06:11:00.327Z,67.2
2022-08-03T06:21:14.435Z,65.5
2022-08-03T06:31:00.543Z,64.3
2022-08-03T06:41:00.560Z,63.3
2022-08-03T06:51:00.579Z,61.8
2022-08-03T07:01:00.645Z,60.8
2022-08-03T07:11:00.610Z,59
2022-08-03T07:21:00.609Z,59.3
2022-08-03T07:31:00.660Z,59.4
2022-08-03T07:41:00.640Z,58
2022-08-03T07:51:00.663Z,56.2
2022-08-03T08:01:00.752Z,52.3
2022-08-03T08:11:00.699Z,51
2022-08-03T08:21:00.726Z,50.2
2022-08-03T08:31:00.718Z,50.9
2022-08-03T08:41:00.749Z,48.3
2022-08-03T09:01:00.834Z,48.9
2022-08-03T09:11:00.789Z,47.9
2022-08-03T09:21:14.765Z,47.5
2022-08-03T09:31:00.812Z,46.4
2022-08-03T09:51:13.349Z,44.5
2022-08-03T10:01:00.943Z,45.8
2022-08-03T10:11:00.890Z,44
2022-08-03T10:21:00.892Z,42.9
2022-08-03T10:31:00.892Z,42.5
2022-08-03T10:41:00.914Z,42.8
2022-08-03T10:51:00.937Z,41.9
2022-08-03T11:01:01.064Z,41.4
2022-08-03T11:11:00.967Z,41.8
2022-08-03T11:21:00.985Z,41.2
2022-08-03T11:31:00.990Z,40.9
2022-08-03T11:41:01.010Z,40.4
2022-08-03T11:51:01.026Z,40.3
2022-08-03T12:01:01.036Z,39.3
2022-08-03T12:11:01.050Z,39.2
2022-08-03T12:21:01.065Z,38.7
2022-08-03T12:31:01.098Z,39.8
2022-08-03T12:41:01.104Z,39.3
2022-08-03T12:51:01.120Z,42.7
2022-08-03T13:01:01.141Z,42.4
2022-08-03T13:11:01.139Z,40.9
2022-08-03T13:21:02.241Z,39.4
2022-08-03T13:31:01.183Z,39.1
2022-08-03T13:41:01.188Z,41.7
2022-08-03T13:51:05.315Z,39.2
2022-08-03T14:01:01.231Z,37.7
2022-08-03T14:11:01.250Z,36.4
2022-08-03T14:31:01.287Z,36.6
2022-08-03T14:41:01.309Z,35.1
2022-08-03T14:51:01.318Z,36.4
2022-08-03T15:01:01.332Z,36
2022-08-03T15:11:01.360Z,37
2022-08-03T15:21:01.401Z,37.2
2022-08-03T15:31:01.399Z,37.3
2022-08-03T15:41:01.401Z,38.6
2022-08-03T15:51:01.406Z,38.5
2022-08-03T16:01:01.512Z,40.2
2022-08-03T16:11:01.445Z,40
2022-08-03T16:21:01.463Z,41
2022-08-03T16:31:01.485Z,41.3
2022-08-03T16:41:01.496Z,42.9
2022-08-03T16:51:01.497Z,41.7
2022-08-03T17:01:01.619Z,43.3
2022-08-03T17:11:01.533Z,44.7
2022-08-03T17:21:01.552Z,44.4
2022-08-03T17:31:03.458Z,44.1
2022-08-03T17:41:01.584Z,43.1
2022-08-03T17:51:01.416Z,43.9
2022-08-03T18:01:01.605Z,44.6
2022-08-03T18:11:03.461Z,45.3
2022-08-03T18:21:01.640Z,45.5
2022-08-03T18:31:04.237Z,46.5
2022-08-03T18:41:01.679Z,47.2
2022-08-03T18:51:01.684Z,48
2022-08-03T19:01:01.824Z,48.3
2022-08-03T19:11:01.735Z,48.5
2022-08-03T19:21:01.741Z,49
2022-08-03T19:31:02.584Z,49.5
2022-08-03T19:41:02.028Z,49.6
2022-08-03T19:51:01.771Z,50
2022-08-03T20:01:21.301Z,51.5
2022-08-03T20:11:01.802Z,52.1
2022-08-03T20:21:01.834Z,52.7
2022-08-03T20:31:02.252Z,53.1
2022-08-03T20:41:01.656Z,54.4
2022-08-03T20:51:01.859Z,55.4
2022-08-03T21:01:01.874Z,56.2
2022-08-03T21:21:01.938Z,58.2
2022-08-03T21:31:01.959Z,59.6
2022-08-03T21:41:01.950Z,60.3
2022-08-03T21:51:01.960Z,61
2022-08-03T22:11:04.154Z,61.6
2022-08-03T22:21:01.978Z,61.2
2022-08-03T22:31:30.662Z,60.9
2022-08-03T22:41:02.030Z,61.2
2022-08-03T22:51:02.055Z,62.1
2022-08-03T23:01:01.867Z,62.4
2022-08-03T23:11:02.076Z,61.7
2022-08-03T23:21:02.200Z,61.9
2022-08-03T23:31:02.083Z,62.5
2022-08-03T23:41:02.092Z,62.6
2022-08-03T23:51:02.109Z,63.2
