createdAt,value
2018-02-20T00:02:24.710Z,99.90
2018-02-20T00:04:52.653Z,99.90
2018-02-20T00:07:20.548Z,99.90
2018-02-20T00:09:48.492Z,99.90
2018-02-20T00:12:16.379Z,99.90
2018-02-20T00:14:44.552Z,99.90
2018-02-20T00:17:13.138Z,99.90
2018-02-20T00:19:41.072Z,99.90
2018-02-20T00:22:09.109Z,99.90
2018-02-20T00:24:37.060Z,99.90
2018-02-20T00:27:05.722Z,99.90
2018-02-20T00:29:33.683Z,99.90
2018-02-20T00:32:01.691Z,99.90
2018-02-20T00:34:31.768Z,99.90
2018-02-20T00:36:59.655Z,99.90
2018-02-20T00:39:27.649Z,99.90
2018-02-20T00:41:57.347Z,99.90
2018-02-20T00:44:25.283Z,99.90
2018-02-20T00:46:53.237Z,99.90
2018-02-20T00:49:21.965Z,99.90
2018-02-20T00:51:49.861Z,99.90
2018-02-20T00:54:19.548Z,99.90
2018-02-20T00:56:47.446Z,99.90
2018-02-20T00:59:15.393Z,99.90
2018-02-20T01:01:43.284Z,99.90
2018-02-20T01:04:11.386Z,99.90
2018-02-20T01:06:39.272Z,99.90
2018-02-20T01:09:07.222Z,99.90
2018-02-20T01:11:35.116Z,99.90
2018-02-20T01:14:03.077Z,99.90
2018-02-20T01:16:31.029Z,99.90
2018-02-20T01:18:58.977Z,99.90
2018-02-20T01:21:26.868Z,99.90
2018-02-20T01:23:55.595Z,99.90
2018-02-20T01:26:23.502Z,99.90
2018-02-20T01:28:51.442Z,99.90
2018-02-20T01:31:19.329Z,99.90
2018-02-20T01:33:47.340Z,99.90
2018-02-20T01:36:15.245Z,99.90
2018-02-20T01:38:43.195Z,99.90
2018-02-20T01:41:11.094Z,99.90
2018-02-20T01:43:39.065Z,99.90
2018-02-20T01:46:07.732Z,99.90
2018-02-20T01:48:35.673Z,99.90
2018-02-20T01:51:08.709Z,99.90
2018-02-20T01:53:36.665Z,99.90
2018-02-20T01:56:04.565Z,99.90
2018-02-20T01:58:33.290Z,99.90
2018-02-20T02:01:01.195Z,99.90
2018-02-20T02:03:30.432Z,99.90
2018-02-20T02:05:58.329Z,99.90
2018-02-20T02:08:26.274Z,99.90
2018-02-20T02:10:54.254Z,99.90
2018-02-20T02:13:22.153Z,99.90
2018-02-20T02:15:50.127Z,99.90
2018-02-20T02:18:18.793Z,99.90
2018-02-20T02:20:47.561Z,99.90
2018-02-20T02:23:15.460Z,99.90
2018-02-20T02:25:43.409Z,99.90
2018-02-20T02:28:11.324Z,99.90
2018-02-20T02:30:42.898Z,99.90
2018-02-20T02:33:14.099Z,99.90
2018-02-20T02:35:47.575Z,99.90
2018-02-20T02:38:18.028Z,99.90
2018-02-20T02:40:49.782Z,99.90
2018-02-20T02:43:21.352Z,99.90
2018-02-20T02:45:52.813Z,99.90
2018-02-20T02:48:24.917Z,99.90
2018-02-20T02:50:56.072Z,99.90
2018-02-20T02:53:27.322Z,99.90
2018-02-20T02:55:58.305Z,99.90
2018-02-20T02:58:29.120Z,99.90
2018-02-20T03:01:00.078Z,99.90
2018-02-20T03:03:30.896Z,99.90
2018-02-20T03:06:01.159Z,99.90
2018-02-20T03:08:29.128Z,99.90
2018-02-20T03:10:57.095Z,99.90
2018-02-20T03:13:25.073Z,99.90
2018-02-20T03:15:53.027Z,99.90
2018-02-20T03:18:20.933Z,99.90
2018-02-20T03:20:49.661Z,99.90
2018-02-20T03:23:17.562Z,99.90
2018-02-20T03:25:45.529Z,99.90
2018-02-20T03:28:13.454Z,99.90
2018-02-20T03:30:41.406Z,99.90
2018-02-20T03:33:09.327Z,99.90
2018-02-20T03:35:37.269Z,99.90
2018-02-20T03:38:05.196Z,99.90
2018-02-20T03:40:33.918Z,99.90
2018-02-20T03:43:01.957Z,99.90
2018-02-20T03:45:30.686Z,99.90
2018-02-20T03:47:58.588Z,99.90
2018-02-20T03:50:26.544Z,99.90
2018-02-20T03:52:54.454Z,99.90
2018-02-20T03:55:22.410Z,99.90
2018-02-20T03:57:50.317Z,99.90
2018-02-20T04:00:19.266Z,99.90
2018-02-20T04:02:47.170Z,99.90
2018-02-20T04:05:15.122Z,99.90
2018-02-20T04:07:43.030Z,99.90
2018-02-20T04:10:10.982Z,99.90
2018-02-20T04:12:40.059Z,99.90
2018-02-20T04:15:08.834Z,99.90
2018-02-20T04:17:36.746Z,99.90
2018-02-20T04:20:04.753Z,99.90
2018-02-20T04:22:32.654Z,99.90
2018-02-20T04:25:01.373Z,99.90
2018-02-20T04:27:29.288Z,99.90
2018-02-20T04:29:57.243Z,99.90
2018-02-20T04:32:25.138Z,99.90
2018-02-20T04:34:53.068Z,99.90
2018-02-20T04:37:20.980Z,99.90
2018-02-20T04:39:48.923Z,99.90
2018-02-20T04:42:16.901Z,99.90
2018-02-20T04:44:44.834Z,99.90
2018-02-20T04:47:12.718Z,99.90
2018-02-20T04:49:40.665Z,99.90
2018-02-20T04:52:08.551Z,99.90
2018-02-20T04:54:36.488Z,99.90
2018-02-20T04:57:04.376Z,99.90
2018-02-20T04:59:32.313Z,99.90
2018-02-20T05:02:00.203Z,99.90
2018-02-20T05:04:28.396Z,99.90
2018-02-20T05:06:56.286Z,99.90
2018-02-20T05:09:24.228Z,99.90
2018-02-20T05:11:52.116Z,99.90
2018-02-20T05:14:20.055Z,99.90
2018-02-20T05:16:47.936Z,99.90
2018-02-20T05:19:15.866Z,99.90
2018-02-20T05:21:44.609Z,99.90
2018-02-20T05:24:12.493Z,99.90
2018-02-20T05:26:40.420Z,99.90
2018-02-20T05:29:08.351Z,99.90
2018-02-20T05:31:36.306Z,99.90
2018-02-20T05:34:04.289Z,99.90
2018-02-20T05:36:32.233Z,99.90
2018-02-20T05:39:01.782Z,99.90
2018-02-20T05:41:34.102Z,99.90
2018-02-20T05:44:05.520Z,99.90
2018-02-20T05:46:37.304Z,99.90
2018-02-20T05:49:08.477Z,99.90
2018-02-20T05:51:39.874Z,99.90
2018-02-20T05:54:11.494Z,99.90
2018-02-20T05:56:43.024Z,99.90
2018-02-20T05:59:14.464Z,99.90
2018-02-20T06:01:47.594Z,99.90
2018-02-20T06:04:18.699Z,99.90
2018-02-20T06:06:46.717Z,99.90
2018-02-20T06:09:14.616Z,99.90
2018-02-20T06:11:42.563Z,99.90
2018-02-20T06:14:10.441Z,99.90
2018-02-20T06:16:39.140Z,99.90
2018-02-20T06:19:07.032Z,99.90
2018-02-20T06:21:34.965Z,99.90
2018-02-20T06:24:07.007Z,99.90
2018-02-20T06:26:34.953Z,99.90
2018-02-20T06:29:02.845Z,99.90
2018-02-20T06:31:30.786Z,99.90
2018-02-20T06:33:58.677Z,99.90
2018-02-20T06:36:26.638Z,99.90
2018-02-20T06:38:54.530Z,99.90
2018-02-20T06:41:23.260Z,99.90
2018-02-20T06:43:51.143Z,99.90
2018-02-20T06:46:19.077Z,99.90
2018-02-20T06:48:46.960Z,99.90
2018-02-20T06:51:14.883Z,99.90
2018-02-20T06:53:43.018Z,99.90
2018-02-20T06:56:10.952Z,99.90
2018-02-20T06:58:38.836Z,99.90
2018-02-20T07:01:06.773Z,99.90
2018-02-20T07:03:34.657Z,99.90
2018-02-20T07:06:02.592Z,99.90
2018-02-20T07:08:30.474Z,99.90
2018-02-20T07:10:58.409Z,99.90
2018-02-20T07:13:26.292Z,99.90
2018-02-20T07:15:54.246Z,99.90
2018-02-20T07:18:22.121Z,99.90
2018-02-20T07:20:50.051Z,99.90
2018-02-20T07:23:20.145Z,99.90
2018-02-20T07:25:48.851Z,99.90
2018-02-20T07:28:16.748Z,99.90
2018-02-20T07:30:44.690Z,99.90
2018-02-20T07:33:12.568Z,99.90
2018-02-20T07:35:40.501Z,99.90
2018-02-20T07:38:08.395Z,99.90
2018-02-20T07:40:36.328Z,99.90
2018-02-20T07:43:04.221Z,99.90
2018-02-20T07:45:32.152Z,99.90
2018-02-20T07:48:00.038Z,99.90
2018-02-20T07:50:27.972Z,99.90
2018-02-20T07:52:56.066Z,99.90
2018-02-20T07:55:24.054Z,99.90
2018-02-20T07:57:51.933Z,99.90
2018-02-20T08:00:21.424Z,99.90
2018-02-20T08:02:49.304Z,99.90
2018-02-20T08:05:17.224Z,99.90
2018-02-20T08:07:45.087Z,99.90
2018-02-20T08:10:13.008Z,99.90
2018-02-20T08:12:40.883Z,99.90
2018-02-20T08:15:09.573Z,93.90
2018-02-20T08:17:37.450Z,93.90
2018-02-20T08:20:05.428Z,90.30
2018-02-20T08:22:33.539Z,84.40
2018-02-20T08:25:01.453Z,76.40
2018-02-20T08:27:29.326Z,69.60
2018-02-20T08:29:57.274Z,61.50
2018-02-20T08:32:25.155Z,56.80
2018-02-20T08:34:53.849Z,52.80
2018-02-20T08:37:22.532Z,50.70
2018-02-20T08:39:50.400Z,50.40
2018-02-20T08:42:19.122Z,71.00
2018-02-20T08:44:46.997Z,70.70
2018-02-20T08:47:14.925Z,90.20
2018-02-20T08:49:43.561Z,56.40
2018-02-20T08:52:12.155Z,56.30
2018-02-20T08:54:40.851Z,49.70
2018-02-20T08:57:09.141Z,50.20
2018-02-20T08:59:37.599Z,49.30
2018-02-20T09:02:05.536Z,46.60
2018-02-20T09:04:33.536Z,44.20
2018-02-20T09:07:01.465Z,46.60
2018-02-20T09:09:29.346Z,47.30
2018-02-20T09:11:57.276Z,45.50
2018-02-20T09:14:25.162Z,43.60
2018-02-20T09:16:53.089Z,42.10
2018-02-20T09:19:20.955Z,41.50
2018-02-20T09:21:50.864Z,41.50
2018-02-20T09:24:20.728Z,41.90
2018-02-20T09:26:49.981Z,41.60
2018-02-20T09:29:19.864Z,40.40
2018-02-20T09:31:47.784Z,40.40
2018-02-20T09:34:18.621Z,40.00
2018-02-20T09:36:48.715Z,39.20
2018-02-20T09:39:18.416Z,39.50
2018-02-20T09:41:48.907Z,40.30
2018-02-20T09:44:17.753Z,40.30
2018-02-20T09:46:47.959Z,40.20
2018-02-20T09:49:17.834Z,39.90
2018-02-20T09:51:47.457Z,39.20
2018-02-20T09:54:17.730Z,37.40
2018-02-20T09:56:45.871Z,37.80
2018-02-20T09:59:14.637Z,38.90
2018-02-20T10:01:44.628Z,39.10
2018-02-20T10:04:16.325Z,40.10
2018-02-20T10:06:44.249Z,40.10
2018-02-20T10:09:12.885Z,39.50
2018-02-20T10:11:40.861Z,40.00
2018-02-20T10:14:08.716Z,39.10
2018-02-20T10:16:37.411Z,38.60
2018-02-20T10:19:05.289Z,38.50
2018-02-20T10:21:33.222Z,38.80
2018-02-20T10:24:01.101Z,38.00
2018-02-20T10:26:29.809Z,37.20
2018-02-20T10:28:57.736Z,37.20
2018-02-20T10:31:25.683Z,36.20
2018-02-20T10:33:53.658Z,34.90
2018-02-20T10:36:21.583Z,35.10
2018-02-20T10:38:49.480Z,34.70
2018-02-20T10:41:17.464Z,37.50
2018-02-20T10:43:45.356Z,36.40
2018-02-20T10:46:13.296Z,35.60
2018-02-20T10:48:41.184Z,34.70
2018-02-20T10:51:09.134Z,34.10
2018-02-20T10:53:37.018Z,34.70
2018-02-20T10:56:04.995Z,34.50
2018-02-20T10:58:32.882Z,33.50
2018-02-20T11:01:01.578Z,34.20
2018-02-20T11:03:30.221Z,34.40
2018-02-20T11:05:58.149Z,34.40
2018-02-20T11:08:26.026Z,34.70
2018-02-20T11:10:53.952Z,34.90
2018-02-20T11:13:21.875Z,35.80
2018-02-20T11:15:49.837Z,36.10
2018-02-20T11:18:17.721Z,36.30
2018-02-20T11:20:45.650Z,35.40
2018-02-20T11:23:13.542Z,35.80
2018-02-20T11:25:42.281Z,35.80
2018-02-20T11:28:10.177Z,35.70
2018-02-20T11:30:38.126Z,35.00
2018-02-20T11:33:06.167Z,35.60
2018-02-20T11:35:34.051Z,35.80
2018-02-20T11:38:01.977Z,36.40
2018-02-20T11:40:29.860Z,36.30
2018-02-20T11:42:57.790Z,36.30
2018-02-20T11:45:25.674Z,33.60
2018-02-20T11:47:53.618Z,35.10
2018-02-20T11:50:22.264Z,34.60
2018-02-20T11:52:50.202Z,34.60
2018-02-20T11:55:18.087Z,35.10
2018-02-20T11:57:46.003Z,34.10
2018-02-20T12:00:14.426Z,33.50
2018-02-20T12:02:49.789Z,33.80
2018-02-20T12:05:17.667Z,35.40
2018-02-20T12:07:45.606Z,36.90
2018-02-20T12:10:13.505Z,35.80
2018-02-20T12:12:41.428Z,37.00
2018-02-20T12:15:09.313Z,36.50
2018-02-20T12:17:37.252Z,36.30
2018-02-20T12:20:05.128Z,35.70
2018-02-20T12:22:33.824Z,35.50
2018-02-20T12:25:01.713Z,35.50
2018-02-20T12:27:29.645Z,36.70
2018-02-20T12:29:58.278Z,37.30
2018-02-20T12:32:26.449Z,37.30
2018-02-20T12:34:54.344Z,36.60
2018-02-20T12:37:22.272Z,34.70
2018-02-20T12:39:50.147Z,34.10
2018-02-20T12:42:18.079Z,33.40
2018-02-20T12:44:46.902Z,35.00
2018-02-20T12:47:14.844Z,35.00
2018-02-20T12:49:43.489Z,35.50
2018-02-20T12:52:11.428Z,35.90
2018-02-20T12:54:39.307Z,35.00
2018-02-20T12:57:07.245Z,35.70
2018-02-20T12:59:35.111Z,36.00
2018-02-20T13:02:03.034Z,37.00
2018-02-20T13:04:30.963Z,35.60
2018-02-20T13:06:58.909Z,34.50
2018-02-20T13:09:26.855Z,34.30
2018-02-20T13:11:54.795Z,34.30
2018-02-20T13:14:22.664Z,33.20
2018-02-20T13:16:50.585Z,32.00
2018-02-20T13:19:18.472Z,32.70
2018-02-20T13:21:46.408Z,35.20
2018-02-20T13:24:14.717Z,32.70
2018-02-20T13:26:43.002Z,34.20
2018-02-20T13:29:10.897Z,34.40
2018-02-20T13:31:38.819Z,34.90
2018-02-20T13:34:06.773Z,36.00
2018-02-20T13:36:35.123Z,36.40
2018-02-20T13:39:03.108Z,38.60
2018-02-20T13:41:32.938Z,38.20
2018-02-20T13:44:00.808Z,37.70
2018-02-20T13:46:29.582Z,38.20
2018-02-20T13:48:57.466Z,38.70
2018-02-20T13:51:26.154Z,39.70
2018-02-20T13:53:57.984Z,39.60
2018-02-20T13:56:25.922Z,39.90
2018-02-20T13:58:53.814Z,38.70
2018-02-20T14:01:21.738Z,39.80
2018-02-20T14:03:49.626Z,39.20
2018-02-20T14:06:17.572Z,40.80
2018-02-20T14:08:45.472Z,42.10
2018-02-20T14:11:14.126Z,46.60
2018-02-20T14:13:42.060Z,46.60
2018-02-20T14:16:09.947Z,46.20
2018-02-20T14:18:37.894Z,47.80
2018-02-20T14:21:05.782Z,48.90
2018-02-20T14:23:40.076Z,50.90
2018-02-20T14:26:07.955Z,54.00
2018-02-20T14:28:35.896Z,51.80
2018-02-20T14:31:03.789Z,54.30
2018-02-20T14:33:31.709Z,53.60
2018-02-20T14:35:59.580Z,58.10
2018-02-20T14:38:27.509Z,65.30
2018-02-20T14:40:55.474Z,69.50
2018-02-20T14:43:23.415Z,66.50
2018-02-20T14:45:51.312Z,69.80
2018-02-20T14:48:19.245Z,62.30
2018-02-20T14:50:47.237Z,58.30
2018-02-20T14:53:16.352Z,64.60
2018-02-20T14:55:44.297Z,71.80
2018-02-20T14:58:12.229Z,76.00
2018-02-20T15:00:40.129Z,72.50
2018-02-20T15:03:09.008Z,62.90
2018-02-20T15:05:36.938Z,64.20
2018-02-20T15:08:04.941Z,60.10
2018-02-20T15:10:36.427Z,58.20
2018-02-20T15:13:04.669Z,55.00
2018-02-20T15:15:32.549Z,53.40
2018-02-20T15:18:01.684Z,58.20
2018-02-20T15:20:29.586Z,57.10
2018-02-20T15:22:57.517Z,60.90
2018-02-20T15:25:25.485Z,54.90
2018-02-20T15:27:53.359Z,53.80
2018-02-20T15:30:21.292Z,59.30
2018-02-20T15:32:49.169Z,59.20
2018-02-20T15:35:17.098Z,55.50
2018-02-20T15:37:44.968Z,65.00
2018-02-20T15:40:13.708Z,57.20
2018-02-20T15:42:41.586Z,57.20
2018-02-20T15:45:09.519Z,53.20
2018-02-20T15:47:37.390Z,54.70
2018-02-20T15:50:05.316Z,55.40
2018-02-20T15:52:37.360Z,58.90
2018-02-20T15:55:05.287Z,58.50
2018-02-20T15:57:33.167Z,61.70
2018-02-20T16:00:01.116Z,62.00
2018-02-20T16:02:29.004Z,58.70
2018-02-20T16:04:56.920Z,59.40
2018-02-20T16:07:24.803Z,70.20
2018-02-20T16:09:52.675Z,73.60
2018-02-20T16:12:21.369Z,87.40
2018-02-20T16:14:49.284Z,87.40
2018-02-20T16:17:17.273Z,92.20
2018-02-20T16:19:45.150Z,91.60
2018-02-20T16:22:13.100Z,91.70
2018-02-20T16:24:40.990Z,92.80
2018-02-20T16:27:08.924Z,93.60
2018-02-20T16:29:36.821Z,94.10
2018-02-20T16:32:04.740Z,95.30
2018-02-20T16:34:32.612Z,96.80
2018-02-20T16:37:00.543Z,97.50
2018-02-20T16:39:29.186Z,99.70
2018-02-20T16:41:57.117Z,99.70
2018-02-20T16:44:25.068Z,99.30
2018-02-20T16:46:53.766Z,99.90
2018-02-20T16:49:21.654Z,99.90
2018-02-20T16:51:49.532Z,99.90
2018-02-20T16:54:17.464Z,99.90
2018-02-20T16:56:46.107Z,99.90
2018-02-20T16:59:14.039Z,99.90
2018-02-20T17:01:41.927Z,99.90
2018-02-20T17:04:09.860Z,99.90
2018-02-20T17:06:37.761Z,99.90
2018-02-20T17:09:05.731Z,99.90
2018-02-20T17:11:33.614Z,99.90
2018-02-20T17:14:01.654Z,99.90
2018-02-20T17:16:29.533Z,99.90
2018-02-20T17:18:57.470Z,99.90
2018-02-20T17:21:26.222Z,99.90
2018-02-20T17:23:55.518Z,99.90
2018-02-20T17:26:23.421Z,99.90
2018-02-20T17:28:51.340Z,99.90
2018-02-20T17:31:19.229Z,99.90
2018-02-20T17:33:47.148Z,99.90
2018-02-20T17:36:15.036Z,99.90
2018-02-20T17:38:47.665Z,99.90
2018-02-20T17:41:15.821Z,99.90
2018-02-20T17:43:48.814Z,99.90
2018-02-20T17:46:16.700Z,99.90
2018-02-20T17:48:44.648Z,99.90
2018-02-20T17:51:12.620Z,99.90
2018-02-20T17:53:40.593Z,99.90
2018-02-20T17:56:08.637Z,99.90
2018-02-20T17:58:36.619Z,99.90
2018-02-20T18:01:04.580Z,99.90
2018-02-20T18:03:32.704Z,99.90
2018-02-20T18:06:01.360Z,99.90
2018-02-20T18:08:29.289Z,99.90
2018-02-20T18:10:57.161Z,99.90
2018-02-20T18:13:25.271Z,99.90
2018-02-20T18:15:53.204Z,99.90
2018-02-20T18:18:21.128Z,99.90
2018-02-20T18:20:49.014Z,99.90
2018-02-20T18:23:16.952Z,99.90
2018-02-20T18:25:44.835Z,99.90
2018-02-20T18:28:12.783Z,99.90
2018-02-20T18:30:40.660Z,99.90
2018-02-20T18:33:08.574Z,99.90
2018-02-20T18:35:36.463Z,99.90
2018-02-20T18:38:04.384Z,99.90
2018-02-20T18:40:32.696Z,99.90
2018-02-20T18:43:05.208Z,99.90
2018-02-20T18:45:33.105Z,99.90
2018-02-20T18:48:01.063Z,99.90
2018-02-20T18:50:29.064Z,99.90
2018-02-20T18:52:57.763Z,99.90
2018-02-20T18:55:25.659Z,99.90
2018-02-20T18:57:53.586Z,99.90
2018-02-20T19:00:22.254Z,99.90
2018-02-20T19:02:50.205Z,99.90
2018-02-20T19:05:18.091Z,99.90
2018-02-20T19:07:45.971Z,99.90
2018-02-20T19:10:13.911Z,99.90
2018-02-20T19:12:42.009Z,99.90
2018-02-20T19:15:09.977Z,99.90
2018-02-20T19:17:37.873Z,99.90
2018-02-20T19:20:06.416Z,99.90
2018-02-20T19:22:34.291Z,99.90
2018-02-20T19:25:02.226Z,99.90
2018-02-20T19:27:30.131Z,99.90
2018-02-20T19:29:58.106Z,99.90
2018-02-20T19:32:26.764Z,99.90
2018-02-20T19:34:55.463Z,99.90
2018-02-20T19:39:53.389Z,99.90
2018-02-20T19:42:21.344Z,99.90
2018-02-20T19:44:50.071Z,99.90
2018-02-20T19:47:18.429Z,99.90
2018-02-20T19:49:46.508Z,99.90
2018-02-20T19:52:14.420Z,99.90
2018-02-20T19:54:42.433Z,99.90
2018-02-20T19:57:10.353Z,99.90
2018-02-20T19:59:38.403Z,99.90
2018-02-20T20:02:06.336Z,99.90
2018-02-20T20:04:34.372Z,99.90
2018-02-20T20:07:03.045Z,99.90
2018-02-20T20:09:31.005Z,99.90
2018-02-20T20:11:58.996Z,99.90
2018-02-20T20:14:26.984Z,99.90
2018-02-20T20:16:54.902Z,99.90
2018-02-20T20:19:22.892Z,99.90
2018-02-20T20:21:50.835Z,99.90
2018-02-20T20:24:18.864Z,99.90
2018-02-20T20:26:46.804Z,99.90
2018-02-20T20:29:14.791Z,99.90
2018-02-20T20:31:42.716Z,99.90
2018-02-20T20:34:14.633Z,99.90
2018-02-20T20:36:42.561Z,99.90
2018-02-20T20:39:10.533Z,99.90
2018-02-20T20:41:38.448Z,99.90
2018-02-20T20:44:06.409Z,99.90
2018-02-20T20:46:35.103Z,99.90
2018-02-20T20:49:03.103Z,99.90
2018-02-20T20:51:31.786Z,99.90
2018-02-20T20:53:59.769Z,99.90
2018-02-20T20:56:27.672Z,99.90
2018-02-20T20:58:55.636Z,99.90
2018-02-20T21:01:23.529Z,99.90
2018-02-20T21:03:52.769Z,99.90
2018-02-20T21:06:20.684Z,99.90
2018-02-20T21:08:50.781Z,99.90
2018-02-20T21:11:18.786Z,99.90
2018-02-20T21:13:46.760Z,99.90
2018-02-20T21:16:14.665Z,99.90
2018-02-20T21:18:42.606Z,99.90
2018-02-20T21:21:10.526Z,99.90
2018-02-20T21:23:38.512Z,99.90
2018-02-20T21:26:08.385Z,99.90
2018-02-20T21:28:41.714Z,99.90
2018-02-20T21:31:09.835Z,99.90
2018-02-20T21:33:37.803Z,99.90
2018-02-20T21:36:05.709Z,99.90
2018-02-20T21:38:33.653Z,99.90
2018-02-20T21:41:01.776Z,99.90
2018-02-20T21:43:30.338Z,99.90
2018-02-20T21:45:58.245Z,99.90
2018-02-20T21:48:26.186Z,99.90
2018-02-20T21:50:54.139Z,99.90
2018-02-20T21:53:22.091Z,99.90
2018-02-20T21:55:50.907Z,99.90
2018-02-20T21:58:18.857Z,99.90
2018-02-20T22:00:47.598Z,99.90
2018-02-20T22:03:15.503Z,99.90
2018-02-20T22:05:44.702Z,99.90
2018-02-20T22:08:12.607Z,99.90
2018-02-20T22:10:40.569Z,99.90
2018-02-20T22:13:08.468Z,99.90
2018-02-20T22:15:36.469Z,99.90
2018-02-20T22:18:04.417Z,99.90
2018-02-20T22:20:32.391Z,99.90
2018-02-20T22:23:01.453Z,99.90
2018-02-20T22:25:29.401Z,99.90
2018-02-20T22:27:57.328Z,99.90
2018-02-20T22:30:25.294Z,99.90
2018-02-20T22:32:53.202Z,99.90
2018-02-20T22:35:21.158Z,99.90
2018-02-20T22:37:49.188Z,99.90
2018-02-20T22:40:17.131Z,99.90
2018-02-20T22:42:45.019Z,99.90
2018-02-20T22:45:13.019Z,99.90
2018-02-20T22:47:40.929Z,99.90
2018-02-20T22:50:09.663Z,99.90
2018-02-20T22:52:37.709Z,99.90
2018-02-20T22:55:09.057Z,99.90
2018-02-20T22:57:42.400Z,99.90
2018-02-20T23:00:13.814Z,99.90
2018-02-20T23:02:44.541Z,99.90
2018-02-20T23:05:16.439Z,99.90
2018-02-20T23:07:48.058Z,99.90
2018-02-20T23:10:19.905Z,99.90
2018-02-20T23:12:50.878Z,99.90
2018-02-20T23:15:22.321Z,99.90
2018-02-20T23:17:53.384Z,99.90
2018-02-20T23:20:26.408Z,99.90
2018-02-20T23:22:57.755Z,99.90
2018-02-20T23:25:30.833Z,99.90
2018-02-20T23:28:01.648Z,99.90
2018-02-20T23:30:33.389Z,99.90
2018-02-20T23:33:06.011Z,99.90
2018-02-20T23:35:37.124Z,99.90
2018-02-20T23:38:07.927Z,99.90
2018-02-20T23:40:39.744Z,99.90
2018-02-20T23:43:12.533Z,99.90
2018-02-20T23:45:45.237Z,99.90
2018-02-20T23:48:17.476Z,99.90
2018-02-20T23:50:49.255Z,99.90
2018-02-20T23:53:25.864Z,99.90
2018-02-20T23:55:57.286Z,99.90
2018-02-20T23:58:27.577Z,99.90
