createdAt,value
2023-02-14T18:58:43.104Z,14.88
2023-02-14T19:01:12.686Z,16.75
2023-02-14T19:19:46.175Z,16.80
2023-02-14T19:22:12.815Z,16.77
2023-02-14T19:24:47.170Z,16.25
2023-02-14T19:27:13.741Z,16.55
2023-02-14T19:29:40.327Z,16.20
2023-02-14T19:32:14.443Z,12.90
2023-02-14T19:34:41.978Z,14.68
2023-02-14T19:37:08.646Z,16.08
2023-02-14T19:39:35.405Z,13.50
2023-02-14T19:42:02.142Z,16.15
2023-02-14T19:44:30.528Z,15.77
2023-02-14T19:47:00.138Z,16.20
2023-02-14T19:49:28.631Z,16.05
2023-02-14T19:51:55.485Z,16.05
2023-02-14T19:54:24.344Z,16.20
2023-02-14T19:56:51.475Z,15.75
2023-02-14T19:59:20.478Z,17.50
2023-02-14T20:01:52.999Z,16.45
2023-02-14T20:04:22.651Z,14.60
2023-02-14T20:06:49.853Z,18.85
2023-02-14T20:09:18.607Z,16.77
2023-02-14T20:11:54.495Z,17.15
2023-02-14T20:14:22.736Z,17.55
2023-02-14T20:16:50.656Z,16.48
2023-02-14T20:21:48.060Z,18.00
2023-02-14T20:24:24.011Z,18.83
2023-02-14T20:26:51.862Z,18.45
2023-02-14T20:29:21.026Z,21.08
2023-02-14T20:31:58.193Z,16.75
2023-02-14T20:34:25.061Z,19.50
2023-02-14T20:36:55.980Z,15.05
2023-02-14T20:39:27.522Z,19.98
2023-02-14T20:41:54.698Z,17.48
2023-02-14T20:44:21.815Z,17.90
2023-02-14T20:46:50.202Z,18.42
2023-02-14T20:49:17.325Z,17.92
2023-02-14T20:51:46.571Z,17.37
2023-02-14T20:54:13.774Z,19.25
2023-02-14T20:56:40.468Z,19.17
2023-02-14T20:59:09.497Z,19.90
2023-02-14T21:01:36.764Z,17.35
2023-02-14T21:04:03.821Z,20.25
2023-02-14T21:06:33.276Z,22.50
2023-02-14T21:09:00.562Z,20.17
2023-02-14T21:11:28.311Z,20.98
2023-02-14T21:14:00.007Z,19.67
2023-02-14T21:16:27.686Z,21.55
2023-02-14T21:18:59.038Z,19.42
2023-02-14T21:21:32.707Z,19.38
2023-02-14T21:24:11.723Z,18.63
2023-02-14T21:26:39.333Z,22.15
2023-02-14T21:29:06.788Z,20.85
2023-02-14T21:31:34.088Z,20.80
2023-02-14T21:34:02.393Z,21.67
2023-02-14T21:36:35.679Z,22.48
2023-02-14T21:39:03.937Z,22.30
2023-02-14T21:41:31.411Z,21.90
2023-02-14T21:44:00.172Z,22.38
2023-02-14T21:46:38.484Z,20.52
2023-02-14T21:49:24.686Z,21.95
2023-02-14T21:51:51.624Z,21.50
2023-02-14T21:54:18.422Z,22.67
2023-02-14T21:56:45.265Z,23.60
2023-02-14T21:59:12.626Z,25.90
2023-02-14T22:01:44.299Z,22.08
2023-02-14T22:04:12.521Z,21.90
2023-02-14T22:06:41.259Z,21.80
2023-02-14T22:09:08.043Z,25.25
2023-02-14T22:11:38.079Z,22.20
2023-02-14T22:14:05.113Z,22.42
2023-02-14T22:16:32.364Z,23.13
2023-02-14T22:18:59.114Z,20.90
2023-02-14T22:21:27.331Z,22.35
2023-02-14T23:50:40.568Z,26.45
