createdAt,value
2023-03-18T00:02:15.525Z,2.30
2023-03-18T00:05:38.501Z,2.22
2023-03-18T00:09:00.642Z,2.75
2023-03-18T00:12:23.584Z,1.80
2023-03-18T00:15:45.944Z,1.80
2023-03-18T00:19:08.199Z,1.90
2023-03-18T00:22:30.532Z,1.60
2023-03-18T00:25:56.290Z,1.48
2023-03-18T00:29:18.507Z,1.80
2023-03-18T00:32:41.449Z,1.52
2023-03-18T00:36:05.868Z,1.52
2023-03-18T00:39:29.078Z,1.30
2023-03-18T00:42:57.644Z,1.73
2023-03-18T00:46:22.209Z,1.42
2023-03-18T00:49:44.412Z,1.25
2023-03-18T00:53:06.934Z,1.13
2023-03-18T00:56:31.988Z,1.40
2023-03-18T00:59:54.714Z,1.15
2023-03-18T01:03:17.855Z,1.20
2023-03-18T01:06:40.213Z,1.05
2023-03-18T01:10:05.339Z,1.20
2023-03-18T01:13:27.816Z,0.98
2023-03-18T01:16:51.009Z,1.38
2023-03-18T01:20:17.168Z,1.42
2023-03-18T01:23:42.345Z,0.90
2023-03-18T01:27:06.227Z,1.40
2023-03-18T01:30:28.898Z,1.10
2023-03-18T01:33:52.710Z,1.10
2023-03-18T01:37:14.988Z,1.50
2023-03-18T01:40:40.825Z,0.80
2023-03-18T01:47:34.352Z,0.95
2023-03-18T01:51:04.138Z,0.80
2023-03-18T01:54:28.636Z,0.98
2023-03-18T01:57:51.538Z,1.02
2023-03-18T02:01:20.227Z,1.00
2023-03-18T02:04:49.360Z,1.02
2023-03-18T02:08:12.143Z,1.00
2023-03-18T02:11:38.434Z,0.90
2023-03-18T02:15:03.826Z,1.02
2023-03-18T02:22:04.176Z,0.70
2023-03-18T02:25:49.944Z,0.82
2023-03-18T02:29:15.952Z,0.73
2023-03-18T02:32:46.815Z,0.80
2023-03-18T02:36:18.811Z,0.65
2023-03-18T02:39:42.235Z,0.70
2023-03-18T02:43:22.743Z,0.80
2023-03-18T02:47:20.874Z,0.90
2023-03-18T02:50:43.393Z,0.80
2023-03-18T02:54:14.302Z,1.13
2023-03-18T02:57:36.619Z,0.63
2023-03-18T03:00:59.656Z,0.65
2023-03-18T03:04:23.784Z,0.68
2023-03-18T03:07:46.739Z,1.20
2023-03-18T03:11:09.237Z,0.65
2023-03-18T03:14:33.032Z,0.60
2023-03-18T03:17:57.791Z,0.70
2023-03-18T03:21:20.679Z,0.60
2023-03-18T03:24:45.140Z,0.70
2023-03-18T03:28:09.324Z,0.80
2023-03-18T03:31:31.977Z,0.47
2023-03-18T03:34:54.519Z,0.60
2023-03-18T03:38:16.827Z,0.60
2023-03-18T03:41:38.969Z,0.70
2023-03-18T03:45:01.412Z,0.40
2023-03-18T03:48:23.842Z,0.55
2023-03-18T03:51:46.409Z,0.43
2023-03-18T03:55:12.169Z,0.60
2023-03-18T03:58:34.730Z,0.55
2023-03-18T04:01:57.054Z,0.55
2023-03-18T04:05:23.542Z,0.45
2023-03-18T04:08:46.212Z,0.50
2023-03-18T04:12:09.771Z,0.52
2023-03-18T04:15:32.237Z,0.70
2023-03-18T04:19:00.516Z,1.38
2023-03-18T04:22:23.988Z,0.60
2023-03-18T04:25:46.289Z,0.45
2023-03-18T04:29:11.034Z,0.67
2023-03-18T04:32:34.397Z,0.70
2023-03-18T04:35:58.131Z,0.43
2023-03-18T04:39:20.762Z,0.40
2023-03-18T04:42:45.378Z,0.30
2023-03-18T04:46:08.777Z,0.60
2023-03-18T04:49:31.491Z,0.47
2023-03-18T04:52:55.938Z,0.50
2023-03-18T04:56:22.527Z,0.40
2023-03-18T04:59:48.203Z,0.50
2023-03-18T05:03:11.632Z,0.50
2023-03-18T05:06:34.727Z,0.40
2023-03-18T05:10:06.915Z,0.25
2023-03-18T05:13:29.260Z,0.30
2023-03-18T05:16:53.734Z,0.40
2023-03-18T05:20:16.574Z,0.75
2023-03-18T05:23:41.103Z,0.50
2023-03-18T05:27:04.058Z,0.57
2023-03-18T05:30:32.164Z,0.35
2023-03-18T05:33:55.157Z,0.50
2023-03-18T05:37:19.168Z,0.55
2023-03-18T05:40:52.623Z,0.73
2023-03-18T05:44:21.055Z,0.50
2023-03-18T05:47:45.183Z,0.63
2023-03-18T05:51:08.959Z,0.68
2023-03-18T05:54:33.106Z,0.60
2023-03-18T05:57:56.886Z,0.70
2023-03-18T06:01:20.272Z,0.50
2023-03-18T06:04:42.807Z,0.45
2023-03-18T06:08:05.172Z,0.40
2023-03-18T06:11:30.390Z,0.70
2023-03-18T06:14:53.052Z,0.43
2023-03-18T06:18:17.116Z,0.50
2023-03-18T06:21:40.230Z,0.65
2023-03-18T06:25:04.676Z,0.45
2023-03-18T06:28:27.256Z,0.52
2023-03-18T06:35:19.666Z,0.50
2023-03-18T06:38:42.226Z,0.30
2023-03-18T06:42:04.958Z,0.38
2023-03-18T06:45:31.316Z,0.40
2023-03-18T06:48:59.993Z,0.40
2023-03-18T06:52:27.526Z,0.43
2023-03-18T06:55:56.684Z,0.43
2023-03-18T06:59:23.244Z,0.30
2023-03-18T07:02:46.594Z,0.60
2023-03-18T07:06:11.544Z,0.30
2023-03-18T07:09:36.345Z,0.50
2023-03-18T07:12:59.016Z,1.00
2023-03-18T07:16:21.571Z,0.60
2023-03-18T07:19:45.084Z,0.30
2023-03-18T07:23:07.556Z,0.30
2023-03-18T07:26:30.367Z,0.40
2023-03-18T07:29:52.625Z,0.30
2023-03-18T07:33:15.729Z,0.50
2023-03-18T07:36:38.254Z,0.63
2023-03-18T07:40:01.415Z,0.43
2023-03-18T07:43:23.688Z,0.20
2023-03-18T07:46:45.944Z,0.40
2023-03-18T07:50:08.826Z,0.10
2023-03-18T07:53:31.131Z,0.40
2023-03-18T07:56:53.825Z,0.30
2023-03-18T08:00:16.549Z,0.95
2023-03-18T08:03:38.809Z,0.30
2023-03-18T08:07:01.580Z,0.38
2023-03-18T08:10:24.044Z,0.32
2023-03-18T08:13:46.329Z,2.95
2023-03-18T08:17:09.013Z,2.40
2023-03-18T08:20:31.684Z,1.90
2023-03-18T08:23:53.941Z,1.75
2023-03-18T08:27:16.179Z,1.90
2023-03-18T08:30:39.546Z,1.60
2023-03-18T08:34:01.890Z,1.27
2023-03-18T08:37:24.152Z,1.70
2023-03-18T08:40:47.446Z,1.73
2023-03-18T08:44:10.873Z,1.40
2023-03-18T08:47:33.078Z,1.83
2023-03-18T08:50:55.291Z,1.45
2023-03-18T08:54:17.752Z,1.10
2023-03-18T08:57:39.979Z,1.02
2023-03-18T09:01:05.456Z,1.30
2023-03-18T09:04:27.749Z,1.17
2023-03-18T09:07:51.022Z,1.00
2023-03-18T09:11:13.819Z,1.13
2023-03-18T09:14:36.191Z,0.82
2023-03-18T09:18:11.052Z,0.85
2023-03-18T09:21:34.493Z,0.73
2023-03-18T09:24:56.761Z,0.63
2023-03-18T09:28:19.336Z,0.60
2023-03-18T09:31:41.507Z,0.82
2023-03-18T09:35:04.507Z,0.60
2023-03-18T09:38:27.157Z,0.55
2023-03-18T09:41:58.106Z,0.50
2023-03-18T09:45:57.146Z,0.50
2023-03-18T09:49:35.312Z,0.50
2023-03-18T09:53:19.715Z,0.50
2023-03-18T09:56:43.439Z,0.70
2023-03-18T10:00:21.078Z,1.83
2023-03-18T10:03:54.296Z,2.70
2023-03-18T10:07:23.742Z,6.47
2023-03-18T10:10:47.498Z,16.48
2023-03-18T10:14:36.464Z,15.38
2023-03-18T10:18:23.460Z,14.18
2023-03-18T10:22:02.886Z,13.07
2023-03-18T10:25:36.775Z,12.82
2023-03-18T10:29:08.705Z,11.35
2023-03-18T10:32:59.565Z,12.98
2023-03-18T10:36:36.596Z,11.48
2023-03-18T10:39:59.731Z,10.25
2023-03-18T10:43:26.085Z,8.90
2023-03-18T10:46:57.244Z,8.85
2023-03-18T10:50:32.060Z,9.23
2023-03-18T10:54:16.732Z,8.93
2023-03-18T10:57:38.950Z,8.02
2023-03-18T11:01:01.628Z,7.53
2023-03-18T11:04:24.805Z,7.40
2023-03-18T11:08:05.231Z,6.70
2023-03-18T11:11:34.714Z,6.57
2023-03-18T11:14:57.893Z,6.25
2023-03-18T11:18:24.420Z,5.82
2023-03-18T11:21:47.396Z,6.32
2023-03-18T11:25:24.126Z,4.70
2023-03-18T11:28:47.219Z,5.28
2023-03-18T11:32:28.838Z,5.68
2023-03-18T11:35:55.344Z,5.47
2023-03-18T11:39:19.327Z,4.57
2023-03-18T11:42:42.732Z,4.63
2023-03-18T11:46:06.841Z,5.00
2023-03-18T11:49:31.279Z,4.43
2023-03-18T11:52:58.461Z,4.23
2023-03-18T11:56:34.325Z,4.20
2023-03-18T12:00:20.810Z,3.58
2023-03-18T12:03:52.512Z,3.53
2023-03-18T12:07:35.209Z,3.20
2023-03-18T12:11:16.205Z,3.55
2023-03-18T12:14:46.628Z,3.17
2023-03-18T12:18:08.863Z,3.53
2023-03-18T12:21:47.547Z,3.75
2023-03-18T12:25:18.748Z,3.75
2023-03-18T12:28:48.574Z,3.88
2023-03-18T12:32:31.493Z,2.53
2023-03-18T12:36:05.320Z,3.40
2023-03-18T12:40:12.869Z,2.65
2023-03-18T12:43:40.604Z,3.00
2023-03-18T12:47:18.030Z,3.22
2023-03-18T12:50:47.334Z,2.85
2023-03-18T12:54:34.590Z,2.13
2023-03-18T12:58:05.844Z,2.92
2023-03-18T13:02:01.962Z,2.40
2023-03-18T13:05:49.963Z,2.30
2023-03-18T13:09:31.722Z,1.95
2023-03-18T13:13:00.899Z,2.17
2023-03-18T13:16:25.448Z,1.77
2023-03-18T13:19:47.909Z,1.77
2023-03-18T13:23:22.902Z,1.90
2023-03-18T13:27:06.427Z,1.92
2023-03-18T13:30:35.410Z,2.10
2023-03-18T13:34:09.693Z,1.73
2023-03-18T13:37:58.830Z,1.40
2023-03-18T13:41:39.465Z,1.65
2023-03-18T13:45:22.320Z,1.10
2023-03-18T13:48:44.687Z,1.33
2023-03-18T13:52:28.464Z,1.20
2023-03-18T13:55:57.688Z,1.65
2023-03-18T13:59:35.028Z,1.00
2023-03-18T14:03:22.930Z,1.15
2023-03-18T14:07:19.321Z,1.35
2023-03-18T14:14:05.991Z,1.08
2023-03-18T14:17:38.510Z,1.30
2023-03-18T14:21:02.602Z,1.10
2023-03-18T14:24:26.210Z,1.05
2023-03-18T14:27:57.028Z,0.90
2023-03-18T14:31:41.496Z,1.25
2023-03-18T14:35:22.438Z,1.00
2023-03-18T14:38:55.362Z,0.80
2023-03-18T14:42:35.625Z,0.85
2023-03-18T14:46:01.783Z,1.10
2023-03-18T14:49:45.985Z,0.80
2023-03-18T14:53:15.258Z,0.82
2023-03-18T14:56:41.690Z,0.73
2023-03-18T15:00:06.966Z,0.77
2023-03-18T15:03:31.071Z,0.60
2023-03-18T15:06:56.583Z,0.60
2023-03-18T15:10:31.405Z,0.82
2023-03-18T15:14:00.098Z,0.50
2023-03-18T15:17:25.827Z,0.45
2023-03-18T15:20:52.844Z,0.50
2023-03-18T15:24:26.123Z,0.50
2023-03-18T15:27:49.868Z,0.43
2023-03-18T15:31:24.002Z,0.40
2023-03-18T15:35:14.372Z,0.40
2023-03-18T15:38:36.798Z,0.30
2023-03-18T15:42:00.714Z,0.70
2023-03-18T15:45:27.320Z,0.55
2023-03-18T15:48:55.798Z,0.50
2023-03-18T15:52:25.181Z,0.60
2023-03-18T15:55:55.386Z,0.50
2023-03-18T15:59:28.973Z,0.70
2023-03-18T16:02:51.884Z,0.60
2023-03-18T16:06:15.218Z,0.63
2023-03-18T16:09:38.081Z,0.60
2023-03-18T16:13:02.420Z,0.40
2023-03-18T16:16:29.300Z,0.50
2023-03-18T16:19:55.229Z,0.55
2023-03-18T16:23:17.794Z,0.30
2023-03-18T16:26:40.370Z,0.43
2023-03-18T16:30:03.013Z,0.30
2023-03-18T16:33:26.024Z,0.30
2023-03-18T16:36:50.686Z,0.32
2023-03-18T16:40:27.115Z,0.30
2023-03-18T16:43:50.127Z,0.55
2023-03-18T16:47:21.675Z,0.30
2023-03-18T16:50:47.902Z,0.35
2023-03-18T16:54:36.603Z,0.30
2023-03-18T16:57:59.944Z,0.30
2023-03-18T17:01:24.785Z,0.32
2023-03-18T17:04:47.188Z,0.40
2023-03-18T17:08:10.865Z,0.30
2023-03-18T17:11:33.237Z,0.50
2023-03-18T17:14:57.677Z,0.80
2023-03-18T17:18:22.895Z,0.47
2023-03-18T17:25:07.591Z,0.70
2023-03-18T17:28:45.493Z,0.40
2023-03-18T17:32:11.599Z,0.30
2023-03-18T17:35:34.132Z,0.30
2023-03-18T17:38:58.797Z,0.20
2023-03-18T17:42:29.456Z,0.40
2023-03-18T17:45:51.833Z,0.30
2023-03-18T17:49:14.278Z,0.15
2023-03-18T17:52:36.544Z,0.30
2023-03-18T17:55:59.195Z,0.40
2023-03-18T17:59:21.519Z,0.40
2023-03-18T18:02:43.980Z,0.40
2023-03-18T18:06:07.270Z,0.40
2023-03-18T18:09:29.489Z,0.28
2023-03-18T18:12:51.783Z,0.30
2023-03-18T18:16:14.457Z,0.32
2023-03-18T18:19:36.679Z,0.57
2023-03-18T18:22:59.294Z,0.47
2023-03-18T18:26:22.096Z,0.50
2023-03-18T18:29:45.979Z,0.43
2023-03-18T18:33:08.385Z,0.30
2023-03-18T18:36:30.643Z,0.20
2023-03-18T18:39:52.956Z,0.40
2023-03-18T18:43:15.440Z,0.65
2023-03-18T18:46:38.130Z,0.30
2023-03-18T18:50:00.341Z,0.40
2023-03-18T18:53:28.860Z,0.30
2023-03-18T18:56:52.203Z,0.40
2023-03-18T19:00:19.619Z,0.50
2023-03-18T19:03:41.934Z,0.47
2023-03-18T19:07:06.496Z,0.40
2023-03-18T19:10:28.691Z,0.30
2023-03-18T19:13:51.462Z,0.47
2023-03-18T19:17:20.067Z,0.25
2023-03-18T19:20:42.925Z,0.30
2023-03-18T19:24:26.363Z,0.40
2023-03-18T19:27:48.721Z,0.20
2023-03-18T19:31:12.535Z,0.25
2023-03-18T19:34:35.379Z,0.43
2023-03-18T19:37:58.326Z,0.22
2023-03-18T19:41:21.084Z,0.40
2023-03-18T19:44:47.437Z,0.45
2023-03-18T19:48:16.287Z,0.40
2023-03-18T19:51:38.577Z,0.30
2023-03-18T19:55:08.156Z,0.63
2023-03-18T19:58:30.453Z,0.32
2023-03-18T20:01:52.684Z,0.40
2023-03-18T20:05:17.765Z,0.30
2023-03-18T20:12:05.670Z,0.40
2023-03-18T20:15:29.391Z,0.30
2023-03-18T20:18:51.939Z,0.40
2023-03-18T20:22:48.072Z,0.40
2023-03-18T20:26:10.848Z,0.40
2023-03-18T20:29:34.024Z,0.40
2023-03-18T20:32:57.623Z,0.40
2023-03-18T20:36:19.960Z,0.30
2023-03-18T20:39:42.307Z,0.45
2023-03-18T20:43:04.572Z,0.43
2023-03-18T20:46:26.922Z,0.50
2023-03-18T20:49:49.336Z,1.42
2023-03-18T20:53:20.042Z,0.40
2023-03-18T20:56:42.394Z,0.30
2023-03-18T21:00:06.984Z,0.30
2023-03-18T21:03:31.828Z,0.47
2023-03-18T21:06:54.035Z,0.25
2023-03-18T21:10:22.172Z,0.32
2023-03-18T21:13:44.336Z,0.43
2023-03-18T21:17:06.751Z,0.30
2023-03-18T21:20:29.979Z,0.40
2023-03-18T21:23:54.187Z,0.50
2023-03-18T21:27:22.243Z,0.47
2023-03-18T21:30:49.800Z,0.32
2023-03-18T21:34:13.014Z,0.25
2023-03-18T21:37:35.337Z,0.40
2023-03-18T21:40:58.821Z,0.50
2023-03-18T21:44:21.804Z,0.32
2023-03-18T21:47:44.204Z,0.43
2023-03-18T21:51:07.639Z,0.50
2023-03-18T21:54:29.869Z,0.68
2023-03-18T21:57:52.128Z,0.50
2023-03-18T22:01:20.745Z,0.70
2023-03-18T22:04:42.976Z,0.60
2023-03-18T22:08:05.339Z,0.50
2023-03-18T22:11:27.887Z,0.50
2023-03-18T22:14:50.766Z,0.60
2023-03-18T22:18:14.688Z,0.55
2023-03-18T22:21:37.023Z,0.60
2023-03-18T22:24:59.360Z,0.60
2023-03-18T22:28:22.786Z,0.50
2023-03-18T22:31:45.387Z,0.60
2023-03-18T22:35:16.529Z,0.60
2023-03-18T22:38:38.834Z,0.50
2023-03-18T22:42:01.115Z,0.70
2023-03-18T22:45:32.637Z,0.60
2023-03-18T22:48:55.242Z,0.47
2023-03-18T22:52:30.316Z,0.60
2023-03-18T22:55:54.858Z,0.40
2023-03-18T22:59:17.098Z,0.73
2023-03-18T23:02:39.348Z,0.45
2023-03-18T23:06:03.513Z,0.50
2023-03-18T23:09:26.063Z,0.50
2023-03-18T23:12:48.791Z,1.58
2023-03-18T23:16:16.786Z,0.40
2023-03-18T23:19:39.106Z,0.50
2023-03-18T23:23:01.296Z,0.40
2023-03-18T23:26:23.730Z,0.63
2023-03-18T23:29:46.544Z,0.40
2023-03-18T23:33:09.440Z,0.65
2023-03-18T23:36:31.667Z,0.50
2023-03-18T23:39:53.891Z,0.65
2023-03-18T23:43:16.547Z,0.50
2023-03-18T23:46:38.998Z,0.60
2023-03-18T23:50:01.385Z,0.60
2023-03-18T23:53:23.717Z,0.60
2023-03-18T23:56:46.039Z,0.55
