createdAt,value
2023-05-10T00:00:50.298Z,99.99
2023-05-10T00:01:50.320Z,99.99
2023-05-10T00:02:50.300Z,99.99
2023-05-10T00:03:50.372Z,99.99
2023-05-10T00:04:50.198Z,99.99
2023-05-10T00:05:51.561Z,99.99
2023-05-10T00:06:50.282Z,99.99
2023-05-10T00:07:50.176Z,99.99
2023-05-10T00:08:50.201Z,99.99
2023-05-10T00:09:50.148Z,99.99
2023-05-10T00:10:50.140Z,99.99
2023-05-10T00:11:50.138Z,99.99
2023-05-10T00:12:50.147Z,99.99
2023-05-10T00:13:50.129Z,99.99
2023-05-10T00:14:50.136Z,99.99
2023-05-10T00:15:50.101Z,99.99
2023-05-10T00:16:50.125Z,99.99
2023-05-10T00:17:50.093Z,99.99
2023-05-10T00:18:50.084Z,99.99
2023-05-10T00:19:50.070Z,99.99
2023-05-10T00:20:50.034Z,99.99
2023-05-10T00:21:50.038Z,99.99
2023-05-10T00:22:50.001Z,99.99
2023-05-10T00:23:50.015Z,99.99
2023-05-10T00:24:49.998Z,99.99
2023-05-10T00:25:50.001Z,99.99
2023-05-10T00:26:49.955Z,99.99
2023-05-10T00:27:49.962Z,99.99
2023-05-10T00:28:49.954Z,99.99
2023-05-10T00:29:49.951Z,99.99
2023-05-10T00:30:49.960Z,99.99
2023-05-10T00:31:49.945Z,99.99
2023-05-10T00:32:49.986Z,99.99
2023-05-10T00:33:49.896Z,99.99
2023-05-10T00:34:49.909Z,99.99
2023-05-10T00:35:49.879Z,99.99
2023-05-10T00:36:49.861Z,99.99
2023-05-10T00:37:49.876Z,99.99
2023-05-10T00:38:49.832Z,99.99
2023-05-10T00:39:49.845Z,99.99
2023-05-10T00:40:49.842Z,99.99
2023-05-10T00:41:49.823Z,99.99
2023-05-10T00:42:49.817Z,99.99
2023-05-10T00:43:49.808Z,99.99
2023-05-10T00:44:49.774Z,99.99
2023-05-10T00:45:49.864Z,99.99
2023-05-10T00:46:49.748Z,99.99
2023-05-10T00:47:49.788Z,99.99
2023-05-10T00:48:49.719Z,99.99
2023-05-10T00:49:49.730Z,99.99
2023-05-10T00:50:49.716Z,99.99
2023-05-10T00:51:49.738Z,99.99
2023-05-10T00:52:49.689Z,99.99
2023-05-10T00:53:49.676Z,99.99
2023-05-10T00:54:49.666Z,99.99
2023-05-10T00:55:49.741Z,99.99
2023-05-10T00:56:49.668Z,99.99
2023-05-10T00:57:49.640Z,99.99
2023-05-10T00:58:49.644Z,99.99
2023-05-10T00:59:49.625Z,99.99
2023-05-10T01:00:49.647Z,99.99
2023-05-10T01:01:49.598Z,99.99
2023-05-10T01:02:49.657Z,99.99
2023-05-10T01:03:49.578Z,99.99
2023-05-10T01:04:49.619Z,99.99
2023-05-10T01:05:49.558Z,99.99
2023-05-10T01:06:49.562Z,99.99
2023-05-10T01:07:49.552Z,99.99
2023-05-10T01:08:49.512Z,99.99
2023-05-10T01:09:49.512Z,99.99
2023-05-10T01:10:49.499Z,99.99
2023-05-10T01:11:49.513Z,99.99
2023-05-10T01:12:49.499Z,99.99
2023-05-10T01:13:49.482Z,99.99
2023-05-10T01:14:49.473Z,99.99
2023-05-10T01:15:49.459Z,99.99
2023-05-10T01:16:49.445Z,99.99
2023-05-10T01:17:49.455Z,99.99
2023-05-10T01:18:49.423Z,99.99
2023-05-10T01:19:49.384Z,99.99
2023-05-10T01:20:49.444Z,99.99
2023-05-10T01:21:49.372Z,99.99
2023-05-10T01:22:49.375Z,99.99
2023-05-10T01:23:49.337Z,99.99
2023-05-10T01:24:49.370Z,99.99
2023-05-10T01:25:49.320Z,99.99
2023-05-10T01:26:49.363Z,99.99
2023-05-10T01:27:49.307Z,99.99
2023-05-10T01:28:49.322Z,99.99
2023-05-10T01:29:58.160Z,99.99
2023-05-10T06:00:58.552Z,99.99
2023-05-10T06:01:59.472Z,99.99
2023-05-10T06:02:59.450Z,99.99
2023-05-10T06:03:59.422Z,99.99
2023-05-10T06:04:59.387Z,99.99
2023-05-10T06:05:59.360Z,99.99
2023-05-10T06:06:59.338Z,99.99
2023-05-10T06:07:59.323Z,99.99
2023-05-10T06:08:59.296Z,99.99
2023-05-10T06:09:59.304Z,99.99
2023-05-10T06:10:59.298Z,99.99
2023-05-10T06:11:59.287Z,99.99
2023-05-10T06:12:59.332Z,99.99
2023-05-10T06:13:59.267Z,99.99
2023-05-10T06:14:59.233Z,99.99
2023-05-10T06:15:59.269Z,99.99
2023-05-10T06:16:59.228Z,99.99
2023-05-10T06:17:59.286Z,99.99
2023-05-10T06:18:59.186Z,99.99
2023-05-10T06:19:59.189Z,99.99
2023-05-10T06:20:59.203Z,99.99
2023-05-10T06:21:59.186Z,99.99
2023-05-10T06:22:59.161Z,99.99
2023-05-10T06:23:59.137Z,99.99
2023-05-10T06:24:59.127Z,99.99
2023-05-10T06:25:59.132Z,99.99
2023-05-10T06:26:59.096Z,99.99
2023-05-10T06:27:59.155Z,99.99
2023-05-10T06:28:59.073Z,99.99
2023-05-10T06:30:11.644Z,99.99
2023-05-10T06:30:59.068Z,99.99
2023-05-10T06:31:59.130Z,99.99
2023-05-10T06:32:59.099Z,99.99
2023-05-10T06:33:59.084Z,99.99
2023-05-10T06:34:59.069Z,99.99
2023-05-10T06:35:59.034Z,99.99
2023-05-10T06:36:59.013Z,99.99
2023-05-10T06:37:58.990Z,99.99
2023-05-10T06:38:59.100Z,99.99
2023-05-10T06:39:59.024Z,99.99
2023-05-10T06:40:58.950Z,99.99
2023-05-10T06:41:58.984Z,99.99
2023-05-10T06:42:58.928Z,99.99
2023-05-10T06:43:58.963Z,99.99
2023-05-10T06:44:58.894Z,99.99
2023-05-10T06:45:58.957Z,99.99
2023-05-10T06:46:58.900Z,99.99
2023-05-10T06:47:58.949Z,99.99
2023-05-10T06:48:58.907Z,99.99
2023-05-10T06:49:58.876Z,99.99
2023-05-10T06:50:58.851Z,99.99
2023-05-10T06:51:58.859Z,99.99
2023-05-10T06:52:58.819Z,99.99
2023-05-10T06:53:58.831Z,99.99
2023-05-10T06:54:58.811Z,99.99
2023-05-10T06:55:58.807Z,99.99
2023-05-10T06:56:58.818Z,99.99
2023-05-10T06:57:58.789Z,99.99
2023-05-10T06:58:58.784Z,99.99
2023-05-10T06:59:58.791Z,99.99
2023-05-10T07:00:58.812Z,99.99
2023-05-10T07:01:58.797Z,99.99
2023-05-10T07:02:59.536Z,99.99
2023-05-10T07:03:58.717Z,99.99
2023-05-10T07:05:01.854Z,99.99
2023-05-10T07:05:58.712Z,99.99
2023-05-10T07:06:58.707Z,99.99
2023-05-10T07:07:58.702Z,99.99
2023-05-10T07:08:58.704Z,99.99
2023-05-10T07:09:58.780Z,99.99
2023-05-10T07:10:58.630Z,99.99
2023-05-10T07:11:58.643Z,99.99
2023-05-10T07:12:58.732Z,99.89
2023-05-10T07:13:58.723Z,99.99
2023-05-10T07:14:58.640Z,99.99
2023-05-10T07:15:58.623Z,99.99
2023-05-10T07:16:58.574Z,99.69
2023-05-10T07:17:58.794Z,99.99
2023-05-10T07:18:58.574Z,99.99
2023-05-10T07:19:58.554Z,99.99
2023-05-10T07:20:58.578Z,99.99
2023-05-10T07:21:58.533Z,99.89
2023-05-10T07:22:58.497Z,99.58
2023-05-10T07:23:58.611Z,99.99
2023-05-10T07:24:58.473Z,99.99
2023-05-10T07:25:58.517Z,99.99
2023-05-10T07:26:58.496Z,99.79
2023-05-10T07:27:58.456Z,98.47
2023-05-10T07:28:58.445Z,99.69
2023-05-10T07:29:58.446Z,99.99
2023-05-10T07:30:58.432Z,99.99
2023-05-10T07:31:59.069Z,99.69
2023-05-10T07:32:58.435Z,99.99
2023-05-10T07:33:58.474Z,99.38
2023-05-10T07:34:58.381Z,99.89
2023-05-10T07:35:58.384Z,99.79
2023-05-10T07:36:58.359Z,99.79
2023-05-10T07:37:58.354Z,99.49
2023-05-10T07:38:58.335Z,99.18
2023-05-10T07:39:58.363Z,98.68
2023-05-10T07:40:58.298Z,98.57
2023-05-10T07:41:58.325Z,99.08
2023-05-10T07:42:58.313Z,99.28
2023-05-10T07:43:58.293Z,99.44
2023-05-10T07:44:58.264Z,99.33
2023-05-10T07:45:58.294Z,98.32
2023-05-10T07:46:58.249Z,98.93
2023-05-10T07:47:58.295Z,98.43
2023-05-10T07:48:58.220Z,98.73
2023-05-10T07:49:58.212Z,98.43
2023-05-10T07:50:58.220Z,98.02
2023-05-10T07:51:58.204Z,98.63
2023-05-10T07:52:58.170Z,99.24
2023-05-10T07:53:58.171Z,98.83
2023-05-10T07:54:58.154Z,97.81
2023-05-10T07:55:58.237Z,98.32
2023-05-10T07:56:58.179Z,99.04
2023-05-10T07:57:58.147Z,98.43
2023-05-10T07:58:58.110Z,98.83
2023-05-10T07:59:58.117Z,98.32
2023-05-10T08:00:58.101Z,98.68
2023-05-10T08:01:58.107Z,96.75
2023-05-10T08:02:58.220Z,97.87
2023-05-10T08:03:58.132Z,97.06
2023-05-10T08:04:58.047Z,97.56
2023-05-10T08:05:58.046Z,95.84
2023-05-10T08:06:58.033Z,96.45
2023-05-10T08:07:58.034Z,97.97
2023-05-10T08:08:58.027Z,96.45
2023-05-10T08:09:58.008Z,97.06
2023-05-10T08:10:57.997Z,97.67
2023-05-10T08:11:58.011Z,96.75
2023-05-10T08:12:57.953Z,95.13
2023-05-10T08:13:57.977Z,96.35
2023-05-10T08:14:57.965Z,93.87
2023-05-10T08:15:57.999Z,95.59
2023-05-10T08:16:57.958Z,96.10
2023-05-10T08:17:57.966Z,94.38
2023-05-10T08:18:57.957Z,96.41
2023-05-10T08:19:57.938Z,95.50
2023-05-10T08:20:57.878Z,95.70
2023-05-10T08:21:57.895Z,96.41
2023-05-10T08:22:57.897Z,96.41
2023-05-10T08:23:57.874Z,95.79
2023-05-10T08:24:57.860Z,96.41
2023-05-10T08:25:57.831Z,95.86
2023-05-10T08:26:57.915Z,94.74
2023-05-10T08:27:57.802Z,93.83
2023-05-10T08:28:57.863Z,93.73
2023-05-10T08:29:57.798Z,93.93
2023-05-10T08:30:57.833Z,94.54
2023-05-10T08:31:57.752Z,94.54
2023-05-10T08:32:57.954Z,94.34
2023-05-10T08:33:58.981Z,95.04
2023-05-10T08:34:57.801Z,94.34
2023-05-10T08:35:57.717Z,93.32
2023-05-10T08:36:57.730Z,93.42
2023-05-10T08:37:57.690Z,92.41
2023-05-10T08:38:57.706Z,92.21
2023-05-10T08:39:57.686Z,93.12
2023-05-10T08:40:57.902Z,93.32
2023-05-10T08:41:57.690Z,93.02
2023-05-10T08:42:57.667Z,93.62
2023-05-10T08:43:57.654Z,92.82
2023-05-10T08:44:57.664Z,93.73
2023-05-10T08:45:57.625Z,92.00
2023-05-10T08:46:57.661Z,94.09
2023-05-10T08:47:57.657Z,93.27
2023-05-10T08:48:57.604Z,93.38
2023-05-10T08:49:57.613Z,92.67
2023-05-10T08:50:57.621Z,92.36
2023-05-10T08:51:57.553Z,92.67
2023-05-10T08:52:57.579Z,92.77
2023-05-10T08:53:57.535Z,91.96
2023-05-10T08:54:57.521Z,92.06
2023-05-10T08:55:57.513Z,92.47
2023-05-10T08:56:57.533Z,92.26
2023-05-10T08:57:57.479Z,90.95
2023-05-10T08:58:57.482Z,89.43
2023-05-10T08:59:57.476Z,91.75
2023-05-10T09:00:57.513Z,90.44
2023-05-10T09:01:57.441Z,90.54
2023-05-10T09:02:57.482Z,92.47
2023-05-10T09:03:57.460Z,91.25
2023-05-10T09:04:57.511Z,91.05
2023-05-10T09:05:57.421Z,89.32
2023-05-10T09:06:57.423Z,89.73
2023-05-10T09:07:57.405Z,90.64
2023-05-10T09:08:57.388Z,90.24
2023-05-10T09:09:57.352Z,91.55
2023-05-10T09:10:57.363Z,91.35
2023-05-10T09:11:57.373Z,91.25
2023-05-10T09:12:59.204Z,91.41
2023-05-10T09:13:57.382Z,89.99
2023-05-10T09:14:57.321Z,90.40
2023-05-10T09:16:02.073Z,89.59
2023-05-10T09:16:57.333Z,90.40
2023-05-10T09:17:57.309Z,90.70
2023-05-10T09:18:57.328Z,89.99
2023-05-10T09:19:57.259Z,89.89
2023-05-10T09:20:57.291Z,90.80
2023-05-10T09:21:57.277Z,90.09
2023-05-10T09:22:57.291Z,91.00
2023-05-10T09:23:57.217Z,90.45
2023-05-10T09:24:57.258Z,88.02
2023-05-10T09:25:57.182Z,87.93
2023-05-10T09:26:57.268Z,90.56
2023-05-10T09:27:57.196Z,89.75
2023-05-10T09:28:57.237Z,88.33
2023-05-10T09:29:57.166Z,88.88
2023-05-10T09:30:57.298Z,88.43
2023-05-10T09:31:57.128Z,89.34
2023-05-10T09:32:57.156Z,89.14
2023-05-10T09:33:57.123Z,89.18
2023-05-10T09:34:57.104Z,88.78
2023-05-10T09:35:57.124Z,88.68
2023-05-10T09:36:57.100Z,90.09
2023-05-10T09:37:57.128Z,88.78
2023-05-10T09:38:57.105Z,88.48
2023-05-10T09:39:57.054Z,88.78
2023-05-10T09:40:57.044Z,88.98
2023-05-10T09:41:57.045Z,90.91
2023-05-10T09:42:57.115Z,89.79
2023-05-10T09:43:56.988Z,89.54
2023-05-10T09:44:57.060Z,89.24
2023-05-10T09:45:56.989Z,88.64
2023-05-10T09:46:56.972Z,88.02
2023-05-10T09:47:56.993Z,88.53
2023-05-10T09:48:56.996Z,88.02
2023-05-10T09:49:56.928Z,87.32
2023-05-10T09:50:56.954Z,86.91
2023-05-10T09:51:56.922Z,88.13
2023-05-10T09:52:56.902Z,87.42
2023-05-10T09:53:56.893Z,87.02
2023-05-10T09:54:56.901Z,85.46
2023-05-10T09:55:56.864Z,87.18
2023-05-10T09:56:56.880Z,86.67
2023-05-10T09:57:58.934Z,85.05
2023-05-10T09:58:56.952Z,86.67
2023-05-10T09:59:56.819Z,85.05
2023-05-10T10:00:56.831Z,85.66
2023-05-10T10:01:57.343Z,83.54
2023-05-10T10:02:56.847Z,84.95
2023-05-10T10:03:56.774Z,86.77
2023-05-10T10:04:56.813Z,86.16
2023-05-10T10:05:56.787Z,85.56
2023-05-10T10:06:56.763Z,85.66
2023-05-10T10:07:56.792Z,85.16
2023-05-10T10:08:56.884Z,86.77
2023-05-10T10:09:56.758Z,88.09
2023-05-10T10:10:56.722Z,89.91
2023-05-10T10:11:56.698Z,91.02
2023-05-10T10:12:56.725Z,91.93
2023-05-10T10:13:56.702Z,91.37
2023-05-10T10:14:56.682Z,92.68
2023-05-10T10:15:56.678Z,92.38
2023-05-10T10:17:07.332Z,93.49
2023-05-10T10:17:56.668Z,95.01
2023-05-10T10:18:56.758Z,95.21
2023-05-10T10:19:56.607Z,95.06
2023-05-10T10:20:56.635Z,94.55
2023-05-10T10:21:56.591Z,94.65
2023-05-10T10:22:56.594Z,94.55
2023-05-10T10:23:56.603Z,94.85
2023-05-10T10:24:56.576Z,95.36
2023-05-10T10:25:56.558Z,96.57
2023-05-10T10:26:56.542Z,96.17
2023-05-10T10:27:56.528Z,96.67
2023-05-10T10:28:56.534Z,95.15
2023-05-10T10:29:56.523Z,95.36
2023-05-10T10:30:56.526Z,95.46
2023-05-10T10:31:56.624Z,94.30
2023-05-10T10:32:56.524Z,96.42
2023-05-10T10:33:56.455Z,96.12
2023-05-10T10:34:56.483Z,93.59
2023-05-10T10:35:56.442Z,96.12
2023-05-10T10:36:56.618Z,95.21
2023-05-10T10:37:56.612Z,95.21
2023-05-10T10:38:56.420Z,94.20
2023-05-10T10:39:56.422Z,94.10
2023-05-10T10:40:56.397Z,95.72
2023-05-10T10:41:56.403Z,95.42
2023-05-10T10:42:56.398Z,93.08
2023-05-10T10:43:56.364Z,93.90
2023-05-10T10:44:56.349Z,91.67
2023-05-10T10:45:56.345Z,91.97
2023-05-10T10:46:56.378Z,94.10
2023-05-10T10:47:56.354Z,91.61
2023-05-10T10:48:56.322Z,92.02
2023-05-10T10:49:56.288Z,92.93
2023-05-10T10:50:56.300Z,93.63
2023-05-10T10:51:56.304Z,92.32
2023-05-10T10:52:56.302Z,92.42
2023-05-10T10:53:56.251Z,93.63
2023-05-10T10:54:56.253Z,93.13
2023-05-10T10:55:56.225Z,91.82
2023-05-10T10:56:56.224Z,93.13
2023-05-10T10:57:56.251Z,93.74
2023-05-10T10:58:56.204Z,92.72
2023-05-10T10:59:56.181Z,93.33
2023-05-10T11:00:56.230Z,93.43
2023-05-10T11:01:56.161Z,92.83
2023-05-10T11:02:56.287Z,92.93
2023-05-10T11:03:56.201Z,92.63
2023-05-10T11:04:56.152Z,92.42
2023-05-10T11:05:56.119Z,90.70
2023-05-10T11:06:56.130Z,91.92
2023-05-10T11:07:56.105Z,91.20
2023-05-10T11:08:56.124Z,91.47
2023-05-10T11:09:56.077Z,90.40
2023-05-10T11:10:56.103Z,91.61
2023-05-10T11:11:56.404Z,92.58
2023-05-10T11:12:56.055Z,92.88
2023-05-10T11:13:56.049Z,92.48
2023-05-10T11:14:56.033Z,92.08
2023-05-10T11:15:56.021Z,92.08
2023-05-10T11:16:56.060Z,92.64
2023-05-10T11:17:56.062Z,92.84
2023-05-10T11:18:56.131Z,92.74
2023-05-10T11:19:55.959Z,92.33
2023-05-10T11:20:56.017Z,91.28
2023-05-10T11:21:55.949Z,90.17
2023-05-10T11:22:55.963Z,90.27
2023-05-10T11:23:55.943Z,90.07
2023-05-10T11:24:56.010Z,88.96
2023-05-10T11:25:55.901Z,88.04
2023-05-10T11:26:55.909Z,87.13
2023-05-10T11:27:55.899Z,87.24
2023-05-10T11:28:55.894Z,89.66
2023-05-10T11:29:55.905Z,89.26
2023-05-10T11:30:56.031Z,89.97
2023-05-10T11:31:55.851Z,89.87
2023-05-10T11:32:55.890Z,90.58
2023-05-10T11:33:55.846Z,89.36
2023-05-10T11:34:55.907Z,90.67
2023-05-10T11:35:58.487Z,90.17
2023-05-10T11:36:55.837Z,90.27
2023-05-10T11:37:55.763Z,90.88
2023-05-10T11:38:55.799Z,91.49
2023-05-10T11:39:55.767Z,89.16
2023-05-10T11:40:55.763Z,91.69
2023-05-10T11:41:55.732Z,91.28
2023-05-10T11:42:55.792Z,91.28
2023-05-10T11:43:55.710Z,91.89
2023-05-10T11:44:55.714Z,90.17
2023-05-10T11:45:55.763Z,90.27
2023-05-10T11:46:55.705Z,90.07
2023-05-10T11:47:55.703Z,89.81
2023-05-10T11:48:55.699Z,90.98
2023-05-10T11:49:55.739Z,89.10
2023-05-10T11:50:55.802Z,88.29
2023-05-10T11:51:55.648Z,90.31
2023-05-10T11:52:55.626Z,89.61
2023-05-10T11:53:55.597Z,90.62
2023-05-10T11:54:55.637Z,91.32
2023-05-10T11:55:55.624Z,91.83
2023-05-10T11:56:55.580Z,90.21
2023-05-10T11:57:55.590Z,90.01
2023-05-10T11:58:55.574Z,91.42
2023-05-10T11:59:55.561Z,90.52
2023-05-10T12:00:55.555Z,90.21
2023-05-10T12:01:55.521Z,91.93
2023-05-10T12:02:55.582Z,91.73
2023-05-10T12:03:55.870Z,91.83
2023-05-10T12:04:55.515Z,92.44
2023-05-10T12:05:55.482Z,89.70
2023-05-10T12:06:55.507Z,91.32
2023-05-10T12:07:55.464Z,89.20
2023-05-10T12:08:55.464Z,90.01
2023-05-10T12:09:55.482Z,88.59
2023-05-10T12:10:55.474Z,90.31
2023-05-10T12:11:55.420Z,89.91
2023-05-10T12:12:55.413Z,91.08
2023-05-10T12:13:55.396Z,88.55
2023-05-10T12:14:55.395Z,89.76
2023-05-10T12:15:55.391Z,90.17
2023-05-10T12:16:55.449Z,90.27
2023-05-10T12:17:55.516Z,91.03
2023-05-10T12:18:55.365Z,88.61
2023-05-10T12:19:55.322Z,90.33
2023-05-10T12:20:55.351Z,87.90
2023-05-10T12:21:55.319Z,87.81
2023-05-10T12:22:55.299Z,87.66
2023-05-10T12:23:55.289Z,87.76
2023-05-10T12:24:55.297Z,89.98
2023-05-10T12:25:55.264Z,89.84
2023-05-10T12:26:55.276Z,89.34
2023-05-10T12:27:55.253Z,89.29
2023-05-10T12:28:55.257Z,89.59
2023-05-10T12:29:55.239Z,87.84
2023-05-10T12:30:55.230Z,83.80
2023-05-10T12:31:55.250Z,86.63
2023-05-10T12:32:55.201Z,85.68
2023-05-10T12:33:55.197Z,84.67
2023-05-10T12:34:55.175Z,86.18
2023-05-10T12:35:55.158Z,83.02
2023-05-10T12:36:55.236Z,82.01
2023-05-10T12:37:55.157Z,80.46
2023-05-10T12:38:55.163Z,78.75
2023-05-10T12:39:55.132Z,77.04
2023-05-10T12:40:55.133Z,76.14
2023-05-10T12:41:55.117Z,77.40
2023-05-10T12:42:55.126Z,76.50
2023-05-10T12:43:55.091Z,78.31
2023-05-10T12:44:55.245Z,77.97
2023-05-10T12:45:55.087Z,74.85
2023-05-10T12:46:55.068Z,74.05
2023-05-10T12:47:55.131Z,75.66
2023-05-10T12:49:06.870Z,76.36
2023-05-10T12:49:55.029Z,74.05
2023-05-10T12:50:55.041Z,75.12
2023-05-10T12:51:55.006Z,73.41
2023-05-10T12:52:54.961Z,76.23
2023-05-10T12:53:54.985Z,75.52
2023-05-10T12:54:54.952Z,75.79
2023-05-10T12:55:54.955Z,71.56
2023-05-10T12:56:54.968Z,75.89
2023-05-10T12:57:54.933Z,75.38
2023-05-10T12:58:54.968Z,75.18
2023-05-10T12:59:54.926Z,75.59
2023-05-10T13:00:54.931Z,73.18
2023-05-10T13:01:54.913Z,74.68
2023-05-10T13:02:54.980Z,73.58
2023-05-10T13:03:54.873Z,72.17
2023-05-10T13:04:54.880Z,75.45
2023-05-10T13:05:54.847Z,72.84
2023-05-10T13:06:54.823Z,71.73
2023-05-10T13:07:54.846Z,69.42
2023-05-10T13:08:54.791Z,69.19
2023-05-10T13:09:54.840Z,67.28
2023-05-10T13:10:54.786Z,67.58
2023-05-10T13:11:54.809Z,64.97
2023-05-10T13:12:54.749Z,67.78
2023-05-10T13:13:54.811Z,71.40
2023-05-10T13:14:54.753Z,67.18
2023-05-10T13:15:54.746Z,68.15
2023-05-10T13:16:54.738Z,65.34
2023-05-10T13:17:54.835Z,68.55
2023-05-10T13:18:54.708Z,68.76
2023-05-10T13:19:54.759Z,69.85
2023-05-10T13:20:54.721Z,68.95
2023-05-10T13:21:54.696Z,66.14
2023-05-10T13:22:54.662Z,67.25
2023-05-10T13:23:54.660Z,65.24
2023-05-10T13:24:54.622Z,67.95
2023-05-10T13:25:54.658Z,67.95
2023-05-10T13:26:54.603Z,69.06
2023-05-10T13:27:54.615Z,68.05
2023-05-10T13:28:54.584Z,67.05
2023-05-10T13:29:54.600Z,68.35
2023-05-10T13:30:54.635Z,68.18
2023-05-10T13:31:54.731Z,67.58
2023-05-10T13:32:54.585Z,67.78
2023-05-10T13:33:54.560Z,66.08
2023-05-10T13:34:54.522Z,68.29
2023-05-10T13:35:55.757Z,67.91
2023-05-10T13:36:54.497Z,66.00
2023-05-10T13:37:54.580Z,66.51
2023-05-10T13:38:54.482Z,65.80
2023-05-10T13:39:54.488Z,66.71
2023-05-10T13:40:54.484Z,65.10
2023-05-10T13:41:55.851Z,66.81
2023-05-10T13:42:54.444Z,65.80
2023-05-10T13:43:54.505Z,65.30
2023-05-10T13:44:54.422Z,65.50
2023-05-10T13:45:54.493Z,67.01
2023-05-10T13:46:54.547Z,66.61
2023-05-10T13:47:54.541Z,68.72
2023-05-10T13:48:54.383Z,66.61
2023-05-10T13:49:54.399Z,64.57
2023-05-10T13:50:54.360Z,66.98
2023-05-10T13:51:54.386Z,64.27
2023-05-10T13:52:54.325Z,64.27
2023-05-10T13:53:54.355Z,64.37
2023-05-10T13:54:54.309Z,61.76
2023-05-10T13:55:54.329Z,66.17
2023-05-10T13:56:54.286Z,60.75
2023-05-10T13:57:54.309Z,61.66
2023-05-10T13:58:54.272Z,61.66
2023-05-10T13:59:55.930Z,62.86
2023-05-10T14:00:54.276Z,62.96
2023-05-10T14:01:54.317Z,62.16
2023-05-10T14:02:54.297Z,64.54
2023-05-10T14:03:54.253Z,62.73
2023-05-10T14:04:54.197Z,62.03
2023-05-10T14:05:54.218Z,60.22
2023-05-10T14:06:54.203Z,61.72
2023-05-10T14:07:54.181Z,61.63
2023-05-10T14:08:54.165Z,60.72
2023-05-10T14:09:54.162Z,61.43
2023-05-10T14:10:54.144Z,60.22
2023-05-10T14:11:54.145Z,59.72
2023-05-10T14:12:54.136Z,58.31
2023-05-10T14:13:54.133Z,60.02
2023-05-10T14:14:54.150Z,60.12
2023-05-10T14:15:54.234Z,58.64
2023-05-10T14:16:54.094Z,61.15
2023-05-10T14:17:54.140Z,65.57
2023-05-10T14:18:54.210Z,62.26
2023-05-10T14:19:54.051Z,60.05
2023-05-10T14:20:54.033Z,60.75
2023-05-10T14:21:54.034Z,59.75
2023-05-10T14:22:54.034Z,61.35
2023-05-10T14:23:54.056Z,60.25
2023-05-10T14:24:54.006Z,60.45
2023-05-10T14:25:53.999Z,61.25
2023-05-10T14:26:53.988Z,61.66
2023-05-10T14:27:54.032Z,60.85
2023-05-10T14:28:54.035Z,61.25
2023-05-10T14:29:53.956Z,64.57
2023-05-10T14:30:53.942Z,64.27
2023-05-10T14:31:53.946Z,60.62
2023-05-10T14:32:53.933Z,62.43
2023-05-10T14:33:53.919Z,61.72
2023-05-10T14:34:53.909Z,62.83
2023-05-10T14:35:53.885Z,59.42
2023-05-10T14:36:53.860Z,62.53
2023-05-10T14:37:53.870Z,63.70
2023-05-10T14:38:53.848Z,63.40
2023-05-10T14:39:53.866Z,62.27
2023-05-10T14:40:53.846Z,59.16
2023-05-10T14:41:53.819Z,61.57
2023-05-10T14:42:53.818Z,58.26
2023-05-10T14:43:53.814Z,60.47
2023-05-10T14:44:53.794Z,60.66
2023-05-10T14:45:53.806Z,62.67
2023-05-10T14:46:53.783Z,62.44
2023-05-10T14:47:53.834Z,61.14
2023-05-10T14:48:53.732Z,62.94
2023-05-10T14:49:53.738Z,62.94
2023-05-10T14:50:53.738Z,63.34
2023-05-10T14:51:53.730Z,61.21
2023-05-10T14:52:53.690Z,61.41
2023-05-10T14:53:53.698Z,62.84
2023-05-10T14:54:53.669Z,61.44
2023-05-10T14:55:53.674Z,58.03
2023-05-10T14:56:53.655Z,59.53
2023-05-10T14:57:53.655Z,63.75
2023-05-10T14:58:53.655Z,58.53
2023-05-10T14:59:53.640Z,64.54
2023-05-10T15:00:53.646Z,61.54
2023-05-10T15:01:53.608Z,59.44
2023-05-10T15:02:53.751Z,65.15
2023-05-10T15:03:53.631Z,64.12
2023-05-10T15:04:53.584Z,62.41
2023-05-10T15:05:53.625Z,62.61
2023-05-10T15:06:53.570Z,58.11
2023-05-10T15:07:53.572Z,59.20
2023-05-10T15:08:53.519Z,60.91
2023-05-10T15:09:53.558Z,59.70
2023-05-10T15:10:53.518Z,59.31
2023-05-10T15:11:53.509Z,62.01
2023-05-10T15:12:53.477Z,58.00
2023-05-10T15:13:53.501Z,58.03
2023-05-10T15:14:53.447Z,59.44
2023-05-10T15:15:53.470Z,61.74
2023-05-10T15:16:53.441Z,65.75
2023-05-10T15:17:53.485Z,62.84
2023-05-10T15:18:53.484Z,65.12
2023-05-10T15:19:53.478Z,60.41
2023-05-10T15:20:53.413Z,62.31
2023-05-10T15:21:53.416Z,57.80
2023-05-10T15:22:53.371Z,60.51
2023-05-10T15:23:53.369Z,57.23
2023-05-10T15:24:53.339Z,62.04
2023-05-10T15:25:53.370Z,61.54
2023-05-10T15:26:53.325Z,62.54
2023-05-10T15:27:53.406Z,58.73
2023-05-10T15:28:53.317Z,62.74
2023-05-10T15:29:53.316Z,62.37
2023-05-10T15:30:53.364Z,65.08
2023-05-10T15:31:53.329Z,62.57
2023-05-10T15:32:53.312Z,61.07
2023-05-10T15:33:53.284Z,60.60
2023-05-10T15:34:53.253Z,61.40
2023-05-10T15:35:53.252Z,62.90
2023-05-10T15:36:53.254Z,61.80
2023-05-10T15:37:53.247Z,63.10
2023-05-10T15:38:53.225Z,61.83
2023-05-10T15:39:53.638Z,63.64
2023-05-10T15:40:53.186Z,58.62
2023-05-10T15:41:53.190Z,59.42
2023-05-10T15:42:53.146Z,62.93
2023-05-10T15:43:53.173Z,63.03
2023-05-10T15:44:53.127Z,63.23
2023-05-10T15:45:53.165Z,64.54
2023-05-10T15:46:53.215Z,61.22
2023-05-10T15:47:53.156Z,61.43
2023-05-10T15:48:53.096Z,61.93
2023-05-10T15:49:53.104Z,62.33
2023-05-10T15:50:53.102Z,62.96
2023-05-10T15:51:53.090Z,66.38
2023-05-10T15:52:53.073Z,65.88
2023-05-10T15:54:05.705Z,66.08
2023-05-10T15:54:53.034Z,67.58
2023-05-10T15:55:53.031Z,63.87
2023-05-10T15:56:53.009Z,61.69
2023-05-10T15:57:53.012Z,64.00
2023-05-10T15:58:53.000Z,63.09
2023-05-10T15:59:52.992Z,67.11
2023-05-10T16:00:52.997Z,66.41
2023-05-10T16:01:53.009Z,64.00
2023-05-10T16:02:53.080Z,62.49
2023-05-10T16:03:52.952Z,65.00
2023-05-10T16:04:52.926Z,64.63
2023-05-10T16:05:52.923Z,62.42
2023-05-10T16:06:52.897Z,62.72
2023-05-10T16:07:52.908Z,63.12
2023-05-10T16:08:54.120Z,59.50
2023-05-10T16:09:52.898Z,63.73
2023-05-10T16:10:52.885Z,64.53
2023-05-10T16:11:52.875Z,62.12
2023-05-10T16:12:52.866Z,63.42
2023-05-10T16:13:52.863Z,63.22
2023-05-10T16:14:52.817Z,60.71
2023-05-10T16:15:52.823Z,62.52
2023-05-10T16:16:52.966Z,62.85
2023-05-10T16:17:52.921Z,65.47
2023-05-10T16:18:52.930Z,64.66
2023-05-10T16:19:52.793Z,61.14
2023-05-10T16:20:52.765Z,63.45
2023-05-10T16:21:52.763Z,65.36
2023-05-10T16:22:52.750Z,66.67
2023-05-10T16:23:52.757Z,65.47
2023-05-10T16:24:52.706Z,63.65
2023-05-10T16:25:52.716Z,65.06
2023-05-10T16:26:52.683Z,63.48
2023-05-10T16:27:52.704Z,66.60
2023-05-10T16:28:52.725Z,65.70
2023-05-10T16:29:52.708Z,63.39
2023-05-10T16:30:52.934Z,64.89
2023-05-10T16:31:52.709Z,63.68
2023-05-10T16:32:52.731Z,62.88
2023-05-10T16:33:52.675Z,64.29
2023-05-10T16:34:52.608Z,62.18
2023-05-10T16:35:52.698Z,63.28
2023-05-10T16:36:52.614Z,64.09
2023-05-10T16:37:52.639Z,63.08
2023-05-10T16:38:52.579Z,60.87
2023-05-10T16:39:52.567Z,65.39
2023-05-10T16:40:52.588Z,65.09
2023-05-10T16:41:52.587Z,70.03
2023-05-10T16:42:52.517Z,67.41
2023-05-10T16:43:52.528Z,66.33
2023-05-10T16:44:52.521Z,64.62
2023-05-10T16:45:52.582Z,65.02
2023-05-10T16:46:52.473Z,69.45
2023-05-10T16:47:52.627Z,66.43
2023-05-10T16:48:52.454Z,65.93
2023-05-10T16:49:52.464Z,66.23
2023-05-10T16:50:52.433Z,68.44
2023-05-10T16:51:52.441Z,65.83
2023-05-10T16:52:52.410Z,68.95
2023-05-10T16:53:52.449Z,67.74
2023-05-10T16:54:52.434Z,66.43
2023-05-10T16:55:52.402Z,67.24
2023-05-10T16:56:52.387Z,67.24
2023-05-10T16:57:52.481Z,64.92
2023-05-10T16:58:52.365Z,69.05
2023-05-10T16:59:52.339Z,66.87
2023-05-10T17:00:52.379Z,67.77
2023-05-10T17:01:52.429Z,69.18
2023-05-10T17:02:52.390Z,65.26
2023-05-10T17:03:52.487Z,67.37
2023-05-10T17:04:52.336Z,67.77
2023-05-10T17:05:52.283Z,68.88
2023-05-10T17:06:52.273Z,67.37
2023-05-10T17:07:52.247Z,67.77
2023-05-10T17:08:52.254Z,66.06
2023-05-10T17:09:52.240Z,68.88
2023-05-10T17:10:52.255Z,67.07
2023-05-10T17:11:52.214Z,68.78
2023-05-10T17:12:52.207Z,66.67
2023-05-10T17:13:52.190Z,66.77
2023-05-10T17:14:52.182Z,66.97
2023-05-10T17:15:52.227Z,66.87
2023-05-10T17:16:52.202Z,66.30
2023-05-10T17:17:52.171Z,68.51
2023-05-10T17:18:52.168Z,67.80
2023-05-10T17:19:52.131Z,66.39
2023-05-10T17:20:52.143Z,67.50
2023-05-10T17:21:52.113Z,69.52
2023-05-10T17:22:52.119Z,65.79