createdAt,value
2023-04-17T00:00:44.253Z,15.10
2023-04-17T00:03:13.843Z,15.00
2023-04-17T00:05:40.385Z,15.00
2023-04-17T00:08:06.902Z,15.00
2023-04-17T00:10:33.417Z,15.20
2023-04-17T00:12:59.912Z,15.20
2023-04-17T00:15:26.397Z,15.10
2023-04-17T00:17:52.923Z,15.10
2023-04-17T00:20:19.514Z,15.10
2023-04-17T00:22:46.038Z,15.10
2023-04-17T00:25:12.504Z,15.10
2023-04-17T00:27:39.011Z,15.10
2023-04-17T00:30:05.532Z,15.10
2023-04-17T00:32:32.039Z,15.20
2023-04-17T00:34:58.535Z,15.20
2023-04-17T00:37:25.040Z,15.20
2023-04-17T00:39:51.517Z,15.20
2023-04-17T00:42:18.014Z,15.10
2023-04-17T00:44:44.496Z,15.10
2023-04-17T00:47:11.021Z,15.20
2023-04-17T00:49:37.495Z,15.20
2023-04-17T00:52:07.777Z,15.30
2023-04-17T00:54:34.251Z,15.20
2023-04-17T00:57:00.726Z,15.20
2023-04-17T00:59:27.202Z,15.10
2023-04-17T01:01:53.822Z,15.10
2023-04-17T01:04:20.564Z,15.10
2023-04-17T01:06:47.145Z,15.20
2023-04-17T01:09:13.766Z,15.10
2023-04-17T01:11:40.431Z,15.10
2023-04-17T01:14:06.920Z,15.10
2023-04-17T01:16:33.421Z,15.10
2023-04-17T01:18:59.921Z,15.20
2023-04-17T01:21:26.391Z,15.10
2023-04-17T01:23:55.734Z,15.20
2023-04-17T01:26:22.208Z,15.20
2023-04-17T01:28:49.790Z,15.10
2023-04-17T01:31:16.295Z,15.10
2023-04-17T01:33:42.807Z,15.10
2023-04-17T01:36:09.276Z,15.10
2023-04-17T01:38:35.759Z,15.10
2023-04-17T01:41:02.225Z,15.10
2023-04-17T01:43:28.718Z,15.20
2023-04-17T01:45:55.265Z,15.10
2023-04-17T01:48:21.770Z,15.10
2023-04-17T01:50:48.242Z,15.10
2023-04-17T01:53:14.724Z,15.20
2023-04-17T01:55:41.191Z,15.10
2023-04-17T01:58:07.676Z,15.20
2023-04-17T02:00:34.135Z,15.10
2023-04-17T02:03:00.729Z,15.10
2023-04-17T02:05:27.298Z,15.10
2023-04-17T02:07:53.784Z,15.10
2023-04-17T02:10:20.247Z,15.20
2023-04-17T02:12:46.707Z,15.10
2023-04-17T02:15:13.197Z,15.10
2023-04-17T02:17:39.713Z,15.00
2023-04-17T02:20:06.233Z,15.10
2023-04-17T02:22:32.690Z,15.10
2023-04-17T02:24:59.167Z,15.10
2023-04-17T02:27:25.643Z,15.00
2023-04-17T02:29:52.112Z,15.10
2023-04-17T02:32:18.612Z,15.10
2023-04-17T02:34:45.113Z,15.10
2023-04-17T02:37:11.580Z,15.10
2023-04-17T02:39:38.109Z,15.10
2023-04-17T02:42:04.596Z,15.20
2023-04-17T02:44:31.122Z,15.10
2023-04-17T02:46:57.637Z,15.10
2023-04-17T02:49:24.209Z,15.10
2023-04-17T02:51:50.663Z,15.10
2023-04-17T02:54:17.137Z,15.20
2023-04-17T02:56:43.618Z,15.10
2023-04-17T02:59:10.331Z,15.10
2023-04-17T03:01:37.055Z,15.10
2023-04-17T03:04:03.760Z,15.20
2023-04-17T03:06:30.376Z,15.20
2023-04-17T03:08:56.894Z,15.10
2023-04-17T03:11:23.351Z,15.10
2023-04-17T03:13:49.866Z,15.00
2023-04-17T03:16:16.355Z,15.10
2023-04-17T03:18:42.873Z,15.10
2023-04-17T03:21:09.375Z,15.10
2023-04-17T03:23:35.884Z,15.20
2023-04-17T03:26:02.370Z,15.10
2023-04-17T03:28:31.942Z,15.00
2023-04-17T03:30:58.434Z,15.00
2023-04-17T03:33:24.898Z,15.10
2023-04-17T03:35:51.392Z,15.10
2023-04-17T03:38:17.888Z,15.00
2023-04-17T03:40:44.387Z,15.10
2023-04-17T03:43:10.853Z,15.00
2023-04-17T03:45:37.352Z,15.00
2023-04-17T03:48:03.908Z,15.10
2023-04-17T03:50:30.421Z,15.10
2023-04-17T03:52:56.875Z,14.90
2023-04-17T03:55:23.345Z,15.10
2023-04-17T03:57:49.819Z,15.10
2023-04-17T04:00:16.301Z,15.10
2023-04-17T04:02:42.885Z,15.00
2023-04-17T04:05:09.537Z,15.10
2023-04-17T04:07:36.117Z,15.10
2023-04-17T04:10:02.605Z,15.00
2023-04-17T04:12:29.067Z,15.00
2023-04-17T04:14:55.556Z,15.10
2023-04-17T04:17:22.108Z,15.00
2023-04-17T04:19:48.627Z,15.10
2023-04-17T04:22:15.106Z,15.10
2023-04-17T04:24:41.611Z,15.20
2023-04-17T04:27:08.555Z,15.10
2023-04-17T04:29:35.045Z,15.10
2023-04-17T04:32:01.517Z,15.10
2023-04-17T04:34:28.030Z,15.20
2023-04-17T04:36:54.512Z,15.10
2023-04-17T04:39:20.976Z,15.10
2023-04-17T04:41:49.952Z,15.10
2023-04-17T04:44:16.434Z,15.10
2023-04-17T04:46:42.999Z,15.10
2023-04-17T04:49:09.725Z,15.10
2023-04-17T04:51:36.339Z,15.10
2023-04-17T04:54:02.806Z,15.10
2023-04-17T04:56:31.678Z,15.10
2023-04-17T04:58:59.344Z,15.10
2023-04-17T05:01:25.896Z,15.00
2023-04-17T05:03:55.476Z,15.00
2023-04-17T05:06:22.019Z,15.00
2023-04-17T05:08:48.589Z,15.00
2023-04-17T05:11:15.137Z,14.90
2023-04-17T05:13:41.645Z,15.00
2023-04-17T05:16:08.132Z,14.90
2023-04-17T05:18:34.638Z,15.00
2023-04-17T05:21:01.130Z,15.10
2023-04-17T05:23:27.609Z,15.00
2023-04-17T05:25:54.080Z,15.00
2023-04-17T05:28:20.561Z,15.00
2023-04-17T05:30:47.054Z,15.00
2023-04-17T05:33:13.540Z,15.00
2023-04-17T05:35:40.017Z,15.00
2023-04-17T05:38:06.483Z,14.90
2023-04-17T05:40:33.004Z,15.00
2023-04-17T05:42:59.483Z,15.00
2023-04-17T05:45:25.975Z,14.90
2023-04-17T05:47:52.520Z,15.00
2023-04-17T05:50:19.043Z,15.00
2023-04-17T05:52:45.534Z,15.00
2023-04-17T05:55:12.015Z,15.00
2023-04-17T05:57:38.573Z,14.90
2023-04-17T06:00:05.072Z,14.90
2023-04-17T06:02:31.782Z,15.00
2023-04-17T06:04:58.586Z,15.00
2023-04-17T06:07:26.023Z,15.00
2023-04-17T06:09:52.504Z,14.90
2023-04-17T06:12:18.987Z,15.00
2023-04-17T06:14:45.478Z,15.00
2023-04-17T06:17:12.182Z,15.00
2023-04-17T06:19:38.830Z,14.90
2023-04-17T06:22:05.310Z,14.90
2023-04-17T06:24:31.770Z,14.90
2023-04-17T06:26:58.251Z,15.00
2023-04-17T06:29:24.733Z,15.00
2023-04-17T06:31:51.232Z,15.00
2023-04-17T06:34:17.699Z,15.00
2023-04-17T06:36:44.209Z,15.00
2023-04-17T06:39:11.071Z,15.00
2023-04-17T06:41:37.745Z,14.90
2023-04-17T06:44:04.253Z,14.90
2023-04-17T06:46:30.846Z,14.90
2023-04-17T06:48:57.367Z,15.00
2023-04-17T06:51:23.863Z,14.90
2023-04-17T06:53:50.335Z,14.90
2023-04-17T06:56:16.822Z,14.90
2023-04-17T06:58:43.297Z,14.90
2023-04-17T07:01:09.771Z,14.90
2023-04-17T07:03:39.457Z,14.90
2023-04-17T07:06:06.067Z,14.90
2023-04-17T07:08:32.549Z,14.90
2023-04-17T07:10:59.006Z,15.00
2023-04-17T07:13:25.480Z,14.90
2023-04-17T07:15:52.053Z,14.90
2023-04-17T07:18:18.608Z,15.00
2023-04-17T07:20:45.089Z,15.00
2023-04-17T07:23:11.589Z,15.00
2023-04-17T07:25:38.044Z,15.00
2023-04-17T07:28:04.788Z,14.90
2023-04-17T07:30:31.330Z,14.90
2023-04-17T07:32:57.884Z,14.90
2023-04-17T07:35:24.371Z,14.90
2023-04-17T07:37:50.882Z,15.00
2023-04-17T07:40:17.361Z,14.90
2023-04-17T07:42:43.853Z,14.90
2023-04-17T07:45:10.387Z,14.90
2023-04-17T07:47:36.973Z,14.90
2023-04-17T07:50:03.482Z,15.00
2023-04-17T07:52:29.985Z,15.00
2023-04-17T07:54:56.485Z,14.90
2023-04-17T07:57:22.979Z,15.00
2023-04-17T07:59:50.098Z,14.90
2023-04-17T08:02:16.707Z,15.00
2023-04-17T08:04:43.425Z,15.00
2023-04-17T08:07:09.979Z,15.00
2023-04-17T08:09:38.090Z,14.90
2023-04-17T08:12:04.591Z,14.90
2023-04-17T08:14:31.060Z,14.90
2023-04-17T08:16:57.572Z,14.90
2023-04-17T08:19:24.091Z,14.90
2023-04-17T08:21:50.571Z,14.90
2023-04-17T08:24:19.485Z,15.00
2023-04-17T08:26:50.195Z,14.90
2023-04-17T08:29:16.672Z,14.90
2023-04-17T08:31:43.141Z,14.90
2023-04-17T08:34:15.098Z,14.80
2023-04-17T08:36:42.125Z,14.90
2023-04-17T08:39:08.598Z,14.80
2023-04-17T08:41:35.079Z,14.70
2023-04-17T08:44:01.561Z,14.80
2023-04-17T08:46:28.049Z,14.80
2023-04-17T08:48:54.565Z,14.90
2023-04-17T08:51:21.029Z,14.90
2023-04-17T08:53:50.161Z,14.90
2023-04-17T08:56:16.627Z,14.90
2023-04-17T08:58:43.113Z,15.00
2023-04-17T09:01:09.615Z,15.00
2023-04-17T09:03:36.326Z,15.00
2023-04-17T09:06:02.895Z,15.00
2023-04-17T09:08:29.410Z,15.00
2023-04-17T09:10:56.135Z,15.00
2023-04-17T09:13:22.631Z,15.00
2023-04-17T09:15:49.138Z,15.00
2023-04-17T09:18:15.689Z,15.00
2023-04-17T09:20:42.179Z,15.00
2023-04-17T09:23:08.655Z,14.90
2023-04-17T09:25:35.120Z,15.10
2023-04-17T09:28:01.694Z,15.00
2023-04-17T09:30:28.226Z,15.00
2023-04-17T09:32:54.712Z,15.10
2023-04-17T09:35:21.202Z,15.10
2023-04-17T09:37:47.696Z,15.00
2023-04-17T09:40:14.176Z,15.10
2023-04-17T09:42:40.653Z,15.10
2023-04-17T09:45:07.143Z,15.20
2023-04-17T09:47:33.667Z,15.20
2023-04-17T09:50:00.190Z,15.20
2023-04-17T09:52:26.692Z,15.20
2023-04-17T09:54:53.195Z,15.20
2023-04-17T09:57:20.189Z,15.20
2023-04-17T09:59:46.678Z,15.20
2023-04-17T10:02:13.245Z,15.20
2023-04-17T10:04:39.838Z,15.20
2023-04-17T10:07:06.335Z,15.30
2023-04-17T10:09:38.245Z,15.30
2023-04-17T10:12:04.733Z,15.40
2023-04-17T10:14:31.311Z,15.20
2023-04-17T10:16:57.821Z,15.30
2023-04-17T10:19:24.374Z,15.30
2023-04-17T10:21:50.842Z,15.30
2023-04-17T10:24:17.319Z,15.30
2023-04-17T10:26:43.807Z,15.40
2023-04-17T10:29:10.321Z,15.40
2023-04-17T10:31:36.987Z,15.30
2023-04-17T10:34:03.532Z,15.40
2023-04-17T10:36:30.014Z,15.40
2023-04-17T10:38:56.531Z,15.40
2023-04-17T10:41:23.030Z,15.40
2023-04-17T10:43:49.515Z,15.40
2023-04-17T10:46:16.054Z,15.30
2023-04-17T10:48:42.610Z,15.40
2023-04-17T10:51:09.114Z,15.40
2023-04-17T10:53:35.602Z,15.40
2023-04-17T10:56:02.090Z,15.40
2023-04-17T10:58:31.819Z,15.50
2023-04-17T11:00:58.614Z,15.40
2023-04-17T11:03:25.259Z,15.50
2023-04-17T11:05:51.768Z,15.50
2023-04-17T11:08:18.248Z,15.50
2023-04-17T11:10:44.712Z,15.50
2023-04-17T11:13:11.176Z,15.50
2023-04-17T11:15:37.694Z,15.40
2023-04-17T11:18:04.220Z,15.50
2023-04-17T11:20:30.777Z,15.50
2023-04-17T11:22:57.267Z,15.50
2023-04-17T11:25:23.728Z,15.50
2023-04-17T11:27:50.206Z,15.50
2023-04-17T11:30:16.704Z,15.50
2023-04-17T11:32:43.227Z,15.50
2023-04-17T11:35:09.792Z,15.50
2023-04-17T11:37:36.349Z,15.50
2023-04-17T11:40:02.880Z,15.60
2023-04-17T11:42:29.422Z,15.50
2023-04-17T11:44:56.301Z,15.60
2023-04-17T11:47:22.792Z,15.60
2023-04-17T11:49:49.368Z,15.60
2023-04-17T11:52:17.671Z,15.60
2023-04-17T11:54:44.534Z,15.60
2023-04-17T11:57:11.007Z,15.60
2023-04-17T11:59:37.500Z,15.60
2023-04-17T12:02:04.077Z,15.60
2023-04-17T12:04:30.791Z,15.60
2023-04-17T12:06:59.611Z,15.60
2023-04-17T12:09:26.267Z,15.60
2023-04-17T12:11:52.725Z,15.70
2023-04-17T12:14:21.213Z,15.70
2023-04-17T12:16:47.804Z,15.70
2023-04-17T12:19:14.285Z,15.70
2023-04-17T12:21:40.777Z,15.70
2023-04-17T12:24:07.256Z,15.70
2023-04-17T12:26:33.725Z,15.70
2023-04-17T12:29:00.201Z,15.70
2023-04-17T12:31:26.706Z,15.70
2023-04-17T12:33:56.435Z,15.70
2023-04-17T12:36:23.014Z,15.70
2023-04-17T12:38:49.499Z,15.80
2023-04-17T12:41:20.343Z,15.70
2023-04-17T12:43:46.837Z,15.70
2023-04-17T12:46:14.421Z,15.70
2023-04-17T12:48:40.933Z,15.70
2023-04-17T12:51:07.412Z,15.80
2023-04-17T12:53:33.911Z,15.80
2023-04-17T12:56:00.414Z,15.80
2023-04-17T12:58:26.892Z,15.80
2023-04-17T13:00:53.398Z,15.80
2023-04-17T13:03:19.962Z,15.80
2023-04-17T13:05:50.368Z,15.80
2023-04-17T13:08:16.839Z,15.80
2023-04-17T13:10:43.319Z,15.80
2023-04-17T13:13:09.807Z,15.80
2023-04-17T13:15:36.293Z,15.80
2023-04-17T13:18:02.866Z,15.80
2023-04-17T13:20:29.481Z,15.80
2023-04-17T13:22:57.270Z,15.80
2023-04-17T13:25:25.369Z,15.80
2023-04-17T13:27:51.870Z,15.90
2023-04-17T13:30:18.369Z,15.90
2023-04-17T13:32:44.908Z,15.90
2023-04-17T13:35:11.406Z,15.90
2023-04-17T13:37:37.898Z,15.90
2023-04-17T13:40:04.382Z,15.80
2023-04-17T13:42:30.862Z,15.90
2023-04-17T13:44:57.342Z,15.90
2023-04-17T13:47:23.842Z,15.90
2023-04-17T13:49:50.348Z,15.90
2023-04-17T13:52:16.835Z,15.90
2023-04-17T13:54:43.319Z,15.80
2023-04-17T13:57:09.811Z,16.00
2023-04-17T13:59:36.327Z,15.90
2023-04-17T14:02:02.921Z,15.90
2023-04-17T14:04:29.607Z,15.90
2023-04-17T14:06:56.145Z,15.90
2023-04-17T14:09:26.440Z,15.90
2023-04-17T14:11:52.935Z,16.00
2023-04-17T14:14:19.386Z,15.90
2023-04-17T14:16:45.842Z,16.00
2023-04-17T14:19:14.433Z,16.00
2023-04-17T14:21:41.765Z,16.00
2023-04-17T14:24:08.312Z,16.00
2023-04-17T14:26:34.811Z,16.00
2023-04-17T14:29:01.416Z,16.00
2023-04-17T14:31:28.044Z,16.00
2023-04-17T14:33:54.544Z,16.00
2023-04-17T14:36:21.032Z,16.00
2023-04-17T14:38:47.558Z,16.00
2023-04-17T14:41:14.096Z,16.00
2023-04-17T14:43:40.602Z,16.00
2023-04-17T14:46:07.121Z,16.00
2023-04-17T14:48:41.140Z,15.90
2023-04-17T14:51:20.460Z,16.00
2023-04-17T14:53:46.927Z,16.00
2023-04-17T14:56:13.388Z,16.00
2023-04-17T14:58:39.867Z,15.90
2023-04-17T15:01:06.379Z,16.00
2023-04-17T15:03:33.080Z,16.00
2023-04-17T15:05:59.698Z,16.00
2023-04-17T15:08:26.488Z,16.00
2023-04-17T15:10:52.997Z,16.00
2023-04-17T15:13:19.511Z,16.10
2023-04-17T15:15:46.006Z,16.10
2023-04-17T15:18:12.467Z,16.00
2023-04-17T15:20:38.932Z,16.00
2023-04-17T15:23:05.438Z,16.00
2023-04-17T15:25:31.905Z,16.10
2023-04-17T15:27:58.390Z,16.10
2023-04-17T15:30:24.863Z,16.10
2023-04-17T15:32:51.421Z,16.10
2023-04-17T15:35:17.920Z,16.00
2023-04-17T15:37:44.402Z,16.00
2023-04-17T15:40:10.886Z,16.00
2023-04-17T15:42:37.382Z,16.00
2023-04-17T15:45:08.558Z,16.00
2023-04-17T15:47:35.088Z,16.00
2023-04-17T15:50:01.624Z,16.10
2023-04-17T15:52:28.128Z,16.00
2023-04-17T15:54:54.602Z,16.00
2023-04-17T15:57:21.100Z,16.00
2023-04-17T15:59:47.573Z,16.10
2023-04-17T16:02:14.143Z,16.00
2023-04-17T16:04:40.899Z,16.00
2023-04-17T16:07:07.439Z,16.00
2023-04-17T16:09:33.910Z,16.00
2023-04-17T16:12:00.415Z,16.10
2023-04-17T16:14:26.930Z,16.00
2023-04-17T16:16:53.398Z,16.00
2023-04-17T16:19:19.881Z,16.10
2023-04-17T16:21:46.350Z,16.00
2023-04-17T16:24:12.825Z,16.10
2023-04-17T16:26:39.305Z,16.10
2023-04-17T16:29:05.797Z,16.10
2023-04-17T16:31:32.310Z,16.00
2023-04-17T16:33:58.843Z,16.00
2023-04-17T16:36:25.375Z,16.00
2023-04-17T16:38:51.863Z,16.10
2023-04-17T16:41:20.499Z,16.10
2023-04-17T16:43:50.532Z,16.10
2023-04-17T16:46:23.903Z,16.10
2023-04-17T16:48:55.074Z,16.10
2023-04-17T16:51:21.560Z,16.10
2023-04-17T16:53:48.035Z,16.10
2023-04-17T16:56:14.509Z,16.00
2023-04-17T16:58:40.987Z,16.10
2023-04-17T17:01:07.495Z,16.00
2023-04-17T17:03:34.006Z,16.10
2023-04-17T17:06:00.496Z,16.10
2023-04-17T17:08:32.577Z,16.10
2023-04-17T17:10:59.028Z,16.00
2023-04-17T17:13:25.522Z,16.10
2023-04-17T17:15:51.997Z,16.10
2023-04-17T17:18:20.591Z,16.00
2023-04-17T17:20:47.070Z,16.10
2023-04-17T17:23:13.562Z,16.00
2023-04-17T17:25:40.047Z,16.10
2023-04-17T17:28:06.572Z,16.00
2023-04-17T17:30:33.065Z,16.10
2023-04-17T17:32:59.621Z,16.00
2023-04-17T17:35:26.138Z,16.20
2023-04-17T17:37:52.620Z,16.00
2023-04-17T17:40:19.121Z,16.00
2023-04-17T17:42:45.613Z,16.00
2023-04-17T17:45:12.115Z,16.00
2023-04-17T17:47:38.646Z,16.00
2023-04-17T17:50:05.156Z,16.00
2023-04-17T17:52:31.627Z,16.00
2023-04-17T17:54:58.106Z,16.00
2023-04-17T17:57:24.596Z,16.00
2023-04-17T17:59:51.131Z,16.00
2023-04-17T18:02:17.769Z,16.00
2023-04-17T18:04:44.687Z,15.90
2023-04-17T18:07:11.196Z,15.90
2023-04-17T18:09:37.673Z,15.90
2023-04-17T18:12:04.148Z,15.90
2023-04-17T18:14:30.651Z,16.00
2023-04-17T18:16:57.139Z,16.00
2023-04-17T18:19:23.637Z,16.00
2023-04-17T18:21:50.111Z,15.90
2023-04-17T18:24:16.621Z,16.00
2023-04-17T18:26:43.111Z,15.90
2023-04-17T18:29:09.612Z,16.00
2023-04-17T18:31:36.111Z,16.00
2023-04-17T18:34:02.740Z,15.90
2023-04-17T18:36:29.220Z,15.90
2023-04-17T18:38:55.706Z,15.90
2023-04-17T18:41:22.184Z,15.90
2023-04-17T18:43:48.694Z,15.90
2023-04-17T18:46:15.226Z,15.90
2023-04-17T18:48:41.730Z,15.90
2023-04-17T18:51:08.187Z,15.90
2023-04-17T18:53:35.781Z,15.90
2023-04-17T18:56:02.268Z,15.90
2023-04-17T18:58:28.740Z,15.90
2023-04-17T19:00:55.262Z,16.00
2023-04-17T19:03:21.793Z,15.90
2023-04-17T19:05:48.305Z,15.90
2023-04-17T19:08:14.837Z,16.00
2023-04-17T19:10:41.339Z,15.90
2023-04-17T19:13:07.833Z,16.00
2023-04-17T19:15:34.312Z,16.00
2023-04-17T19:18:00.816Z,15.80
2023-04-17T19:20:27.328Z,16.00
2023-04-17T19:22:53.815Z,16.00
2023-04-17T19:25:20.297Z,15.90
2023-04-17T19:27:46.838Z,16.00
2023-04-17T19:30:13.327Z,15.90
2023-04-17T19:32:39.834Z,16.00
2023-04-17T19:35:06.330Z,16.00
2023-04-17T19:37:32.808Z,16.00
2023-04-17T19:39:59.287Z,15.90
2023-04-17T19:42:25.756Z,16.00
2023-04-17T19:44:52.259Z,16.00
2023-04-17T19:47:18.758Z,16.00
2023-04-17T19:49:45.248Z,15.90
2023-04-17T19:52:11.715Z,15.90
2023-04-17T19:54:38.187Z,15.90
2023-04-17T19:57:04.645Z,15.90
2023-04-17T19:59:31.143Z,15.90
2023-04-17T20:01:57.658Z,15.90
2023-04-17T20:04:24.273Z,15.90
2023-04-17T20:06:50.828Z,15.90
2023-04-17T20:09:17.428Z,15.90
2023-04-17T20:11:44.031Z,16.00
2023-04-17T20:14:10.508Z,15.90
2023-04-17T20:16:37.059Z,15.90
2023-04-17T20:19:03.585Z,15.90
2023-04-17T20:21:30.077Z,15.90
2023-04-17T20:23:56.547Z,15.90
2023-04-17T20:26:23.033Z,16.00
2023-04-17T20:28:50.693Z,15.90
2023-04-17T20:31:17.242Z,15.90
2023-04-17T20:33:43.827Z,15.80
2023-04-17T20:36:10.400Z,15.90
2023-04-17T20:38:36.876Z,15.90
2023-04-17T20:41:03.366Z,16.00
2023-04-17T20:43:29.834Z,15.90
2023-04-17T20:45:56.387Z,15.90
2023-04-17T20:48:22.991Z,16.00
2023-04-17T20:50:49.524Z,15.90
2023-04-17T20:53:16.008Z,15.90
2023-04-17T20:55:42.487Z,15.90
2023-04-17T20:58:08.961Z,15.90
2023-04-17T21:00:35.805Z,15.90
2023-04-17T21:03:02.967Z,15.90
2023-04-17T21:05:29.513Z,15.90
2023-04-17T21:07:55.995Z,15.80
2023-04-17T21:10:22.483Z,15.90
2023-04-17T21:12:48.967Z,15.90
2023-04-17T21:15:15.456Z,15.90
2023-04-17T21:17:41.976Z,15.90
2023-04-17T21:20:08.506Z,15.90
2023-04-17T21:22:34.990Z,15.90
2023-04-17T21:25:01.483Z,15.90
2023-04-17T21:27:27.963Z,15.90
2023-04-17T21:29:54.466Z,15.90
2023-04-17T21:32:20.998Z,15.90
2023-04-17T21:34:47.601Z,15.90
2023-04-17T21:37:14.090Z,15.90
2023-04-17T21:39:40.560Z,15.90
2023-04-17T21:42:07.057Z,15.90
2023-04-17T21:44:33.527Z,15.90
2023-04-17T21:47:00.019Z,15.90
2023-04-17T21:49:26.496Z,15.90
2023-04-17T21:51:56.796Z,15.80
2023-04-17T21:54:23.274Z,15.80
2023-04-17T21:56:49.763Z,15.80
2023-04-17T21:59:16.234Z,15.90
2023-04-17T22:01:42.751Z,15.80
2023-04-17T22:04:09.245Z,15.90
2023-04-17T22:06:35.755Z,15.80
2023-04-17T22:09:02.247Z,15.80
2023-04-17T22:11:28.727Z,15.80
2023-04-17T22:13:55.193Z,15.80
2023-04-17T22:16:21.703Z,15.80
2023-04-17T22:18:50.794Z,15.80
2023-04-17T22:21:17.279Z,15.80
2023-04-17T22:23:43.751Z,15.80
2023-04-17T22:26:10.204Z,15.80
2023-04-17T22:28:36.692Z,15.80
2023-04-17T22:31:03.193Z,15.80
2023-04-17T22:33:29.703Z,15.80
2023-04-17T22:35:56.202Z,15.80
2023-04-17T22:38:22.683Z,15.80
2023-04-17T22:40:49.193Z,15.80
2023-04-17T22:43:15.660Z,15.80
2023-04-17T22:45:42.154Z,15.80
2023-04-17T22:48:08.680Z,15.80
2023-04-17T22:50:35.258Z,15.80
2023-04-17T22:53:04.602Z,15.80
2023-04-17T22:55:31.141Z,15.80
2023-04-17T22:57:57.653Z,15.80
2023-04-17T23:00:24.163Z,15.80
2023-04-17T23:02:50.795Z,15.80
2023-04-17T23:05:17.390Z,15.70
2023-04-17T23:07:43.877Z,15.80
2023-04-17T23:10:10.354Z,15.80
2023-04-17T23:12:36.838Z,15.70
2023-04-17T23:15:03.322Z,15.70
2023-04-17T23:17:29.875Z,15.80
2023-04-17T23:19:56.365Z,15.70
2023-04-17T23:22:22.969Z,15.70
2023-04-17T23:24:49.611Z,15.70
2023-04-17T23:27:16.077Z,15.70
2023-04-17T23:29:42.538Z,15.70
2023-04-17T23:32:09.001Z,15.70
2023-04-17T23:34:35.466Z,15.70
2023-04-17T23:37:02.980Z,15.70
2023-04-17T23:39:29.448Z,15.70
2023-04-17T23:41:55.935Z,15.70
2023-04-17T23:44:22.394Z,15.70
2023-04-17T23:46:48.923Z,15.70
2023-04-17T23:49:15.463Z,15.60
2023-04-17T23:51:41.959Z,15.70
2023-04-17T23:54:08.440Z,15.70
2023-04-17T23:56:34.926Z,15.70
2023-04-17T23:59:01.400Z,15.70
