createdAt,value
2022-10-03T00:00:02.777Z,0.80
2022-10-03T00:02:43.283Z,0.70
2022-10-03T00:05:27.676Z,1.00
2022-10-03T00:08:09.692Z,0.80
2022-10-03T00:10:52.786Z,0.80
2022-10-03T00:13:27.949Z,0.80
2022-10-03T00:16:06.978Z,0.90
2022-10-03T00:18:47.484Z,0.80
2022-10-03T00:21:38.938Z,0.80
2022-10-03T00:24:19.584Z,0.80
2022-10-03T00:26:52.904Z,0.80
2022-10-03T00:29:36.407Z,0.83
2022-10-03T00:32:16.011Z,1.00
2022-10-03T00:34:57.755Z,0.80
2022-10-03T00:37:32.344Z,0.80
2022-10-03T00:40:33.449Z,0.70
2022-10-03T00:43:35.873Z,0.70
2022-10-03T00:46:47.547Z,0.70
2022-10-03T00:49:54.624Z,0.70
2022-10-03T00:52:37.520Z,0.90
2022-10-03T00:55:18.658Z,0.63
2022-10-03T00:58:07.358Z,0.80
2022-10-03T01:00:36.411Z,0.80
2022-10-03T01:03:27.595Z,0.97
2022-10-03T01:06:28.790Z,0.83
2022-10-03T01:09:07.722Z,0.80
2022-10-03T01:11:53.921Z,0.70
2022-10-03T01:14:34.053Z,0.90
2022-10-03T01:17:13.260Z,0.90
2022-10-03T01:20:09.723Z,0.87
2022-10-03T01:23:01.830Z,0.80
2022-10-03T01:25:40.162Z,0.70
2022-10-03T01:28:44.893Z,0.73
2022-10-03T01:31:15.893Z,0.80
2022-10-03T01:33:50.550Z,0.70
2022-10-03T01:36:24.819Z,1.00
2022-10-03T01:38:58.606Z,1.03
2022-10-03T01:41:35.537Z,0.70
2022-10-03T01:44:14.693Z,0.90
2022-10-03T01:46:51.436Z,0.77
2022-10-03T01:49:28.410Z,0.77
2022-10-03T01:52:04.267Z,0.80
2022-10-03T01:54:39.302Z,0.80
2022-10-03T01:57:19.487Z,1.07
2022-10-03T01:59:57.067Z,1.00
2022-10-03T02:02:32.412Z,0.97
2022-10-03T02:05:08.728Z,0.90
2022-10-03T02:07:45.265Z,1.00
2022-10-03T02:10:24.585Z,0.87
2022-10-03T02:13:01.768Z,0.90
2022-10-03T02:15:36.038Z,0.97
2022-10-03T02:18:15.234Z,1.07
2022-10-03T02:20:48.482Z,0.70
2022-10-03T02:23:43.802Z,0.80
2022-10-03T02:26:58.684Z,0.70
2022-10-03T02:30:00.552Z,1.00
2022-10-03T02:33:14.992Z,0.80
2022-10-03T02:36:21.820Z,0.80
2022-10-03T02:39:13.485Z,0.90
2022-10-03T02:42:19.868Z,1.00
2022-10-03T02:45:02.808Z,1.17
2022-10-03T02:48:30.815Z,0.70
2022-10-03T02:52:00.649Z,0.83
2022-10-03T02:54:54.142Z,0.90
2022-10-03T02:57:50.673Z,0.70
2022-10-03T03:00:21.860Z,0.77
2022-10-03T03:03:31.866Z,0.80
2022-10-03T03:06:44.445Z,0.90
2022-10-03T03:09:31.625Z,1.00
2022-10-03T03:12:24.361Z,0.73
2022-10-03T03:15:30.398Z,0.80
2022-10-03T03:18:10.133Z,0.80
2022-10-03T03:20:51.108Z,0.87
2022-10-03T03:23:41.553Z,0.80
2022-10-03T03:26:42.457Z,0.97
2022-10-03T03:29:19.201Z,0.70
2022-10-03T03:31:55.190Z,0.70
2022-10-03T03:34:30.658Z,0.80
2022-10-03T03:37:05.320Z,0.80
2022-10-03T03:39:58.340Z,0.80
2022-10-03T03:42:46.688Z,0.70
2022-10-03T03:45:30.227Z,0.90
2022-10-03T03:48:24.428Z,0.80
2022-10-03T03:51:08.049Z,0.90
2022-10-03T03:54:00.548Z,0.73
2022-10-03T03:56:50.875Z,0.80
2022-10-03T03:59:35.959Z,0.77
2022-10-03T04:02:14.768Z,0.80
2022-10-03T04:04:55.748Z,0.97
2022-10-03T04:07:36.355Z,1.00
2022-10-03T04:10:29.705Z,0.80
2022-10-03T04:13:21.933Z,0.80
2022-10-03T04:16:06.361Z,0.87
2022-10-03T04:19:00.762Z,1.10
2022-10-03T04:21:56.980Z,1.00
2022-10-03T04:24:54.930Z,1.17
2022-10-03T04:27:41.175Z,0.90
2022-10-03T04:30:14.977Z,0.63
2022-10-03T04:33:04.366Z,1.03
2022-10-03T04:36:08.494Z,0.97
2022-10-03T04:38:45.074Z,1.10
2022-10-03T04:41:27.629Z,1.30
2022-10-03T04:44:03.169Z,0.80
2022-10-03T04:46:40.538Z,1.10
2022-10-03T04:49:17.777Z,1.00
2022-10-03T04:51:55.852Z,1.00
2022-10-03T04:54:31.726Z,0.70
2022-10-03T04:57:07.106Z,1.03
2022-10-03T04:59:48.286Z,1.00
2022-10-03T05:02:36.372Z,0.80
2022-10-03T05:05:31.246Z,0.77
2022-10-03T05:08:07.484Z,0.60
2022-10-03T05:10:53.354Z,0.80
2022-10-03T05:13:33.736Z,0.80
2022-10-03T05:16:09.991Z,0.90
2022-10-03T05:18:46.187Z,0.70
2022-10-03T05:21:17.193Z,0.93
2022-10-03T05:23:53.949Z,0.80
2022-10-03T05:26:45.562Z,0.90
2022-10-03T05:29:21.258Z,1.00
2022-10-03T05:32:03.072Z,1.13
2022-10-03T05:34:48.716Z,0.80
2022-10-03T05:37:36.005Z,1.00
2022-10-03T05:40:08.302Z,0.80
2022-10-03T05:42:47.483Z,1.10
2022-10-03T05:45:30.184Z,0.90
2022-10-03T05:48:15.924Z,0.93
2022-10-03T05:50:59.065Z,0.83
2022-10-03T05:53:58.656Z,0.83
2022-10-03T05:56:46.655Z,0.87
2022-10-03T05:59:44.035Z,1.00
2022-10-03T06:02:37.085Z,0.90
2022-10-03T06:05:22.171Z,0.80
2022-10-03T06:08:20.744Z,0.70
2022-10-03T06:10:53.244Z,1.10
2022-10-03T06:13:32.321Z,1.20
2022-10-03T06:16:12.491Z,0.90
2022-10-03T06:19:11.937Z,1.63
2022-10-03T06:22:19.495Z,1.07
2022-10-03T06:25:26.236Z,0.93
2022-10-03T06:28:33.509Z,0.93
2022-10-03T06:31:51.623Z,0.90
2022-10-03T06:34:46.110Z,0.80
2022-10-03T06:38:02.577Z,0.90
2022-10-03T06:40:59.815Z,0.83
2022-10-03T06:43:50.537Z,0.97
2022-10-03T06:46:45.563Z,1.10
2022-10-03T06:49:48.618Z,0.90
2022-10-03T06:52:58.809Z,0.87
2022-10-03T06:55:59.896Z,1.00
2022-10-03T06:59:14.276Z,1.13
2022-10-03T07:02:29.965Z,1.10
2022-10-03T07:05:40.822Z,1.30
2022-10-03T07:08:54.494Z,0.90
2022-10-03T07:11:36.550Z,0.93
2022-10-03T07:14:39.331Z,1.10
2022-10-03T07:17:35.070Z,1.00
2022-10-03T07:20:20.105Z,1.03
2022-10-03T07:23:17.032Z,1.10
2022-10-03T07:26:17.508Z,1.00
2022-10-03T07:29:09.088Z,0.90
2022-10-03T07:31:51.272Z,0.77
2022-10-03T07:35:04.101Z,1.03
2022-10-03T07:38:11.803Z,1.07
2022-10-03T07:41:17.768Z,1.10
2022-10-03T07:44:21.278Z,0.90
2022-10-03T07:47:28.546Z,1.40
2022-10-03T07:50:18.512Z,0.97
2022-10-03T07:53:00.921Z,0.87
2022-10-03T07:55:47.513Z,1.20
2022-10-03T07:58:42.457Z,0.90
2022-10-03T08:01:28.401Z,0.83
2022-10-03T08:04:29.744Z,1.00
2022-10-03T08:07:19.365Z,0.97
2022-10-03T08:10:03.352Z,1.00
2022-10-03T08:12:53.668Z,1.33
2022-10-03T08:15:31.092Z,1.00
2022-10-03T08:18:31.915Z,1.10
2022-10-03T08:21:01.707Z,0.80
2022-10-03T08:24:11.586Z,0.97
2022-10-03T08:27:00.224Z,1.20
2022-10-03T08:29:55.769Z,1.30
2022-10-03T08:32:50.548Z,0.90
2022-10-03T08:35:31.566Z,1.10
2022-10-03T08:38:35.991Z,1.03
2022-10-03T08:41:41.275Z,1.10
2022-10-03T08:44:51.412Z,1.10
2022-10-03T08:47:56.844Z,1.10
2022-10-03T08:50:53.961Z,1.00
2022-10-03T08:54:06.665Z,1.30
2022-10-03T08:56:52.546Z,1.00
2022-10-03T09:00:00.176Z,1.33
2022-10-03T09:03:20.141Z,1.13
2022-10-03T09:06:25.444Z,1.40
2022-10-03T09:09:09.054Z,0.90
2022-10-03T09:12:09.413Z,1.27
2022-10-03T09:15:04.460Z,0.97
2022-10-03T09:18:05.321Z,1.17
2022-10-03T09:21:17.869Z,1.20
2022-10-03T09:24:14.242Z,0.90
2022-10-03T09:27:14.783Z,1.30
2022-10-03T09:30:24.694Z,0.97
2022-10-03T09:33:44.175Z,1.10
2022-10-03T09:37:09.389Z,0.93
2022-10-03T09:40:07.492Z,1.30
2022-10-03T09:43:26.482Z,1.07
2022-10-03T09:46:22.485Z,1.40
2022-10-03T09:49:32.074Z,1.20
2022-10-03T09:52:30.096Z,0.93
2022-10-03T09:55:20.812Z,1.47
2022-10-03T09:58:15.489Z,1.03
2022-10-03T10:01:18.888Z,1.00
2022-10-03T10:04:53.585Z,1.00
2022-10-03T10:07:58.113Z,1.23
2022-10-03T10:10:57.178Z,1.17
2022-10-03T10:14:07.654Z,1.40
2022-10-03T10:17:15.504Z,1.10
2022-10-03T10:19:54.604Z,1.13
2022-10-03T10:23:09.094Z,1.17
2022-10-03T10:26:09.748Z,1.17
2022-10-03T10:29:03.148Z,1.40
2022-10-03T10:32:02.874Z,1.60
2022-10-03T10:35:06.778Z,1.00
2022-10-03T10:37:55.192Z,0.97
2022-10-03T10:40:47.059Z,1.00
2022-10-03T10:43:52.691Z,1.40
2022-10-03T10:47:06.025Z,1.03
2022-10-03T10:50:11.251Z,1.10
2022-10-03T10:53:30.953Z,1.13
2022-10-03T10:56:37.071Z,1.37
2022-10-03T10:59:38.732Z,1.20
2022-10-03T11:02:40.820Z,1.47
2022-10-03T11:05:39.489Z,1.30
2022-10-03T11:08:50.856Z,1.17
2022-10-03T11:12:14.779Z,1.23
2022-10-03T11:15:36.078Z,1.17
2022-10-03T11:18:59.533Z,1.40
2022-10-03T11:22:12.209Z,1.30
2022-10-03T11:25:15.554Z,1.20
2022-10-03T11:28:18.813Z,1.17
2022-10-03T11:31:15.665Z,1.20
2022-10-03T11:34:29.777Z,1.40
2022-10-03T11:37:32.548Z,1.00
2022-10-03T11:40:14.681Z,1.20
2022-10-03T11:42:54.218Z,1.33
2022-10-03T11:45:33.102Z,0.90
2022-10-03T11:48:23.296Z,1.00
2022-10-03T11:50:54.565Z,1.60
2022-10-03T11:53:45.787Z,1.20
2022-10-03T11:56:34.336Z,1.10
2022-10-03T11:59:34.943Z,1.37
2022-10-03T12:02:13.831Z,1.30
2022-10-03T12:04:57.224Z,1.47
2022-10-03T12:08:01.593Z,1.40
2022-10-03T12:10:39.924Z,1.30
2022-10-03T12:13:16.608Z,1.20
2022-10-03T12:15:48.506Z,1.30
2022-10-03T12:18:23.914Z,1.40
2022-10-03T12:21:06.814Z,1.40
2022-10-03T12:23:55.015Z,1.20
2022-10-03T12:26:33.027Z,1.43
2022-10-03T12:29:04.406Z,1.50
2022-10-03T12:31:36.711Z,1.13
2022-10-03T12:34:33.608Z,1.33
2022-10-03T12:37:22.389Z,1.10
2022-10-03T12:40:05.376Z,1.07
2022-10-03T12:42:41.373Z,1.17
2022-10-03T12:45:19.654Z,1.50
2022-10-03T12:48:03.428Z,1.37
2022-10-03T12:50:47.647Z,1.33
2022-10-03T12:53:28.416Z,1.30
2022-10-03T12:56:06.522Z,1.60
2022-10-03T12:58:44.497Z,1.40
2022-10-03T13:01:19.793Z,1.33
2022-10-03T13:03:53.645Z,1.10
2022-10-03T13:07:02.419Z,1.20
2022-10-03T13:09:43.234Z,1.47
2022-10-03T13:12:26.845Z,1.13
2022-10-03T13:15:41.436Z,1.30
2022-10-03T13:18:31.315Z,1.90
2022-10-03T13:21:26.692Z,1.33
2022-10-03T13:23:59.740Z,1.43
2022-10-03T13:26:39.911Z,1.23
2022-10-03T13:29:25.333Z,1.40
2022-10-03T13:32:12.106Z,1.40
2022-10-03T13:34:56.960Z,1.10
2022-10-03T13:37:33.647Z,1.30
2022-10-03T13:40:09.136Z,1.03
2022-10-03T13:42:41.757Z,1.03
2022-10-03T13:45:16.129Z,1.10
2022-10-03T13:47:47.905Z,1.57
2022-10-03T13:50:19.626Z,1.27
2022-10-03T13:52:53.239Z,1.30
2022-10-03T13:55:42.811Z,1.37
2022-10-03T13:58:32.574Z,1.27
2022-10-03T14:01:27.424Z,1.10
2022-10-03T14:04:14.884Z,1.10
2022-10-03T14:06:51.068Z,1.27
2022-10-03T14:09:34.997Z,1.30
2022-10-03T14:12:13.811Z,1.10
2022-10-03T14:14:58.519Z,1.30
2022-10-03T14:17:35.036Z,1.00
2022-10-03T14:20:17.610Z,1.50
2022-10-03T14:23:00.287Z,1.20
2022-10-03T14:25:34.642Z,1.10
2022-10-03T14:28:11.359Z,1.37
2022-10-03T14:31:05.609Z,1.30
2022-10-03T14:33:40.534Z,1.27
2022-10-03T14:36:23.127Z,1.47
2022-10-03T14:39:05.353Z,1.20
2022-10-03T14:41:50.446Z,1.30
2022-10-03T14:44:22.904Z,1.30
2022-10-03T14:46:56.351Z,1.20
2022-10-03T14:49:53.629Z,1.50
2022-10-03T14:52:27.319Z,1.17
2022-10-03T14:54:58.324Z,1.20
2022-10-03T14:57:43.595Z,1.30
2022-10-03T15:00:35.248Z,1.00
2022-10-03T15:03:23.368Z,1.07
2022-10-03T15:06:20.788Z,1.77
2022-10-03T15:08:53.053Z,1.30
2022-10-03T15:11:27.945Z,1.10
2022-10-03T15:14:02.369Z,1.47
2022-10-03T15:16:35.909Z,1.30
2022-10-03T15:19:09.846Z,1.00
2022-10-03T15:21:43.269Z,1.17
2022-10-03T15:24:14.687Z,1.00
2022-10-03T15:26:44.217Z,1.00
2022-10-03T15:29:17.526Z,1.53
2022-10-03T15:31:49.098Z,1.10
2022-10-03T15:34:20.263Z,1.20
2022-10-03T15:36:52.193Z,1.10
2022-10-03T15:39:25.050Z,0.93
2022-10-03T15:41:56.601Z,1.60
2022-10-03T15:44:33.627Z,1.00
2022-10-03T15:47:07.336Z,1.07
2022-10-03T15:49:39.631Z,1.20
2022-10-03T15:52:16.032Z,1.33
2022-10-03T15:54:48.817Z,1.20
2022-10-03T15:57:25.265Z,1.30
2022-10-03T15:59:59.343Z,1.20
2022-10-03T16:02:35.296Z,1.10
2022-10-03T16:05:06.116Z,1.10
2022-10-03T16:07:41.880Z,1.47
2022-10-03T16:10:20.409Z,1.20
2022-10-03T16:12:58.539Z,1.67
2022-10-03T16:15:36.340Z,1.27
2022-10-03T16:18:10.476Z,1.00
2022-10-03T16:20:41.514Z,1.33
2022-10-03T16:23:19.439Z,1.10
2022-10-03T16:25:50.829Z,1.40
2022-10-03T16:28:22.983Z,1.30
2022-10-03T16:30:57.942Z,1.40
2022-10-03T16:33:32.266Z,0.93
2022-10-03T16:36:03.413Z,1.43
2022-10-03T16:38:35.212Z,1.20
2022-10-03T16:41:06.704Z,1.00
2022-10-03T16:43:35.954Z,1.10
2022-10-03T16:46:10.189Z,1.30
2022-10-03T16:49:01.752Z,1.00
2022-10-03T16:51:40.553Z,1.40
2022-10-03T16:54:13.645Z,1.10
2022-10-03T16:56:44.458Z,1.20
2022-10-03T16:59:15.194Z,1.47
2022-10-03T17:01:47.222Z,1.10
2022-10-03T17:04:23.779Z,1.60
2022-10-03T17:06:53.588Z,1.27
2022-10-03T17:09:31.851Z,1.13
2022-10-03T17:12:01.659Z,1.17
2022-10-03T17:14:36.503Z,0.80
2022-10-03T17:17:08.564Z,1.33
2022-10-03T17:19:42.475Z,1.27
2022-10-03T17:22:16.876Z,1.10
2022-10-03T17:24:49.397Z,1.30
2022-10-03T17:27:24.752Z,1.33
2022-10-03T17:29:58.306Z,1.10
2022-10-03T17:32:31.039Z,1.10
2022-10-03T17:35:07.973Z,1.30
2022-10-03T17:38:14.903Z,1.27
2022-10-03T17:40:56.837Z,1.00
2022-10-03T17:43:36.455Z,0.97
2022-10-03T17:46:07.995Z,1.43
2022-10-03T17:48:40.881Z,1.10
2022-10-03T17:51:29.224Z,0.90
2022-10-03T17:53:59.848Z,1.10
2022-10-03T17:56:32.755Z,1.10
2022-10-03T17:59:05.984Z,1.03
2022-10-03T18:01:40.358Z,1.80
2022-10-03T18:04:17.092Z,1.27
2022-10-03T18:06:50.055Z,1.30
2022-10-03T18:09:31.200Z,1.50
2022-10-03T18:12:14.706Z,1.30
2022-10-03T18:14:53.870Z,1.20
2022-10-03T18:17:31.777Z,1.70
2022-10-03T18:20:19.886Z,1.10
2022-10-03T18:22:56.515Z,1.20
2022-10-03T18:26:15.094Z,1.30
2022-10-03T18:28:44.870Z,1.10
2022-10-03T18:31:17.939Z,1.40
2022-10-03T18:33:52.995Z,1.60
2022-10-03T18:36:24.379Z,1.33
2022-10-03T18:38:58.488Z,0.90
2022-10-03T18:41:26.818Z,1.20
2022-10-03T18:43:59.751Z,1.40
2022-10-03T18:46:30.898Z,1.00
2022-10-03T18:49:31.503Z,1.50
2022-10-03T18:51:54.193Z,1.30
2022-10-03T18:54:34.929Z,1.20
2022-10-03T18:57:08.030Z,1.07
2022-10-03T18:59:45.026Z,1.40
2022-10-03T19:02:20.589Z,1.33
2022-10-03T19:04:53.730Z,1.13
2022-10-03T19:07:24.655Z,1.20
2022-10-03T19:10:21.687Z,1.30
2022-10-03T19:12:55.005Z,1.40
2022-10-03T19:15:38.730Z,1.53
2022-10-03T19:18:21.071Z,1.10
2022-10-03T19:20:54.683Z,1.30
2022-10-03T19:23:27.028Z,1.20
2022-10-03T19:26:00.820Z,1.37
2022-10-03T19:28:33.539Z,1.50
2022-10-03T19:31:06.482Z,1.23
2022-10-03T19:33:39.316Z,1.53
2022-10-03T19:36:08.381Z,1.33
2022-10-03T19:38:41.794Z,1.40
2022-10-03T19:41:23.332Z,1.50
2022-10-03T19:43:53.101Z,1.70
2022-10-03T19:46:47.096Z,1.90
2022-10-03T19:49:27.687Z,1.63
2022-10-03T19:52:22.223Z,1.40
2022-10-03T19:54:53.596Z,1.50
2022-10-03T19:57:29.478Z,1.10
2022-10-03T20:00:01.645Z,1.33
2022-10-03T20:02:30.559Z,1.57
2022-10-03T20:04:59.135Z,1.10
2022-10-03T20:07:39.087Z,1.47
2022-10-03T20:10:22.504Z,1.70
2022-10-03T20:12:53.529Z,1.23
2022-10-03T20:15:24.455Z,1.40
2022-10-03T20:17:57.602Z,1.27
2022-10-03T20:20:26.965Z,1.70
2022-10-03T20:22:56.854Z,1.37
2022-10-03T20:25:33.197Z,1.10
2022-10-03T20:28:05.965Z,1.30
2022-10-03T20:30:41.323Z,1.10
2022-10-03T20:33:09.631Z,1.60
2022-10-03T20:35:52.837Z,1.30
2022-10-03T20:38:30.271Z,1.50
2022-10-03T20:41:02.506Z,1.50
2022-10-03T20:43:41.869Z,1.50
2022-10-03T20:46:25.713Z,1.50
2022-10-03T20:49:27.160Z,1.37
2022-10-03T20:52:00.215Z,1.50
2022-10-03T20:54:36.926Z,1.50
2022-10-03T20:57:14.842Z,1.40
2022-10-03T20:59:47.849Z,1.63
2022-10-03T21:02:28.462Z,1.60
2022-10-03T21:05:01.300Z,1.73
2022-10-03T21:07:37.085Z,1.80
2022-10-03T21:10:14.335Z,1.50
2022-10-03T21:12:47.302Z,1.70
2022-10-03T21:15:27.850Z,2.03
2022-10-03T21:17:58.849Z,1.70
2022-10-03T21:20:32.970Z,1.73
2022-10-03T21:23:05.017Z,1.40
2022-10-03T21:25:35.430Z,1.70
2022-10-03T21:28:05.318Z,1.73
2022-10-03T21:31:02.142Z,1.40
2022-10-03T21:33:32.884Z,1.60
2022-10-03T21:36:12.099Z,1.43
2022-10-03T21:38:44.921Z,1.80
2022-10-03T21:41:32.874Z,1.90
2022-10-03T21:44:03.252Z,1.43
2022-10-03T21:46:40.302Z,1.20
2022-10-03T21:49:47.700Z,1.37
2022-10-03T21:52:29.532Z,1.83
2022-10-03T21:55:08.437Z,1.60
2022-10-03T21:57:47.913Z,2.00
2022-10-03T22:00:17.225Z,1.40
2022-10-03T22:02:57.321Z,1.80
2022-10-03T22:05:44.016Z,1.40
2022-10-03T22:08:21.397Z,1.93
2022-10-03T22:11:01.801Z,1.57
2022-10-03T22:13:35.284Z,1.30
2022-10-03T22:16:08.940Z,1.60
2022-10-03T22:18:59.452Z,1.60
2022-10-03T22:21:31.474Z,1.73
2022-10-03T22:24:06.856Z,2.10
2022-10-03T22:26:43.913Z,2.30
2022-10-03T22:29:22.964Z,1.97
2022-10-03T22:31:57.902Z,1.50
2022-10-03T22:34:37.172Z,1.83
2022-10-03T22:37:05.204Z,1.70
2022-10-03T22:39:36.059Z,1.53
2022-10-03T22:42:05.538Z,1.80
2022-10-03T22:44:37.990Z,1.60
2022-10-03T22:47:11.814Z,1.90
2022-10-03T22:49:43.947Z,1.97
2022-10-03T22:52:18.301Z,1.97
2022-10-03T22:54:48.600Z,1.60
2022-10-03T22:57:16.756Z,1.77
2022-10-03T22:59:49.102Z,1.97
2022-10-03T23:02:19.213Z,1.80
2022-10-03T23:04:53.000Z,2.23
2022-10-03T23:07:35.189Z,2.30
2022-10-03T23:10:21.302Z,1.67
2022-10-03T23:12:57.896Z,2.10
2022-10-03T23:15:27.275Z,1.63
2022-10-03T23:18:23.167Z,1.90
2022-10-03T23:21:05.205Z,1.87
2022-10-03T23:23:51.884Z,1.97
2022-10-03T23:26:59.630Z,1.90
2022-10-03T23:29:27.447Z,2.20
2022-10-03T23:31:58.406Z,1.53
2022-10-03T23:34:49.127Z,1.67
2022-10-03T23:37:37.950Z,2.10
2022-10-03T23:40:36.235Z,1.57
2022-10-03T23:43:30.404Z,1.90
2022-10-03T23:46:01.944Z,2.00
2022-10-03T23:48:32.860Z,1.87
2022-10-03T23:51:03.360Z,2.60
2022-10-03T23:53:35.434Z,2.10
2022-10-03T23:56:05.012Z,2.20
2022-10-03T23:58:34.718Z,1.90
