createdAt,value
2023-05-21T00:01:23.872Z,101230.34
2023-05-21T00:03:27.225Z,101237.41
2023-05-21T00:05:28.766Z,101240.84
2023-05-21T00:07:31.730Z,101247.44
2023-05-21T00:09:33.300Z,101242.78
2023-05-21T00:11:34.795Z,101229.50
2023-05-21T00:13:36.334Z,101223.97
2023-05-21T00:15:38.306Z,101227.41
2023-05-21T00:17:40.096Z,101229.34
2023-05-21T00:19:41.728Z,101228.25
2023-05-21T00:21:45.940Z,101222.13
2023-05-21T00:23:48.228Z,101228.50
2023-05-21T00:25:50.497Z,101219.34
2023-05-21T00:27:52.083Z,101225.56
2023-05-21T00:29:53.626Z,101224.81
2023-05-21T00:31:55.899Z,101220.44
2023-05-21T00:33:57.793Z,101221.28
2023-05-21T00:35:59.381Z,101219.44
2023-05-21T00:38:00.961Z,101224.81
2023-05-21T00:40:05.294Z,101217.50
2023-05-21T00:42:07.134Z,101218.31
2023-05-21T00:44:08.919Z,101211.13
2023-05-21T00:46:12.132Z,101209.28
2023-05-21T00:48:14.920Z,101207.56
2023-05-21T00:50:16.430Z,101209.41
2023-05-21T00:52:21.503Z,101200.53
2023-05-21T00:54:23.694Z,101202.47
2023-05-21T00:56:27.191Z,101198.09
2023-05-21T00:58:29.241Z,101202.34
2023-05-21T01:00:34.880Z,101199.94
2023-05-21T01:02:37.399Z,101194.41
2023-05-21T01:04:39.219Z,101200.63
2023-05-21T01:06:42.572Z,101200.91
2023-05-21T01:08:44.310Z,101195.66
2023-05-21T01:10:46.009Z,101197.25
2023-05-21T01:12:47.921Z,101190.75
2023-05-21T01:14:49.920Z,101195.97
2023-05-21T01:16:52.425Z,101193.44
2023-05-21T01:18:54.144Z,101197.84
2023-05-21T01:20:55.754Z,101193.53
2023-05-21T01:22:57.348Z,101192.72
2023-05-21T01:24:58.827Z,101193.81
2023-05-21T01:27:01.716Z,101192.25
2023-05-21T01:29:03.294Z,101197.75
2023-05-21T01:31:11.771Z,101195.06
2023-05-21T01:33:16.231Z,101193.97
2023-05-21T01:35:21.850Z,101195.78
2023-05-21T01:37:41.867Z,101198.63
2023-05-21T01:39:46.565Z,101209.38
2023-05-21T01:41:50.478Z,101199.72
2023-05-21T01:43:53.820Z,101191.66
2023-05-21T01:45:56.576Z,101194.47
2023-05-21T01:48:01.307Z,101191.78
2023-05-21T01:50:03.790Z,101194.59
2023-05-21T01:52:05.455Z,101198.28
2023-05-21T01:54:06.957Z,101199.72
2023-05-21T01:56:08.574Z,101196.06
2023-05-21T01:58:10.605Z,101194.38
2023-05-21T02:00:12.668Z,101190.81
2023-05-21T02:02:14.531Z,101197.88
2023-05-21T02:04:16.020Z,101198.03
2023-05-21T02:06:17.664Z,101191.53
2023-05-21T02:08:20.053Z,101188.13
2023-05-21T02:10:21.596Z,101188.50
2023-05-21T02:12:23.072Z,101198.41
2023-05-21T02:14:25.388Z,101195.88
2023-05-21T02:16:26.858Z,101194.41
2023-05-21T02:18:29.223Z,101183.56
2023-05-21T02:20:31.395Z,101189.75
2023-05-21T02:22:32.986Z,101194.31
2023-05-21T02:24:34.544Z,101190.34
2023-05-21T02:26:36.131Z,101193.78
2023-05-21T02:28:37.570Z,101194.88
2023-05-21T02:30:38.988Z,101201.09
2023-05-21T02:32:42.854Z,101200.13
2023-05-21T02:34:47.240Z,101199.16
2023-05-21T02:36:52.247Z,101201.09
2023-05-21T02:38:53.728Z,101206.63
2023-05-21T02:40:55.714Z,101197.81
2023-05-21T02:42:57.261Z,101205.03
2023-05-21T02:44:58.705Z,101199.53
2023-05-21T02:47:00.162Z,101206.75
2023-05-21T02:49:01.851Z,101204.91
2023-05-21T02:51:03.421Z,101196.84
2023-05-21T02:53:04.981Z,101199.53
2023-05-21T02:55:07.485Z,101197.97
2023-05-21T02:57:08.946Z,101201.38
2023-05-21T02:59:10.524Z,101207.84
2023-05-21T03:01:12.136Z,101200.50
2023-05-21T03:03:13.736Z,101195.28
2023-05-21T03:05:15.315Z,101195.66
2023-05-21T03:07:20.302Z,101196.91
2023-05-21T03:09:22.379Z,101203.38
2023-05-21T03:11:23.936Z,101204.09
2023-05-21T03:13:25.586Z,101202.50
2023-05-21T03:15:27.145Z,101206.06
2023-05-21T03:17:28.709Z,101209.63
2023-05-21T03:19:34.416Z,101212.53
2023-05-21T03:21:36.245Z,101208.03
2023-05-21T03:23:37.995Z,101214.22
2023-05-21T03:25:39.805Z,101212.53
2023-05-21T03:27:41.257Z,101206.44
2023-05-21T03:29:44.637Z,101214.63
2023-05-21T03:31:46.198Z,101210.50
2023-05-21T03:33:47.826Z,101223.78
2023-05-21T03:35:49.487Z,101219.16
2023-05-21T03:37:51.130Z,101218.16
2023-05-21T03:39:52.675Z,101215.47
2023-05-21T03:41:54.380Z,101211.81
2023-05-21T03:43:55.854Z,101205.72
2023-05-21T03:45:57.463Z,101204.75
2023-05-21T03:48:01.289Z,101210.34
2023-05-21T03:50:03.269Z,101205.84
2023-05-21T03:52:04.976Z,101217.31
2023-05-21T03:54:06.487Z,101219.88
2023-05-21T03:56:08.352Z,101227.34
2023-05-21T03:58:10.843Z,101225.03
2023-05-21T04:00:12.636Z,101223.09
2023-05-21T04:02:14.342Z,101226.59
2023-05-21T04:04:16.058Z,101220.25
2023-05-21T04:06:17.654Z,101221.25
2023-05-21T04:08:19.628Z,101220.25
2023-05-21T04:10:22.074Z,101228.91
2023-05-21T04:12:23.739Z,101231.75
2023-05-21T04:14:25.212Z,101238.69
2023-05-21T04:16:26.856Z,101236.97
2023-05-21T04:18:28.326Z,101243.03
2023-05-21T04:20:29.819Z,101238.41
2023-05-21T04:22:31.656Z,101241.09
2023-05-21T04:24:33.119Z,101234.16
2023-05-21T04:26:35.289Z,101244.91
2023-05-21T04:28:36.858Z,101239.66
2023-05-21T04:30:38.350Z,101243.47
2023-05-21T04:32:39.915Z,101239.91
2023-05-21T04:34:42.050Z,101239.06
2023-05-21T04:36:45.301Z,101239.19
2023-05-21T04:38:46.790Z,101247.13
2023-05-21T04:40:51.806Z,101254.06
2023-05-21T04:42:53.678Z,101258.59
2023-05-21T04:44:55.539Z,101251.50
2023-05-21T04:46:57.612Z,101244.56
2023-05-21T04:49:03.050Z,101248.34
2023-05-21T04:51:06.365Z,101258.25
2023-05-21T04:53:07.855Z,101249.34
2023-05-21T04:55:09.440Z,101251.03
2023-05-21T04:57:11.223Z,101254.59
2023-05-21T04:59:13.307Z,101255.41
2023-05-21T05:01:15.205Z,101254.22
2023-05-21T05:03:16.775Z,101257.72
2023-05-21T05:05:18.486Z,101248.22
2023-05-21T05:07:19.949Z,101252.72
2023-05-21T05:09:24.055Z,101246.53
2023-05-21T05:11:26.556Z,101244.81
2023-05-21T05:13:28.095Z,101244.09
2023-05-21T05:15:29.637Z,101249.59
2023-05-21T05:17:31.929Z,101253.00
2023-05-21T05:19:35.094Z,101240.41
2023-05-21T05:21:37.912Z,101242.00
2023-05-21T05:23:39.413Z,101250.91
2023-05-21T05:25:41.020Z,101233.81
2023-05-21T05:27:42.594Z,101247.13
2023-05-21T05:29:45.190Z,101246.97
2023-05-21T05:31:46.692Z,101246.97
2023-05-21T05:33:48.386Z,101248.84
2023-05-21T05:35:50.037Z,101251.63
2023-05-21T05:37:51.551Z,101241.88
2023-05-21T05:39:52.978Z,101244.44
2023-05-21T05:41:54.573Z,101252.50
2023-05-21T05:43:56.142Z,101254.22
2023-05-21T05:45:57.740Z,101252.63
2023-05-21T05:47:59.282Z,101250.31
2023-05-21T05:50:00.921Z,101254.13
2023-05-21T05:52:02.610Z,101257.41
2023-05-21T05:54:04.129Z,101257.41
2023-05-21T05:56:06.913Z,101262.78
2023-05-21T05:58:08.374Z,101255.69
2023-05-21T06:00:10.630Z,101245.78
2023-05-21T06:02:12.339Z,101251.16
2023-05-21T06:04:13.781Z,101257.41
2023-05-21T06:06:15.522Z,101251.94
2023-05-21T06:08:17.274Z,101259.50
2023-05-21T06:10:20.612Z,101261.31
2023-05-21T06:12:22.236Z,101249.81
2023-05-21T06:14:23.706Z,101261.44
2023-05-21T06:16:25.190Z,101260.00
2023-05-21T06:18:27.731Z,101260.00
2023-05-21T06:20:29.975Z,101259.00
2023-05-21T06:22:31.492Z,101257.19
2023-05-21T06:24:32.989Z,101253.63
2023-05-21T06:26:34.521Z,101249.25
2023-05-21T06:28:36.332Z,101254.63
2023-05-21T06:30:37.891Z,101246.44
2023-05-21T06:32:39.579Z,101255.72
2023-05-21T06:34:41.106Z,101254.28
2023-05-21T06:36:42.601Z,101265.16
2023-05-21T06:38:44.180Z,101260.75
2023-05-21T06:40:47.448Z,101263.31
2023-05-21T06:42:49.051Z,101254.50
2023-05-21T06:44:50.834Z,101255.25
2023-05-21T06:46:52.318Z,101260.63
2023-05-21T06:48:53.881Z,101258.81
2023-05-21T06:50:55.573Z,101263.16
2023-05-21T06:52:57.377Z,101259.78
2023-05-21T06:54:58.889Z,101262.47
2023-05-21T06:57:00.539Z,101259.19
2023-05-21T06:59:02.081Z,101261.72
2023-05-21T07:01:03.792Z,101256.34
2023-05-21T07:03:05.817Z,101256.22
2023-05-21T07:05:07.562Z,101258.06
2023-05-21T07:07:09.570Z,101256.34
2023-05-21T07:09:11.257Z,101263.44
2023-05-21T07:11:12.716Z,101256.34
2023-05-21T07:13:14.258Z,101255.25
2023-05-21T07:15:15.780Z,101251.81
2023-05-21T07:17:17.246Z,101254.50
2023-05-21T07:19:18.843Z,101248.81
2023-05-21T07:21:20.589Z,101258.81
2023-05-21T07:23:22.320Z,101259.78
2023-05-21T07:25:23.878Z,101266.00
2023-05-21T07:27:26.225Z,101262.56
2023-05-21T07:29:27.870Z,101266.34
2023-05-21T07:31:29.442Z,101261.13
2023-05-21T07:33:31.029Z,101260.38
2023-05-21T07:35:32.607Z,101265.75
2023-05-21T07:37:34.246Z,101262.09
2023-05-21T07:39:35.834Z,101255.53
2023-05-21T07:41:37.390Z,101257.34
2023-05-21T07:43:39.033Z,101259.88
2023-05-21T07:45:40.558Z,101259.78
2023-05-21T07:47:42.641Z,101257.94
2023-05-21T07:49:44.278Z,101256.13
2023-05-21T07:51:46.140Z,101265.16
2023-05-21T07:53:47.663Z,101257.09
2023-05-21T07:55:49.168Z,101252.84
2023-05-21T07:57:52.320Z,101252.22
2023-05-21T07:59:53.890Z,101255.03
2023-05-21T08:01:55.510Z,101254.91
2023-05-21T08:03:57.198Z,101253.06
2023-05-21T08:05:58.754Z,101252.94
2023-05-21T08:08:00.673Z,101259.03
2023-05-21T08:10:03.036Z,101261.72
2023-05-21T08:12:04.800Z,101257.34
2023-05-21T08:14:06.615Z,101261.72
2023-05-21T08:16:08.206Z,101253.81
2023-05-21T08:18:10.075Z,101246.88
2023-05-21T08:20:13.400Z,101251.50
2023-05-21T08:22:14.943Z,101246.13
2023-05-21T08:24:16.925Z,101249.56
2023-05-21T08:26:18.525Z,101247.47
2023-05-21T08:28:21.907Z,101246.59
2023-05-21T08:30:23.507Z,101241.22
2023-05-21T08:32:25.086Z,101236.72
2023-05-21T08:34:26.755Z,101231.34
2023-05-21T08:36:28.301Z,101232.66
2023-05-21T08:38:30.381Z,101226.44
2023-05-21T08:40:32.168Z,101231.09
2023-05-21T08:42:40.470Z,101238.75
2023-05-21T08:44:44.419Z,101229.88
2023-05-21T08:46:49.635Z,101240.84
2023-05-21T08:48:55.789Z,101236.44
2023-05-21T08:50:58.805Z,101232.06
2023-05-21T08:53:02.027Z,101233.03
2023-05-21T08:55:06.272Z,101238.28
2023-05-21T08:57:08.200Z,101234.03
2023-05-21T08:59:09.732Z,101236.59
2023-05-21T09:01:12.431Z,101234.75
2023-05-21T09:03:14.900Z,101236.59
2023-05-21T09:05:16.794Z,101240.97
2023-05-21T09:07:18.580Z,101230.34
2023-05-21T09:09:33.462Z,101236.59
2023-05-21T09:11:34.989Z,101229.50
2023-05-21T09:13:38.941Z,101229.66
2023-05-21T09:15:41.817Z,101231.59
2023-05-21T09:17:46.413Z,101228.19
2023-05-21T09:20:13.362Z,101222.81
2023-05-21T09:22:15.444Z,101226.59
2023-05-21T09:24:17.440Z,101226.47
2023-05-21T09:26:21.601Z,101229.28
2023-05-21T09:28:23.203Z,101230.84
2023-05-21T09:30:34.120Z,101235.25
2023-05-21T09:32:37.740Z,101232.69
2023-05-21T09:34:39.421Z,101227.34
2023-05-21T09:36:40.955Z,101232.44
2023-05-21T09:38:42.642Z,101228.19
2023-05-21T09:40:46.379Z,101235.00
2023-05-21T09:42:49.327Z,101229.66
2023-05-21T09:44:51.432Z,101224.88
2023-05-21T09:46:57.732Z,101225.72
2023-05-21T09:48:59.435Z,101223.75
2023-05-21T09:51:08.235Z,101228.16
2023-05-21T09:53:14.262Z,101227.41
2023-05-21T09:55:16.188Z,101229.13
2023-05-21T09:57:22.923Z,101221.81
2023-05-21T09:59:25.373Z,101217.03
2023-05-21T10:01:27.257Z,101207.97
2023-05-21T10:03:29.836Z,101213.25
2023-05-21T10:05:31.380Z,101211.38
2023-05-21T10:07:33.815Z,101210.66
2023-05-21T10:09:35.504Z,101201.91
2023-05-21T10:11:37.515Z,101201.91
2023-05-21T10:13:41.549Z,101193.44
2023-05-21T10:15:44.919Z,101197.00
2023-05-21T10:17:47.381Z,101196.72
2023-05-21T10:19:50.156Z,101198.56
2023-05-21T10:21:55.174Z,101189.78
2023-05-21T10:23:57.846Z,101195.03
2023-05-21T10:26:00.012Z,101188.66
2023-05-21T10:28:01.647Z,101201.84
2023-05-21T10:30:04.684Z,101198.31
2023-05-21T10:32:06.720Z,101196.00
2023-05-21T10:34:08.763Z,101194.91
2023-05-21T10:36:10.449Z,101197.31
2023-05-21T10:38:13.309Z,101196.94
2023-05-21T10:40:14.866Z,101190.56
2023-05-21T10:42:31.565Z,101191.56
2023-05-21T10:44:42.043Z,101196.94
2023-05-21T10:46:49.458Z,101193.41
2023-05-21T10:48:54.045Z,101184.97
2023-05-21T10:50:55.563Z,101192.00
2023-05-21T10:53:12.414Z,101185.56
2023-05-21T10:55:23.368Z,101185.66
2023-05-21T10:57:27.739Z,101192.00
2023-05-21T10:59:36.400Z,101190.19
2023-05-21T11:01:39.472Z,101185.44
2023-05-21T11:03:41.267Z,101178.22
2023-05-21T11:05:56.266Z,101177.38
2023-05-21T11:07:57.855Z,101177.00
2023-05-21T11:10:17.794Z,101179.53
2023-05-21T11:12:23.052Z,101180.91
2023-05-21T11:14:28.387Z,101176.13
2023-05-21T11:16:31.132Z,101174.16
2023-05-21T11:18:35.445Z,101174.16
2023-05-21T11:20:37.069Z,101169.53
2023-05-21T11:22:38.753Z,101160.59
2023-05-21T11:24:41.366Z,101163.19
2023-05-21T11:26:48.852Z,101165.72
2023-05-21T11:28:50.841Z,101166.56
2023-05-21T11:31:11.228Z,101168.41
2023-05-21T11:33:14.074Z,101170.94
2023-05-21T11:35:15.987Z,101163.63
2023-05-21T11:37:23.130Z,101166.44
2023-05-21T11:39:25.434Z,101164.59
2023-05-21T11:41:26.972Z,101166.16
2023-05-21T11:43:28.684Z,101164.06
2023-05-21T11:45:31.430Z,101156.00
2023-05-21T11:47:33.011Z,101155.63
2023-05-21T11:49:35.119Z,101153.06
2023-05-21T11:51:36.906Z,101147.56
2023-05-21T11:53:39.401Z,101154.06
2023-05-21T11:55:43.496Z,101156.44
2023-05-21T11:57:47.866Z,101150.81
2023-05-21T11:59:53.262Z,101151.56
2023-05-21T12:01:59.236Z,101152.66
2023-05-21T12:04:03.529Z,101145.16
2023-05-21T12:06:06.531Z,101137.84
2023-05-21T12:08:08.674Z,101140.97
2023-05-21T12:10:10.702Z,101139.25
2023-05-21T12:12:16.454Z,101142.81
2023-05-21T12:14:17.982Z,101142.09
2023-05-21T12:16:20.023Z,101141.94
2023-05-21T12:18:22.011Z,101150.00
2023-05-21T12:20:26.158Z,101141.09
2023-05-21T12:22:30.841Z,101148.19
2023-05-21T12:24:32.680Z,101148.03
2023-05-21T12:26:35.457Z,101145.34
2023-05-21T12:28:37.524Z,101139.97
2023-05-21T12:30:39.229Z,101145.63
2023-05-21T12:32:43.714Z,101143.78
2023-05-21T12:34:46.481Z,101147.91
2023-05-21T12:36:51.071Z,101147.06
2023-05-21T12:38:52.860Z,101138.84
2023-05-21T12:40:54.551Z,101125.16
2023-05-21T12:42:56.218Z,101128.81
2023-05-21T12:44:57.917Z,101118.81
2023-05-21T12:46:59.667Z,101121.59
2023-05-21T12:49:01.311Z,101128.69
2023-05-21T12:51:04.270Z,101124.88
2023-05-21T12:53:08.944Z,101126.47
2023-05-21T12:55:13.294Z,101124.31
2023-05-21T12:57:18.772Z,101126.03
2023-05-21T12:59:20.502Z,101127.75
2023-05-21T13:01:22.709Z,101134.81
2023-05-21T13:03:24.378Z,101123.09
2023-05-21T13:05:25.841Z,101132.00
2023-05-21T13:07:28.419Z,101121.38
2023-05-21T13:09:29.926Z,101124.06
2023-05-21T13:11:31.573Z,101130.44
2023-05-21T13:13:33.165Z,101127.59
2023-05-21T13:15:34.831Z,101129.19
2023-05-21T13:17:36.812Z,101137.25
2023-05-21T13:19:38.285Z,101134.28
2023-05-21T13:21:39.756Z,101126.06
2023-05-21T13:23:41.430Z,101121.13
2023-05-21T13:25:42.971Z,101123.53
2023-05-21T13:27:44.581Z,101124.09
2023-05-21T13:29:46.168Z,101122.00
2023-05-21T13:31:47.680Z,101120.06
2023-05-21T13:33:49.186Z,101115.09
2023-05-21T13:35:51.853Z,101111.59
2023-05-21T13:37:53.979Z,101112.56
2023-05-21T13:39:55.535Z,101119.50
2023-05-21T13:41:57.105Z,101114.13
2023-05-21T13:43:59.091Z,101120.50
2023-05-21T13:46:00.592Z,101119.66
2023-05-21T13:48:02.263Z,101121.78
2023-05-21T13:50:04.540Z,101128.00
2023-05-21T13:52:07.122Z,101127.84
2023-05-21T13:54:08.681Z,101124.06
2023-05-21T13:56:11.185Z,101118.81
2023-05-21T13:58:12.697Z,101128.72
2023-05-21T14:00:15.675Z,101125.16
2023-05-21T14:02:17.601Z,101118.81
2023-05-21T14:04:20.105Z,101113.56
2023-05-21T14:06:21.669Z,101115.13
2023-05-21T14:08:24.805Z,101120.38
2023-05-21T14:10:26.368Z,101105.09
2023-05-21T14:12:28.415Z,101114.88
2023-05-21T14:14:29.917Z,101113.88
2023-05-21T14:16:31.503Z,101114.97
2023-05-21T14:18:32.945Z,101107.94
2023-05-21T14:20:34.818Z,101117.56
2023-05-21T14:22:36.396Z,101114.88
2023-05-21T14:24:37.954Z,101110.19
2023-05-21T14:26:42.560Z,101120.69
2023-05-21T14:28:45.213Z,101118.81
2023-05-21T14:30:46.734Z,101112.88
2023-05-21T14:32:48.301Z,101116.69
2023-05-21T14:34:49.804Z,101116.13
2023-05-21T14:36:51.251Z,101116.84
2023-05-21T14:38:52.742Z,101113.03
2023-05-21T14:40:54.941Z,101106.66
2023-05-21T14:42:56.490Z,101109.50
2023-05-21T14:44:58.921Z,101105.94
2023-05-21T14:47:00.552Z,101111.31
2023-05-21T14:49:03.328Z,101101.44
2023-05-21T14:51:04.935Z,101114.00
2023-05-21T14:53:07.293Z,101096.88
2023-05-21T14:55:09.132Z,101107.38
2023-05-21T14:57:10.843Z,101106.53
2023-05-21T14:59:12.937Z,101100.56
2023-05-21T15:01:14.597Z,101099.16
2023-05-21T15:03:16.270Z,101099.03
2023-05-21T15:05:18.041Z,101105.38
2023-05-21T15:07:19.676Z,101096.22
2023-05-21T15:09:21.290Z,101096.06
2023-05-21T15:11:22.807Z,101100.88
2023-05-21T15:13:24.321Z,101094.78
2023-05-21T15:15:25.831Z,101100.31
2023-05-21T15:17:27.446Z,101092.66
2023-05-21T15:19:28.977Z,101092.81
2023-05-21T15:21:30.981Z,101093.78
2023-05-21T15:23:32.527Z,101092.66
2023-05-21T15:25:34.096Z,101101.28
2023-05-21T15:27:35.603Z,101101.16
2023-05-21T15:29:38.022Z,101104.97
2023-05-21T15:31:39.563Z,101096.22
2023-05-21T15:33:41.031Z,101103.16
2023-05-21T15:35:42.891Z,101097.47
2023-05-21T15:37:45.601Z,101096.78
2023-05-21T15:39:48.562Z,101095.06
2023-05-21T15:41:50.240Z,101072.66
2023-05-21T15:43:51.745Z,101101.72
2023-05-21T15:45:53.661Z,101099.75
2023-05-21T15:47:55.446Z,101101.59
2023-05-21T15:49:58.779Z,101101.44
2023-05-21T15:52:01.294Z,101107.97
2023-05-21T15:54:02.800Z,101107.09
2023-05-21T15:56:04.532Z,101103.56
2023-05-21T15:58:06.132Z,101105.28
2023-05-21T16:00:09.658Z,101099.03
2023-05-21T16:02:11.182Z,101099.03
2023-05-21T16:04:13.517Z,101094.22
2023-05-21T16:06:15.121Z,101098.91
2023-05-21T16:08:16.832Z,101090.81
2023-05-21T16:10:18.497Z,101101.84
2023-05-21T16:12:20.001Z,101096.47
2023-05-21T16:14:21.768Z,101105.13
2023-05-21T16:16:24.823Z,101102.56
2023-05-21T16:18:26.503Z,101102.00
2023-05-21T16:20:30.143Z,101099.31
2023-05-21T16:22:31.720Z,101103.00
2023-05-21T16:24:33.240Z,101105.69
2023-05-21T16:26:34.921Z,101116.59
2023-05-21T16:28:37.594Z,101101.13
2023-05-21T16:30:39.334Z,101103.72
2023-05-21T16:32:40.999Z,101099.16
2023-05-21T16:34:42.558Z,101108.78
2023-05-21T16:36:44.016Z,101113.34
2023-05-21T16:38:45.593Z,101109.78
2023-05-21T16:40:47.357Z,101107.66
2023-05-21T16:42:48.896Z,101109.38
2023-05-21T16:44:50.400Z,101109.38
2023-05-21T16:46:52.139Z,101105.84
2023-05-21T16:48:53.610Z,101115.03
2023-05-21T16:50:55.067Z,101115.03
2023-05-21T16:52:56.542Z,101110.50
2023-05-21T16:54:57.972Z,101122.97
2023-05-21T16:56:59.462Z,101116.72
2023-05-21T16:59:02.350Z,101115.03
2023-05-21T17:01:04.085Z,101108.66
2023-05-21T17:03:05.948Z,101117.28
2023-05-21T17:05:07.800Z,101113.91
2023-05-21T17:07:09.419Z,101108.53
2023-05-21T17:09:11.383Z,101109.38
2023-05-21T17:11:13.081Z,101117.44
2023-05-21T17:13:22.037Z,101107.53
2023-05-21T17:15:24.594Z,101111.06
2023-05-21T17:17:26.400Z,101106.53
2023-05-21T17:19:28.011Z,101111.34
2023-05-21T17:21:31.654Z,101111.34
2023-05-21T17:23:33.350Z,101109.53
2023-05-21T17:25:35.040Z,101115.72
2023-05-21T17:27:36.860Z,101112.94
2023-05-21T17:29:38.360Z,101118.16
2023-05-21T17:31:39.853Z,101117.44
2023-05-21T17:33:41.767Z,101121.00
2023-05-21T17:35:43.390Z,101107.25
2023-05-21T17:37:45.287Z,101119.56
2023-05-21T17:39:46.862Z,101111.50
2023-05-21T17:41:48.451Z,101116.47
2023-05-21T17:43:49.904Z,101121.28
2023-05-21T17:45:51.401Z,101116.16
2023-05-21T17:47:52.958Z,101126.81
2023-05-21T17:49:54.469Z,101128.38
2023-05-21T17:51:56.186Z,101124.81
2023-05-21T17:53:57.798Z,101133.91
2023-05-21T17:55:59.247Z,101132.19
2023-05-21T17:58:00.942Z,101133.91
2023-05-21T18:00:04.102Z,101134.59
2023-05-21T18:02:05.656Z,101142.09
2023-05-21T18:04:12.452Z,101144.94
2023-05-21T18:06:14.021Z,101143.94
2023-05-21T18:08:15.500Z,101154.56
2023-05-21T18:10:17.029Z,101147.47
2023-05-21T18:12:18.472Z,101145.75
2023-05-21T18:14:19.980Z,101150.31
2023-05-21T18:16:21.632Z,101157.09
2023-05-21T18:18:23.401Z,101153.56
2023-05-21T18:20:24.960Z,101153.44
2023-05-21T18:22:26.625Z,101152.72
2023-05-21T18:24:28.085Z,101156.97
2023-05-21T18:26:32.612Z,101150.63
2023-05-21T18:28:34.363Z,101156.69
2023-05-21T18:30:36.166Z,101158.53
2023-05-21T18:32:40.874Z,101163.94
2023-05-21T18:34:43.854Z,101163.22
2023-05-21T18:36:45.757Z,101172.41
2023-05-21T18:38:48.322Z,101167.19
2023-05-21T18:40:50.402Z,101167.19
2023-05-21T18:42:51.985Z,101164.50
2023-05-21T18:44:53.494Z,101167.88
2023-05-21T18:46:56.352Z,101166.88
2023-05-21T18:49:01.609Z,101170.56
2023-05-21T18:51:03.268Z,101171.56
2023-05-21T18:53:04.972Z,101176.97
2023-05-21T18:55:06.800Z,101185.28
2023-05-21T18:57:08.378Z,101188.13
2023-05-21T18:59:09.887Z,101182.91
2023-05-21T19:01:11.412Z,101182.91
2023-05-21T19:03:12.940Z,101180.22
2023-05-21T19:05:14.530Z,101183.59
2023-05-21T19:07:16.281Z,101189.97
2023-05-21T19:09:17.953Z,101183.72
2023-05-21T19:11:19.833Z,101182.75
2023-05-21T19:13:21.381Z,101180.31
2023-05-21T19:15:22.939Z,101184.88
2023-05-21T19:17:24.484Z,101191.81
2023-05-21T19:19:26.009Z,101194.34
2023-05-21T19:21:27.566Z,101200.47
2023-05-21T19:23:29.555Z,101198.03
2023-05-21T19:25:33.597Z,101196.91
2023-05-21T19:27:35.133Z,101196.34
2023-05-21T19:29:36.652Z,101195.34
2023-05-21T19:31:39.036Z,101197.03
2023-05-21T19:33:40.695Z,101198.91
2023-05-21T19:35:43.181Z,101201.44
2023-05-21T19:37:44.640Z,101207.66
2023-05-21T19:39:49.599Z,101201.44
2023-05-21T19:41:52.741Z,101207.53
2023-05-21T19:43:54.304Z,101202.16
2023-05-21T19:45:56.014Z,101205.13
2023-05-21T19:47:59.052Z,101206.69
2023-05-21T19:50:00.664Z,101207.53
2023-05-21T19:52:02.475Z,101208.13
2023-05-21T19:54:04.086Z,101216.47
2023-05-21T19:56:05.813Z,101208.53
2023-05-21T19:58:07.675Z,101210.34
2023-05-21T20:00:10.305Z,101210.34
2023-05-21T20:02:16.954Z,101214.75
2023-05-21T20:04:18.665Z,101219.56
2023-05-21T20:06:20.887Z,101224.09
2023-05-21T20:08:22.449Z,101226.66
2023-05-21T20:10:23.912Z,101231.03
2023-05-21T20:12:25.488Z,101226.38
2023-05-21T20:14:27.141Z,101237.84
2023-05-21T20:16:29.492Z,101243.38
2023-05-21T20:18:31.059Z,101245.09
2023-05-21T20:20:34.750Z,101233.47
2023-05-21T20:22:36.415Z,101237.16
2023-05-21T20:24:37.951Z,101239.84
2023-05-21T20:26:39.933Z,101242.41
2023-05-21T20:28:41.515Z,101243.22
2023-05-21T20:30:58.829Z,101240.69
2023-05-21T20:33:03.538Z,101250.63
2023-05-21T20:35:08.935Z,101246.06
2023-05-21T20:37:11.303Z,101249.34
2023-05-21T20:39:13.389Z,101246.50
2023-05-21T20:41:14.942Z,101254.47
2023-05-21T20:43:18.640Z,101249.34
2023-05-21T20:45:21.116Z,101258.97
2023-05-21T20:47:23.476Z,101255.44
2023-05-21T20:49:25.829Z,101256.44
2023-05-21T20:51:27.485Z,101260.81
2023-05-21T20:53:28.990Z,101261.56
2023-05-21T20:55:34.927Z,101257.84
2023-05-21T20:57:37.054Z,101253.19
2023-05-21T20:59:42.288Z,101264.09
2023-05-21T21:01:43.789Z,101248.78
2023-05-21T21:03:45.798Z,101256.03
2023-05-21T21:05:47.360Z,101259.56
2023-05-21T21:07:48.784Z,101263.66
2023-05-21T21:09:50.530Z,101263.53
2023-05-21T21:11:52.044Z,101262.66
2023-05-21T21:13:53.656Z,101258.28
2023-05-21T21:15:55.190Z,101258.69
2023-05-21T21:17:56.788Z,101257.97
2023-05-21T21:19:58.346Z,101253.56
2023-05-21T21:21:59.956Z,101244.22
2023-05-21T21:24:01.475Z,101247.06
2023-05-21T21:26:03.032Z,101248.19
2023-05-21T21:28:04.547Z,101253.31
2023-05-21T21:30:07.048Z,101254.13
2023-05-21T21:32:08.738Z,101253.72
2023-05-21T21:34:10.315Z,101255.56
2023-05-21T21:36:14.924Z,101265.47
2023-05-21T21:38:16.367Z,101260.38
2023-05-21T21:40:17.926Z,101267.41
2023-05-21T21:42:19.520Z,101264.63
2023-05-21T21:44:21.220Z,101263.63
2023-05-21T21:46:22.858Z,101270.00
2023-05-21T21:48:24.440Z,101260.06
2023-05-21T21:50:25.935Z,101263.63
2023-05-21T21:52:27.519Z,101263.75
2023-05-21T21:54:29.244Z,101264.63
2023-05-21T21:56:30.778Z,101264.88
2023-05-21T21:58:32.332Z,101261.59
2023-05-21T22:00:33.839Z,101258.06
2023-05-21T22:02:35.420Z,101259.78
2023-05-21T22:04:37.082Z,101264.16
2023-05-21T22:06:39.072Z,101264.72
2023-05-21T22:08:40.829Z,101269.53
2023-05-21T22:10:42.552Z,101265.03
2023-05-21T22:12:44.565Z,101262.88
2023-05-21T22:14:46.329Z,101270.94
2023-05-21T22:16:48.418Z,101268.38
2023-05-21T22:18:50.154Z,101270.94
2023-05-21T22:20:52.417Z,101266.97
2023-05-21T22:22:55.407Z,101263.16
2023-05-21T22:24:57.097Z,101267.56
2023-05-21T22:26:58.640Z,101271.25
2023-05-21T22:29:00.178Z,101269.28
2023-05-21T22:31:01.885Z,101260.38
2023-05-21T22:33:03.730Z,101266.72
2023-05-21T22:35:05.696Z,101268.44
2023-05-21T22:37:07.219Z,101268.28
2023-05-21T22:39:08.930Z,101270.97
2023-05-21T22:41:11.046Z,101269.53
2023-05-21T22:43:12.570Z,101275.78
2023-05-21T22:45:15.206Z,101272.38
2023-05-21T22:47:16.660Z,101274.34
2023-05-21T22:49:19.790Z,101281.31
2023-05-21T22:51:21.337Z,101273.94
2023-05-21T22:53:23.540Z,101280.19
2023-05-21T22:55:25.053Z,101279.31
2023-05-21T22:57:26.981Z,101282.28
2023-05-21T22:59:28.624Z,101279.84
2023-05-21T23:01:31.769Z,101280.59
2023-05-21T23:03:33.369Z,101288.81
2023-05-21T23:05:35.067Z,101282.69
2023-05-21T23:07:36.686Z,101279.56
2023-05-21T23:09:38.296Z,101283.22
2023-05-21T23:11:39.809Z,101275.03
2023-05-21T23:13:41.320Z,101282.09
2023-05-21T23:15:43.501Z,101281.13
2023-05-21T23:17:45.843Z,101287.09