createdAt,value
2023-04-16T00:00:58.787Z,98.53
2023-04-16T00:03:25.634Z,98.69
2023-04-16T00:05:55.647Z,98.72
2023-04-16T00:08:24.407Z,98.47
2023-04-16T00:10:51.808Z,99.02
2023-04-16T00:13:18.438Z,98.73
2023-04-16T00:15:44.996Z,98.48
2023-04-16T00:18:11.639Z,98.59
2023-04-16T00:20:38.163Z,98.49
2023-04-16T00:23:04.663Z,99.14
2023-04-16T00:25:31.239Z,99.37
2023-04-16T00:27:57.672Z,100.00
2023-04-16T00:30:24.299Z,99.72
2023-04-16T00:32:50.783Z,99.03
2023-04-16T00:35:17.349Z,99.02
2023-04-16T00:37:44.712Z,99.11
2023-04-16T00:40:11.748Z,98.92
2023-04-16T00:42:38.291Z,99.00
2023-04-16T00:45:05.598Z,98.98
2023-04-16T00:47:32.156Z,99.81
2023-04-16T00:49:58.695Z,99.35
2023-04-16T00:52:26.004Z,99.05
2023-04-16T00:54:53.722Z,99.17
2023-04-16T00:57:21.125Z,98.82
2023-04-16T00:59:47.685Z,98.98
2023-04-16T01:02:14.366Z,98.64
2023-04-16T01:04:41.285Z,98.57
2023-04-16T01:07:07.824Z,99.50
2023-04-16T01:09:34.288Z,99.69
2023-04-16T01:12:03.424Z,99.12
2023-04-16T01:14:31.717Z,99.67
2023-04-16T01:16:58.183Z,98.79
2023-04-16T01:19:24.693Z,99.03
2023-04-16T01:21:51.526Z,98.94
2023-04-16T01:24:18.059Z,98.91
2023-04-16T01:26:44.489Z,98.87
2023-04-16T01:29:11.405Z,99.21
2023-04-16T01:31:38.022Z,99.91
2023-04-16T01:34:09.680Z,100.00
2023-04-16T01:36:36.299Z,100.00
2023-04-16T01:39:03.239Z,100.00
2023-04-16T01:41:31.109Z,100.00
2023-04-16T01:43:57.684Z,100.00
2023-04-16T01:46:27.303Z,100.00
2023-04-16T01:48:54.818Z,100.00
2023-04-16T01:51:21.666Z,100.00
2023-04-16T01:53:48.128Z,100.00
2023-04-16T01:56:14.586Z,100.00
2023-04-16T01:58:42.785Z,100.00
2023-04-16T02:01:09.740Z,100.00
2023-04-16T02:03:37.326Z,100.00
2023-04-16T02:06:04.251Z,100.00
2023-04-16T02:08:30.781Z,100.00
2023-04-16T02:10:57.533Z,99.69
2023-04-16T02:13:26.119Z,100.00
2023-04-16T02:15:52.753Z,99.81
2023-04-16T02:18:34.255Z,99.74
2023-04-16T02:21:01.192Z,100.00
2023-04-16T02:23:27.877Z,100.00
2023-04-16T02:25:56.315Z,100.00
2023-04-16T02:28:23.226Z,99.89
2023-04-16T02:30:50.588Z,100.00
2023-04-16T02:33:18.674Z,99.79
2023-04-16T02:35:54.677Z,100.00
2023-04-16T02:38:21.483Z,100.00
2023-04-16T02:40:48.102Z,100.00
2023-04-16T02:43:16.141Z,100.00
2023-04-16T02:45:42.751Z,100.00
2023-04-16T02:48:09.677Z,100.00
2023-04-16T02:50:36.170Z,100.00
2023-04-16T02:53:03.442Z,100.00
2023-04-16T02:55:29.954Z,100.00
2023-04-16T02:57:56.570Z,100.00
2023-04-16T03:00:23.111Z,100.00
2023-04-16T03:02:49.698Z,100.00
2023-04-16T03:05:16.337Z,100.00
2023-04-16T03:07:42.778Z,100.00
2023-04-16T03:10:10.052Z,100.00
2023-04-16T03:12:36.568Z,100.00
2023-04-16T03:15:06.586Z,100.00
2023-04-16T03:17:33.144Z,100.00
2023-04-16T03:19:59.741Z,99.29
2023-04-16T03:22:26.224Z,100.00
2023-04-16T03:24:52.686Z,100.00
2023-04-16T03:27:19.190Z,100.00
2023-04-16T03:29:46.037Z,99.54
2023-04-16T03:32:12.817Z,100.00
2023-04-16T03:34:39.386Z,99.84
2023-04-16T03:37:06.237Z,99.93
2023-04-16T03:39:34.483Z,99.37
2023-04-16T03:42:02.173Z,99.88
2023-04-16T03:44:28.748Z,100.00
2023-04-16T03:46:55.333Z,100.00
2023-04-16T03:49:22.736Z,100.00
2023-04-16T03:51:49.316Z,100.00
2023-04-16T03:54:16.036Z,100.00
2023-04-16T03:56:47.365Z,100.00
2023-04-16T03:59:13.903Z,100.00
2023-04-16T04:01:40.637Z,100.00
2023-04-16T04:04:08.144Z,100.00
2023-04-16T04:06:36.685Z,100.00
2023-04-16T04:09:03.317Z,100.00
2023-04-16T04:11:29.857Z,100.00
2023-04-16T04:13:56.886Z,100.00
2023-04-16T04:16:23.599Z,100.00
2023-04-16T04:18:50.395Z,100.00
2023-04-16T04:21:16.949Z,100.00
2023-04-16T04:23:43.751Z,99.57
2023-04-16T04:26:11.354Z,99.62
2023-04-16T04:28:39.168Z,100.00
2023-04-16T04:31:05.917Z,100.00
2023-04-16T04:33:32.410Z,100.00
2023-04-16T04:35:59.080Z,99.93
2023-04-16T04:38:26.800Z,99.69
2023-04-16T04:40:54.153Z,98.79
2023-04-16T04:43:22.459Z,97.78
2023-04-16T04:45:50.101Z,98.36
2023-04-16T04:48:17.500Z,98.97
2023-04-16T04:50:45.101Z,100.00
2023-04-16T04:53:12.082Z,99.74
2023-04-16T04:55:38.889Z,99.86
2023-04-16T04:58:06.220Z,99.83
2023-04-16T05:00:34.404Z,100.00
2023-04-16T05:03:05.330Z,100.00
2023-04-16T05:05:31.942Z,99.88
2023-04-16T05:07:58.493Z,100.00
2023-04-16T05:10:24.989Z,100.00
2023-04-16T05:12:51.505Z,100.00
2023-04-16T05:15:18.027Z,100.00
2023-04-16T05:17:44.524Z,100.00
2023-04-16T05:20:11.125Z,100.00
2023-04-16T05:22:37.594Z,100.00
2023-04-16T05:25:04.184Z,100.00
2023-04-16T05:27:30.684Z,100.00
2023-04-16T05:29:57.168Z,100.00
2023-04-16T05:32:25.757Z,100.00
2023-04-16T05:34:52.228Z,100.00
2023-04-16T05:37:18.682Z,100.00
2023-04-16T05:39:45.288Z,100.00
2023-04-16T05:42:11.794Z,100.00
2023-04-16T05:44:38.254Z,100.00
2023-04-16T05:47:04.676Z,100.00
2023-04-16T05:49:31.129Z,100.00
2023-04-16T05:51:57.583Z,100.00
2023-04-16T05:54:24.288Z,100.00
2023-04-16T05:56:50.854Z,100.00
2023-04-16T05:59:17.429Z,100.00
2023-04-16T06:01:43.943Z,98.30
2023-04-16T06:04:10.747Z,98.01
2023-04-16T06:06:37.517Z,96.02
2023-04-16T06:09:04.174Z,90.73
2023-04-16T06:11:30.707Z,94.71
2023-04-16T06:13:57.307Z,95.03
2023-04-16T06:16:23.833Z,94.97
2023-04-16T06:18:50.492Z,94.11
2023-04-16T06:21:17.049Z,92.72
2023-04-16T06:23:43.456Z,92.63
2023-04-16T06:26:10.948Z,92.63
2023-04-16T06:28:37.353Z,90.84
2023-04-16T06:31:04.373Z,90.43
2023-04-16T06:33:30.933Z,90.87
2023-04-16T06:35:57.400Z,90.78
2023-04-16T06:38:23.934Z,91.06
2023-04-16T06:40:50.660Z,91.09
2023-04-16T06:43:17.919Z,93.34
2023-04-16T06:45:44.895Z,91.30
2023-04-16T06:48:11.381Z,91.21
2023-04-16T06:50:37.860Z,90.26
2023-04-16T06:53:04.312Z,88.78
2023-04-16T06:55:30.985Z,87.58
2023-04-16T06:57:57.404Z,90.24
2023-04-16T07:00:23.932Z,89.28
2023-04-16T07:02:50.612Z,87.91
2023-04-16T07:05:17.284Z,85.79
2023-04-16T07:07:43.803Z,87.71
2023-04-16T07:10:10.436Z,86.40
2023-04-16T07:12:36.983Z,86.75
2023-04-16T07:15:03.567Z,86.22
2023-04-16T07:17:30.126Z,85.90
2023-04-16T07:19:56.565Z,84.77
2023-04-16T07:22:23.296Z,84.31
2023-04-16T07:24:49.745Z,82.95
2023-04-16T07:27:17.081Z,84.23
2023-04-16T07:29:45.608Z,80.67
2023-04-16T07:32:14.063Z,79.42
2023-04-16T07:34:41.797Z,77.80
2023-04-16T07:37:09.025Z,80.19
2023-04-16T07:39:35.550Z,80.07
2023-04-16T07:42:02.178Z,78.89
2023-04-16T07:44:28.640Z,77.75
2023-04-16T07:46:55.238Z,78.70
2023-04-16T07:49:21.761Z,81.32
2023-04-16T07:51:48.272Z,81.41
2023-04-16T07:54:14.731Z,81.40
2023-04-16T07:56:41.189Z,81.03
2023-04-16T07:59:21.035Z,80.02
2023-04-16T08:01:49.399Z,81.94
2023-04-16T08:04:20.250Z,81.54
2023-04-16T08:06:46.786Z,79.20
2023-04-16T08:09:13.261Z,77.02
2023-04-16T08:11:39.808Z,79.85
2023-04-16T08:14:06.296Z,80.30
2023-04-16T08:16:32.782Z,76.29
2023-04-16T08:19:01.105Z,77.95
2023-04-16T08:21:28.085Z,76.54
2023-04-16T08:23:54.522Z,74.58
2023-04-16T08:26:21.194Z,76.83
2023-04-16T08:28:47.664Z,73.80
2023-04-16T08:31:14.215Z,70.41
2023-04-16T08:33:40.964Z,66.65
2023-04-16T08:36:07.476Z,68.33
2023-04-16T08:38:33.909Z,67.93
2023-04-16T08:41:02.808Z,65.91
2023-04-16T08:43:33.303Z,67.17
2023-04-16T08:46:00.830Z,64.90
2023-04-16T08:48:29.258Z,63.29
2023-04-16T08:50:56.377Z,64.46
2023-04-16T08:53:26.224Z,63.68
2023-04-16T08:55:53.588Z,65.49
2023-04-16T08:58:21.790Z,66.75
2023-04-16T09:00:48.789Z,65.86
2023-04-16T09:03:15.603Z,66.28
2023-04-16T09:05:42.643Z,66.81
2023-04-16T09:08:09.209Z,68.00
2023-04-16T09:10:35.679Z,66.67
2023-04-16T09:13:02.225Z,65.98
2023-04-16T09:15:29.515Z,65.00
2023-04-16T09:17:57.562Z,66.49
2023-04-16T09:20:24.590Z,66.86
2023-04-16T09:22:51.295Z,64.03
2023-04-16T09:25:20.244Z,62.96
2023-04-16T09:27:49.313Z,64.42
2023-04-16T09:30:21.878Z,66.91
2023-04-16T09:32:49.283Z,66.42
2023-04-16T09:35:17.147Z,65.65
2023-04-16T09:37:43.680Z,65.73
2023-04-16T09:40:10.303Z,67.36
2023-04-16T09:42:37.267Z,65.65
2023-04-16T09:45:05.769Z,60.88
2023-04-16T09:47:43.122Z,60.86
2023-04-16T09:50:12.431Z,59.37
2023-04-16T09:52:39.488Z,58.23
2023-04-16T09:55:06.303Z,58.61
2023-04-16T09:57:32.858Z,57.78
2023-04-16T10:00:03.057Z,56.24
2023-04-16T10:02:31.689Z,54.70
2023-04-16T10:05:00.727Z,56.30
2023-04-16T10:07:33.604Z,57.05
2023-04-16T10:10:00.164Z,55.09
2023-04-16T10:12:28.770Z,57.18
2023-04-16T10:14:55.279Z,53.85
2023-04-16T10:17:21.972Z,55.24
2023-04-16T10:19:48.740Z,53.47
2023-04-16T10:22:15.237Z,52.71
2023-04-16T10:24:41.944Z,54.08
2023-04-16T10:27:08.407Z,51.82
2023-04-16T10:29:35.170Z,54.67
2023-04-16T10:32:02.097Z,52.43
2023-04-16T10:34:29.131Z,53.78
2023-04-16T10:36:56.028Z,53.14
2023-04-16T10:39:23.633Z,57.42
2023-04-16T10:41:50.805Z,57.68
2023-04-16T10:44:18.628Z,56.57
2023-04-16T10:46:49.412Z,54.61
2023-04-16T10:49:19.951Z,54.92
2023-04-16T10:51:59.615Z,53.10
2023-04-16T10:54:27.448Z,49.31
2023-04-16T10:56:56.058Z,49.69
2023-04-16T10:59:23.303Z,48.75
2023-04-16T11:01:54.462Z,46.02
2023-04-16T11:04:23.986Z,46.22
2023-04-16T11:07:19.510Z,43.33
2023-04-16T11:09:56.595Z,45.29
2023-04-16T11:12:27.701Z,44.59
2023-04-16T11:15:14.445Z,44.86
2023-04-16T11:17:43.040Z,46.28
2023-04-16T11:20:19.150Z,45.94
2023-04-16T11:22:47.163Z,48.24
2023-04-16T11:25:19.030Z,48.61
2023-04-16T11:27:45.482Z,46.53
2023-04-16T11:30:12.145Z,46.37
2023-04-16T11:32:38.975Z,45.11
2023-04-16T11:35:13.664Z,44.34
2023-04-16T11:37:40.336Z,44.87
2023-04-16T11:40:08.165Z,45.89
2023-04-16T11:42:37.279Z,45.98
2023-04-16T11:45:04.792Z,42.23
2023-04-16T11:47:32.037Z,41.25
2023-04-16T11:49:58.919Z,40.13
2023-04-16T11:52:33.263Z,44.08
2023-04-16T11:54:59.868Z,46.82
2023-04-16T11:57:27.467Z,45.84
2023-04-16T12:00:02.611Z,42.01
2023-04-16T12:02:54.851Z,41.91
2023-04-16T12:05:30.621Z,41.42
2023-04-16T12:07:58.109Z,40.38
2023-04-16T12:10:24.863Z,43.10
2023-04-16T12:12:53.184Z,43.90
2023-04-16T12:15:20.332Z,46.57
2023-04-16T12:17:47.831Z,43.88
2023-04-16T12:20:15.434Z,42.14
2023-04-16T12:22:46.970Z,44.19
2023-04-16T12:25:15.090Z,46.19
2023-04-16T12:27:43.139Z,46.60
2023-04-16T12:30:09.768Z,47.76
2023-04-16T12:32:36.466Z,47.24
2023-04-16T12:35:03.100Z,46.17
2023-04-16T12:37:29.508Z,46.65
2023-04-16T12:39:56.048Z,49.77
2023-04-16T12:42:22.556Z,48.15
2023-04-16T12:44:49.064Z,47.60
2023-04-16T12:47:15.648Z,49.44
2023-04-16T12:49:42.348Z,48.33
2023-04-16T12:52:09.013Z,51.97
2023-04-16T12:54:35.667Z,51.31
2023-04-16T12:57:02.116Z,50.99
2023-04-16T12:59:28.588Z,49.78
2023-04-16T13:01:55.292Z,50.45
2023-04-16T13:04:25.648Z,49.03
2023-04-16T13:06:52.541Z,49.75
2023-04-16T13:09:20.225Z,49.64
2023-04-16T13:11:46.785Z,50.83
2023-04-16T13:14:13.305Z,50.23
2023-04-16T13:16:39.748Z,51.03
2023-04-16T13:19:06.278Z,49.85
2023-04-16T13:21:33.424Z,47.44
2023-04-16T13:23:59.950Z,47.79
2023-04-16T13:26:26.736Z,49.23
2023-04-16T13:28:53.177Z,49.61
2023-04-16T13:31:22.017Z,48.57
2023-04-16T13:33:48.673Z,49.11
2023-04-16T13:36:15.297Z,50.33
2023-04-16T13:38:42.270Z,50.27
2023-04-16T13:41:08.806Z,50.83
2023-04-16T13:43:37.123Z,52.18
2023-04-16T13:46:03.670Z,55.61
2023-04-16T13:48:30.237Z,59.45
2023-04-16T13:50:56.698Z,59.28
2023-04-16T13:53:23.188Z,55.94
2023-04-16T13:55:49.628Z,56.16
2023-04-16T13:58:16.308Z,61.92
2023-04-16T14:00:43.121Z,61.64
2023-04-16T14:03:09.706Z,61.33
2023-04-16T14:05:36.193Z,64.12
2023-04-16T14:08:02.624Z,63.15
2023-04-16T14:10:31.099Z,58.47
2023-04-16T14:12:57.747Z,57.79
2023-04-16T14:15:26.696Z,58.58
2023-04-16T14:17:53.806Z,58.60
2023-04-16T14:20:20.731Z,60.21
2023-04-16T14:22:47.325Z,59.65
2023-04-16T14:25:13.820Z,57.40
2023-04-16T14:27:41.249Z,59.05
2023-04-16T14:30:07.978Z,57.62
2023-04-16T14:32:34.516Z,56.77
2023-04-16T14:35:01.098Z,55.49
2023-04-16T14:37:27.655Z,54.36
2023-04-16T14:39:54.194Z,54.48
2023-04-16T14:42:20.844Z,50.78
2023-04-16T14:44:47.306Z,53.57
2023-04-16T14:47:13.965Z,52.81
2023-04-16T14:49:40.623Z,52.35
2023-04-16T14:52:07.342Z,49.83
2023-04-16T14:54:34.034Z,51.99
2023-04-16T14:57:01.896Z,50.25
2023-04-16T14:59:28.732Z,50.68
2023-04-16T15:01:55.535Z,49.92
2023-04-16T15:04:22.192Z,52.00
2023-04-16T15:06:49.881Z,51.50
2023-04-16T15:09:16.412Z,50.97
2023-04-16T15:11:42.842Z,49.92
2023-04-16T15:14:09.549Z,50.57
2023-04-16T15:16:36.383Z,51.91
2023-04-16T15:19:05.169Z,52.97
2023-04-16T15:21:31.809Z,52.67
2023-04-16T15:23:58.294Z,51.52
2023-04-16T15:26:24.811Z,53.70
2023-04-16T15:28:51.244Z,54.79
2023-04-16T15:31:17.749Z,55.75
2023-04-16T15:33:44.258Z,53.27
2023-04-16T15:36:11.314Z,55.13
2023-04-16T15:38:37.789Z,55.34
2023-04-16T15:41:04.232Z,56.17
2023-04-16T15:43:30.777Z,55.60
2023-04-16T15:45:57.372Z,57.14
2023-04-16T15:48:24.403Z,57.80
2023-04-16T15:50:51.451Z,60.07
2023-04-16T15:53:18.047Z,60.55
2023-04-16T15:55:44.566Z,61.89
2023-04-16T15:58:11.196Z,63.16
2023-04-16T16:00:37.650Z,64.75
2023-04-16T16:03:04.403Z,64.58
2023-04-16T16:05:31.364Z,66.06
2023-04-16T16:07:58.171Z,64.71
2023-04-16T16:10:24.731Z,64.65
2023-04-16T16:12:51.237Z,65.87
2023-04-16T16:15:17.702Z,65.05
2023-04-16T16:17:44.213Z,66.25
2023-04-16T16:20:10.843Z,66.97
2023-04-16T16:22:38.227Z,67.62
2023-04-16T16:25:05.625Z,67.35
2023-04-16T16:27:32.112Z,67.13
2023-04-16T16:30:00.789Z,67.21
2023-04-16T16:32:27.486Z,68.50
2023-04-16T16:34:54.110Z,67.64
2023-04-16T16:37:20.648Z,69.04
2023-04-16T16:39:47.128Z,68.18
2023-04-16T16:42:16.618Z,67.23
2023-04-16T16:44:43.082Z,67.25
2023-04-16T16:47:09.634Z,67.78
2023-04-16T16:49:36.341Z,64.82
2023-04-16T16:52:02.823Z,64.70
2023-04-16T16:54:29.308Z,65.14
2023-04-16T16:56:56.684Z,64.83
2023-04-16T16:59:23.142Z,65.74
2023-04-16T17:01:49.707Z,65.77
2023-04-16T17:04:19.355Z,65.61
2023-04-16T17:06:46.806Z,65.94
2023-04-16T17:09:13.690Z,66.69
2023-04-16T17:11:40.394Z,67.63
2023-04-16T17:14:06.929Z,65.84
2023-04-16T17:16:33.495Z,66.36
2023-04-16T17:19:01.246Z,67.44
2023-04-16T17:21:27.933Z,68.80
2023-04-16T17:23:54.599Z,67.76
2023-04-16T17:26:21.204Z,68.10
2023-04-16T17:28:47.679Z,68.77
2023-04-16T17:31:15.070Z,66.53
2023-04-16T17:33:41.549Z,69.91
2023-04-16T17:36:08.037Z,73.29
2023-04-16T17:38:34.621Z,75.94
2023-04-16T17:41:01.281Z,77.32
2023-04-16T17:43:28.452Z,77.78
2023-04-16T17:45:54.935Z,78.92
2023-04-16T17:48:21.388Z,79.35
2023-04-16T17:50:48.554Z,78.23
2023-04-16T17:53:15.621Z,78.28
2023-04-16T17:55:49.816Z,78.71
2023-04-16T17:58:16.315Z,80.22
2023-04-16T18:00:43.245Z,81.08
2023-04-16T18:03:11.491Z,80.70
2023-04-16T18:05:38.158Z,80.61
2023-04-16T18:08:04.792Z,80.05
2023-04-16T18:10:32.751Z,79.65
2023-04-16T18:12:59.223Z,80.37
2023-04-16T18:15:25.782Z,80.81
2023-04-16T18:17:52.293Z,80.19
2023-04-16T18:20:19.681Z,80.71
2023-04-16T18:22:46.196Z,81.36
2023-04-16T18:25:12.697Z,82.04
2023-04-16T18:27:39.366Z,80.93
2023-04-16T18:30:06.329Z,81.51
2023-04-16T18:32:33.366Z,79.88
2023-04-16T18:35:00.317Z,81.61
2023-04-16T18:37:27.102Z,81.84
2023-04-16T18:39:54.020Z,82.59
2023-04-16T18:42:21.277Z,83.59
2023-04-16T18:44:54.183Z,84.87
2023-04-16T18:47:20.856Z,84.24
2023-04-16T18:49:47.361Z,83.86
2023-04-16T18:52:13.852Z,84.27
2023-04-16T18:54:40.950Z,84.14
2023-04-16T18:57:07.417Z,84.19
2023-04-16T18:59:33.921Z,84.08
2023-04-16T19:02:00.465Z,83.89
2023-04-16T19:04:26.959Z,83.50
2023-04-16T19:06:53.513Z,82.80
2023-04-16T19:09:20.273Z,83.54
2023-04-16T19:11:47.808Z,83.83
2023-04-16T19:14:14.239Z,84.14
2023-04-16T19:16:40.847Z,84.82
2023-04-16T19:19:07.424Z,84.42
2023-04-16T19:21:34.182Z,84.21
2023-04-16T19:24:01.018Z,83.97
2023-04-16T19:26:27.974Z,83.65
2023-04-16T19:28:54.463Z,83.75
2023-04-16T19:31:21.339Z,84.27
2023-04-16T19:33:47.800Z,84.62
2023-04-16T19:36:14.268Z,83.80
2023-04-16T19:38:40.758Z,82.49
2023-04-16T19:41:07.222Z,81.50
2023-04-16T19:43:34.161Z,81.72
2023-04-16T19:46:00.734Z,80.83
2023-04-16T19:48:27.282Z,78.76
2023-04-16T19:50:53.907Z,78.54
2023-04-16T19:53:21.404Z,76.37
2023-04-16T19:55:47.844Z,74.02
2023-04-16T19:58:14.664Z,73.90
2023-04-16T20:00:41.994Z,72.47
2023-04-16T20:03:09.045Z,70.94
2023-04-16T20:05:35.636Z,69.78
2023-04-16T20:08:02.199Z,68.65
2023-04-16T20:10:29.383Z,67.72
2023-04-16T20:12:55.921Z,67.61
2023-04-16T20:15:22.447Z,66.40
2023-04-16T20:17:49.069Z,66.13
2023-04-16T20:20:16.404Z,64.79
2023-04-16T20:22:43.656Z,65.32
2023-04-16T20:25:10.532Z,65.41
2023-04-16T20:27:37.154Z,64.41
2023-04-16T20:30:05.379Z,65.38
2023-04-16T20:32:31.892Z,64.15
2023-04-16T20:34:58.376Z,63.58
2023-04-16T20:37:24.864Z,63.99
2023-04-16T20:39:54.123Z,63.82
2023-04-16T20:42:22.142Z,63.51
2023-04-16T20:44:56.376Z,64.58
2023-04-16T20:47:23.344Z,64.45
2023-04-16T20:49:49.876Z,63.26
2023-04-16T20:52:16.739Z,63.13
2023-04-16T20:54:43.494Z,63.59
2023-04-16T20:57:09.986Z,62.67
2023-04-16T20:59:36.942Z,62.72
2023-04-16T21:02:03.540Z,62.05
2023-04-16T21:04:30.427Z,60.62
2023-04-16T21:06:57.228Z,61.87
2023-04-16T21:09:23.757Z,61.40
2023-04-16T21:11:50.275Z,62.24
2023-04-16T21:14:16.743Z,61.71
2023-04-16T21:16:43.189Z,61.06
2023-04-16T21:19:09.958Z,61.57
2023-04-16T21:21:38.214Z,62.14
2023-04-16T21:24:04.790Z,61.91
2023-04-16T21:26:31.248Z,62.20
2023-04-16T21:28:57.827Z,62.05
2023-04-16T21:31:24.316Z,62.31
2023-04-16T21:33:50.911Z,62.57
2023-04-16T21:36:17.369Z,61.76
2023-04-16T21:38:43.831Z,61.75
2023-04-16T21:41:10.403Z,63.18
2023-04-16T21:43:36.882Z,62.75
2023-04-16T21:46:03.391Z,63.22
2023-04-16T21:48:29.924Z,61.83
2023-04-16T21:50:58.073Z,60.97
2023-04-16T21:53:25.490Z,61.53
2023-04-16T21:55:52.254Z,61.81
2023-04-16T21:58:18.783Z,61.55
2023-04-16T22:00:45.489Z,61.65
2023-04-16T22:03:12.441Z,62.24
2023-04-16T22:05:39.193Z,62.10
2023-04-16T22:08:23.232Z,61.85
2023-04-16T22:10:51.197Z,61.61
2023-04-16T22:13:17.827Z,62.23
2023-04-16T22:15:44.381Z,62.42
2023-04-16T22:18:11.457Z,63.40
2023-04-16T22:20:38.942Z,63.22
2023-04-16T22:23:06.178Z,63.91
2023-04-16T22:25:32.969Z,63.65
2023-04-16T22:28:00.756Z,63.72
2023-04-16T22:30:27.341Z,64.48
2023-04-16T22:32:53.972Z,64.74
2023-04-16T22:35:20.521Z,64.76
2023-04-16T22:37:47.000Z,65.00
2023-04-16T22:40:13.502Z,65.35
2023-04-16T22:42:40.001Z,66.34
2023-04-16T22:45:07.340Z,67.30
2023-04-16T22:47:33.846Z,66.95
2023-04-16T22:50:00.511Z,67.79
2023-04-16T22:52:27.474Z,67.10
2023-04-16T22:54:54.007Z,68.07
2023-04-16T22:57:25.674Z,67.09
2023-04-16T22:59:53.092Z,67.77
2023-04-16T23:02:20.181Z,67.05
2023-04-16T23:04:47.954Z,66.85
2023-04-16T23:07:15.107Z,67.28
2023-04-16T23:09:41.634Z,64.95
2023-04-16T23:12:08.235Z,67.23
2023-04-16T23:14:35.181Z,68.37
2023-04-16T23:17:01.918Z,67.80
2023-04-16T23:19:28.801Z,67.11
2023-04-16T23:21:55.266Z,68.06
2023-04-16T23:24:21.772Z,68.28
2023-04-16T23:26:48.313Z,68.45
2023-04-16T23:29:14.735Z,67.65
2023-04-16T23:31:41.211Z,66.53
2023-04-16T23:34:07.772Z,68.92
2023-04-16T23:36:34.253Z,67.98
2023-04-16T23:39:00.750Z,69.14
2023-04-16T23:41:27.205Z,69.00
2023-04-16T23:43:53.842Z,68.72
2023-04-16T23:46:20.482Z,69.49
2023-04-16T23:48:46.955Z,68.17
2023-04-16T23:51:13.465Z,66.62
2023-04-16T23:53:40.830Z,67.16
2023-04-16T23:56:07.852Z,66.72
2023-04-16T23:58:34.309Z,66.50
