createdAt,value
2022-09-07T00:00:37.278Z,18.30
2022-09-07T00:03:04.472Z,18.20
2022-09-07T00:05:31.487Z,18.20
2022-09-07T00:07:58.514Z,18.20
2022-09-07T00:10:25.436Z,18.20
2022-09-07T00:12:52.504Z,18.20
2022-09-07T00:15:19.452Z,18.20
2022-09-07T00:17:46.203Z,18.20
2022-09-07T00:20:13.167Z,18.20
2022-09-07T00:22:40.024Z,18.30
2022-09-07T00:25:07.151Z,18.30
2022-09-07T00:27:34.037Z,18.30
2022-09-07T00:30:00.942Z,18.30
2022-09-07T00:32:27.716Z,18.20
2022-09-07T00:34:54.491Z,18.20
2022-09-07T00:37:21.346Z,18.20
2022-09-07T00:39:49.408Z,18.20
2022-09-07T00:42:18.864Z,18.20
2022-09-07T00:44:57.233Z,18.20
2022-09-07T00:47:37.800Z,18.10
2022-09-07T00:50:14.221Z,18.10
2022-09-07T00:52:41.535Z,18.20
2022-09-07T00:55:10.424Z,18.20
2022-09-07T00:57:37.920Z,18.20
2022-09-07T01:00:05.385Z,18.20
2022-09-07T01:02:32.381Z,18.10
2022-09-07T01:05:09.776Z,18.10
2022-09-07T01:07:36.824Z,18.20
2022-09-07T01:10:04.007Z,18.10
2022-09-07T01:12:31.409Z,18.10
2022-09-07T01:14:58.121Z,18.20
2022-09-07T01:17:24.821Z,18.10
2022-09-07T01:20:04.934Z,18.10
2022-09-07T01:23:01.947Z,18.10
2022-09-07T01:25:55.682Z,18.20
2022-09-07T01:28:37.956Z,18.20
2022-09-07T01:31:28.315Z,18.10
2022-09-07T01:34:25.627Z,18.10
2022-09-07T01:37:04.449Z,18.10
2022-09-07T01:39:42.647Z,18.00
2022-09-07T01:42:12.167Z,18.00
2022-09-07T01:44:46.546Z,17.90
2022-09-07T01:47:40.502Z,17.80
2022-09-07T01:50:28.995Z,17.80
2022-09-07T01:53:21.306Z,17.80
2022-09-07T01:55:57.185Z,17.70
2022-09-07T01:58:31.124Z,17.80
2022-09-07T02:01:24.535Z,17.70
2022-09-07T02:04:16.180Z,17.70
2022-09-07T02:06:51.181Z,17.70
2022-09-07T02:09:25.124Z,17.60
2022-09-07T02:11:51.861Z,17.50
2022-09-07T02:14:24.393Z,17.40
2022-09-07T02:16:58.568Z,17.30
2022-09-07T02:19:26.403Z,17.30
2022-09-07T02:21:59.544Z,17.20
2022-09-07T02:24:29.241Z,17.20
2022-09-07T02:26:55.981Z,17.20
2022-09-07T02:29:22.758Z,17.20
2022-09-07T02:31:51.416Z,17.20
2022-09-07T02:34:18.404Z,17.20
2022-09-07T02:36:46.619Z,17.10
2022-09-07T02:39:13.406Z,17.00
2022-09-07T02:41:41.806Z,16.90
2022-09-07T02:44:23.257Z,16.90
2022-09-07T02:47:01.109Z,17.00
2022-09-07T02:49:52.499Z,17.00
2022-09-07T02:52:47.931Z,16.90
2022-09-07T02:55:34.965Z,16.90
2022-09-07T02:58:30.959Z,16.90
2022-09-07T03:01:42.710Z,16.90
2022-09-07T03:04:18.660Z,16.90
2022-09-07T03:06:59.279Z,16.90
2022-09-07T03:09:28.041Z,16.80
2022-09-07T03:11:54.804Z,16.90
2022-09-07T03:14:22.946Z,16.90
2022-09-07T03:16:55.053Z,16.90
2022-09-07T03:19:21.944Z,16.90
2022-09-07T03:21:48.703Z,16.90
2022-09-07T03:24:15.413Z,16.80
2022-09-07T03:26:44.676Z,16.80
2022-09-07T03:29:11.440Z,16.90
2022-09-07T03:31:38.174Z,16.90
2022-09-07T03:34:05.045Z,16.80
2022-09-07T03:36:32.279Z,16.80
2022-09-07T03:38:59.376Z,16.80
2022-09-07T03:41:26.775Z,16.80
2022-09-07T03:43:53.593Z,16.80
2022-09-07T03:46:20.556Z,16.80
2022-09-07T03:48:48.033Z,16.80
2022-09-07T03:51:15.743Z,16.80
2022-09-07T03:53:43.767Z,16.90
2022-09-07T03:56:21.764Z,16.80
2022-09-07T03:58:48.766Z,16.80
2022-09-07T04:01:23.208Z,16.80
2022-09-07T04:03:50.146Z,16.70
2022-09-07T04:06:16.987Z,16.60
2022-09-07T04:08:43.822Z,16.60
2022-09-07T04:11:12.553Z,16.50
2022-09-07T04:13:39.308Z,16.50
2022-09-07T04:16:13.321Z,16.50
2022-09-07T04:18:40.820Z,16.50
2022-09-07T04:21:08.067Z,16.40
2022-09-07T04:23:34.829Z,16.40
2022-09-07T04:26:01.572Z,16.30
2022-09-07T04:28:28.356Z,16.30
2022-09-07T04:30:55.247Z,16.30
2022-09-07T04:33:22.086Z,16.30
2022-09-07T04:35:48.859Z,16.30
2022-09-07T04:38:16.025Z,16.30
2022-09-07T04:40:42.801Z,16.10
2022-09-07T04:43:12.946Z,16.10
2022-09-07T04:45:40.331Z,16.10
2022-09-07T04:48:07.231Z,16.10
2022-09-07T04:50:34.016Z,16.10
2022-09-07T04:53:00.765Z,16.20
2022-09-07T04:55:27.477Z,16.20
2022-09-07T04:57:54.349Z,16.20
2022-09-07T05:00:21.110Z,16.20
2022-09-07T05:02:47.891Z,16.20
2022-09-07T05:05:14.677Z,16.20
2022-09-07T05:07:41.478Z,16.20
2022-09-07T05:10:08.455Z,16.30
2022-09-07T05:12:35.179Z,16.30
2022-09-07T05:15:01.920Z,16.20
2022-09-07T05:17:31.027Z,16.30
2022-09-07T05:19:58.155Z,16.30
2022-09-07T05:22:27.624Z,16.30
2022-09-07T05:24:54.409Z,16.30
2022-09-07T05:27:21.227Z,16.30
2022-09-07T05:30:04.471Z,16.40
2022-09-07T05:32:32.067Z,16.40
2022-09-07T05:34:58.851Z,16.40
2022-09-07T05:37:25.641Z,16.50
2022-09-07T05:39:55.076Z,16.50
2022-09-07T05:42:22.212Z,16.60
2022-09-07T05:44:48.929Z,16.70
2022-09-07T05:47:15.731Z,16.80
2022-09-07T05:49:42.603Z,16.90
2022-09-07T05:52:09.356Z,17.00
2022-09-07T05:54:36.141Z,17.20
2022-09-07T05:57:03.719Z,17.30
2022-09-07T05:59:30.589Z,17.40
2022-09-07T06:01:57.390Z,17.50
2022-09-07T06:04:24.196Z,17.60
2022-09-07T06:07:20.011Z,17.70
2022-09-07T06:12:25.745Z,18.00
2022-09-07T06:14:52.469Z,18.10
2022-09-07T06:17:19.709Z,18.20
2022-09-07T06:19:46.478Z,18.30
2022-09-07T06:22:13.361Z,18.50
2022-09-07T06:24:40.062Z,18.60
2022-09-07T06:27:06.875Z,18.70
2022-09-07T06:29:33.676Z,18.70
2022-09-07T06:34:47.191Z,18.70
2022-09-07T06:37:14.104Z,18.80
2022-09-07T06:39:40.883Z,18.80
2022-09-07T06:42:07.630Z,18.80
2022-09-07T06:44:34.817Z,18.80
2022-09-07T06:49:33.256Z,18.80
2022-09-07T06:52:00.023Z,18.80
2022-09-07T06:57:13.609Z,18.80
2022-09-07T06:59:40.419Z,18.80
2022-09-07T07:02:07.364Z,18.80
2022-09-07T07:04:39.398Z,18.80
2022-09-07T07:07:11.284Z,18.80
2022-09-07T07:09:38.583Z,18.90
2022-09-07T07:12:05.400Z,18.90
2022-09-07T07:14:35.503Z,19.00
2022-09-07T07:17:03.250Z,19.00
2022-09-07T07:19:30.019Z,19.10
2022-09-07T07:24:43.478Z,19.30
2022-09-07T07:27:10.229Z,19.50
2022-09-07T07:29:36.957Z,19.60
2022-09-07T07:32:04.325Z,19.60
2022-09-07T07:34:31.283Z,19.80
2022-09-07T07:36:58.115Z,19.90
2022-09-07T07:42:12.417Z,20.00
2022-09-07T07:44:39.225Z,20.10
2022-09-07T07:47:06.116Z,20.20
2022-09-07T07:49:33.097Z,20.30
2022-09-07T07:54:46.632Z,20.50
2022-09-07T07:57:13.470Z,20.50
2022-09-07T07:59:40.244Z,20.60
2022-09-07T08:02:08.919Z,20.70
2022-09-07T08:04:36.038Z,20.80
2022-09-07T08:07:08.695Z,21.00
2022-09-07T08:09:38.506Z,21.00
2022-09-07T08:12:05.304Z,21.10
2022-09-07T08:14:32.053Z,21.20
2022-09-07T08:16:58.760Z,21.30
2022-09-07T08:19:25.502Z,21.40
2022-09-07T08:21:52.425Z,21.50
2022-09-07T08:24:19.357Z,21.70
2022-09-07T08:26:46.076Z,21.70
2022-09-07T08:29:13.234Z,21.80
2022-09-07T08:31:40.098Z,21.80
2022-09-07T08:34:07.706Z,21.80
2022-09-07T08:36:34.393Z,21.80
2022-09-07T08:39:01.178Z,21.80
2022-09-07T08:41:43.246Z,21.80
2022-09-07T08:44:13.550Z,21.90
2022-09-07T08:46:51.140Z,21.90
2022-09-07T08:49:21.733Z,22.00
2022-09-07T08:51:53.048Z,22.00
2022-09-07T08:54:19.772Z,22.00
2022-09-07T09:00:02.383Z,22.10
2022-09-07T09:02:32.645Z,22.10
2022-09-07T09:05:32.033Z,22.20
2022-09-07T09:08:20.806Z,22.20
2022-09-07T09:10:59.286Z,22.30
2022-09-07T09:13:52.479Z,22.30
2022-09-07T09:16:34.560Z,22.30
2022-09-07T09:19:24.088Z,22.50
2022-09-07T09:21:55.577Z,22.50
2022-09-07T09:24:22.293Z,22.60
2022-09-07T09:26:53.182Z,22.60
2022-09-07T09:29:21.476Z,22.70
2022-09-07T09:31:48.291Z,22.70
2022-09-07T09:34:18.244Z,22.80
2022-09-07T09:36:48.992Z,22.80
2022-09-07T09:39:30.264Z,22.90
2022-09-07T09:42:17.171Z,22.90
2022-09-07T09:44:43.903Z,23.00
2022-09-07T09:47:30.207Z,23.00
2022-09-07T09:49:59.440Z,23.10
2022-09-07T09:52:43.549Z,23.10
2022-09-07T09:55:36.538Z,23.20
2022-09-07T10:01:24.475Z,23.30
2022-09-07T10:03:55.800Z,23.40
2022-09-07T10:06:23.577Z,23.60
2022-09-07T10:09:00.637Z,23.70
2022-09-07T10:14:35.229Z,23.80
2022-09-07T10:17:09.309Z,24.00
2022-09-07T10:19:41.172Z,24.10
2022-09-07T10:22:29.795Z,24.20
2022-09-07T10:24:56.545Z,24.30
2022-09-07T10:27:37.182Z,24.30
2022-09-07T10:30:11.071Z,24.40
2022-09-07T10:32:55.570Z,24.50
2022-09-07T10:35:30.794Z,24.60
2022-09-07T10:38:16.443Z,24.70
2022-09-07T10:40:45.887Z,24.80
2022-09-07T10:43:38.720Z,24.80
2022-09-07T10:46:56.343Z,24.90
2022-09-07T10:49:11.720Z,25.00
2022-09-07T10:52:04.082Z,25.00
2022-09-07T10:55:06.481Z,25.10
2022-09-07T10:57:49.061Z,25.10
2022-09-07T11:00:17.545Z,25.20
2022-09-07T11:03:27.916Z,25.30
2022-09-07T11:06:12.547Z,25.30
2022-09-07T11:12:01.110Z,25.40
2022-09-07T11:14:28.549Z,25.50
2022-09-07T11:17:01.577Z,25.50
2022-09-07T11:19:37.855Z,25.60
2022-09-07T11:22:30.269Z,25.60
2022-09-07T11:28:16.119Z,25.70
2022-09-07T11:30:46.058Z,25.70
2022-09-07T11:33:21.037Z,25.70
2022-09-07T11:35:48.977Z,25.70
2022-09-07T11:38:25.891Z,25.80
2022-09-07T11:41:24.520Z,25.80
2022-09-07T11:44:18.880Z,25.90
2022-09-07T11:46:50.021Z,25.90
2022-09-07T11:49:21.489Z,25.80
2022-09-07T11:51:54.056Z,25.70
2022-09-07T11:54:27.902Z,25.60
2022-09-07T11:56:59.236Z,25.60
2022-09-07T11:59:55.442Z,25.60
2022-09-07T12:02:57.829Z,25.60
2022-09-07T12:05:35.723Z,25.80
2022-09-07T12:08:32.815Z,25.90
2022-09-07T12:11:08.663Z,25.90
2022-09-07T12:13:40.141Z,26.00
2022-09-07T12:16:28.833Z,26.10
2022-09-07T12:19:05.916Z,26.10
2022-09-07T12:21:42.499Z,26.20
2022-09-07T12:24:34.332Z,26.20
2022-09-07T12:27:25.473Z,26.30
2022-09-07T12:29:58.026Z,26.40
2022-09-07T12:32:57.406Z,26.40
2022-09-07T12:35:30.998Z,26.50
2022-09-07T12:38:21.339Z,26.60
2022-09-07T12:41:01.178Z,26.70
2022-09-07T12:43:27.936Z,26.70
2022-09-07T12:45:56.634Z,26.60
2022-09-07T12:48:52.916Z,26.80
2022-09-07T12:54:30.154Z,26.80
2022-09-07T13:00:17.852Z,26.80
2022-09-07T13:03:04.287Z,26.70
2022-09-07T13:05:52.686Z,26.70
2022-09-07T13:08:25.161Z,26.70
2022-09-07T13:10:51.859Z,26.80
2022-09-07T13:16:14.540Z,26.80
2022-09-07T13:18:46.474Z,26.80
2022-09-07T13:21:14.977Z,26.90
2022-09-07T13:23:51.411Z,26.90
2022-09-07T13:26:51.337Z,26.90
2022-09-07T13:29:18.606Z,26.80
2022-09-07T13:32:09.355Z,26.90
2022-09-07T13:34:37.782Z,26.90
2022-09-07T13:37:18.392Z,27.00
2022-09-07T13:39:49.408Z,27.10
2022-09-07T13:42:20.525Z,27.10
2022-09-07T13:45:07.882Z,27.10
2022-09-07T13:47:52.319Z,27.10
2022-09-07T13:50:36.543Z,27.10
2022-09-07T13:53:27.781Z,27.10
2022-09-07T13:56:12.636Z,27.10
2022-09-07T13:58:43.256Z,27.10
2022-09-07T14:01:12.997Z,27.10
2022-09-07T14:03:59.485Z,27.10
2022-09-07T14:06:31.312Z,27.10
2022-09-07T14:09:14.733Z,27.10
2022-09-07T14:11:49.191Z,27.10
2022-09-07T14:14:23.772Z,27.10
2022-09-07T14:16:59.682Z,27.10
2022-09-07T14:19:46.756Z,27.10
2022-09-07T14:22:24.269Z,27.00
2022-09-07T14:24:51.749Z,27.00
2022-09-07T14:27:34.913Z,27.00
2022-09-07T14:30:19.502Z,27.10
2022-09-07T14:32:53.185Z,27.10
2022-09-07T14:35:32.122Z,27.10
2022-09-07T14:38:05.606Z,27.10
2022-09-07T14:40:32.314Z,27.10
2022-09-07T14:42:59.238Z,27.10
2022-09-07T14:45:28.818Z,27.10
2022-09-07T14:47:56.304Z,27.10
2022-09-07T14:50:25.169Z,27.10
2022-09-07T14:55:44.656Z,27.10
2022-09-07T14:58:22.957Z,27.00
2022-09-07T15:03:41.321Z,27.10
2022-09-07T15:06:09.801Z,27.10
2022-09-07T15:08:40.227Z,27.10
2022-09-07T15:11:39.502Z,27.20
2022-09-07T15:14:20.165Z,27.20
2022-09-07T15:19:47.072Z,27.20
2022-09-07T15:22:13.833Z,27.20
2022-09-07T15:24:40.657Z,27.20
2022-09-07T15:27:20.397Z,27.20
2022-09-07T15:29:47.166Z,27.20
2022-09-07T15:32:16.013Z,27.20
2022-09-07T15:34:44.640Z,27.20
2022-09-07T15:39:58.269Z,27.20
2022-09-07T15:45:12.347Z,27.20
2022-09-07T15:47:43.531Z,27.20
2022-09-07T15:50:14.053Z,27.20
2022-09-07T15:52:40.809Z,27.20
2022-09-07T15:55:08.806Z,27.20
2022-09-07T15:57:59.528Z,27.20
2022-09-07T16:00:22.361Z,27.20
2022-09-07T16:03:06.052Z,27.10
2022-09-07T16:05:33.406Z,27.10
2022-09-07T16:10:53.600Z,27.00
2022-09-07T16:13:20.803Z,26.90
2022-09-07T16:15:48.043Z,26.80
2022-09-07T16:18:17.230Z,26.80
2022-09-07T16:20:44.349Z,26.70
2022-09-07T16:23:13.702Z,26.60
2022-09-07T16:25:42.349Z,26.50
2022-09-07T16:28:09.292Z,26.40
2022-09-07T16:30:39.151Z,26.40
2022-09-07T16:33:06.135Z,26.30
2022-09-07T16:35:33.001Z,26.20
2022-09-07T16:40:46.741Z,26.10
2022-09-07T16:43:13.571Z,26.00
2022-09-07T16:48:27.024Z,25.90
2022-09-07T16:51:00.330Z,25.80
2022-09-07T16:53:29.098Z,25.80
2022-09-07T16:56:07.535Z,25.70
2022-09-07T16:58:36.121Z,25.60
2022-09-07T17:01:07.249Z,25.60
2022-09-07T17:03:34.530Z,25.50
2022-09-07T17:06:01.877Z,25.50
2022-09-07T17:08:28.774Z,25.40
2022-09-07T17:11:00.335Z,25.30
2022-09-07T17:13:27.142Z,25.30
2022-09-07T17:15:53.815Z,25.10
2022-09-07T17:19:38.380Z,25.10
2022-09-07T17:21:07.605Z,25.00
2022-09-07T17:23:41.923Z,24.90
2022-09-07T17:26:17.635Z,24.80
2022-09-07T17:28:45.519Z,24.70
2022-09-07T17:32:23.941Z,24.60
2022-09-07T17:34:00.715Z,24.60
2022-09-07T17:36:28.077Z,24.50
2022-09-07T17:41:43.914Z,24.30
2022-09-07T17:44:10.906Z,24.30
2022-09-07T17:46:37.647Z,24.20
2022-09-07T17:49:04.399Z,24.10
2022-09-07T17:51:31.827Z,24.10
2022-09-07T17:54:00.340Z,24.00
2022-09-07T17:56:27.169Z,23.90
2022-09-07T18:00:08.924Z,23.80
2022-09-07T18:01:40.669Z,23.70
2022-09-07T18:04:07.328Z,23.70
2022-09-07T18:06:34.074Z,23.60
2022-09-07T18:09:03.389Z,23.50
2022-09-07T18:11:47.185Z,23.40
2022-09-07T18:14:15.066Z,23.40
2022-09-07T18:16:42.305Z,23.30
2022-09-07T18:19:10.075Z,23.10
2022-09-07T18:21:37.460Z,23.00
2022-09-07T18:24:07.483Z,22.90
2022-09-07T18:26:35.559Z,22.80
2022-09-07T18:29:04.291Z,22.80
2022-09-07T18:31:32.431Z,22.80
2022-09-07T18:34:01.400Z,22.70
2022-09-07T18:36:29.103Z,22.60
2022-09-07T18:38:56.310Z,22.60
2022-09-07T18:41:24.829Z,22.50
2022-09-07T18:43:52.970Z,22.50
2022-09-07T18:46:21.493Z,22.40
2022-09-07T18:48:48.300Z,22.30
2022-09-07T18:51:15.043Z,22.20
2022-09-07T18:53:41.853Z,22.20
2022-09-07T18:56:15.010Z,22.10
2022-09-07T18:58:42.140Z,22.00
2022-09-07T19:01:11.623Z,22.00
2022-09-07T19:03:38.560Z,21.90
2022-09-07T19:06:13.003Z,21.90
2022-09-07T19:08:41.221Z,21.80
2022-09-07T19:11:15.500Z,21.70
2022-09-07T19:13:42.493Z,21.50
2022-09-07T19:16:16.970Z,21.50
2022-09-07T19:18:51.053Z,21.40
2022-09-07T19:21:19.770Z,21.40
2022-09-07T19:23:56.481Z,21.40
2022-09-07T19:26:23.875Z,21.30
2022-09-07T19:28:54.849Z,21.20
2022-09-07T19:31:21.727Z,21.20
2022-09-07T19:33:48.434Z,21.10
2022-09-07T19:36:15.149Z,21.10
2022-09-07T19:38:42.377Z,21.10
2022-09-07T19:41:09.530Z,20.90
2022-09-07T19:43:36.691Z,20.80
2022-09-07T19:46:03.571Z,20.80
2022-09-07T19:48:31.278Z,20.70
2022-09-07T19:51:02.168Z,20.70
2022-09-07T19:53:33.303Z,20.60
2022-09-07T19:56:10.217Z,20.50
2022-09-07T19:58:37.941Z,20.50
2022-09-07T20:01:13.599Z,20.40
2022-09-07T20:03:43.774Z,20.30
2022-09-07T20:06:15.014Z,20.20
2022-09-07T20:08:42.756Z,20.10
2022-09-07T20:11:14.164Z,20.10
2022-09-07T20:13:40.961Z,20.10
2022-09-07T20:16:09.212Z,20.10
2022-09-07T20:18:36.193Z,20.10
2022-09-07T20:21:04.590Z,20.00
2022-09-07T20:23:31.400Z,20.00
2022-09-07T20:25:58.992Z,19.90
2022-09-07T20:28:25.875Z,19.90
2022-09-07T20:30:52.656Z,19.90
2022-09-07T20:33:19.461Z,19.90
2022-09-07T20:35:47.700Z,19.80
2022-09-07T20:38:15.429Z,19.70
2022-09-07T20:40:55.519Z,19.70
2022-09-07T20:43:22.873Z,19.60
2022-09-07T20:45:49.705Z,19.50
2022-09-07T20:48:16.679Z,19.40
2022-09-07T20:50:43.395Z,19.50
2022-09-07T20:53:10.093Z,19.50
2022-09-07T20:55:36.772Z,19.50
2022-09-07T20:58:03.505Z,19.50
2022-09-07T21:00:30.287Z,19.50
2022-09-07T21:02:57.060Z,19.50
2022-09-07T21:05:23.774Z,19.50
2022-09-07T21:07:50.560Z,19.40
2022-09-07T21:10:17.355Z,19.40
2022-09-07T21:12:44.085Z,19.40
2022-09-07T21:15:11.001Z,19.40
2022-09-07T21:17:38.787Z,19.50
2022-09-07T21:20:06.195Z,19.50
2022-09-07T21:22:32.933Z,19.40
2022-09-07T21:25:00.060Z,19.40
2022-09-07T21:27:26.804Z,19.40
2022-09-07T21:29:53.526Z,19.50
2022-09-07T21:32:20.288Z,19.50
2022-09-07T21:34:47.390Z,19.50
2022-09-07T21:37:14.076Z,19.50
2022-09-07T21:39:40.845Z,19.50
2022-09-07T21:42:07.602Z,19.50
2022-09-07T21:44:34.249Z,19.60
2022-09-07T21:47:01.058Z,19.60
2022-09-07T21:49:27.802Z,19.60
2022-09-07T21:51:54.481Z,19.60
2022-09-07T21:54:21.246Z,19.60
2022-09-07T21:56:48.769Z,19.60
2022-09-07T21:59:15.477Z,19.60
2022-09-07T22:01:42.296Z,19.60
2022-09-07T22:04:09.107Z,19.60
2022-09-07T22:06:35.841Z,19.60
2022-09-07T22:09:03.076Z,19.60
2022-09-07T22:11:29.968Z,19.60
2022-09-07T22:13:58.107Z,19.60
2022-09-07T22:16:24.884Z,19.60
2022-09-07T22:18:51.685Z,19.60
2022-09-07T22:21:20.446Z,19.50
2022-09-07T22:23:48.733Z,19.50
2022-09-07T22:26:19.342Z,19.60
2022-09-07T22:28:46.028Z,19.60
2022-09-07T22:31:17.506Z,19.60
2022-09-07T22:33:44.552Z,19.50
2022-09-07T22:36:38.432Z,19.60
2022-09-07T22:39:07.118Z,19.60
2022-09-07T22:41:34.879Z,19.70
2022-09-07T22:44:01.730Z,19.70
2022-09-07T22:46:30.254Z,19.70
2022-09-07T22:48:58.183Z,19.70
2022-09-07T22:51:26.673Z,19.70
2022-09-07T22:53:53.538Z,19.70
2022-09-07T22:56:24.933Z,19.70
2022-09-07T22:58:53.443Z,19.50
2022-09-07T23:01:20.958Z,19.40
2022-09-07T23:03:47.891Z,19.30
2022-09-07T23:06:22.681Z,19.30
2022-09-07T23:08:50.346Z,19.20
2022-09-07T23:11:17.318Z,19.10
2022-09-07T23:13:44.243Z,19.10
2022-09-07T23:16:11.182Z,19.20
2022-09-07T23:18:41.031Z,19.20
2022-09-07T23:21:08.184Z,19.30
2022-09-07T23:23:34.975Z,19.40
2022-09-07T23:26:02.457Z,19.40
2022-09-07T23:28:29.986Z,19.50
2022-09-07T23:30:57.198Z,19.40
2022-09-07T23:33:24.240Z,19.40
2022-09-07T23:36:01.981Z,19.40
2022-09-07T23:38:28.699Z,19.30
2022-09-07T23:40:55.636Z,19.20
2022-09-07T23:43:22.662Z,19.20
2022-09-07T23:45:49.441Z,19.20
2022-09-07T23:48:16.171Z,19.20
2022-09-07T23:50:44.230Z,19.20
2022-09-07T23:53:11.208Z,19.10
2022-09-07T23:55:38.020Z,19.10
2022-09-07T23:58:04.886Z,19.10
