createdAt,value
2019-01-05T00:00:36.956Z,122.30
2019-01-05T00:03:16.059Z,117.73
2019-01-05T00:05:46.028Z,110.73
2019-01-05T00:08:21.911Z,120.47
2019-01-05T00:11:08.801Z,116.93
2019-01-05T00:13:48.427Z,111.10
2019-01-05T00:16:34.494Z,105.40
2019-01-05T00:19:04.619Z,114.60
2019-01-05T00:21:47.118Z,121.17
2019-01-05T00:24:23.059Z,110.33
2019-01-05T00:26:56.795Z,115.03
2019-01-05T00:29:32.579Z,113.70
2019-01-05T00:32:31.006Z,127.23
2019-01-05T00:35:07.166Z,128.03
2019-01-05T00:37:37.872Z,110.17
2019-01-05T00:40:17.059Z,118.17
2019-01-05T00:42:45.532Z,116.13
2019-01-05T00:45:32.735Z,113.83
2019-01-05T00:48:18.979Z,104.83
2019-01-05T00:51:05.535Z,106.13
2019-01-05T00:53:39.143Z,106.80
2019-01-05T00:56:16.617Z,111.77
2019-01-05T00:58:49.737Z,108.37
2019-01-05T01:01:36.671Z,119.53
2019-01-05T01:04:15.600Z,104.63
2019-01-05T01:06:45.555Z,105.93
2019-01-05T01:09:15.478Z,110.17
2019-01-05T01:11:48.188Z,102.50
2019-01-05T01:14:33.979Z,108.63
2019-01-05T01:17:19.104Z,106.70
2019-01-05T01:19:58.382Z,105.93
2019-01-05T01:22:28.994Z,101.43
2019-01-05T01:25:10.652Z,107.33
2019-01-05T01:27:43.284Z,101.97
2019-01-05T01:30:19.450Z,102.60
2019-01-05T01:33:07.059Z,102.23
2019-01-05T01:35:53.375Z,104.90
2019-01-05T01:38:43.976Z,100.37
2019-01-05T01:41:32.610Z,101.37
2019-01-05T01:44:05.036Z,93.93
2019-01-05T01:46:51.486Z,101.17
2019-01-05T01:49:24.472Z,101.63
2019-01-05T01:52:11.156Z,106.50
2019-01-05T01:54:57.415Z,103.93
2019-01-05T01:57:31.108Z,99.23
2019-01-05T02:00:19.240Z,104.33
2019-01-05T02:02:50.842Z,104.43
2019-01-05T02:05:27.863Z,102.83
2019-01-05T02:07:59.508Z,108.20
2019-01-05T02:10:39.820Z,99.67
2019-01-05T02:13:27.498Z,104.23
2019-01-05T02:16:16.981Z,98.47
2019-01-05T02:18:55.920Z,95.63
2019-01-05T02:22:08.451Z,109.50
2019-01-05T02:24:56.281Z,100.37
2019-01-05T02:27:53.221Z,96.50
2019-01-05T02:30:46.912Z,97.20
2019-01-05T02:34:02.052Z,99.90
2019-01-05T02:37:02.241Z,107.00
2019-01-05T02:39:46.957Z,101.93
2019-01-05T02:42:31.687Z,104.80
2019-01-05T02:45:30.502Z,109.73
2019-01-05T02:48:52.395Z,101.33
2019-01-05T02:51:43.212Z,103.57
2019-01-05T02:54:36.026Z,107.60
2019-01-05T02:57:38.698Z,109.40
2019-01-05T03:00:40.602Z,100.40
2019-01-05T03:03:31.231Z,108.70
2019-01-05T03:06:22.238Z,100.53
2019-01-05T03:09:14.749Z,108.03
2019-01-05T03:12:02.927Z,103.67
2019-01-05T03:15:09.809Z,107.20
2019-01-05T03:18:03.831Z,103.27
2019-01-05T03:20:42.673Z,104.37
2019-01-05T03:23:42.175Z,110.67
2019-01-05T03:26:52.222Z,104.70
2019-01-05T03:30:07.782Z,91.53
2019-01-05T03:32:46.714Z,101.80
2019-01-05T03:35:59.802Z,105.53
2019-01-05T03:38:41.835Z,101.37
2019-01-05T03:41:37.695Z,104.33
2019-01-05T03:44:36.234Z,103.87
2019-01-05T03:47:27.134Z,105.87
2019-01-05T03:50:19.782Z,106.73
2019-01-05T03:53:23.355Z,106.57
2019-01-05T03:56:29.629Z,110.47
2019-01-05T03:59:08.513Z,112.67
2019-01-05T04:02:19.054Z,120.03
2019-01-05T04:05:10.980Z,107.33
2019-01-05T04:08:04.339Z,114.50
2019-01-05T04:11:25.452Z,118.97
2019-01-05T04:14:14.918Z,120.77
2019-01-05T04:16:56.673Z,112.67
2019-01-05T04:19:57.891Z,119.90
2019-01-05T04:22:59.054Z,117.00
2019-01-05T04:25:57.807Z,111.77
2019-01-05T04:28:58.165Z,114.17
2019-01-05T04:31:52.986Z,123.93
2019-01-05T04:34:45.469Z,115.10
2019-01-05T04:37:41.013Z,114.23
2019-01-05T04:40:16.767Z,115.50
2019-01-05T04:43:04.676Z,122.37
2019-01-05T04:46:03.166Z,118.53
2019-01-05T04:48:41.777Z,121.27
2019-01-05T04:51:53.898Z,123.97
2019-01-05T04:54:39.293Z,116.30
2019-01-05T04:57:40.562Z,131.30
2019-01-05T05:00:33.373Z,129.57
2019-01-05T05:03:40.086Z,129.73
2019-01-05T05:06:48.033Z,113.17
2019-01-05T05:09:45.416Z,117.33
2019-01-05T05:12:42.697Z,128.27
2019-01-05T05:15:49.282Z,119.23
2019-01-05T05:18:56.734Z,133.00
2019-01-05T05:22:00.454Z,137.30
2019-01-05T05:25:12.946Z,130.27
2019-01-05T05:28:17.479Z,139.60
2019-01-05T05:31:30.052Z,130.20
2019-01-05T05:34:35.669Z,125.53
2019-01-05T05:37:34.516Z,128.87
2019-01-05T05:40:54.126Z,131.97
2019-01-05T05:43:53.077Z,119.50
2019-01-05T05:46:55.998Z,138.90
2019-01-05T05:49:43.426Z,131.93
2019-01-05T05:52:51.145Z,145.67
2019-01-05T05:55:45.251Z,143.23
2019-01-05T05:58:40.580Z,137.43
2019-01-05T06:01:53.242Z,165.23
2019-01-05T06:05:07.711Z,138.87
2019-01-05T06:08:11.597Z,124.37
2019-01-05T06:11:06.066Z,130.70
2019-01-05T06:14:14.729Z,148.43
2019-01-05T06:17:19.861Z,164.33
2019-01-05T06:20:17.330Z,125.00
2019-01-05T06:23:05.883Z,125.73
2019-01-05T06:25:54.027Z,153.37
2019-01-05T06:29:06.949Z,138.50
2019-01-05T06:32:19.445Z,126.63
2019-01-05T06:35:28.716Z,130.80
2019-01-05T06:38:33.053Z,124.67
2019-01-05T06:41:34.686Z,144.33
2019-01-05T06:44:22.805Z,125.87
2019-01-05T06:47:29.349Z,134.93
2019-01-05T06:50:21.779Z,132.10
2019-01-05T06:53:06.943Z,118.77
2019-01-05T06:55:59.390Z,143.27
2019-01-05T06:59:00.689Z,144.77
2019-01-05T07:02:13.158Z,135.13
2019-01-05T07:05:22.394Z,130.63
2019-01-05T07:08:30.302Z,141.70
2019-01-05T07:11:24.458Z,128.10
2019-01-05T07:14:33.827Z,129.83
2019-01-05T07:17:41.912Z,122.93
2019-01-05T07:20:38.036Z,191.63
2019-01-05T07:23:47.526Z,120.33
2019-01-05T07:26:54.069Z,120.27
2019-01-05T07:29:56.332Z,122.47
2019-01-05T07:32:38.204Z,120.57
2019-01-05T07:35:35.313Z,121.73
2019-01-05T07:38:38.720Z,124.47
2019-01-05T07:41:42.152Z,121.13
2019-01-05T07:44:33.070Z,108.37
2019-01-05T07:47:06.193Z,122.40
2019-01-05T07:50:15.602Z,120.03
2019-01-05T07:53:24.988Z,127.27
2019-01-05T07:56:39.147Z,113.53
2019-01-05T07:59:17.820Z,105.33
2019-01-05T08:02:25.350Z,109.23
2019-01-05T08:05:25.500Z,94.40
2019-01-05T08:08:26.764Z,137.17
2019-01-05T08:11:27.881Z,96.13
2019-01-05T08:14:33.293Z,91.17
2019-01-05T08:17:28.800Z,86.60
2019-01-05T08:20:48.702Z,99.23
2019-01-05T08:23:39.901Z,83.77
2019-01-05T08:26:55.680Z,91.00
2019-01-05T08:30:05.126Z,84.50
2019-01-05T08:33:01.141Z,93.83
2019-01-05T08:36:09.566Z,90.33
2019-01-05T08:39:18.435Z,93.57
2019-01-05T08:42:24.629Z,98.53
2019-01-05T08:45:39.932Z,108.67
2019-01-05T08:48:50.755Z,95.93
2019-01-05T08:51:32.643Z,100.33
2019-01-05T08:54:11.606Z,125.47
2019-01-05T08:57:06.990Z,107.13
2019-01-05T08:59:49.019Z,108.67
2019-01-05T09:03:12.067Z,114.43
2019-01-05T09:05:57.100Z,107.87
2019-01-05T09:08:48.175Z,104.60
2019-01-05T09:11:38.966Z,109.13
2019-01-05T09:14:30.621Z,106.00
2019-01-05T09:17:35.557Z,105.90
2019-01-05T09:20:17.230Z,99.03
2019-01-05T09:23:08.466Z,108.03
2019-01-05T09:25:50.246Z,104.10
2019-01-05T09:28:57.838Z,100.80
2019-01-05T09:32:19.353Z,102.13
2019-01-05T09:34:52.767Z,87.30
2019-01-05T09:38:11.005Z,103.73
2019-01-05T09:41:29.988Z,96.43
2019-01-05T09:44:50.809Z,90.67
2019-01-05T09:47:44.469Z,101.40
2019-01-05T09:50:54.002Z,103.57
2019-01-05T09:54:06.392Z,104.43
2019-01-05T09:56:50.927Z,93.27
2019-01-05T09:59:48.433Z,102.93
2019-01-05T10:02:48.682Z,99.30
2019-01-05T10:05:46.554Z,105.70
2019-01-05T10:08:54.743Z,112.03
2019-01-05T10:11:43.978Z,98.47
2019-01-05T10:14:50.597Z,94.33
2019-01-05T10:17:54.604Z,105.43
2019-01-05T10:21:03.966Z,82.63
2019-01-05T10:24:05.150Z,106.17
2019-01-05T10:27:12.847Z,84.23
2019-01-05T10:30:25.142Z,80.50
2019-01-05T10:33:32.192Z,88.83
2019-01-05T10:36:44.986Z,88.73
2019-01-05T10:39:37.782Z,94.00
2019-01-05T10:42:47.049Z,83.67
2019-01-05T10:45:40.871Z,73.43
2019-01-05T10:48:31.975Z,74.03
2019-01-05T10:51:16.775Z,80.03
2019-01-05T10:54:15.273Z,89.50
2019-01-05T10:57:32.025Z,84.87
2019-01-05T11:00:36.972Z,86.87
2019-01-05T11:03:18.980Z,108.47
2019-01-05T11:06:21.020Z,86.73
2019-01-05T11:09:28.964Z,82.93
2019-01-05T11:12:17.251Z,88.03
2019-01-05T11:15:14.438Z,91.80
2019-01-05T11:18:11.533Z,88.70
2019-01-05T11:21:05.827Z,96.93
2019-01-05T11:23:47.923Z,81.90
2019-01-05T11:26:39.310Z,85.97
2019-01-05T11:29:32.278Z,87.37
2019-01-05T11:32:23.149Z,76.53
2019-01-05T11:35:24.620Z,83.80
2019-01-05T11:38:40.272Z,93.93
2019-01-05T11:41:34.533Z,138.60
2019-01-05T11:44:22.638Z,83.23
2019-01-05T11:47:14.159Z,78.20
2019-01-05T11:49:56.172Z,80.70
2019-01-05T11:53:04.356Z,77.63
2019-01-05T11:56:27.435Z,78.70
2019-01-05T11:59:41.296Z,78.33
2019-01-05T12:02:42.855Z,91.00
2019-01-05T12:05:41.460Z,85.77
2019-01-05T12:08:45.949Z,88.03
2019-01-05T12:11:56.842Z,79.63
2019-01-05T12:15:01.008Z,82.07
2019-01-05T12:18:01.247Z,79.47
2019-01-05T12:21:14.838Z,86.77
2019-01-05T12:24:16.457Z,88.03
2019-01-05T12:27:35.168Z,92.73
2019-01-05T12:30:47.465Z,82.73
2019-01-05T12:33:41.628Z,121.80
2019-01-05T12:36:38.413Z,91.80
2019-01-05T12:39:19.903Z,91.63
2019-01-05T12:42:22.056Z,90.03
2019-01-05T12:45:18.146Z,84.10
2019-01-05T12:48:10.828Z,91.03
2019-01-05T12:50:52.624Z,82.90
2019-01-05T12:53:57.606Z,78.80
2019-01-05T12:57:00.333Z,83.00
2019-01-05T12:59:55.737Z,78.90
2019-01-05T13:02:47.007Z,78.83
2019-01-05T13:05:34.440Z,80.23
2019-01-05T13:08:38.743Z,92.17
2019-01-05T13:12:00.522Z,77.97
2019-01-05T13:15:16.635Z,72.60
2019-01-05T13:18:08.335Z,71.63
2019-01-05T13:21:23.556Z,74.70
2019-01-05T13:24:34.392Z,71.30
2019-01-05T13:27:19.973Z,78.00
2019-01-05T13:30:12.709Z,77.80
2019-01-05T13:33:06.884Z,80.10
2019-01-05T13:35:51.804Z,84.80
2019-01-05T13:38:33.567Z,88.67
2019-01-05T13:41:52.223Z,83.90
2019-01-05T13:44:46.174Z,80.53
2019-01-05T13:47:44.379Z,82.57
2019-01-05T13:50:38.076Z,81.80
2019-01-05T13:53:19.881Z,85.80
2019-01-05T13:56:11.575Z,93.67
2019-01-05T13:58:44.615Z,83.17
2019-01-05T14:01:26.557Z,87.43
2019-01-05T14:04:12.368Z,92.70
2019-01-05T14:06:45.265Z,82.17
2019-01-05T14:09:24.375Z,89.07
2019-01-05T14:11:54.698Z,91.50
2019-01-05T14:14:36.842Z,88.10
2019-01-05T14:17:09.498Z,79.40
2019-01-05T14:19:39.687Z,82.93
2019-01-05T14:22:19.041Z,88.27
2019-01-05T14:25:00.637Z,90.60
2019-01-05T14:27:42.690Z,79.80
2019-01-05T14:30:15.434Z,84.13
2019-01-05T14:32:45.375Z,84.87
2019-01-05T14:35:18.075Z,83.10
2019-01-05T14:37:53.843Z,86.80
2019-01-05T14:40:39.895Z,89.30
2019-01-05T14:43:26.339Z,84.67
2019-01-05T14:46:15.064Z,89.23
2019-01-05T14:49:02.875Z,81.57
2019-01-05T14:51:35.888Z,83.23
2019-01-05T14:54:22.004Z,91.73
2019-01-05T14:56:54.643Z,84.87
2019-01-05T14:59:24.618Z,89.10
2019-01-05T15:02:03.499Z,89.20
2019-01-05T15:04:36.367Z,119.53
2019-01-05T15:07:06.299Z,90.53
2019-01-05T15:09:52.630Z,97.23
2019-01-05T15:12:22.559Z,87.00
2019-01-05T15:15:10.853Z,83.97
2019-01-05T15:17:58.607Z,110.30
2019-01-05T15:20:34.218Z,86.40
2019-01-05T15:23:22.662Z,91.90
2019-01-05T15:25:52.619Z,85.60
2019-01-05T15:28:38.726Z,124.43
2019-01-05T15:31:08.672Z,87.30
2019-01-05T15:33:47.780Z,103.43
2019-01-05T15:36:23.661Z,92.30
2019-01-05T15:38:53.850Z,99.07
2019-01-05T15:41:23.791Z,100.17
2019-01-05T15:44:12.309Z,95.30
2019-01-05T15:46:54.398Z,90.17
2019-01-05T15:49:40.830Z,93.03
2019-01-05T15:52:11.065Z,90.43
2019-01-05T15:54:46.977Z,98.53
2019-01-05T15:57:16.919Z,92.23
2019-01-05T16:00:05.171Z,93.70
2019-01-05T16:02:37.756Z,90.83
2019-01-05T16:05:23.859Z,121.67
2019-01-05T16:08:10.018Z,102.53
2019-01-05T16:10:55.842Z,93.50
2019-01-05T16:13:31.500Z,89.33
2019-01-05T16:16:17.577Z,97.77
2019-01-05T16:19:04.135Z,91.73
2019-01-05T16:21:46.072Z,94.23
2019-01-05T16:24:32.231Z,90.43
2019-01-05T16:27:02.159Z,92.10
2019-01-05T16:29:50.454Z,107.53
2019-01-05T16:32:36.866Z,92.67
2019-01-05T16:35:25.776Z,91.27
2019-01-05T16:38:01.507Z,90.77
2019-01-05T16:40:46.702Z,89.90
2019-01-05T16:43:16.632Z,88.13
2019-01-05T16:45:49.081Z,94.93
2019-01-05T16:48:31.104Z,92.20
2019-01-05T16:51:04.078Z,148.63
2019-01-05T16:53:49.889Z,95.73
2019-01-05T16:56:28.923Z,104.17
2019-01-05T16:59:04.746Z,98.67
2019-01-05T17:01:34.690Z,88.70
2019-01-05T17:04:21.239Z,96.17
2019-01-05T17:07:07.535Z,93.60
2019-01-05T17:09:54.405Z,89.10
2019-01-05T17:12:36.028Z,144.27
2019-01-05T17:15:06.486Z,96.87
2019-01-05T17:17:45.725Z,91.07
2019-01-05T17:20:24.564Z,94.40
2019-01-05T17:23:09.129Z,109.57
2019-01-05T17:25:54.642Z,119.87
2019-01-05T17:28:27.317Z,93.80
2019-01-05T17:31:02.743Z,96.30
2019-01-05T17:33:44.643Z,98.80
2019-01-05T17:36:14.845Z,91.80
2019-01-05T17:38:47.582Z,107.27
2019-01-05T17:41:17.511Z,92.20
2019-01-05T17:44:03.890Z,97.43
2019-01-05T17:46:48.714Z,93.50
2019-01-05T17:49:30.998Z,99.13
2019-01-05T17:52:00.939Z,110.33
2019-01-05T17:54:31.174Z,89.57
2019-01-05T17:57:03.537Z,102.77
2019-01-05T17:59:39.613Z,125.23
2019-01-05T18:02:16.458Z,93.10
2019-01-05T18:05:03.142Z,94.80
2019-01-05T18:07:41.760Z,89.47
2019-01-05T18:10:14.118Z,91.77
2019-01-05T18:12:56.050Z,87.83
2019-01-05T18:15:35.205Z,87.50
2019-01-05T18:18:11.408Z,92.47
2019-01-05T18:20:41.362Z,107.47
2019-01-05T18:23:27.417Z,91.90
2019-01-05T18:26:13.527Z,95.30
2019-01-05T18:28:43.776Z,92.67
2019-01-05T18:31:29.550Z,90.20
2019-01-05T18:34:15.748Z,78.40
2019-01-05T18:36:48.434Z,83.30
2019-01-05T18:39:27.344Z,85.50
2019-01-05T18:42:03.139Z,92.03
2019-01-05T18:44:49.525Z,83.47
2019-01-05T18:47:19.420Z,92.93
2019-01-05T18:49:52.302Z,83.20
2019-01-05T18:52:25.218Z,83.70
2019-01-05T18:55:10.167Z,86.07
2019-01-05T18:57:58.603Z,115.60
2019-01-05T19:00:44.961Z,75.57
2019-01-05T19:03:15.228Z,87.67
2019-01-05T19:06:03.317Z,89.93
2019-01-05T19:08:50.033Z,94.37
2019-01-05T19:11:28.947Z,87.27
2019-01-05T19:14:11.159Z,90.47
2019-01-05T19:16:49.810Z,81.33
2019-01-05T19:19:23.263Z,89.20
2019-01-05T19:22:01.661Z,89.33
2019-01-05T19:24:47.727Z,85.77
2019-01-05T19:30:26.963Z,80.23
2019-01-05T19:36:03.702Z,97.93
2019-01-05T19:38:49.490Z,88.47
2019-01-05T19:41:19.639Z,87.60
2019-01-05T19:43:52.422Z,81.80
2019-01-05T19:46:28.630Z,82.77
2019-01-05T19:48:59.160Z,90.17
2019-01-05T19:51:44.073Z,87.37
2019-01-05T19:54:30.072Z,94.70
2019-01-05T19:57:00.231Z,81.63
2019-01-05T19:59:46.515Z,84.13
2019-01-05T20:02:16.453Z,85.53
2019-01-05T20:05:01.019Z,87.60
2019-01-05T20:07:43.222Z,91.23
2019-01-05T20:10:19.250Z,90.97
2019-01-05T20:12:56.111Z,99.43
2019-01-05T20:15:42.355Z,86.93
2019-01-05T20:18:20.801Z,93.17
2019-01-05T20:21:09.043Z,97.37
2019-01-05T20:23:44.518Z,91.53
2019-01-05T20:26:20.511Z,119.73
2019-01-05T20:28:56.476Z,97.30
2019-01-05T20:31:38.480Z,97.90
2019-01-05T20:34:08.438Z,87.90
2019-01-05T20:36:38.359Z,93.13
2019-01-05T20:39:11.953Z,98.07
2019-01-05T20:41:58.190Z,96.30
2019-01-05T20:44:37.082Z,95.07
2019-01-05T20:47:24.844Z,89.73
2019-01-05T20:49:54.861Z,100.93
2019-01-05T20:52:24.801Z,98.70
2019-01-05T20:54:57.710Z,111.10
2019-01-05T20:57:30.385Z,102.83
2019-01-05T21:00:16.429Z,101.10
2019-01-05T21:02:52.371Z,86.53
2019-01-05T21:05:31.115Z,94.67
2019-01-05T21:08:16.920Z,92.77
2019-01-05T21:11:05.151Z,94.13
2019-01-05T21:13:43.677Z,90.37
2019-01-05T21:16:13.593Z,85.17
2019-01-05T21:19:00.091Z,95.57
2019-01-05T21:21:36.360Z,93.40
2019-01-05T21:24:06.301Z,91.70
2019-01-05T21:26:36.229Z,85.37
2019-01-05T21:29:06.183Z,96.47
2019-01-05T21:31:41.664Z,101.00
2019-01-05T21:34:11.602Z,91.73
2019-01-05T21:36:54.065Z,94.43
2019-01-05T21:39:26.749Z,89.60
2019-01-05T21:42:08.396Z,88.00
2019-01-05T21:44:56.213Z,92.57
2019-01-05T21:47:42.289Z,82.80
2019-01-05T21:50:28.872Z,100.17
2019-01-05T21:52:58.797Z,87.70
2019-01-05T21:55:31.836Z,88.20
2019-01-05T21:58:13.904Z,86.93
2019-01-05T22:00:59.038Z,82.60
2019-01-05T22:03:35.304Z,85.63
2019-01-05T22:06:07.945Z,81.60
2019-01-05T22:08:52.994Z,84.03
2019-01-05T22:11:26.049Z,84.37
2019-01-05T22:14:02.016Z,86.00
2019-01-05T22:16:47.590Z,88.97
2019-01-05T22:19:29.991Z,82.17
2019-01-05T22:21:59.936Z,89.33
2019-01-05T22:24:45.219Z,83.77
2019-01-05T22:27:17.820Z,78.40
2019-01-05T22:29:56.970Z,75.30
2019-01-05T22:32:39.012Z,122.10
2019-01-05T22:35:09.207Z,77.70
2019-01-05T22:37:39.171Z,77.03
2019-01-05T22:40:26.283Z,75.33
2019-01-05T22:43:02.032Z,94.63
2019-01-05T22:45:31.980Z,71.70
2019-01-05T22:48:05.128Z,77.07
2019-01-05T22:50:50.399Z,68.10
2019-01-05T22:53:38.261Z,68.93
2019-01-05T22:56:17.513Z,68.10
2019-01-05T22:59:05.691Z,66.77
2019-01-05T23:01:35.599Z,66.43
2019-01-05T23:04:05.847Z,63.30
2019-01-05T23:06:45.169Z,61.53
2019-01-05T23:09:27.312Z,60.43
2019-01-05T23:12:13.784Z,58.33
2019-01-05T23:15:00.168Z,56.43
2019-01-05T23:17:42.687Z,62.07
2019-01-05T23:20:12.634Z,52.90
2019-01-05T23:22:51.550Z,54.93
2019-01-05T23:25:24.617Z,59.83
2019-01-05T23:31:15.996Z,52.50
2019-01-05T23:33:55.290Z,53.60
2019-01-05T23:36:41.214Z,54.07
2019-01-05T23:39:22.989Z,51.63
2019-01-05T23:42:08.931Z,48.70
2019-01-05T23:44:55.094Z,48.37
2019-01-05T23:47:27.696Z,55.13
2019-01-05T23:50:13.763Z,44.87
2019-01-05T23:52:53.064Z,45.63
2019-01-05T23:55:22.993Z,46.17
2019-01-05T23:57:56.063Z,44.80
