createdAt,value
2018-02-25T00:00:09.768Z,94507.12
2018-02-25T00:02:38.060Z,94505.92
2018-02-25T00:05:06.370Z,94511.27
2018-02-25T00:07:34.661Z,94518.35
2018-02-25T00:10:02.944Z,94509.39
2018-02-25T00:12:31.222Z,94509.12
2018-02-25T00:14:59.525Z,94510.87
2018-02-25T00:17:27.802Z,94510.87
2018-02-25T00:19:56.123Z,94512.20
2018-02-25T00:22:29.950Z,94517.16
2018-02-25T00:24:58.294Z,94516.36
2018-02-25T00:27:26.815Z,94518.49
2018-02-25T00:29:55.105Z,94519.29
2018-02-25T00:32:23.413Z,94523.04
2018-02-25T00:34:51.702Z,94526.66
2018-02-25T00:37:19.991Z,94521.70
2018-02-25T00:39:48.293Z,94519.15
2018-02-25T00:42:16.570Z,94518.75
2018-02-25T00:44:44.858Z,94523.42
2018-02-25T00:47:13.148Z,94528.23
2018-02-25T00:49:41.473Z,94519.41
2018-02-25T00:52:09.567Z,94518.47
2018-02-25T00:54:37.665Z,94510.84
2018-02-25T00:57:05.763Z,94516.59
2018-02-25T00:59:34.066Z,94510.71
2018-02-25T01:02:02.374Z,94508.97
2018-02-25T01:04:30.645Z,94505.36
2018-02-25T01:06:58.923Z,94504.96
2018-02-25T01:09:27.212Z,94507.63
2018-02-25T01:11:55.494Z,94509.63
2018-02-25T01:14:23.790Z,94503.48
2018-02-25T01:16:52.080Z,94511.51
2018-02-25T01:19:20.375Z,94509.77
2018-02-25T01:21:48.666Z,94508.97
2018-02-25T01:24:16.974Z,94502.83
2018-02-25T01:26:45.295Z,94508.31
2018-02-25T01:29:13.588Z,94508.45
2018-02-25T01:31:41.878Z,94505.92
2018-02-25T01:34:10.183Z,94504.72
2018-02-25T01:36:38.512Z,94507.39
2018-02-25T01:39:06.810Z,94505.66
2018-02-25T01:41:35.115Z,94497.78
2018-02-25T01:44:03.403Z,94495.24
2018-02-25T01:46:31.686Z,94496.04
2018-02-25T01:48:59.997Z,94489.89
2018-02-25T01:51:28.310Z,94492.20
2018-02-25T01:53:56.617Z,94491.63
2018-02-25T01:56:24.915Z,94495.24
2018-02-25T01:58:53.046Z,94495.24
2018-02-25T02:01:21.335Z,94484.95
2018-02-25T02:03:49.614Z,94492.97
2018-02-25T02:06:17.912Z,94491.23
2018-02-25T02:08:46.250Z,94492.20
2018-02-25T02:11:14.556Z,94490.69
2018-02-25T02:13:42.867Z,94502.33
2018-02-25T02:16:11.192Z,94499.02
2018-02-25T02:18:39.474Z,94494.88
2018-02-25T02:21:07.781Z,94501.56
2018-02-25T02:23:36.113Z,94505.94
2018-02-25T02:26:04.413Z,94493.67
2018-02-25T02:28:32.714Z,94499.02
2018-02-25T02:31:01.003Z,94503.03
2018-02-25T02:33:29.302Z,94504.38
2018-02-25T02:35:57.600Z,94500.90
2018-02-25T02:38:25.892Z,94503.97
2018-02-25T02:40:54.186Z,94510.26
2018-02-25T02:43:22.513Z,94512.13
2018-02-25T02:45:50.795Z,94514.13
2018-02-25T02:48:19.111Z,94510.26
2018-02-25T02:50:47.416Z,94510.26
2018-02-25T02:53:15.727Z,94510.66
2018-02-25T02:55:44.041Z,94516.95
2018-02-25T02:58:12.317Z,94514.27
2018-02-25T03:00:40.628Z,94518.67
2018-02-25T03:03:08.916Z,94516.14
2018-02-25T03:05:37.193Z,94514.81
2018-02-25T03:08:05.466Z,94514.81
2018-02-25T03:10:33.750Z,94513.33
2018-02-25T03:13:02.051Z,94513.87
2018-02-25T03:15:30.342Z,94520.02
2018-02-25T03:17:58.684Z,94533.12
2018-02-25T03:20:26.997Z,94530.07
2018-02-25T03:22:55.282Z,94526.61
2018-02-25T03:25:23.613Z,94525.19
2018-02-25T03:27:52.045Z,94513.97
2018-02-25T03:30:20.346Z,94520.55
2018-02-25T03:32:48.652Z,94520.95
2018-02-25T03:35:16.952Z,94521.34
2018-02-25T03:37:45.243Z,94519.61
2018-02-25T03:40:13.542Z,94523.09
2018-02-25T03:42:41.878Z,94521.34
2018-02-25T03:45:10.185Z,94517.73
2018-02-25T03:47:38.465Z,94517.73
2018-02-25T03:50:06.774Z,94518.14
2018-02-25T03:52:35.072Z,94523.48
2018-02-25T03:55:03.378Z,94524.81
2018-02-25T03:57:31.668Z,94523.48
2018-02-25T03:59:59.949Z,94522.01
2018-02-25T04:02:28.270Z,94517.86
2018-02-25T04:04:56.570Z,94517.20
2018-02-25T04:07:24.891Z,94513.19
2018-02-25T04:09:53.205Z,94512.65
2018-02-25T04:12:21.522Z,94508.23
2018-02-25T04:14:49.845Z,94509.58
2018-02-25T04:17:18.141Z,94511.72
2018-02-25T04:19:46.442Z,94505.03
2018-02-25T04:22:14.738Z,94512.65
2018-02-25T04:24:43.017Z,94512.52
2018-02-25T04:27:11.313Z,94514.78
2018-02-25T04:29:39.613Z,94516.52
2018-02-25T04:32:07.909Z,94513.84
2018-02-25T04:34:36.222Z,94507.28
2018-02-25T04:37:04.523Z,94504.21
2018-02-25T04:39:32.821Z,94509.56
2018-02-25T04:42:01.116Z,94508.63
2018-02-25T04:44:29.415Z,94510.36
2018-02-25T04:46:57.715Z,94508.48
2018-02-25T04:49:26.035Z,94507.01
2018-02-25T04:51:54.323Z,94504.34
2018-02-25T04:54:22.620Z,94513.69
2018-02-25T04:56:50.920Z,94519.44
2018-02-25T04:59:19.214Z,94526.13
2018-02-25T05:01:47.503Z,94520.77
2018-02-25T05:04:15.801Z,94528.40
2018-02-25T05:06:44.112Z,94532.01
2018-02-25T05:09:12.417Z,94530.53
2018-02-25T05:11:40.727Z,94531.88
2018-02-25T05:14:09.025Z,94531.33
2018-02-25T05:16:37.339Z,94529.20
2018-02-25T05:19:05.635Z,94529.59
2018-02-25T05:21:33.953Z,94538.55
2018-02-25T05:24:02.266Z,94530.13
2018-02-25T05:26:30.558Z,94533.04
2018-02-25T05:28:58.688Z,94535.34
2018-02-25T05:31:26.794Z,94543.90
2018-02-25T05:33:55.097Z,94548.71
2018-02-25T05:36:23.454Z,94546.80
2018-02-25T05:38:51.792Z,94544.13
2018-02-25T05:41:20.106Z,94544.13
2018-02-25T05:43:48.394Z,94538.25
2018-02-25T05:46:16.696Z,94543.20
2018-02-25T05:48:44.982Z,94544.93
2018-02-25T05:51:13.294Z,94549.34
2018-02-25T05:53:41.592Z,94550.28
2018-02-25T05:56:09.876Z,94552.41
2018-02-25T05:58:38.154Z,94559.50
2018-02-25T06:01:06.460Z,94560.83
2018-02-25T06:03:34.744Z,94570.73
2018-02-25T06:06:03.090Z,94560.44
2018-02-25T06:08:31.405Z,94563.11
2018-02-25T06:10:59.693Z,94561.77
2018-02-25T06:13:27.995Z,94565.24
2018-02-25T06:15:56.278Z,94564.31
2018-02-25T06:18:24.575Z,94570.99
2018-02-25T06:20:52.689Z,94575.41
2018-02-25T06:23:20.989Z,94579.55
2018-02-25T06:25:49.277Z,94580.89
2018-02-25T06:28:17.619Z,94583.28
2018-02-25T06:30:45.913Z,94581.55
2018-02-25T06:33:14.207Z,94583.96
2018-02-25T06:35:42.506Z,94585.30
2018-02-25T06:38:10.801Z,94593.58
2018-02-25T06:40:39.081Z,94598.39
2018-02-25T06:43:07.386Z,94596.52
2018-02-25T06:45:35.699Z,94591.56
2018-02-25T06:48:04.016Z,94595.44
2018-02-25T06:50:32.330Z,94600.39
2018-02-25T06:53:00.618Z,94604.40
2018-02-25T06:55:28.914Z,94604.40
2018-02-25T06:57:57.197Z,94611.89
2018-02-25T07:00:25.483Z,94611.34
2018-02-25T07:02:53.786Z,94604.52
2018-02-25T07:05:22.084Z,94604.52
2018-02-25T07:07:50.433Z,94607.06
2018-02-25T07:10:18.749Z,94605.72
2018-02-25T07:12:47.095Z,94615.62
2018-02-25T07:15:15.393Z,94613.76
2018-02-25T07:17:43.524Z,94613.77
2018-02-25T07:20:11.850Z,94608.70
2018-02-25T07:22:40.134Z,94610.76
2018-02-25T07:25:08.422Z,94617.72
2018-02-25T07:27:36.724Z,94612.25
2018-02-25T07:30:05.017Z,94613.45
2018-02-25T07:32:33.333Z,94615.64
2018-02-25T07:35:01.642Z,94612.58
2018-02-25T07:37:29.939Z,94610.17
2018-02-25T07:39:58.246Z,94609.08
2018-02-25T07:42:26.606Z,94606.82
2018-02-25T07:44:55.042Z,94602.58
2018-02-25T07:47:23.339Z,94604.19
2018-02-25T07:49:51.710Z,94604.06
2018-02-25T07:52:20.192Z,94601.53
2018-02-25T07:54:48.536Z,94599.13
2018-02-25T07:57:16.979Z,94596.73
2018-02-25T07:59:45.302Z,94601.58
2018-02-25T08:02:13.649Z,94605.86
2018-02-25T08:04:42.123Z,94606.27
2018-02-25T08:07:10.441Z,94612.43
2018-02-25T08:09:38.749Z,94604.69
2018-02-25T08:12:07.041Z,94607.50
2018-02-25T08:14:35.358Z,94607.80
2018-02-25T08:17:03.660Z,94607.53
2018-02-25T08:19:31.949Z,94622.77
2018-02-25T08:22:00.309Z,94620.91
2018-02-25T08:24:28.611Z,94622.24
2018-02-25T08:26:56.923Z,94618.38
2018-02-25T08:29:25.222Z,94616.11
2018-02-25T08:31:53.521Z,94615.84
2018-02-25T08:34:21.841Z,94616.14
2018-02-25T08:36:50.134Z,94619.89
2018-02-25T08:39:18.442Z,94623.63
2018-02-25T08:41:46.756Z,94624.17
2018-02-25T08:44:15.055Z,94629.91
2018-02-25T08:46:43.381Z,94628.17
2018-02-25T08:49:11.682Z,94622.44
2018-02-25T08:51:39.969Z,94629.65
2018-02-25T08:54:08.259Z,94629.38
2018-02-25T08:56:36.545Z,94624.04
2018-02-25T08:59:04.840Z,94625.64
2018-02-25T09:01:33.150Z,94619.77
2018-02-25T09:04:01.472Z,94620.95
2018-02-25T09:06:29.766Z,94619.17
2018-02-25T09:08:58.074Z,94616.91
2018-02-25T09:11:26.368Z,94623.05
2018-02-25T09:13:54.677Z,94627.06
2018-02-25T09:16:22.987Z,94624.66
2018-02-25T09:18:51.287Z,94610.16
2018-02-25T09:21:19.613Z,94603.84
2018-02-25T09:23:47.902Z,94600.11
2018-02-25T09:26:16.187Z,94600.25
2018-02-25T09:28:44.506Z,94604.39
2018-02-25T09:31:12.813Z,94606.27
2018-02-25T09:33:41.162Z,94597.31
2018-02-25T09:36:09.470Z,94598.91
2018-02-25T09:38:37.774Z,94597.30
2018-02-25T09:41:11.772Z,94588.09
2018-02-25T09:43:40.302Z,94587.91
2018-02-25T09:46:08.627Z,94586.70
2018-02-25T09:48:36.746Z,94579.70
2018-02-25T09:51:05.268Z,94581.83
2018-02-25T09:53:33.586Z,94579.55
2018-02-25T09:56:01.878Z,94578.97
2018-02-25T09:58:30.196Z,94578.97
2018-02-25T10:00:58.533Z,94573.21
2018-02-25T10:03:26.851Z,94572.14
2018-02-25T10:05:55.171Z,94565.32
2018-02-25T10:08:23.516Z,94560.91
2018-02-25T10:10:51.833Z,94560.91
2018-02-25T10:13:20.143Z,94561.67
2018-02-25T10:15:48.444Z,94557.92
2018-02-25T10:18:16.734Z,94549.63
2018-02-25T10:20:45.057Z,94554.84
2018-02-25T10:23:13.183Z,94551.09
2018-02-25T10:25:41.542Z,94546.41
2018-02-25T10:30:50.191Z,94546.00
2018-02-25T10:33:18.502Z,94543.02
2018-02-25T10:35:46.799Z,94542.74
2018-02-25T10:38:15.126Z,94537.80
2018-02-25T10:40:43.414Z,94527.51
2018-02-25T10:43:11.754Z,94525.50
2018-02-25T10:45:40.072Z,94528.83
2018-02-25T10:48:08.438Z,94527.22
2018-02-25T10:50:36.914Z,94522.27
2018-02-25T10:53:05.278Z,94523.33
2018-02-25T10:55:33.662Z,94521.59
2018-02-25T10:58:01.949Z,94514.91
2018-02-25T11:00:35.843Z,94503.69
2018-02-25T11:03:04.145Z,94508.89
2018-02-25T11:05:32.575Z,94510.32
2018-02-25T11:08:01.044Z,94502.84
2018-02-25T11:10:29.392Z,94503.23
2018-02-25T11:12:57.690Z,94496.67
2018-02-25T11:15:26.503Z,94494.16
2018-02-25T11:17:54.931Z,94492.82
2018-02-25T11:20:23.244Z,94484.11
2018-02-25T11:22:51.535Z,94480.10
2018-02-25T11:25:19.655Z,94480.78
2018-02-25T11:27:47.977Z,94483.05
2018-02-25T11:30:16.267Z,94483.19
2018-02-25T11:32:44.560Z,94488.67
2018-02-25T11:35:12.876Z,94485.20
2018-02-25T11:37:41.193Z,94490.02
2018-02-25T11:40:09.495Z,94480.42
2018-02-25T11:42:37.805Z,94479.62
2018-02-25T11:45:06.097Z,94484.31
2018-02-25T11:47:34.462Z,94480.05
2018-02-25T11:50:02.927Z,94473.64
2018-02-25T11:52:31.062Z,94466.30
2018-02-25T11:54:59.355Z,94464.56
2018-02-25T11:57:27.637Z,94468.71
2018-02-25T11:59:55.958Z,94461.63
2018-02-25T12:02:24.247Z,94459.09
2018-02-25T12:04:52.527Z,94460.74
2018-02-25T12:07:21.650Z,94448.72
2018-02-25T12:09:49.940Z,94447.12
2018-02-25T12:12:18.253Z,94447.66
2018-02-25T12:14:46.563Z,94446.59
2018-02-25T12:17:14.862Z,94445.26
2018-02-25T12:19:43.197Z,94443.53
2018-02-25T12:22:11.517Z,94442.19
2018-02-25T12:24:39.826Z,94438.72
2018-02-25T12:27:08.115Z,94433.77
2018-02-25T12:29:36.403Z,94433.77
2018-02-25T12:32:04.693Z,94434.17
2018-02-25T12:34:32.985Z,94428.97
2018-02-25T12:37:01.299Z,94429.11
2018-02-25T12:39:29.606Z,94427.23
2018-02-25T12:41:57.913Z,94428.17
2018-02-25T12:44:26.220Z,94427.91
2018-02-25T12:46:54.510Z,94423.50
2018-02-25T12:49:22.844Z,94427.65
2018-02-25T12:51:51.157Z,94425.66
2018-02-25T12:54:19.475Z,94424.72
2018-02-25T12:56:47.785Z,94422.19
2018-02-25T12:59:16.084Z,94422.05
2018-02-25T13:01:44.373Z,94421.64
2018-02-25T13:04:12.666Z,94430.86
2018-02-25T13:06:40.981Z,94420.70
2018-02-25T13:09:09.290Z,94428.19
2018-02-25T13:11:37.599Z,94419.38
2018-02-25T13:14:05.913Z,94418.44
2018-02-25T13:16:34.219Z,94420.17
2018-02-25T13:19:02.550Z,94421.64
2018-02-25T13:21:30.673Z,94424.31
2018-02-25T13:23:59.018Z,94431.39
2018-02-25T13:26:27.341Z,94426.19
2018-02-25T13:28:55.631Z,94425.39
2018-02-25T13:31:23.933Z,94434.20
2018-02-25T13:33:52.245Z,94428.72
2018-02-25T13:36:20.554Z,94434.61
2018-02-25T13:38:48.851Z,94438.22
2018-02-25T13:41:17.153Z,94435.94
2018-02-25T13:43:45.543Z,94427.92
2018-02-25T13:46:13.821Z,94435.94
2018-02-25T13:48:42.130Z,94430.34
2018-02-25T13:51:10.442Z,94428.63
2018-02-25T13:53:38.799Z,94434.75
2018-02-25T13:56:07.106Z,94427.66
2018-02-25T13:58:35.414Z,94430.91
2018-02-25T14:01:03.727Z,94433.41
2018-02-25T14:03:32.037Z,94430.91
2018-02-25T14:06:00.169Z,94424.77
2018-02-25T14:08:28.468Z,94423.56
2018-02-25T14:10:57.406Z,94431.19
2018-02-25T14:13:25.726Z,94431.84
2018-02-25T14:15:54.035Z,94427.44
2018-02-25T14:18:22.350Z,94430.11
2018-02-25T14:20:50.647Z,94437.72
2018-02-25T14:23:18.998Z,94445.20
2018-02-25T14:25:47.286Z,94434.52
2018-02-25T14:28:15.584Z,94440.26
2018-02-25T14:30:43.927Z,94437.98
2018-02-25T14:33:12.225Z,94443.16
2018-02-25T14:35:40.529Z,94434.34
2018-02-25T14:38:08.644Z,94437.33
2018-02-25T14:40:36.937Z,94439.73
2018-02-25T14:43:05.230Z,94439.73
2018-02-25T14:45:33.541Z,94433.59
2018-02-25T14:48:01.829Z,94431.32
2018-02-25T14:50:38.081Z,94433.73
2018-02-25T14:53:06.387Z,94435.06
2018-02-25T14:55:34.697Z,94432.53
2018-02-25T14:58:02.983Z,94434.02
2018-02-25T15:00:31.276Z,94440.69
2018-02-25T15:02:59.700Z,94444.56
2018-02-25T15:05:28.042Z,94444.30
2018-02-25T15:07:56.363Z,94445.77
2018-02-25T15:10:24.653Z,94440.83
2018-02-25T15:12:52.942Z,94432.55
2018-02-25T15:15:21.246Z,94442.70
2018-02-25T15:17:49.587Z,94447.51
2018-02-25T15:20:18.056Z,94456.86
2018-02-25T15:22:46.407Z,94448.58
2018-02-25T15:25:14.699Z,94449.12
2018-02-25T15:27:43.018Z,94451.79
2018-02-25T15:30:11.416Z,94448.72
2018-02-25T15:32:39.694Z,94453.13
2018-02-25T15:35:07.998Z,94453.13
2018-02-25T15:37:36.286Z,94458.47
2018-02-25T15:40:04.609Z,94457.53
2018-02-25T15:42:32.898Z,94444.85
2018-02-25T15:45:01.188Z,94452.33
2018-02-25T15:47:29.472Z,94444.71
2018-02-25T15:49:57.802Z,94450.06
2018-02-25T15:52:26.101Z,94445.39
2018-02-25T15:54:54.420Z,94444.63
2018-02-25T15:57:22.733Z,94450.90
2018-02-25T15:59:51.237Z,94453.66
2018-02-25T16:02:19.352Z,94452.98
2018-02-25T16:04:47.635Z,94441.62
2018-02-25T16:07:15.967Z,94447.23
2018-02-25T16:09:44.268Z,94450.70
2018-02-25T16:12:12.580Z,94457.24
2018-02-25T16:14:40.884Z,94455.91
2018-02-25T16:17:09.178Z,94455.51
2018-02-25T16:19:37.650Z,94455.51
2018-02-25T16:22:05.934Z,94460.98
2018-02-25T16:24:34.233Z,94469.66
2018-02-25T16:27:02.526Z,94466.20
2018-02-25T16:29:30.841Z,94468.47
2018-02-25T16:31:59.173Z,94469.00
2018-02-25T16:34:27.468Z,94475.69
2018-02-25T16:36:55.758Z,94482.36
2018-02-25T16:39:24.258Z,94484.64
2018-02-25T16:41:52.555Z,94485.17
2018-02-25T16:44:20.852Z,94484.77
2018-02-25T16:46:49.155Z,94483.84
2018-02-25T16:49:17.287Z,94489.31
2018-02-25T16:51:45.573Z,94494.27
2018-02-25T16:54:13.901Z,94496.00
2018-02-25T16:56:41.988Z,94491.05
2018-02-25T16:59:10.300Z,94490.80
2018-02-25T17:01:38.620Z,94496.94
2018-02-25T17:04:06.906Z,94493.47
2018-02-25T17:06:35.223Z,94491.33
2018-02-25T17:09:03.284Z,94490.39
2018-02-25T17:11:31.568Z,94498.55
2018-02-25T17:13:59.887Z,94502.02
2018-02-25T17:16:28.199Z,94499.08
2018-02-25T17:18:56.488Z,94504.56
2018-02-25T17:21:24.786Z,94504.17
2018-02-25T17:23:53.124Z,94501.66
2018-02-25T17:26:21.424Z,94498.59
2018-02-25T17:28:49.706Z,94499.92
2018-02-25T17:31:18.015Z,94499.66
2018-02-25T17:33:46.302Z,94506.88
2018-02-25T17:36:14.814Z,94504.47
2018-02-25T17:38:43.108Z,94502.20
2018-02-25T17:41:11.407Z,94488.44
2018-02-25T17:43:41.352Z,94486.80
2018-02-25T17:46:09.479Z,94491.91
2018-02-25T17:48:37.879Z,94485.91
2018-02-25T17:51:06.205Z,94480.97
2018-02-25T17:53:34.724Z,94487.06
2018-02-25T17:56:03.078Z,94484.23
2018-02-25T17:58:31.392Z,94480.08
2018-02-25T18:00:59.701Z,94478.70
2018-02-25T18:03:28.001Z,94477.88
2018-02-25T18:05:56.310Z,94479.34
2018-02-25T18:08:24.624Z,94475.31
2018-02-25T18:10:52.912Z,94475.44
2018-02-25T18:13:21.197Z,94476.61
2018-02-25T18:15:49.640Z,94472.58
2018-02-25T18:18:17.946Z,94482.45
2018-02-25T18:20:46.254Z,94477.63
2018-02-25T18:23:15.483Z,94479.23
2018-02-25T18:25:43.797Z,94473.04
2018-02-25T18:28:12.104Z,94481.86
2018-02-25T18:30:40.394Z,94480.38
2018-02-25T18:33:08.687Z,94480.64
2018-02-25T18:35:36.971Z,94471.04
2018-02-25T18:38:05.302Z,94475.70
2018-02-25T18:40:33.608Z,94467.95
2018-02-25T18:43:01.960Z,94473.69
2018-02-25T18:45:30.265Z,94467.50
2018-02-25T18:47:58.582Z,94463.35
2018-02-25T18:50:26.914Z,94462.80
2018-02-25T18:52:55.255Z,94461.72
2018-02-25T18:55:23.545Z,94444.31
2018-02-25T18:57:51.859Z,94450.89
2018-02-25T19:00:20.164Z,94449.08
2018-02-25T19:02:48.478Z,94448.14
2018-02-25T19:05:16.769Z,94446.41
2018-02-25T19:07:45.092Z,94446.55
2018-02-25T19:10:13.381Z,94446.29
2018-02-25T19:12:41.675Z,94438.69
2018-02-25T19:15:09.967Z,94445.37
2018-02-25T19:17:38.266Z,94445.52
2018-02-25T19:20:06.578Z,94440.30
