createdAt,value
2022-10-23T00:02:10.100Z,14.02
2022-10-23T00:04:36.498Z,14.03
2022-10-23T00:07:02.937Z,14.01
2022-10-23T00:09:29.313Z,13.99
2022-10-23T00:11:55.724Z,13.97
2022-10-23T00:14:24.475Z,13.95
2022-10-23T00:16:51.237Z,13.94
2022-10-23T00:19:17.990Z,13.91
2022-10-23T00:21:44.356Z,13.91
2022-10-23T00:24:10.806Z,13.92
2022-10-23T00:26:39.263Z,13.91
2022-10-23T00:29:05.865Z,13.92
2022-10-23T00:31:32.506Z,13.92
2022-10-23T00:33:59.632Z,13.92
2022-10-23T00:36:26.129Z,13.94
2022-10-23T00:38:52.604Z,13.97
2022-10-23T00:41:28.559Z,13.99
2022-10-23T00:44:18.156Z,14.01
2022-10-23T00:46:46.146Z,13.99
2022-10-23T00:49:13.691Z,13.97
2022-10-23T00:51:53.665Z,13.96
2022-10-23T00:54:25.246Z,13.96
2022-10-23T00:56:55.991Z,13.96
2022-10-23T00:59:22.716Z,13.96
2022-10-23T01:01:49.312Z,13.98
2022-10-23T01:04:16.485Z,13.97
2022-10-23T01:07:16.962Z,13.96
2022-10-23T01:09:53.767Z,13.97
2022-10-23T01:12:40.344Z,13.97
2022-10-23T01:15:30.644Z,13.94
2022-10-23T01:18:07.694Z,13.92
2022-10-23T01:20:44.706Z,13.91
2022-10-23T01:23:17.266Z,13.90
2022-10-23T01:26:04.574Z,13.90
2022-10-23T01:28:36.560Z,13.90
2022-10-23T01:31:24.081Z,13.88
2022-10-23T01:33:57.931Z,13.85
2022-10-23T01:36:32.269Z,13.85
2022-10-23T01:39:06.580Z,13.85
2022-10-23T01:41:40.254Z,13.85
2022-10-23T01:44:13.740Z,13.84
2022-10-23T01:46:43.573Z,13.83
2022-10-23T01:49:13.893Z,13.81
2022-10-23T01:51:45.214Z,13.80
2022-10-23T01:54:15.412Z,13.81
2022-10-23T01:56:46.346Z,13.82
2022-10-23T01:59:18.200Z,13.81
2022-10-23T02:01:49.316Z,13.82
2022-10-23T02:04:23.942Z,13.82
2022-10-23T02:06:50.733Z,13.84
2022-10-23T02:09:17.248Z,13.84
2022-10-23T02:11:54.368Z,13.83
2022-10-23T02:14:28.632Z,13.81
2022-10-23T02:17:05.566Z,13.76
2022-10-23T02:19:45.098Z,13.68
2022-10-23T02:22:26.372Z,13.66
2022-10-23T02:25:13.009Z,13.67
2022-10-23T02:27:53.285Z,13.67
2022-10-23T02:30:22.722Z,13.68
2022-10-23T02:32:58.494Z,13.70
2022-10-23T02:35:25.636Z,13.71
2022-10-23T02:38:01.874Z,13.68
2022-10-23T02:40:39.126Z,13.69
2022-10-23T02:43:24.837Z,13.70
2022-10-23T02:46:06.370Z,13.69
2022-10-23T02:48:42.951Z,13.70
2022-10-23T02:51:26.720Z,13.68
2022-10-23T02:53:53.524Z,13.69
2022-10-23T02:56:41.592Z,13.68
2022-10-23T02:59:19.290Z,13.66
2022-10-23T03:01:52.457Z,13.67
2022-10-23T03:04:23.748Z,13.67
2022-10-23T03:06:51.497Z,13.66
2022-10-23T03:09:18.413Z,13.64
2022-10-23T03:11:44.809Z,13.63
2022-10-23T03:14:13.933Z,13.63
2022-10-23T03:16:40.310Z,13.63
2022-10-23T03:19:08.949Z,13.57
2022-10-23T03:21:35.583Z,13.55
2022-10-23T03:24:06.022Z,13.55
2022-10-23T03:26:37.709Z,13.55
2022-10-23T03:29:04.451Z,13.55
2022-10-23T03:31:30.894Z,13.54
2022-10-23T03:33:59.544Z,13.57
2022-10-23T03:36:25.957Z,13.55
2022-10-23T03:38:53.012Z,13.55
2022-10-23T03:41:20.418Z,13.55
2022-10-23T03:43:46.805Z,13.53
2022-10-23T03:46:13.453Z,13.52
2022-10-23T03:48:40.889Z,13.53
2022-10-23T03:51:07.685Z,13.53
2022-10-23T03:53:34.524Z,13.53
2022-10-23T03:56:03.277Z,13.51
2022-10-23T03:58:31.378Z,13.48
2022-10-23T04:00:58.226Z,13.47
2022-10-23T04:03:24.844Z,13.46
2022-10-23T04:05:52.361Z,13.45
2022-10-23T04:08:21.187Z,13.40
2022-10-23T04:10:50.254Z,13.41
2022-10-23T04:13:20.229Z,13.43
2022-10-23T04:15:51.561Z,13.43
2022-10-23T04:18:18.585Z,13.42
2022-10-23T04:20:50.466Z,13.40
2022-10-23T04:23:17.760Z,13.38
2022-10-23T04:28:22.832Z,13.34
2022-10-23T04:30:49.252Z,13.33
2022-10-23T04:33:15.644Z,13.33
2022-10-23T04:35:42.640Z,13.31
2022-10-23T04:38:10.498Z,13.31
2022-10-23T04:40:38.044Z,13.31
2022-10-23T04:43:05.053Z,13.27
2022-10-23T04:45:35.750Z,13.26
2022-10-23T04:48:02.161Z,13.24
2022-10-23T04:50:37.806Z,13.22
2022-10-23T04:53:22.881Z,13.22
2022-10-23T04:56:15.199Z,13.20
2022-10-23T05:01:32.710Z,13.20
2022-10-23T05:03:59.980Z,13.18
2022-10-23T05:06:26.644Z,13.17
2022-10-23T05:09:10.478Z,13.17
2022-10-23T05:12:03.349Z,13.21
2022-10-23T05:14:29.850Z,13.21
2022-10-23T05:17:02.391Z,13.22
2022-10-23T05:19:42.160Z,13.22
2022-10-23T05:22:10.189Z,13.22
2022-10-23T05:24:50.609Z,13.24
2022-10-23T05:27:20.533Z,13.25
2022-10-23T05:29:46.921Z,13.27
2022-10-23T05:32:15.937Z,13.27
2022-10-23T05:34:43.482Z,13.27
2022-10-23T05:37:14.157Z,13.26
2022-10-23T05:39:40.970Z,13.27
2022-10-23T05:42:12.226Z,13.27
2022-10-23T05:44:39.884Z,13.26
2022-10-23T05:47:21.743Z,13.26
2022-10-23T05:49:58.856Z,13.28
2022-10-23T05:52:46.324Z,13.30
2022-10-23T05:55:29.300Z,13.27
2022-10-23T05:58:08.811Z,13.27
2022-10-23T06:00:55.161Z,13.28
2022-10-23T06:03:40.554Z,13.30
2022-10-23T06:06:10.418Z,13.31
2022-10-23T06:08:44.507Z,13.33
2022-10-23T06:11:14.039Z,13.34
2022-10-23T06:13:46.334Z,13.34
2022-10-23T06:16:25.987Z,13.35
2022-10-23T06:18:53.625Z,13.35
2022-10-23T06:21:20.520Z,13.36
2022-10-23T06:23:49.485Z,13.34
2022-10-23T06:26:36.166Z,13.38
2022-10-23T06:29:08.146Z,13.40
2022-10-23T06:31:35.807Z,13.42
2022-10-23T06:34:03.429Z,13.43
2022-10-23T06:36:31.538Z,13.43
2022-10-23T06:39:10.057Z,13.44
2022-10-23T06:41:55.401Z,13.44
2022-10-23T06:44:40.163Z,13.47
2022-10-23T06:47:10.860Z,13.49
2022-10-23T06:49:55.863Z,13.52
2022-10-23T06:52:42.065Z,13.54
2022-10-23T06:55:09.889Z,13.55
2022-10-23T06:57:37.701Z,13.56
2022-10-23T07:00:05.420Z,13.55
2022-10-23T07:02:41.653Z,13.55
2022-10-23T07:05:11.320Z,13.55
2022-10-23T07:07:40.036Z,13.56
2022-10-23T07:10:07.439Z,13.58
2022-10-23T07:12:48.713Z,13.59
2022-10-23T07:15:33.895Z,13.59
2022-10-23T07:18:00.418Z,13.60
2022-10-23T07:20:37.687Z,13.62
2022-10-23T07:23:04.198Z,13.63
2022-10-23T07:25:36.238Z,13.64
2022-10-23T07:28:04.227Z,13.66
2022-10-23T07:30:31.264Z,13.68
2022-10-23T07:32:59.821Z,13.69
2022-10-23T07:35:41.061Z,13.71
2022-10-23T07:38:13.655Z,13.73
2022-10-23T07:40:44.941Z,13.77
2022-10-23T07:43:14.485Z,13.77
2022-10-23T07:45:41.237Z,13.79
2022-10-23T07:48:16.872Z,13.79
2022-10-23T07:51:00.888Z,13.79
2022-10-23T07:53:28.450Z,13.84
2022-10-23T07:56:02.654Z,13.84
2022-10-23T07:58:53.640Z,13.85
2022-10-23T08:01:32.270Z,13.89
2022-10-23T08:03:59.939Z,13.90
2022-10-23T08:06:27.356Z,13.93
2022-10-23T08:08:53.773Z,13.96
2022-10-23T08:11:30.915Z,13.98
2022-10-23T08:13:58.157Z,13.99
2022-10-23T08:16:27.350Z,13.98
2022-10-23T08:19:05.330Z,13.99
2022-10-23T08:21:32.355Z,14.02
2022-10-23T08:24:00.335Z,14.02
2022-10-23T08:26:30.817Z,14.05
2022-10-23T08:29:00.809Z,14.03
2022-10-23T08:31:28.090Z,14.03
2022-10-23T08:34:33.000Z,14.05
2022-10-23T08:37:02.148Z,14.09
2022-10-23T08:39:28.975Z,14.10
2022-10-23T08:42:30.833Z,14.11
2022-10-23T08:45:12.876Z,14.13
2022-10-23T08:47:46.446Z,14.14
2022-10-23T08:50:43.833Z,14.17
2022-10-23T08:53:20.869Z,14.20
2022-10-23T08:56:02.594Z,14.20
2022-10-23T08:58:42.452Z,14.22
2022-10-23T09:01:48.325Z,14.23
2022-10-23T09:04:16.346Z,14.25
2022-10-23T09:07:06.065Z,14.24
2022-10-23T09:10:08.782Z,14.28
2022-10-23T09:12:35.176Z,14.28
2022-10-23T09:15:15.181Z,14.30
2022-10-23T09:17:45.559Z,14.29
2022-10-23T09:20:31.968Z,14.33
2022-10-23T09:23:05.838Z,14.34
2022-10-23T09:25:39.066Z,14.34
2022-10-23T09:28:05.936Z,14.36
2022-10-23T09:30:43.098Z,14.40
2022-10-23T09:33:30.489Z,14.40
2022-10-23T09:36:02.918Z,14.41
2022-10-23T09:38:46.452Z,14.44
2022-10-23T09:41:20.653Z,14.48
2022-10-23T09:43:47.484Z,14.46
2022-10-23T09:46:19.270Z,14.50
2022-10-23T09:48:45.683Z,14.53
2022-10-23T09:51:21.397Z,14.52
2022-10-23T09:53:50.444Z,14.56
2022-10-23T09:56:24.684Z,14.60
2022-10-23T09:58:58.657Z,14.62
2022-10-23T10:01:45.973Z,14.63
2022-10-23T10:04:41.090Z,14.65
2022-10-23T10:07:36.068Z,14.68
2022-10-23T10:10:07.476Z,14.71
2022-10-23T10:12:50.012Z,14.72
2022-10-23T10:15:34.650Z,14.72
2022-10-23T10:18:19.741Z,14.71
2022-10-23T10:21:04.742Z,14.74
2022-10-23T10:23:31.103Z,14.72
2022-10-23T10:26:11.368Z,14.75
2022-10-23T10:29:25.772Z,14.75
2022-10-23T10:32:00.899Z,14.76
2022-10-23T10:34:43.919Z,14.78
2022-10-23T10:37:20.005Z,14.80
2022-10-23T10:39:49.365Z,14.76
2022-10-23T10:42:48.070Z,14.81
2022-10-23T10:45:31.490Z,14.82
2022-10-23T10:48:25.412Z,14.86
2022-10-23T10:51:29.185Z,14.87
2022-10-23T10:54:02.961Z,14.93
2022-10-23T10:56:33.761Z,14.93
2022-10-23T10:59:06.048Z,14.98
2022-10-23T11:01:38.082Z,14.99
2022-10-23T11:04:11.222Z,15.02
2022-10-23T11:06:38.547Z,15.06
2022-10-23T11:09:20.730Z,15.11
2022-10-23T11:11:48.577Z,15.14
2022-10-23T11:14:21.021Z,15.15
2022-10-23T11:16:54.650Z,15.17
2022-10-23T11:19:47.009Z,15.21
2022-10-23T11:22:26.038Z,15.25
2022-10-23T11:25:24.315Z,15.30
2022-10-23T11:28:15.055Z,15.36
2022-10-23T11:30:55.201Z,15.36
2022-10-23T11:33:46.733Z,15.34
2022-10-23T11:36:15.839Z,15.37
2022-10-23T11:38:46.050Z,15.43
2022-10-23T11:41:25.622Z,15.48
2022-10-23T11:44:04.518Z,15.44
2022-10-23T11:46:37.112Z,15.43
2022-10-23T11:49:06.148Z,15.52
2022-10-23T11:51:42.097Z,15.59
2022-10-23T11:54:11.120Z,15.61
2022-10-23T11:56:39.073Z,15.68
2022-10-23T11:59:25.346Z,15.70
2022-10-23T12:01:54.499Z,15.66
2022-10-23T12:04:25.298Z,15.76
2022-10-23T12:07:01.445Z,15.83
2022-10-23T12:09:35.998Z,15.81
2022-10-23T12:12:07.454Z,15.85
2022-10-23T12:15:05.818Z,15.90
2022-10-23T12:17:36.663Z,15.88
2022-10-23T12:20:12.264Z,15.95
2022-10-23T12:23:00.096Z,15.99
2022-10-23T12:26:07.232Z,16.03
2022-10-23T12:29:11.034Z,16.01
2022-10-23T12:31:55.449Z,15.94
2022-10-23T12:34:58.912Z,15.97
2022-10-23T12:37:38.927Z,16.00
2022-10-23T12:40:10.310Z,16.07
2022-10-23T12:42:37.803Z,16.08
2022-10-23T12:45:10.264Z,16.14
2022-10-23T12:50:28.107Z,16.22
2022-10-23T12:53:00.829Z,16.23
2022-10-23T12:55:33.622Z,16.21
2022-10-23T12:58:02.248Z,16.24
2022-10-23T13:00:29.311Z,16.29
2022-10-23T13:03:00.847Z,16.34
2022-10-23T13:05:28.509Z,16.38
2022-10-23T13:07:56.770Z,16.40
2022-10-23T13:10:36.214Z,16.40
2022-10-23T13:13:07.318Z,16.42
2022-10-23T13:15:42.396Z,16.44
2022-10-23T13:18:10.940Z,16.47
2022-10-23T13:20:41.093Z,16.50
2022-10-23T13:23:07.481Z,16.58
2022-10-23T13:25:35.930Z,16.66
2022-10-23T13:28:08.123Z,16.65
2022-10-23T13:30:42.612Z,16.70
2022-10-23T13:33:22.501Z,16.70
2022-10-23T13:36:00.430Z,16.66
2022-10-23T13:38:33.632Z,16.69
2022-10-23T13:41:20.727Z,16.73
2022-10-23T13:43:48.339Z,16.66
2022-10-23T13:46:18.458Z,16.74
2022-10-23T13:48:48.968Z,16.73
2022-10-23T13:51:56.305Z,16.80
2022-10-23T13:54:29.753Z,16.83
2022-10-23T13:56:58.274Z,16.82
2022-10-23T13:59:25.991Z,16.85
2022-10-23T14:01:53.020Z,16.74
2022-10-23T14:04:20.456Z,16.74
2022-10-23T14:06:47.409Z,16.73
2022-10-23T14:09:16.926Z,16.85
2022-10-23T14:11:44.333Z,16.84
2022-10-23T14:14:10.786Z,16.86
2022-10-23T14:16:37.589Z,16.88
2022-10-23T14:19:04.078Z,16.84
2022-10-23T14:21:30.466Z,16.90
2022-10-23T14:23:57.422Z,16.90
2022-10-23T14:26:27.495Z,16.93
2022-10-23T14:28:55.162Z,16.97
2022-10-23T14:31:22.118Z,16.91
2022-10-23T14:33:53.331Z,16.85
2022-10-23T14:36:19.940Z,16.91
2022-10-23T14:38:46.343Z,16.89
2022-10-23T14:41:15.504Z,16.94
2022-10-23T14:43:42.975Z,16.95
2022-10-23T14:46:11.223Z,16.93
2022-10-23T14:48:38.006Z,16.97
2022-10-23T14:51:07.566Z,16.99
2022-10-23T14:53:34.214Z,16.93
2022-10-23T14:56:02.576Z,16.89
2022-10-23T14:58:28.963Z,16.96
2022-10-23T15:01:01.875Z,16.98
2022-10-23T15:03:28.897Z,16.93
2022-10-23T15:05:55.386Z,16.97
2022-10-23T15:08:23.150Z,17.04
2022-10-23T15:10:50.076Z,17.00
2022-10-23T15:13:16.519Z,17.00
2022-10-23T15:15:42.880Z,17.02
2022-10-23T15:18:09.303Z,17.03
2022-10-23T15:20:35.713Z,17.03
2022-10-23T15:23:02.890Z,16.98
2022-10-23T15:25:29.254Z,16.97
2022-10-23T15:27:55.828Z,16.91
2022-10-23T15:30:22.268Z,16.90
2022-10-23T15:32:48.629Z,16.86
2022-10-23T15:35:15.110Z,16.89
2022-10-23T15:37:41.911Z,16.92
2022-10-23T15:40:08.891Z,16.95
2022-10-23T15:42:35.275Z,16.89
2022-10-23T15:45:01.650Z,16.92
2022-10-23T15:47:28.028Z,16.90
2022-10-23T15:49:54.417Z,16.91
2022-10-23T15:52:20.810Z,16.89
2022-10-23T15:54:47.218Z,16.85
2022-10-23T15:57:13.689Z,16.91
2022-10-23T15:59:40.113Z,16.94
2022-10-23T16:02:06.601Z,16.94
2022-10-23T16:04:34.054Z,16.91
2022-10-23T16:07:00.449Z,16.96
2022-10-23T16:09:26.813Z,16.98
2022-10-23T16:11:53.186Z,16.99
2022-10-23T16:14:19.558Z,16.98
2022-10-23T16:16:45.974Z,16.95
2022-10-23T16:19:13.080Z,16.95
2022-10-23T16:21:40.096Z,16.97
2022-10-23T16:24:08.543Z,16.95
2022-10-23T16:26:35.973Z,16.90
2022-10-23T16:29:06.001Z,16.88
2022-10-23T16:31:32.974Z,16.92
2022-10-23T16:34:01.131Z,16.91
2022-10-23T16:36:28.870Z,16.92
2022-10-23T16:39:13.615Z,16.95
2022-10-23T16:42:02.633Z,16.92
2022-10-23T16:44:41.944Z,16.91
2022-10-23T16:47:09.181Z,16.90
2022-10-23T16:49:35.580Z,16.91
2022-10-23T16:52:01.917Z,16.90
2022-10-23T16:54:28.284Z,16.90
2022-10-23T16:56:54.685Z,16.89
2022-10-23T16:59:21.112Z,16.90
2022-10-23T17:01:47.563Z,16.90
2022-10-23T17:04:14.108Z,16.90
2022-10-23T17:06:41.225Z,16.86
2022-10-23T17:09:07.636Z,16.83
2022-10-23T17:11:39.085Z,16.81
2022-10-23T17:14:08.813Z,16.86
2022-10-23T17:16:38.067Z,16.88
2022-10-23T17:19:15.949Z,16.86
2022-10-23T17:21:47.725Z,16.87
2022-10-23T17:24:14.149Z,16.81
2022-10-23T17:26:40.630Z,16.88
2022-10-23T17:29:09.301Z,16.88
2022-10-23T17:31:41.037Z,16.90
2022-10-23T17:34:10.864Z,16.87
2022-10-23T17:36:43.035Z,16.90
2022-10-23T17:39:11.854Z,16.92
2022-10-23T17:41:39.202Z,16.87
2022-10-23T17:44:06.227Z,16.86
2022-10-23T17:46:33.010Z,16.89
2022-10-23T17:51:35.302Z,16.96
2022-10-23T17:54:07.391Z,16.96
2022-10-23T17:56:37.440Z,17.01
2022-10-23T17:59:15.864Z,17.05
2022-10-23T18:01:43.816Z,17.04
2022-10-23T18:04:10.504Z,17.02
2022-10-23T18:06:42.989Z,17.06
2022-10-23T18:09:09.835Z,17.04
2022-10-23T18:11:42.617Z,17.00
2022-10-23T18:14:11.909Z,17.02
2022-10-23T18:16:40.253Z,17.00
2022-10-23T18:19:06.676Z,17.05
2022-10-23T18:21:34.660Z,17.09
2022-10-23T18:24:01.859Z,17.10
2022-10-23T18:26:32.089Z,17.12
2022-10-23T18:28:59.486Z,17.12
2022-10-23T18:31:29.542Z,17.12
2022-10-23T18:34:03.082Z,17.10
2022-10-23T18:36:32.188Z,17.03
2022-10-23T18:38:59.193Z,17.08
2022-10-23T18:41:26.108Z,17.07
2022-10-23T18:43:53.965Z,17.09
2022-10-23T18:46:21.332Z,17.09
2022-10-23T18:48:50.462Z,17.11
2022-10-23T18:51:20.099Z,17.09
2022-10-23T18:53:47.443Z,17.04
2022-10-23T18:56:16.006Z,17.02
2022-10-23T18:58:42.492Z,17.00
2022-10-23T19:01:08.993Z,16.97
2022-10-23T19:03:35.448Z,16.97
2022-10-23T19:06:01.866Z,16.90
2022-10-23T19:08:28.822Z,16.86
2022-10-23T19:10:57.405Z,16.88
2022-10-23T19:13:23.783Z,16.88
2022-10-23T19:15:50.143Z,16.74
2022-10-23T19:18:16.594Z,16.76
2022-10-23T19:20:43.240Z,16.80
2022-10-23T19:23:12.713Z,16.83
2022-10-23T19:25:42.790Z,16.74
2022-10-23T19:28:09.181Z,16.61
2022-10-23T19:30:35.607Z,16.43
2022-10-23T19:33:02.087Z,16.37
2022-10-23T19:35:28.467Z,16.25
2022-10-23T19:37:54.909Z,16.15
2022-10-23T19:40:24.100Z,16.07
2022-10-23T19:42:50.846Z,16.00
2022-10-23T19:45:17.709Z,15.99
2022-10-23T19:47:46.083Z,15.98
2022-10-23T19:50:12.665Z,16.00
2022-10-23T19:52:39.025Z,16.04
2022-10-23T19:55:06.417Z,16.06
2022-10-23T19:57:37.056Z,16.06
2022-10-23T20:00:06.972Z,16.07
2022-10-23T20:02:37.005Z,16.09
2022-10-23T20:05:07.176Z,16.12
2022-10-23T20:07:34.285Z,16.11
2022-10-23T20:10:01.125Z,16.08
2022-10-23T20:12:27.850Z,16.05
2022-10-23T20:14:54.890Z,16.04
2022-10-23T20:17:22.190Z,16.02
2022-10-23T20:19:49.242Z,16.00
2022-10-23T20:22:19.616Z,15.96
2022-10-23T20:24:46.178Z,15.95
2022-10-23T20:27:14.556Z,15.92
2022-10-23T20:29:42.219Z,15.90
2022-10-23T20:32:08.884Z,15.90
2022-10-23T20:34:35.249Z,15.89
2022-10-23T20:37:01.656Z,15.89
2022-10-23T20:39:29.622Z,15.87
2022-10-23T20:41:56.569Z,15.86
2022-10-23T20:44:23.666Z,15.84
2022-10-23T20:46:50.465Z,15.79
2022-10-23T20:49:17.388Z,15.76
2022-10-23T20:51:44.754Z,15.72
2022-10-23T20:54:11.260Z,15.70
2022-10-23T20:56:39.212Z,15.62
2022-10-23T20:59:10.088Z,15.59
2022-10-23T21:01:39.831Z,15.54
2022-10-23T21:04:06.465Z,15.54
2022-10-23T21:06:46.102Z,15.54
2022-10-23T21:09:18.262Z,15.55
2022-10-23T21:11:44.755Z,15.52
2022-10-23T21:14:11.561Z,15.55
2022-10-23T21:16:40.708Z,15.54
2022-10-23T21:19:08.823Z,15.53
2022-10-23T21:21:35.512Z,15.53
2022-10-23T21:24:06.645Z,15.54
2022-10-23T21:26:33.649Z,15.52
2022-10-23T21:29:17.405Z,15.53
2022-10-23T21:31:45.439Z,15.45
2022-10-23T21:34:12.002Z,15.48
2022-10-23T21:36:53.968Z,15.43
2022-10-23T21:39:24.853Z,15.39
2022-10-23T21:41:51.271Z,15.39
2022-10-23T21:44:17.699Z,15.37
2022-10-23T21:46:44.125Z,15.38
2022-10-23T21:49:11.601Z,15.41
2022-10-23T21:51:38.792Z,15.39
2022-10-23T21:54:06.864Z,15.37
2022-10-23T21:56:39.938Z,15.37
2022-10-23T21:59:12.313Z,15.41
2022-10-23T22:01:44.156Z,15.36
2022-10-23T22:04:13.941Z,15.36
2022-10-23T22:06:41.882Z,15.43
2022-10-23T22:09:09.302Z,15.39
2022-10-23T22:11:35.676Z,15.37
2022-10-23T22:14:02.158Z,15.36
2022-10-23T22:16:28.529Z,15.28
2022-10-23T22:18:54.940Z,15.30
2022-10-23T22:21:24.457Z,15.32
2022-10-23T22:23:53.709Z,15.30
2022-10-23T22:26:28.087Z,15.27
2022-10-23T22:28:56.861Z,15.27
2022-10-23T22:31:25.661Z,15.17
2022-10-23T22:33:53.235Z,15.17
2022-10-23T22:36:19.880Z,15.23
2022-10-23T22:38:46.976Z,15.29
2022-10-23T22:41:13.424Z,15.30
2022-10-23T22:43:39.914Z,15.28
2022-10-23T22:46:09.121Z,15.32
2022-10-23T22:48:35.947Z,15.32
2022-10-23T22:51:03.389Z,15.33
2022-10-23T22:53:30.397Z,15.36
2022-10-23T22:55:56.900Z,15.35
2022-10-23T22:58:24.510Z,15.41
2022-10-23T23:00:52.833Z,15.42
2022-10-23T23:03:19.240Z,15.42
2022-10-23T23:05:48.112Z,15.44
2022-10-23T23:08:15.078Z,15.47
2022-10-23T23:10:41.560Z,15.53
2022-10-23T23:13:07.924Z,15.48
2022-10-23T23:15:39.156Z,15.48
2022-10-23T23:18:05.570Z,15.52
2022-10-23T23:20:31.976Z,15.53
2022-10-23T23:22:58.394Z,15.49
2022-10-23T23:25:24.792Z,15.49
2022-10-23T23:27:51.277Z,15.48
2022-10-23T23:30:17.722Z,15.52
2022-10-23T23:32:47.618Z,15.52
2022-10-23T23:35:14.281Z,15.55
2022-10-23T23:37:40.658Z,15.57
2022-10-23T23:40:07.632Z,15.57
2022-10-23T23:42:34.003Z,15.52
2022-10-23T23:45:10.016Z,15.50
2022-10-23T23:47:36.599Z,15.55
2022-10-23T23:50:04.541Z,15.58
2022-10-23T23:52:30.912Z,15.54
2022-10-23T23:54:57.290Z,15.51
2022-10-23T23:57:23.737Z,15.50
2022-10-23T23:59:50.161Z,15.52
