createdAt,value
2022-08-04T00:01:29.330Z,98921.91
2022-08-04T00:03:59.335Z,98920.81
2022-08-04T00:06:41.501Z,98918.50
2022-08-04T00:09:10.543Z,98920.13
2022-08-04T00:11:37.272Z,98916.53
2022-08-04T00:14:04.815Z,98924.56
2022-08-04T00:16:37.592Z,98918.81
2022-08-04T00:19:05.616Z,98919.44
2022-08-04T00:21:34.388Z,98915.38
2022-08-04T00:24:12.413Z,98927.19
2022-08-04T00:26:40.216Z,98927.19
2022-08-04T00:29:06.967Z,98926.72
2022-08-04T00:31:54.272Z,98925.84
2022-08-04T00:34:20.644Z,98934.94
2022-08-04T00:36:47.518Z,98930.69
2022-08-04T00:39:14.666Z,98931.06
2022-08-04T00:42:00.595Z,98939.09
2022-08-04T00:44:39.400Z,98932.69
2022-08-04T00:47:06.415Z,98933.72
2022-08-04T00:49:51.685Z,98930.94
2022-08-04T00:52:32.507Z,98935.78
2022-08-04T00:55:00.200Z,98924.53
2022-08-04T00:57:36.322Z,98924.94
2022-08-04T01:00:14.366Z,98930.81
2022-08-04T01:02:50.456Z,98933.50
2022-08-04T01:05:37.758Z,98933.72
2022-08-04T01:08:23.771Z,98935.81
2022-08-04T01:10:50.460Z,98928.53
2022-08-04T01:13:17.461Z,98932.72
2022-08-04T01:15:59.283Z,98930.16
2022-08-04T01:18:33.604Z,98935.84
2022-08-04T01:21:03.394Z,98929.84
2022-08-04T01:23:39.600Z,98926.84
2022-08-04T01:26:42.623Z,98926.63
2022-08-04T01:29:14.959Z,98922.41
2022-08-04T01:31:58.082Z,98929.72
2022-08-04T01:34:25.150Z,98924.00
2022-08-04T01:37:15.262Z,98923.94
2022-08-04T01:39:43.561Z,98923.09
2022-08-04T01:42:11.022Z,98919.03
2022-08-04T01:44:40.462Z,98919.63
2022-08-04T01:47:07.998Z,98915.56
2022-08-04T01:49:39.994Z,98927.63
2022-08-04T01:52:10.572Z,98928.19
2022-08-04T01:54:38.276Z,98916.28
2022-08-04T01:57:38.153Z,98917.31
2022-08-04T01:59:52.429Z,98925.06
2022-08-04T02:02:24.401Z,98917.59
2022-08-04T02:04:51.385Z,98923.28
2022-08-04T02:07:37.192Z,98920.06
2022-08-04T02:10:08.179Z,98917.31
2022-08-04T02:12:44.285Z,98914.50
2022-08-04T02:15:16.328Z,98912.31
2022-08-04T02:17:43.277Z,98914.78
2022-08-04T02:20:12.728Z,98912.91
2022-08-04T02:22:58.172Z,98921.53
2022-08-04T02:25:25.912Z,98908.75
2022-08-04T02:28:00.477Z,98912.75
2022-08-04T02:30:34.245Z,98903.72
2022-08-04T02:33:02.420Z,98907.44
2022-08-04T02:35:29.432Z,98907.72
2022-08-04T02:38:25.467Z,98912.75
2022-08-04T02:40:53.671Z,98909.03
2022-08-04T02:43:50.219Z,98900.88
2022-08-04T02:46:17.630Z,98906.97
2022-08-04T02:48:45.932Z,98906.88
2022-08-04T02:51:13.369Z,98898.84
2022-08-04T02:53:40.335Z,98893.22
2022-08-04T02:56:07.333Z,98895.97
2022-08-04T02:58:34.943Z,98893.22
2022-08-04T03:01:02.127Z,98889.50
2022-08-04T03:03:28.940Z,98889.50
2022-08-04T03:06:01.182Z,98891.78
2022-08-04T03:08:31.480Z,98891.13
2022-08-04T03:11:27.599Z,98898.41
2022-08-04T03:14:00.080Z,98906.34
2022-08-04T03:16:50.534Z,98913.34
2022-08-04T03:19:32.572Z,98895.28
2022-08-04T03:22:18.375Z,98902.72
2022-08-04T03:25:03.667Z,98901.78
2022-08-04T03:27:36.388Z,98907.47
2022-08-04T03:30:18.391Z,98899.97
2022-08-04T03:32:53.861Z,98911.16
2022-08-04T03:35:39.383Z,98906.50
2022-08-04T03:38:06.471Z,98913.19
2022-08-04T03:40:36.644Z,98909.22
2022-08-04T03:43:57.067Z,98912.63
2022-08-04T03:46:08.296Z,98923.09
2022-08-04T03:48:53.220Z,98920.72
2022-08-04T03:51:49.347Z,98920.72
2022-08-04T03:54:45.266Z,98923.84
2022-08-04T03:57:12.395Z,98918.94
2022-08-04T03:59:39.155Z,98925.59
2022-08-04T04:02:18.791Z,98922.34
2022-08-04T04:05:05.413Z,98921.34
2022-08-04T04:07:56.489Z,98921.41
2022-08-04T04:10:35.962Z,98921.34
2022-08-04T04:13:07.099Z,98917.06
2022-08-04T04:15:41.059Z,98912.31
2022-08-04T04:18:07.798Z,98916.94
2022-08-04T04:20:34.568Z,98926.69
2022-08-04T04:23:13.639Z,98916.22
2022-08-04T04:25:43.975Z,98926.28
2022-08-04T04:28:45.970Z,98916.22
2022-08-04T04:31:18.910Z,98913.94
2022-08-04T04:33:45.930Z,98917.63
2022-08-04T04:36:13.359Z,98920.84
2022-08-04T04:39:12.753Z,98918.56
2022-08-04T04:41:58.130Z,98921.22
2022-08-04T04:44:30.226Z,98925.66
2022-08-04T04:47:00.754Z,98925.06
2022-08-04T04:49:33.567Z,98925.59
2022-08-04T04:52:03.905Z,98922.66
2022-08-04T04:54:36.730Z,98921.63
2022-08-04T04:57:54.967Z,98919.50
2022-08-04T05:00:17.090Z,98927.59
2022-08-04T05:02:49.377Z,98933.31
2022-08-04T05:05:28.148Z,98930.56
2022-08-04T05:07:58.654Z,98930.34
2022-08-04T05:10:40.939Z,98928.31
2022-08-04T05:14:37.887Z,98929.63
2022-08-04T05:16:30.027Z,98920.84
2022-08-04T05:19:00.034Z,98929.16
2022-08-04T05:21:38.134Z,98931.16
2022-08-04T05:24:06.728Z,98926.16
2022-08-04T05:26:34.685Z,98927.31
2022-08-04T05:29:03.552Z,98922.09
2022-08-04T05:31:32.897Z,98921.53
2022-08-04T05:34:07.598Z,98923.53
2022-08-04T05:36:41.789Z,98918.13
2022-08-04T05:39:41.591Z,98920.75
2022-08-04T05:42:08.616Z,98920.19
2022-08-04T05:44:35.363Z,98918.59
2022-08-04T05:47:02.094Z,98923.09
2022-08-04T05:49:29.862Z,98927.00
2022-08-04T05:52:00.838Z,98928.75
2022-08-04T05:54:28.045Z,98921.66
2022-08-04T05:56:56.144Z,98923.47
2022-08-04T05:59:25.697Z,98930.94
2022-08-04T06:01:55.843Z,98933.75
2022-08-04T06:04:28.411Z,98931.28
2022-08-04T06:06:55.168Z,98933.03
2022-08-04T06:09:21.972Z,98933.31
2022-08-04T06:12:02.068Z,98935.09
2022-08-04T06:14:39.492Z,98934.94
2022-08-04T06:18:33.232Z,98935.84
2022-08-04T06:20:00.788Z,98929.56
2022-08-04T06:22:41.899Z,98932.22
2022-08-04T06:25:09.133Z,98925.94
2022-08-04T06:27:35.901Z,98932.97
2022-08-04T06:30:03.767Z,98928.38
2022-08-04T06:32:42.043Z,98940.13
2022-08-04T06:35:09.403Z,98939.09
2022-08-04T06:37:42.229Z,98940.66
2022-08-04T06:40:31.702Z,98939.63
2022-08-04T06:42:58.321Z,98944.97
2022-08-04T06:45:25.485Z,98945.09
2022-08-04T06:47:52.248Z,98939.41
2022-08-04T06:51:24.916Z,98930.16
2022-08-04T06:53:06.110Z,98932.34
2022-08-04T06:55:33.621Z,98930.25
2022-08-04T06:58:03.037Z,98926.22
2022-08-04T07:00:31.062Z,98923.94
2022-08-04T07:02:58.023Z,98926.13
2022-08-04T07:05:24.740Z,98927.66
2022-08-04T07:07:58.180Z,98933.19
2022-08-04T07:10:28.510Z,98939.78
2022-08-04T07:12:56.234Z,98933.00
2022-08-04T07:15:23.467Z,98935.59
2022-08-04T07:17:52.078Z,98936.66
2022-08-04T07:20:30.450Z,98932.19
2022-08-04T07:23:02.055Z,98933.47
2022-08-04T07:26:00.149Z,98933.47
2022-08-04T07:28:15.995Z,98937.69
2022-08-04T07:30:43.947Z,98934.50
2022-08-04T07:33:10.990Z,98939.38
2022-08-04T07:36:05.626Z,98938.28
2022-08-04T07:38:27.833Z,98929.75
2022-08-04T07:40:55.076Z,98932.06
2022-08-04T07:43:21.893Z,98932.03
2022-08-04T07:45:48.889Z,98933.47
2022-08-04T07:48:15.858Z,98930.69
2022-08-04T07:50:42.824Z,98931.31
2022-08-04T07:53:55.260Z,98934.44
2022-08-04T07:55:56.839Z,98932.88
2022-08-04T07:58:24.649Z,98926.25
2022-08-04T08:00:53.310Z,98934.28
2022-08-04T08:03:21.651Z,98923.34
2022-08-04T08:05:54.710Z,98929.69
2022-08-04T08:08:38.267Z,98923.91
2022-08-04T08:11:05.814Z,98927.84
2022-08-04T08:13:33.325Z,98925.88
2022-08-04T08:16:00.190Z,98925.13
2022-08-04T08:18:27.314Z,98922.94
2022-08-04T08:20:55.550Z,98917.97
2022-08-04T08:23:22.346Z,98925.13
2022-08-04T08:25:49.803Z,98920.75
2022-08-04T08:28:17.431Z,98930.44
2022-08-04T08:30:44.197Z,98932.09
2022-08-04T08:33:12.618Z,98933.50
2022-08-04T08:35:54.233Z,98924.44
2022-08-04T08:38:25.332Z,98919.22
2022-08-04T08:40:56.682Z,98920.25
2022-08-04T08:44:05.010Z,98920.91
2022-08-04T08:46:10.429Z,98922.69
2022-08-04T08:48:46.925Z,98925.22
2022-08-04T08:51:26.301Z,98921.34
2022-08-04T08:53:59.609Z,98930.69
2022-08-04T08:56:46.111Z,98927.31
2022-08-04T08:59:15.029Z,98936.44
2022-08-04T09:01:51.496Z,98927.88
2022-08-04T09:04:40.130Z,98928.63
2022-08-04T09:07:13.175Z,98930.09
2022-08-04T09:09:46.393Z,98926.47
2022-08-04T09:12:20.089Z,98926.13
2022-08-04T09:14:52.773Z,98922.41
2022-08-04T09:17:23.895Z,98918.94
2022-08-04T09:19:53.104Z,98922.94
2022-08-04T09:22:20.873Z,98925.13
2022-08-04T09:24:50.707Z,98922.13
2022-08-04T09:27:22.391Z,98919.22
2022-08-04T09:29:53.805Z,98915.50
2022-08-04T09:32:39.012Z,98919.09
2022-08-04T09:35:24.804Z,98923.41
2022-08-04T09:37:54.627Z,98921.03
2022-08-04T09:40:52.627Z,98921.75
2022-08-04T09:44:42.342Z,98920.41
2022-08-04T09:46:43.141Z,98915.53
2022-08-04T09:49:09.886Z,98913.69
2022-08-04T09:51:57.764Z,98915.50
2022-08-04T09:54:37.144Z,98908.22
2022-08-04T09:57:04.497Z,98907.44
2022-08-04T09:59:36.328Z,98903.41
2022-08-04T10:02:04.245Z,98903.84
2022-08-04T10:04:31.366Z,98895.59
2022-08-04T10:07:02.350Z,98903.78
2022-08-04T10:09:35.143Z,98905.94
2022-08-04T10:12:11.337Z,98905.53
2022-08-04T10:14:41.172Z,98907.97
2022-08-04T10:17:27.059Z,98910.69
2022-08-04T10:19:56.709Z,98904.44
2022-08-04T10:22:29.227Z,98910.66
2022-08-04T10:25:04.959Z,98897.81
2022-08-04T10:27:55.871Z,98899.97
2022-08-04T10:30:22.603Z,98899.22
2022-08-04T10:32:52.239Z,98898.31
2022-08-04T10:35:23.571Z,98888.03
2022-08-04T10:38:10.967Z,98895.00
2022-08-04T10:40:48.124Z,98889.00
2022-08-04T10:43:27.382Z,98888.59
2022-08-04T10:46:06.577Z,98886.00
2022-08-04T10:48:45.818Z,98881.69
2022-08-04T10:51:28.764Z,98880.66
2022-08-04T10:54:00.336Z,98879.59
2022-08-04T10:56:30.238Z,98886.34
2022-08-04T10:58:58.671Z,98885.88
2022-08-04T11:02:00.617Z,98889.09
2022-08-04T11:04:27.201Z,98882.63
2022-08-04T11:06:54.676Z,98881.28
2022-08-04T11:09:21.719Z,98881.84
2022-08-04T11:11:56.876Z,98872.44
2022-08-04T11:14:43.667Z,98883.38
2022-08-04T11:17:11.659Z,98879.59
2022-08-04T11:19:53.335Z,98883.25
2022-08-04T11:22:27.640Z,98878.47
2022-08-04T11:25:06.743Z,98880.75
2022-08-04T11:27:45.722Z,98875.50
2022-08-04T11:30:13.741Z,98880.81
2022-08-04T11:32:43.618Z,98880.84
2022-08-04T11:35:12.434Z,98884.00
2022-08-04T11:37:46.937Z,98880.66
2022-08-04T11:40:21.950Z,98880.94
2022-08-04T11:43:01.145Z,98877.28
2022-08-04T11:45:32.140Z,98880.38
2022-08-04T11:48:04.110Z,98875.34
2022-08-04T11:50:53.809Z,98873.47
2022-08-04T11:53:25.989Z,98871.75
2022-08-04T11:56:07.416Z,98872.03
2022-08-04T11:58:37.212Z,98863.44
2022-08-04T12:01:04.037Z,98860.94
2022-08-04T12:03:39.744Z,98861.78
2022-08-04T12:06:09.692Z,98854.88
2022-08-04T12:08:40.954Z,98852.91
2022-08-04T12:11:43.991Z,98844.47
2022-08-04T12:14:31.000Z,98843.69
2022-08-04T12:17:02.171Z,98831.38
2022-08-04T12:19:53.894Z,98838.06
2022-08-04T12:22:22.574Z,98830.78
2022-08-04T12:25:06.372Z,98831.94
2022-08-04T12:27:35.462Z,98827.72
2022-08-04T12:31:02.139Z,98829.13
2022-08-04T12:33:17.829Z,98831.38
2022-08-04T12:36:05.256Z,98828.03
2022-08-04T12:38:33.503Z,98824.94
2022-08-04T12:41:03.046Z,98828.56
2022-08-04T12:43:31.794Z,98824.94
2022-08-04T12:46:01.059Z,98827.19
2022-08-04T12:48:27.838Z,98826.88
2022-08-04T12:50:55.492Z,98821.28
2022-08-04T12:53:32.565Z,98828.03
2022-08-04T12:56:01.680Z,98822.72
2022-08-04T12:58:42.697Z,98818.22
2022-08-04T13:02:06.777Z,98811.50
2022-08-04T13:04:20.861Z,98812.03
2022-08-04T13:06:54.493Z,98815.41
2022-08-04T13:09:21.557Z,98810.63
2022-08-04T13:11:49.840Z,98809.22
2022-08-04T13:14:27.096Z,98801.38
2022-08-04T13:16:59.087Z,98803.91
2022-08-04T13:19:25.916Z,98794.09
2022-08-04T13:22:02.585Z,98795.50
2022-08-04T13:24:32.755Z,98794.34
2022-08-04T13:27:03.401Z,98786.53
2022-08-04T13:29:58.860Z,98777.78
2022-08-04T13:32:22.885Z,98782.56
2022-08-04T13:34:52.716Z,98791.53
2022-08-04T13:37:21.945Z,98788.44
2022-08-04T13:39:55.394Z,98790.69
2022-08-04T13:42:22.941Z,98796.84
2022-08-04T13:44:52.896Z,98797.72
2022-08-04T13:47:20.762Z,98780.91
2022-08-04T13:50:20.415Z,98780.59
2022-08-04T13:52:47.551Z,98783.69
2022-08-04T13:55:20.310Z,98787.88
2022-08-04T13:57:47.523Z,98785.31
2022-08-04T14:00:16.977Z,98780.56
2022-08-04T14:03:00.834Z,98784.78
2022-08-04T14:05:31.361Z,98773.28
2022-08-04T14:08:00.565Z,98778.06
2022-08-04T14:10:27.305Z,98774.97
2022-08-04T14:12:54.400Z,98772.44
2022-08-04T14:16:02.159Z,98769.59
2022-08-04T14:18:24.422Z,98765.66
2022-08-04T14:21:11.507Z,98765.97
2022-08-04T14:23:47.579Z,98762.25
2022-08-04T14:26:31.470Z,98757.22
2022-08-04T14:29:28.697Z,98753.03
2022-08-04T14:32:03.256Z,98763.41
2022-08-04T14:34:33.613Z,98754.75
2022-08-04T14:37:16.844Z,98754.44
2022-08-04T14:40:18.472Z,98758.94
2022-08-04T14:42:42.650Z,98747.13
2022-08-04T14:45:10.069Z,98745.13
2022-08-04T14:47:52.402Z,98746.25
2022-08-04T14:50:20.155Z,98741.50
2022-08-04T14:52:46.968Z,98741.22
2022-08-04T14:55:20.947Z,98745.19
2022-08-04T14:58:34.088Z,98747.47
2022-08-04T15:00:35.796Z,98749.16
2022-08-04T15:03:08.711Z,98749.97
2022-08-04T15:06:02.198Z,98751.97
2022-08-04T15:08:31.557Z,98748.31
2022-08-04T15:11:03.465Z,98745.75
2022-08-04T15:13:32.122Z,98751.66
2022-08-04T15:16:02.333Z,98743.81
2022-08-04T15:18:35.194Z,98754.16
2022-08-04T15:21:02.513Z,98756.69
2022-08-04T15:23:38.746Z,98744.09
2022-08-04T15:26:06.335Z,98751.97
2022-08-04T15:28:33.281Z,98749.16
2022-08-04T15:31:00.641Z,98744.97
2022-08-04T15:33:33.600Z,98734.84
2022-08-04T15:36:10.322Z,98734.88
2022-08-04T15:38:39.012Z,98739.13
2022-08-04T15:41:06.364Z,98731.53
2022-08-04T15:43:56.453Z,98740.50
2022-08-04T15:46:46.536Z,98734.31
2022-08-04T15:49:20.484Z,98732.63
2022-08-04T15:51:47.575Z,98737.97
2022-08-04T15:54:16.899Z,98730.44
2022-08-04T15:56:48.463Z,98732.66
2022-08-04T15:59:48.621Z,98722.88
2022-08-04T16:05:23.488Z,98729.59
2022-08-04T16:07:54.427Z,98726.56
2022-08-04T16:10:40.440Z,98726.00
2022-08-04T16:13:08.355Z,98722.63
2022-08-04T16:15:42.219Z,98722.06
2022-08-04T16:18:25.627Z,98720.41
2022-08-04T16:20:58.069Z,98719.03
2022-08-04T16:23:53.576Z,98717.63
2022-08-04T16:26:45.267Z,98719.28
2022-08-04T16:29:25.067Z,98718.19
2022-08-04T16:32:13.441Z,98726.56
2022-08-04T16:34:53.833Z,98721.56
2022-08-04T16:37:29.732Z,98719.31
2022-08-04T16:40:22.806Z,98724.94
2022-08-04T16:42:49.617Z,98724.06
2022-08-04T16:45:16.718Z,98716.81
2022-08-04T16:47:49.642Z,98715.94
2022-08-04T16:50:16.932Z,98719.63
2022-08-04T16:52:49.011Z,98721.88
2022-08-04T16:55:19.721Z,98722.97
2022-08-04T16:57:47.195Z,98719.91
2022-08-04T17:00:14.694Z,98718.19
2022-08-04T17:02:41.649Z,98724.91
2022-08-04T17:05:39.199Z,98717.34
2022-08-04T17:08:28.526Z,98719.56
2022-08-04T17:10:54.047Z,98720.69
2022-08-04T17:14:03.273Z,98719.56
2022-08-04T17:16:13.229Z,98720.38
2022-08-04T17:18:44.031Z,98726.28
2022-08-04T17:21:15.593Z,98721.25
2022-08-04T17:24:14.751Z,98722.63
2022-08-04T17:26:39.896Z,98722.84
2022-08-04T17:29:08.276Z,98716.41
2022-08-04T17:31:38.122Z,98716.41
2022-08-04T17:34:16.745Z,98719.19
2022-08-04T17:36:47.689Z,98716.34
2022-08-04T17:39:21.439Z,98707.38
2022-08-04T17:41:49.549Z,98709.91
2022-08-04T17:44:17.631Z,98714.63
2022-08-04T17:46:45.701Z,98712.34
2022-08-04T17:49:18.631Z,98712.03
2022-08-04T17:52:04.739Z,98712.84
2022-08-04T17:54:36.516Z,98715.91
2022-08-04T17:57:15.668Z,98716.97
2022-08-04T17:59:56.751Z,98719.41
2022-08-04T18:02:33.540Z,98720.50
2022-08-04T18:05:07.162Z,98712.56
2022-08-04T18:08:37.644Z,98725.44
2022-08-04T18:10:52.182Z,98721.44
2022-08-04T18:13:23.797Z,98723.41
2022-08-04T18:15:51.413Z,98728.41
2022-08-04T18:18:23.595Z,98729.72
2022-08-04T18:20:50.802Z,98736.66
2022-08-04T18:23:17.814Z,98732.44
2022-08-04T18:25:51.733Z,98735.72
2022-08-04T18:28:26.614Z,98733.06
2022-08-04T18:30:55.559Z,98737.75
2022-08-04T18:33:39.824Z,98733.72
2022-08-04T18:39:12.088Z,98738.03
2022-08-04T18:42:01.498Z,98739.34
2022-08-04T18:44:29.460Z,98732.22
2022-08-04T18:46:57.931Z,98746.41
2022-08-04T18:50:58.552Z,98743.78
2022-08-04T18:52:31.753Z,98753.00
2022-08-04T19:00:34.549Z,98751.31
2022-08-04T19:03:01.429Z,98748.94
2022-08-04T19:05:37.971Z,98752.75
2022-08-04T19:08:33.613Z,98752.09
2022-08-04T19:10:59.884Z,98749.25
2022-08-04T19:13:27.769Z,98754.69
2022-08-04T19:15:54.673Z,98755.69
2022-08-04T19:18:25.498Z,98754.97
2022-08-04T19:20:55.193Z,98759.66
2022-08-04T19:24:28.151Z,98754.75
2022-08-04T19:26:23.582Z,98756.50
2022-08-04T19:28:54.832Z,98755.22
2022-08-04T19:31:28.412Z,98755.47
2022-08-04T19:34:07.378Z,98753.38
2022-08-04T19:36:34.453Z,98759.69
2022-08-04T19:39:01.981Z,98749.44
2022-08-04T19:41:30.615Z,98751.06
2022-08-04T19:43:58.249Z,98753.97
2022-08-04T19:46:27.933Z,98753.47
2022-08-04T19:48:59.258Z,98746.75
2022-08-04T19:51:30.514Z,98752.44
2022-08-04T19:54:04.055Z,98748.72
2022-08-04T19:56:40.908Z,98755.50
2022-08-04T19:59:08.866Z,98758.19
2022-08-04T20:01:43.774Z,98752.50
2022-08-04T20:04:13.110Z,98751.81
2022-08-04T20:06:39.961Z,98760.63
2022-08-04T20:11:54.529Z,98760.84
2022-08-04T20:14:31.075Z,98761.47
2022-08-04T20:17:10.194Z,98764.97
2022-08-04T20:19:37.916Z,98760.25
2022-08-04T20:22:05.132Z,98759.41
2022-08-04T20:25:00.561Z,98761.38
2022-08-04T20:27:38.494Z,98765.81
2022-08-04T20:30:19.207Z,98756.88
2022-08-04T20:32:52.785Z,98755.06
2022-08-04T20:35:25.773Z,98752.00
2022-08-04T20:37:54.974Z,98752.34
2022-08-04T20:40:26.984Z,98756.84
2022-08-04T20:42:54.152Z,98752.22
2022-08-04T20:45:24.311Z,98752.59
2022-08-04T20:48:11.058Z,98755.75
2022-08-04T20:50:38.064Z,98759.72
2022-08-04T20:53:16.328Z,98761.50
2022-08-04T20:55:55.021Z,98757.75
2022-08-04T20:58:27.079Z,98758.84
2022-08-04T21:00:55.140Z,98758.22
2022-08-04T21:03:49.377Z,98760.63
2022-08-04T21:06:09.096Z,98760.84
2022-08-04T21:08:37.187Z,98760.13
2022-08-04T21:11:07.010Z,98759.34
2022-08-04T21:13:51.910Z,98755.81
2022-08-04T21:16:54.177Z,98758.44
2022-08-04T21:19:12.992Z,98749.28
2022-08-04T21:21:40.260Z,98758.38
2022-08-04T21:24:07.462Z,98747.06
2022-08-04T21:26:34.174Z,98752.16
2022-08-04T21:29:00.896Z,98751.03
2022-08-04T21:31:27.866Z,98753.91
2022-08-04T21:33:54.607Z,98747.19
2022-08-04T21:36:21.337Z,98757.44
2022-08-04T21:38:51.450Z,98747.44
2022-08-04T21:41:24.228Z,98749.81
2022-08-04T21:43:52.287Z,98749.41
2022-08-04T21:46:20.087Z,98756.97
2022-08-04T21:48:49.191Z,98746.34
2022-08-04T21:51:56.815Z,98751.88
2022-08-04T21:54:03.665Z,98740.88
2022-08-04T21:56:30.702Z,98748.81
2022-08-04T21:58:58.997Z,98746.88
2022-08-04T22:01:50.488Z,98746.03
2022-08-04T22:04:13.427Z,98741.81
2022-08-04T22:06:40.680Z,98739.72
2022-08-04T22:09:14.549Z,98747.41
2022-08-04T22:11:49.229Z,98741.72
2022-08-04T22:14:17.864Z,98742.81
2022-08-04T22:16:56.646Z,98735.03
2022-08-04T22:19:28.750Z,98737.19
2022-08-04T22:22:09.559Z,98738.25
2022-08-04T22:24:40.339Z,98733.03
2022-08-04T22:27:11.146Z,98735.16
2022-08-04T22:29:39.412Z,98728.38
2022-08-04T22:32:11.799Z,98736.50
2022-08-04T22:34:45.759Z,98736.50
2022-08-04T22:37:28.523Z,98727.81
2022-08-04T22:40:03.694Z,98729.38
2022-08-04T22:42:31.786Z,98731.97
2022-08-04T22:44:58.952Z,98734.81
2022-08-04T22:47:25.890Z,98738.00
2022-08-04T22:50:13.482Z,98734.84
2022-08-04T22:52:55.874Z,98727.22
2022-08-04T22:55:23.109Z,98732.59
2022-08-04T22:58:05.519Z,98724.75
2022-08-04T23:00:36.549Z,98729.88
2022-08-04T23:03:10.000Z,98727.13
2022-08-04T23:05:38.788Z,98729.28
2022-08-04T23:08:05.532Z,98729.72
2022-08-04T23:10:33.110Z,98721.00
2022-08-04T23:13:04.378Z,98727.03
2022-08-04T23:15:33.700Z,98720.63
2022-08-04T23:18:01.005Z,98717.69
2022-08-04T23:20:33.076Z,98719.22
2022-08-04T23:23:12.299Z,98713.69
2022-08-04T23:26:08.164Z,98705.44
2022-08-04T23:28:32.417Z,98707.59
2022-08-04T23:30:59.214Z,98711.25
2022-08-04T23:33:51.515Z,98707.81
2022-08-04T23:36:12.998Z,98707.69
2022-08-04T23:38:40.402Z,98713.81
2022-08-04T23:41:13.382Z,98711.94
2022-08-04T23:43:55.457Z,98700.28
2022-08-04T23:46:22.900Z,98699.03
2022-08-04T23:48:52.008Z,98705.19
2022-08-04T23:51:18.938Z,98698.34
2022-08-04T23:54:02.628Z,98696.00
2022-08-04T23:56:32.051Z,98693.91
2022-08-04T23:59:00.065Z,98695.41
