createdAt,value
2022-12-11T00:00:09.602Z,-3.72
2022-12-11T00:00:50.249Z,-3.72
2022-12-11T00:01:22.101Z,-3.72
2022-12-11T00:01:53.931Z,-3.72
2022-12-11T00:02:25.844Z,-3.72
2022-12-11T00:02:57.845Z,-3.72
2022-12-11T00:03:29.987Z,-3.72
2022-12-11T00:04:02.277Z,-3.72
2022-12-11T00:04:33.690Z,-3.72
2022-12-11T00:05:06.142Z,-3.72
2022-12-11T00:05:37.830Z,-3.72
2022-12-11T00:06:09.585Z,-3.72
2022-12-11T00:06:41.715Z,-3.72
2022-12-11T00:07:13.730Z,-3.77
2022-12-11T00:07:45.659Z,-3.77
2022-12-11T00:08:17.659Z,-3.77
2022-12-11T00:08:49.758Z,-3.77
2022-12-11T00:09:05.742Z,-3.77
2022-12-11T00:09:37.516Z,-3.77
2022-12-11T00:10:21.924Z,-3.77
2022-12-11T00:10:53.504Z,-3.77
2022-12-11T00:11:25.410Z,-3.77
2022-12-11T00:11:57.563Z,-3.88
2022-12-11T00:12:29.592Z,-3.88
2022-12-11T00:13:01.839Z,-3.88
2022-12-11T00:13:17.536Z,-3.88
2022-12-11T00:13:49.778Z,-3.88
2022-12-11T00:14:33.337Z,-3.88
2022-12-11T00:15:07.034Z,-3.88
2022-12-11T00:15:37.347Z,-4.00
2022-12-11T00:16:09.343Z,-4.00
2022-12-11T00:16:41.613Z,-4.00
2022-12-11T00:17:13.292Z,-4.00
2022-12-11T00:17:45.285Z,-4.00
2022-12-11T00:18:17.257Z,-4.00
2022-12-11T00:18:49.263Z,-4.00
2022-12-11T00:19:21.386Z,-4.00
2022-12-11T00:19:53.107Z,-4.00
2022-12-11T00:20:25.374Z,-4.00
2022-12-11T00:20:57.100Z,-3.88
2022-12-11T00:21:29.289Z,-3.88
2022-12-11T00:22:01.236Z,-3.88
2022-12-11T00:22:33.066Z,-3.88
2022-12-11T00:22:49.237Z,-3.88
2022-12-11T00:23:21.291Z,-3.88
2022-12-11T00:23:37.059Z,-3.88
2022-12-11T00:24:08.970Z,-3.88
2022-12-11T00:24:41.104Z,-3.88
2022-12-11T00:25:14.368Z,-3.88
2022-12-11T00:25:45.043Z,-3.88
2022-12-11T00:26:16.772Z,-3.88
2022-12-11T00:26:48.782Z,-4.00
2022-12-11T00:27:05.131Z,-4.00
2022-12-11T00:27:36.870Z,-4.00
2022-12-11T00:28:20.952Z,-4.00
2022-12-11T00:28:36.869Z,-4.11
2022-12-11T00:29:20.923Z,-4.11
2022-12-11T00:29:36.843Z,-4.11
2022-12-11T00:30:21.255Z,-4.11
2022-12-11T00:30:52.934Z,-4.11
2022-12-11T00:31:24.714Z,-4.11
2022-12-11T00:31:56.723Z,-4.11
2022-12-11T00:32:29.120Z,-4.11
2022-12-11T00:33:00.844Z,-4.11
2022-12-11T00:33:32.735Z,-4.11
2022-12-11T00:33:48.692Z,-4.11
2022-12-11T00:34:32.589Z,-4.11
2022-12-11T00:34:48.688Z,-4.11
2022-12-11T00:35:33.150Z,-4.11
2022-12-11T00:36:05.078Z,-4.11
2022-12-11T00:36:36.619Z,-4.22
2022-12-11T00:37:08.563Z,-4.22
2022-12-11T00:37:40.654Z,-4.22
2022-12-11T00:38:12.690Z,-4.27
2022-12-11T00:38:44.333Z,-4.27
2022-12-11T00:39:16.435Z,-4.27
2022-12-11T00:39:48.515Z,-4.27
2022-12-11T00:40:20.898Z,-4.38
2022-12-11T00:40:52.159Z,-4.38
2022-12-11T00:41:24.358Z,-4.38
2022-12-11T00:41:56.325Z,-4.38
2022-12-11T00:42:28.338Z,-4.38
2022-12-11T00:43:00.456Z,-4.38
2022-12-11T00:43:32.441Z,-4.50
2022-12-11T00:44:04.762Z,-4.50
2022-12-11T00:44:36.426Z,-4.50
2022-12-11T00:45:09.807Z,-4.50
2022-12-11T00:45:40.114Z,-4.50
2022-12-11T00:46:12.383Z,-4.38
2022-12-11T00:46:44.217Z,-4.38
2022-12-11T00:47:16.054Z,-4.38
2022-12-11T00:47:48.057Z,-4.38
2022-12-11T00:48:04.754Z,-4.38
2022-12-11T00:48:36.336Z,-4.38
2022-12-11T00:49:20.088Z,-4.38
2022-12-11T00:49:51.913Z,-4.38
2022-12-11T00:50:24.300Z,-4.38
2022-12-11T00:50:55.976Z,-4.38
2022-12-11T00:51:27.877Z,-4.38
2022-12-11T00:51:59.807Z,-4.38
2022-12-11T00:52:31.800Z,-4.38
2022-12-11T00:53:04.171Z,-4.38
2022-12-11T00:53:35.924Z,-4.38
2022-12-11T00:54:07.571Z,-4.38
2022-12-11T00:54:39.844Z,-4.27
2022-12-11T00:55:12.204Z,-4.27
2022-12-11T00:55:43.777Z,-4.27
2022-12-11T00:56:15.681Z,-4.27
2022-12-11T00:56:47.674Z,-4.27
2022-12-11T00:57:19.648Z,-4.27
2022-12-11T00:57:51.688Z,-4.27
2022-12-11T00:58:23.531Z,-4.27
2022-12-11T00:58:55.479Z,-4.27
2022-12-11T00:59:27.570Z,-4.27
2022-12-11T00:59:59.654Z,-4.27
2022-12-11T01:00:31.748Z,-4.27
2022-12-11T01:00:47.607Z,-4.27
2022-12-11T01:01:19.448Z,-4.22
2022-12-11T01:01:35.607Z,-4.22
2022-12-11T01:02:07.452Z,-4.22
2022-12-11T01:02:39.370Z,-4.22
2022-12-11T01:03:11.367Z,-4.22
2022-12-11T01:03:43.329Z,-4.11
2022-12-11T01:04:15.400Z,-4.11
2022-12-11T01:04:47.332Z,-4.11
2022-12-11T01:05:04.173Z,-4.11
2022-12-11T01:05:35.417Z,-4.11
2022-12-11T01:06:19.265Z,-4.11
2022-12-11T01:06:51.568Z,-4.11
2022-12-11T01:07:23.286Z,-4.00
2022-12-11T01:07:55.199Z,-4.00
2022-12-11T01:08:27.116Z,-4.00
2022-12-11T01:08:59.619Z,-3.88
2022-12-11T01:09:31.079Z,-3.88
2022-12-11T01:09:47.245Z,-3.88
2022-12-11T01:10:31.421Z,-3.88
2022-12-11T01:11:03.721Z,-3.88
2022-12-11T01:11:35.067Z,-3.77
2022-12-11T01:12:06.931Z,-3.77
2022-12-11T01:12:39.054Z,-3.77
2022-12-11T01:13:11.035Z,-3.77
2022-12-11T01:13:43.052Z,-3.72
2022-12-11T01:14:14.891Z,-3.72
2022-12-11T01:14:46.897Z,-3.61
2022-12-11T01:15:19.212Z,-3.61
2022-12-11T01:15:51.009Z,-3.61
2022-12-11T01:16:22.784Z,-3.50
2022-12-11T01:16:54.751Z,-3.50
2022-12-11T01:17:26.750Z,-3.50
2022-12-11T01:17:58.854Z,-3.38
2022-12-11T01:18:30.845Z,-3.38
2022-12-11T01:18:46.807Z,-3.38
2022-12-11T01:19:18.855Z,-3.38
2022-12-11T01:20:04.241Z,-3.38
2022-12-11T01:20:34.575Z,-3.38
2022-12-11T01:21:06.535Z,-3.38
2022-12-11T01:21:38.732Z,-3.38
2022-12-11T01:22:10.533Z,-3.38
2022-12-11T01:22:42.411Z,-3.38
2022-12-11T01:23:14.501Z,-3.38
2022-12-11T01:23:46.491Z,-3.38
2022-12-11T01:24:18.521Z,-3.38
2022-12-11T01:24:50.446Z,-3.38
2022-12-11T01:25:22.651Z,-3.38
2022-12-11T01:25:54.498Z,-3.38
2022-12-11T01:26:26.479Z,-3.38
2022-12-11T01:26:58.426Z,-3.38
2022-12-11T01:27:30.549Z,-3.27
2022-12-11T01:27:46.435Z,-3.27
2022-12-11T01:28:30.469Z,-3.22
2022-12-11T01:29:02.921Z,-3.00
2022-12-11T01:29:34.232Z,-3.00
2022-12-11T01:30:07.178Z,-3.00
2022-12-11T01:30:38.380Z,-3.00
2022-12-11T01:31:10.387Z,-3.00
2022-12-11T01:31:41.954Z,-3.00
2022-12-11T01:32:14.060Z,-3.00
2022-12-11T01:32:46.252Z,-3.00
2022-12-11T01:33:18.075Z,-3.00
2022-12-11T01:33:49.938Z,-3.00
2022-12-11T01:34:22.096Z,-2.88
2022-12-11T01:34:54.118Z,-2.88
2022-12-11T01:35:26.317Z,-2.88
2022-12-11T01:35:58.078Z,-2.77
2022-12-11T01:36:30.121Z,-2.77
2022-12-11T01:36:46.086Z,-2.77
2022-12-11T01:37:18.024Z,-2.77
2022-12-11T01:37:33.967Z,-2.77
2022-12-11T01:38:05.943Z,-2.77
2022-12-11T01:38:37.919Z,-2.77
2022-12-11T01:39:09.978Z,-2.77
2022-12-11T01:39:41.855Z,-2.72
2022-12-11T01:40:14.148Z,-2.72
2022-12-11T01:40:45.764Z,-2.72
2022-12-11T01:41:01.977Z,-2.72
2022-12-11T01:41:33.710Z,-2.72
2022-12-11T01:42:18.726Z,-2.72
2022-12-11T01:42:49.735Z,-2.72
2022-12-11T01:43:21.878Z,-2.72
2022-12-11T01:43:53.830Z,-2.72
2022-12-11T01:44:25.525Z,-2.72
2022-12-11T01:44:57.691Z,-2.72
2022-12-11T01:45:30.090Z,-2.72
2022-12-11T01:45:45.768Z,-2.72
2022-12-11T01:46:29.665Z,-2.72
2022-12-11T01:47:01.641Z,-2.72
2022-12-11T01:47:33.635Z,-2.72
2022-12-11T01:48:05.525Z,-2.61
2022-12-11T01:48:42.083Z,-2.61
2022-12-11T01:49:09.608Z,-2.61
2022-12-11T01:49:41.589Z,-2.61
2022-12-11T01:50:13.717Z,-2.61
2022-12-11T01:50:45.477Z,-2.61
2022-12-11T01:51:17.419Z,-2.61
2022-12-11T01:51:49.500Z,-2.61
2022-12-11T01:52:21.472Z,-2.61
2022-12-11T01:52:53.414Z,-2.61
2022-12-11T01:53:25.375Z,-2.50
2022-12-11T01:53:57.343Z,-2.50
2022-12-11T01:54:29.183Z,-2.50
2022-12-11T01:54:45.399Z,-2.50
2022-12-11T01:55:17.382Z,-2.38
2022-12-11T01:55:33.372Z,-2.38
2022-12-11T01:56:05.534Z,-2.38
2022-12-11T01:56:37.124Z,-2.38
2022-12-11T01:57:09.251Z,-2.38
2022-12-11T01:57:41.138Z,-2.38
2022-12-11T01:58:13.263Z,-2.38
2022-12-11T01:58:45.094Z,-2.27
2022-12-11T01:59:01.279Z,-2.27
2022-12-11T01:59:33.214Z,-2.27
2022-12-11T02:00:17.876Z,-2.27
2022-12-11T02:00:49.226Z,-2.27
2022-12-11T02:01:21.031Z,-2.38
2022-12-11T02:01:52.896Z,-2.38
2022-12-11T02:02:24.981Z,-2.38
2022-12-11T02:02:57.001Z,-2.38
2022-12-11T02:03:28.755Z,-2.38
2022-12-11T02:03:45.044Z,-2.38
2022-12-11T02:04:28.800Z,-2.38
2022-12-11T02:05:01.581Z,-2.50
2022-12-11T02:05:33.054Z,-2.50
2022-12-11T02:06:05.167Z,-2.50
2022-12-11T02:06:36.734Z,-2.50
2022-12-11T02:07:08.770Z,-2.50
2022-12-11T02:07:40.959Z,-2.50
2022-12-11T02:08:12.960Z,-2.50
2022-12-11T02:08:44.721Z,-2.50
2022-12-11T02:09:16.566Z,-2.50
2022-12-11T02:09:48.760Z,-2.50
2022-12-11T02:10:20.841Z,-2.50
2022-12-11T02:10:52.669Z,-2.50
2022-12-11T02:11:24.697Z,-2.50
2022-12-11T02:11:56.600Z,-2.50
2022-12-11T02:12:28.367Z,-2.50
2022-12-11T02:12:44.647Z,-2.50
2022-12-11T02:13:16.481Z,-2.50
2022-12-11T02:13:32.580Z,-2.50
2022-12-11T02:14:05.189Z,-2.50
2022-12-11T02:14:36.454Z,-2.38
2022-12-11T02:15:09.843Z,-2.38
2022-12-11T02:15:40.520Z,-2.38
2022-12-11T02:16:12.710Z,-2.38
2022-12-11T02:16:44.346Z,-2.38
2022-12-11T02:17:00.604Z,-2.38
2022-12-11T02:17:32.320Z,-2.38
2022-12-11T02:18:16.351Z,-2.27
2022-12-11T02:18:48.398Z,-2.27
2022-12-11T02:19:20.018Z,-2.27
2022-12-11T02:19:52.157Z,-2.27
2022-12-11T02:20:24.446Z,-2.27
2022-12-11T02:20:56.108Z,-2.27
2022-12-11T02:21:28.048Z,-2.27
2022-12-11T02:22:00.215Z,-2.27
2022-12-11T02:22:32.094Z,-2.27
2022-12-11T02:23:04.812Z,-2.27
2022-12-11T02:23:36.011Z,-2.27
2022-12-11T02:24:07.953Z,-2.27
2022-12-11T02:24:40.148Z,-2.27
2022-12-11T02:25:13.019Z,-2.27
2022-12-11T02:25:43.899Z,-2.27
2022-12-11T02:26:00.312Z,-2.27
2022-12-11T02:26:43.925Z,-2.27
2022-12-11T02:27:15.940Z,-2.27
2022-12-11T02:27:48.002Z,-2.27
2022-12-11T02:28:19.924Z,-2.27
2022-12-11T02:28:51.774Z,-2.27
2022-12-11T02:29:23.825Z,-2.27
2022-12-11T02:29:55.835Z,-2.22
2022-12-11T02:30:27.978Z,-2.22
2022-12-11T02:30:43.935Z,-2.22
2022-12-11T02:31:15.832Z,-2.22
2022-12-11T02:31:31.877Z,-2.22
2022-12-11T02:32:04.543Z,-2.22
2022-12-11T02:32:35.557Z,-2.22
2022-12-11T02:33:07.671Z,-2.22
2022-12-11T02:33:39.793Z,-2.22
2022-12-11T02:34:11.630Z,-2.22
2022-12-11T02:34:43.566Z,-2.22
2022-12-11T02:34:59.806Z,-2.22
2022-12-11T02:35:32.049Z,-2.22
2022-12-11T02:36:15.539Z,-2.22
2022-12-11T02:36:47.382Z,-2.22
2022-12-11T02:37:19.511Z,-2.22
2022-12-11T02:37:51.290Z,-2.22
2022-12-11T02:38:23.496Z,-2.22
2022-12-11T02:38:55.239Z,-2.22
2022-12-11T02:39:27.281Z,-2.22
2022-12-11T02:39:43.788Z,-2.22
2022-12-11T02:40:27.504Z,-2.22
2022-12-11T02:40:59.328Z,-2.22
2022-12-11T02:41:31.111Z,-2.22
2022-12-11T02:42:04.237Z,-2.22
2022-12-11T02:42:35.184Z,-2.22
2022-12-11T02:43:07.379Z,-2.22
2022-12-11T02:43:39.200Z,-2.22
2022-12-11T02:44:11.068Z,-2.22
2022-12-11T02:44:43.343Z,-2.11
2022-12-11T02:45:16.295Z,-2.11
2022-12-11T02:45:46.974Z,-2.11
2022-12-11T02:46:19.164Z,-2.11
2022-12-11T02:46:51.080Z,-2.00
2022-12-11T02:47:23.051Z,-2.00
2022-12-11T02:47:54.927Z,-2.00
2022-12-11T02:48:26.933Z,-2.00
2022-12-11T02:48:59.039Z,-2.00
2022-12-11T02:49:31.033Z,-2.00
2022-12-11T02:50:04.194Z,-1.88
2022-12-11T02:50:34.926Z,-1.88
2022-12-11T02:51:06.842Z,-1.88
2022-12-11T02:51:38.976Z,-1.88
2022-12-11T02:52:10.703Z,-1.88
2022-12-11T02:52:42.909Z,-2.00
2022-12-11T02:52:58.869Z,-2.00
2022-12-11T02:53:30.720Z,-2.00
2022-12-11T02:54:14.749Z,-2.00
2022-12-11T02:54:46.659Z,-2.00
2022-12-11T02:55:19.079Z,-2.00
2022-12-11T02:55:50.757Z,-2.00
2022-12-11T02:56:22.868Z,-2.00
2022-12-11T02:56:54.482Z,-2.00
2022-12-11T02:57:26.536Z,-2.11
2022-12-11T02:57:42.911Z,-2.11
2022-12-11T02:58:26.556Z,-2.11
2022-12-11T02:58:58.887Z,-2.11
2022-12-11T02:59:30.601Z,-2.11
2022-12-11T03:00:10.829Z,-2.11
2022-12-11T03:00:35.241Z,-2.00
2022-12-11T03:01:06.694Z,-2.00
2022-12-11T03:01:38.304Z,-2.11
2022-12-11T03:02:10.613Z,-2.11
2022-12-11T03:02:42.677Z,-2.11
2022-12-11T03:03:14.470Z,-2.11
2022-12-11T03:03:46.268Z,-2.00
2022-12-11T03:04:18.331Z,-2.00
2022-12-11T03:04:50.375Z,-2.00
2022-12-11T03:05:22.618Z,-2.00
2022-12-11T03:05:54.185Z,-2.00
2022-12-11T03:06:26.139Z,-2.00
2022-12-11T03:06:58.219Z,-2.00
2022-12-11T03:07:30.145Z,-2.00
2022-12-11T03:08:02.364Z,-2.11
2022-12-11T03:08:34.092Z,-2.00
2022-12-11T03:09:06.102Z,-2.00
2022-12-11T03:09:38.108Z,-2.00
2022-12-11T03:10:10.310Z,-2.00
2022-12-11T03:10:42.102Z,-2.00
2022-12-11T03:10:58.356Z,-2.11
2022-12-11T03:11:29.849Z,-2.11
2022-12-11T03:12:14.116Z,-2.11
2022-12-11T03:12:48.103Z,-2.11
2022-12-11T03:13:17.869Z,-2.11
2022-12-11T03:13:50.137Z,-2.11
2022-12-11T03:14:22.120Z,-2.11
2022-12-11T03:14:54.001Z,-2.11
2022-12-11T03:15:26.255Z,-2.11
2022-12-11T03:15:41.985Z,-2.11
2022-12-11T03:16:25.938Z,-2.00
2022-12-11T03:16:57.857Z,-2.00
2022-12-11T03:17:29.667Z,-2.00
2022-12-11T03:18:01.940Z,-2.00
2022-12-11T03:18:33.782Z,-2.00
2022-12-11T03:19:05.696Z,-2.00
2022-12-11T03:19:37.752Z,-2.00
2022-12-11T03:20:10.144Z,-2.00
2022-12-11T03:20:41.649Z,-2.00
2022-12-11T03:21:13.719Z,-2.00
2022-12-11T03:21:45.506Z,-2.00
2022-12-11T03:22:17.318Z,-2.00
2022-12-11T03:22:49.643Z,-2.00
2022-12-11T03:23:21.649Z,-2.00
2022-12-11T03:23:53.929Z,-2.00
2022-12-11T03:24:25.492Z,-2.00
2022-12-11T03:24:41.666Z,-2.00
2022-12-11T03:25:14.298Z,-2.00
2022-12-11T03:25:29.420Z,-2.00
2022-12-11T03:26:01.449Z,-2.00
2022-12-11T03:26:33.377Z,-2.00
2022-12-11T03:27:10.842Z,-2.00
2022-12-11T03:27:37.398Z,-2.00
2022-12-11T03:28:09.204Z,-2.00
2022-12-11T03:28:41.331Z,-2.00
2022-12-11T03:28:57.336Z,-2.00
2022-12-11T03:29:29.191Z,-2.00
2022-12-11T03:30:14.738Z,-2.00
2022-12-11T03:30:45.318Z,-2.00
2022-12-11T03:31:17.261Z,-2.00
2022-12-11T03:31:49.478Z,-2.00
2022-12-11T03:32:21.213Z,-2.00
2022-12-11T03:32:53.180Z,-2.00
2022-12-11T03:33:09.416Z,-2.00
2022-12-11T03:33:41.218Z,-2.00
2022-12-11T03:34:25.114Z,-2.00
2022-12-11T03:34:58.305Z,-2.00
2022-12-11T03:35:29.227Z,-1.88
2022-12-11T03:36:01.011Z,-1.88
2022-12-11T03:36:32.972Z,-1.88
2022-12-11T03:37:05.448Z,-1.88
2022-12-11T03:37:36.902Z,-1.88
2022-12-11T03:38:08.789Z,-1.77
2022-12-11T03:38:41.069Z,-1.77
2022-12-11T03:39:12.960Z,-1.77
2022-12-11T03:39:44.732Z,-1.77
2022-12-11T03:40:16.953Z,-1.77
2022-12-11T03:40:48.916Z,-1.77
2022-12-11T03:41:20.804Z,-1.77
2022-12-11T03:41:52.784Z,-1.77
2022-12-11T03:42:24.679Z,-1.77
2022-12-11T03:42:40.984Z,-1.77
2022-12-11T03:43:12.747Z,-1.77
2022-12-11T03:43:28.819Z,-1.88
2022-12-11T03:44:00.628Z,-1.88
2022-12-11T03:44:32.534Z,-1.88
2022-12-11T03:45:06.296Z,-1.88
2022-12-11T03:45:36.623Z,-1.88
2022-12-11T03:46:08.730Z,-1.88
2022-12-11T03:46:40.648Z,-1.88
2022-12-11T03:46:56.689Z,-1.88
2022-12-11T03:47:28.453Z,-1.88
2022-12-11T03:48:12.762Z,-1.88
2022-12-11T03:48:44.432Z,-1.88
2022-12-11T03:49:16.626Z,-1.88
2022-12-11T03:49:48.376Z,-1.88
2022-12-11T03:50:20.976Z,-1.88
2022-12-11T03:50:52.469Z,-2.00
2022-12-11T03:51:24.268Z,-2.00
2022-12-11T03:51:40.501Z,-2.00
2022-12-11T03:52:24.279Z,-2.00
2022-12-11T03:52:56.378Z,-2.00
2022-12-11T03:53:28.154Z,-2.00
2022-12-11T03:54:00.239Z,-1.88
2022-12-11T03:54:32.367Z,-1.88
2022-12-11T03:55:04.929Z,-1.88
2022-12-11T03:55:36.087Z,-1.88
2022-12-11T03:56:08.288Z,-2.00
2022-12-11T03:56:40.218Z,-2.11
2022-12-11T03:57:12.130Z,-2.11
2022-12-11T03:57:44.006Z,-2.11
2022-12-11T03:58:15.998Z,-2.11
2022-12-11T03:58:47.943Z,-2.11
2022-12-11T03:59:20.195Z,-2.11
2022-12-11T03:59:52.032Z,-2.00
2022-12-11T04:00:24.332Z,-2.00
2022-12-11T04:00:40.107Z,-2.00
2022-12-11T04:01:11.886Z,-2.00
2022-12-11T04:01:28.055Z,-2.00
2022-12-11T04:01:59.867Z,-2.00
2022-12-11T04:02:31.888Z,-2.00
2022-12-11T04:03:08.190Z,-2.00
2022-12-11T04:03:35.943Z,-2.00
2022-12-11T04:04:08.378Z,-2.00
2022-12-11T04:04:39.934Z,-2.00
2022-12-11T04:04:55.930Z,-2.00
2022-12-11T04:05:27.909Z,-2.00
2022-12-11T04:06:11.800Z,-2.00
2022-12-11T04:06:43.720Z,-2.00
2022-12-11T04:07:15.594Z,-2.00
2022-12-11T04:07:47.645Z,-2.00
2022-12-11T04:08:19.998Z,-2.00
2022-12-11T04:08:51.382Z,-2.00
2022-12-11T04:09:23.643Z,-2.00
2022-12-11T04:09:55.639Z,-2.11
2022-12-11T04:10:27.823Z,-2.11
2022-12-11T04:10:59.593Z,-2.11
2022-12-11T04:11:31.473Z,-2.11
2022-12-11T04:12:04.008Z,-2.11
2022-12-11T04:12:35.550Z,-2.11
2022-12-11T04:13:07.412Z,-2.11
2022-12-11T04:13:39.427Z,-2.11
2022-12-11T04:13:55.465Z,-2.11
2022-12-11T04:14:39.392Z,-2.11
2022-12-11T04:15:12.793Z,-2.11
2022-12-11T04:15:43.573Z,-2.11
2022-12-11T04:16:15.317Z,-2.11
2022-12-11T04:16:47.397Z,-2.11
2022-12-11T04:17:19.648Z,-2.11
2022-12-11T04:17:51.265Z,-2.11
2022-12-11T04:18:23.256Z,-2.11
2022-12-11T04:18:39.353Z,-2.11
2022-12-11T04:19:11.165Z,-2.11
2022-12-11T04:19:27.138Z,-2.11
2022-12-11T04:19:59.345Z,-2.11
2022-12-11T04:20:31.289Z,-2.11
2022-12-11T04:21:03.488Z,-2.22
2022-12-11T04:21:39.501Z,-2.22
2022-12-11T04:22:07.162Z,-2.22
2022-12-11T04:22:38.917Z,-2.22
2022-12-11T04:22:55.163Z,-2.22
2022-12-11T04:23:26.897Z,-2.22
2022-12-11T04:24:11.183Z,-2.22
2022-12-11T04:24:42.794Z,-2.22
2022-12-11T04:25:15.880Z,-2.22
2022-12-11T04:25:46.954Z,-2.22
2022-12-11T04:26:19.073Z,-2.22
2022-12-11T04:26:51.039Z,-2.22
2022-12-11T04:27:23.060Z,-2.22
2022-12-11T04:27:39.059Z,-2.22
2022-12-11T04:28:23.019Z,-2.22
2022-12-11T04:28:54.867Z,-2.22
2022-12-11T04:29:26.858Z,-2.22
2022-12-11T04:29:58.695Z,-2.22
2022-12-11T04:30:34.325Z,-2.22
2022-12-11T04:31:06.287Z,-2.22
2022-12-11T04:31:35.796Z,-2.22
2022-12-11T04:32:06.649Z,-2.22
2022-12-11T04:32:38.748Z,-2.22
2022-12-11T04:33:10.772Z,-2.22
2022-12-11T04:33:42.586Z,-2.22
2022-12-11T04:34:14.568Z,-2.22
2022-12-11T04:34:46.583Z,-2.22
2022-12-11T04:35:18.815Z,-2.22
2022-12-11T04:35:50.920Z,-2.22
2022-12-11T04:36:22.654Z,-2.27
2022-12-11T04:36:54.498Z,-2.27
2022-12-11T04:37:26.523Z,-2.27
2022-12-11T04:37:58.574Z,-2.27
2022-12-11T04:38:30.531Z,-2.27
2022-12-11T04:39:03.158Z,-2.27
2022-12-11T04:39:34.502Z,-2.27
2022-12-11T04:40:06.784Z,-2.27
2022-12-11T04:40:38.362Z,-2.27
2022-12-11T04:40:54.674Z,-2.27
2022-12-11T04:41:26.236Z,-2.27
2022-12-11T04:42:10.319Z,-2.27
2022-12-11T04:42:42.221Z,-2.27
2022-12-11T04:43:14.225Z,-2.27
2022-12-11T04:43:46.225Z,-2.27
2022-12-11T04:44:18.169Z,-2.27
2022-12-11T04:44:50.332Z,-2.27
2022-12-11T04:45:22.567Z,-2.27
2022-12-11T04:45:38.214Z,-2.27
2022-12-11T04:46:22.178Z,-2.27
2022-12-11T04:46:54.268Z,-2.27
2022-12-11T04:47:26.207Z,-2.27
2022-12-11T04:47:57.868Z,-2.27
2022-12-11T04:48:14.159Z,-2.27
2022-12-11T04:48:45.861Z,-2.27
2022-12-11T04:49:30.027Z,-2.38
2022-12-11T04:50:03.067Z,-2.38
2022-12-11T04:50:33.719Z,-2.38
2022-12-11T04:51:06.017Z,-2.38
2022-12-11T04:51:37.932Z,-2.38
2022-12-11T04:52:09.998Z,-2.50
2022-12-11T04:52:41.726Z,-2.50
2022-12-11T04:53:13.766Z,-2.50
2022-12-11T04:53:45.699Z,-2.50
2022-12-11T04:54:17.677Z,-2.50
2022-12-11T04:54:49.931Z,-2.50
2022-12-11T04:55:21.905Z,-2.50
2022-12-11T04:55:53.710Z,-2.50
2022-12-11T04:56:25.591Z,-2.50
2022-12-11T04:56:57.473Z,-2.50
2022-12-11T04:57:29.646Z,-2.61
2022-12-11T04:58:02.256Z,-2.61
2022-12-11T04:58:33.475Z,-2.61
2022-12-11T04:59:05.758Z,-2.61
2022-12-11T04:59:37.487Z,-2.61
2022-12-11T05:00:10.863Z,-2.61
2022-12-11T05:00:41.321Z,-2.61
2022-12-11T05:01:13.557Z,-2.61
2022-12-11T05:01:45.496Z,-2.61
2022-12-11T05:02:17.497Z,-2.61
2022-12-11T05:02:49.422Z,-2.61
2022-12-11T05:03:21.436Z,-2.61
2022-12-11T05:03:53.582Z,-2.61
2022-12-11T05:04:25.324Z,-2.61
2022-12-11T05:04:57.065Z,-2.61
2022-12-11T05:05:29.567Z,-2.61
2022-12-11T05:06:01.419Z,-2.61
2022-12-11T05:06:33.361Z,-2.61
2022-12-11T05:07:05.200Z,-2.61
2022-12-11T05:07:37.124Z,-2.61
2022-12-11T05:07:53.478Z,-2.61
2022-12-11T05:08:37.172Z,-2.61
2022-12-11T05:09:09.408Z,-2.61
2022-12-11T05:09:40.990Z,-2.61
2022-12-11T05:10:13.310Z,-2.61
2022-12-11T05:10:49.957Z,-2.72
2022-12-11T05:11:17.104Z,-2.72
2022-12-11T05:11:48.839Z,-2.72
2022-12-11T05:12:21.284Z,-2.61
2022-12-11T05:12:37.070Z,-2.61
2022-12-11T05:13:09.245Z,-2.61
2022-12-11T05:13:24.980Z,-2.61
2022-12-11T05:13:56.830Z,-2.61
2022-12-11T05:14:29.160Z,-2.61
2022-12-11T05:15:02.505Z,-2.61
2022-12-11T05:15:33.200Z,-2.61
2022-12-11T05:16:05.376Z,-2.61
2022-12-11T05:16:36.724Z,-2.61
2022-12-11T05:16:53.041Z,-2.50
2022-12-11T05:17:24.739Z,-2.50
2022-12-11T05:18:08.937Z,-2.50
2022-12-11T05:18:40.673Z,-2.38
2022-12-11T05:19:12.654Z,-2.38
2022-12-11T05:19:44.822Z,-2.38
2022-12-11T05:20:16.956Z,-2.27
2022-12-11T05:20:48.600Z,-2.27
2022-12-11T05:21:20.832Z,-2.27
2022-12-11T05:21:52.729Z,-2.27
2022-12-11T05:22:24.572Z,-2.22
2022-12-11T05:22:56.419Z,-2.22
2022-12-11T05:23:28.391Z,-2.22
2022-12-11T05:24:00.549Z,-2.22
2022-12-11T05:24:32.723Z,-2.22
2022-12-11T05:25:04.949Z,-2.22
2022-12-11T05:25:36.424Z,-2.22
2022-12-11T05:25:53.017Z,-2.22
2022-12-11T05:26:36.512Z,-2.22
2022-12-11T05:27:08.632Z,-2.22
2022-12-11T05:27:40.261Z,-2.22
2022-12-11T05:28:12.251Z,-2.22
2022-12-11T05:28:44.338Z,-2.22
2022-12-11T05:29:16.268Z,-2.22
2022-12-11T05:29:48.128Z,-2.11
2022-12-11T05:30:20.816Z,-2.11
2022-12-11T05:30:52.381Z,-2.11
2022-12-11T05:31:24.340Z,-2.11
2022-12-11T05:31:56.070Z,-2.11
2022-12-11T05:32:28.064Z,-2.11
2022-12-11T05:33:00.216Z,-2.11
2022-12-11T05:33:32.132Z,-2.11
2022-12-11T05:34:04.112Z,-2.22
2022-12-11T05:34:36.097Z,-2.22
2022-12-11T05:34:52.225Z,-2.22
2022-12-11T05:35:24.254Z,-2.22
2022-12-11T05:36:08.100Z,-2.22
2022-12-11T05:36:39.884Z,-2.22
2022-12-11T05:37:11.850Z,-2.22
2022-12-11T05:37:43.972Z,-2.22
2022-12-11T05:38:15.920Z,-2.22
2022-12-11T05:38:47.827Z,-2.22
2022-12-11T05:39:19.885Z,-2.22
2022-12-11T05:39:36.105Z,-2.22
2022-12-11T05:40:20.160Z,-2.22
2022-12-11T05:40:51.811Z,-2.22
2022-12-11T05:41:23.825Z,-2.22
2022-12-11T05:41:55.727Z,-2.22
2022-12-11T05:42:29.098Z,-2.22
2022-12-11T05:42:59.896Z,-2.22
2022-12-11T05:43:31.493Z,-2.22
2022-12-11T05:44:04.158Z,-2.22
2022-12-11T05:44:35.852Z,-2.22
2022-12-11T05:45:09.727Z,-2.22
2022-12-11T05:45:39.653Z,-2.22
2022-12-11T05:46:11.659Z,-2.22
2022-12-11T05:46:43.701Z,-2.22
2022-12-11T05:47:15.636Z,-2.22
2022-12-11T05:47:47.534Z,-2.22
2022-12-11T05:48:19.491Z,-2.22
2022-12-11T05:48:51.424Z,-2.22
2022-12-11T05:49:29.007Z,-2.22
2022-12-11T05:49:55.277Z,-2.22
2022-12-11T05:50:27.571Z,-2.22
2022-12-11T05:50:59.605Z,-2.22
2022-12-11T05:51:31.375Z,-2.22
2022-12-11T05:52:04.100Z,-2.22
2022-12-11T05:52:35.328Z,-2.22
2022-12-11T05:52:51.644Z,-2.22
2022-12-11T05:53:23.309Z,-2.27
2022-12-11T05:54:07.304Z,-2.27
2022-12-11T05:54:39.228Z,-2.27
2022-12-11T05:55:11.720Z,-2.27
2022-12-11T05:55:43.166Z,-2.27
2022-12-11T05:56:15.212Z,-2.27
2022-12-11T05:56:47.032Z,-2.27
2022-12-11T05:57:19.107Z,-2.38
2022-12-11T05:57:35.401Z,-2.38
2022-12-11T05:58:19.179Z,-2.38
2022-12-11T05:58:51.169Z,-2.38
2022-12-11T05:59:23.039Z,-2.38
2022-12-11T05:59:54.966Z,-2.38
2022-12-11T06:00:31.529Z,-2.38
2022-12-11T06:00:59.186Z,-2.38
2022-12-11T06:01:30.927Z,-2.38
2022-12-11T06:02:03.698Z,-2.38
2022-12-11T06:02:35.148Z,-2.38
2022-12-11T06:03:06.968Z,-2.50
2022-12-11T06:03:38.832Z,-2.50
2022-12-11T06:04:10.862Z,-2.50
2022-12-11T06:04:42.778Z,-2.50
2022-12-11T06:05:15.123Z,-2.50
2022-12-11T06:05:46.689Z,-2.50
2022-12-11T06:06:18.756Z,-2.50
2022-12-11T06:06:50.793Z,-2.50
2022-12-11T06:07:22.792Z,-2.50
2022-12-11T06:07:54.680Z,-2.50
2022-12-11T06:08:26.741Z,-2.50
2022-12-11T06:08:58.600Z,-2.50
2022-12-11T06:09:30.796Z,-2.61
2022-12-11T06:10:03.494Z,-2.61
2022-12-11T06:10:34.410Z,-2.72
2022-12-11T06:10:51.040Z,-2.72
2022-12-11T06:11:24.168Z,-2.72
2022-12-11T06:12:06.773Z,-2.72
2022-12-11T06:12:38.392Z,-2.72
2022-12-11T06:13:10.613Z,-2.72
2022-12-11T06:13:42.508Z,-2.72
2022-12-11T06:14:14.590Z,-2.72
2022-12-11T06:14:46.323Z,-2.72
2022-12-11T06:15:18.925Z,-2.72
2022-12-11T06:15:34.503Z,-2.72
2022-12-11T06:16:18.547Z,-2.72
2022-12-11T06:16:50.688Z,-2.72
2022-12-11T06:17:22.234Z,-2.77
2022-12-11T06:17:54.411Z,-2.77
2022-12-11T06:18:26.300Z,-2.77
2022-12-11T06:18:58.681Z,-2.77
2022-12-11T06:19:36.424Z,-2.77
2022-12-11T06:20:03.374Z,-2.77
2022-12-11T06:20:34.187Z,-2.77
2022-12-11T06:21:06.309Z,-2.77
2022-12-11T06:21:37.997Z,-2.77
2022-12-11T06:22:10.064Z,-2.77
2022-12-11T06:22:42.133Z,-2.77
2022-12-11T06:23:14.098Z,-2.77
2022-12-11T06:23:45.897Z,-2.77
2022-12-11T06:24:17.985Z,-2.77
2022-12-11T06:24:50.092Z,-2.88
2022-12-11T06:25:22.351Z,-2.88
2022-12-11T06:25:53.948Z,-2.88
2022-12-11T06:26:25.886Z,-2.77
2022-12-11T06:26:57.904Z,-2.77
2022-12-11T06:27:30.165Z,-2.77
2022-12-11T06:28:01.912Z,-2.77
2022-12-11T06:28:33.820Z,-2.77
2022-12-11T06:28:49.904Z,-2.77
2022-12-11T06:29:21.873Z,-2.77
2022-12-11T06:30:06.930Z,-2.77
2022-12-11T06:30:38.820Z,-2.77
2022-12-11T06:31:09.928Z,-2.77
2022-12-11T06:31:41.906Z,-2.77
2022-12-11T06:32:13.803Z,-2.88
2022-12-11T06:32:45.561Z,-2.88
2022-12-11T06:33:17.680Z,-2.88
2022-12-11T06:33:49.619Z,-2.88
2022-12-11T06:34:21.828Z,-2.88
2022-12-11T06:34:53.657Z,-2.88
2022-12-11T06:35:25.684Z,-2.88
2022-12-11T06:35:57.490Z,-2.88
2022-12-11T06:36:29.902Z,-3.00
2022-12-11T06:37:01.671Z,-3.00
2022-12-11T06:37:33.512Z,-3.00
2022-12-11T06:37:49.523Z,-3.00
2022-12-11T06:38:33.476Z,-3.11
2022-12-11T06:39:05.659Z,-3.11
2022-12-11T06:39:37.204Z,-3.11
2022-12-11T06:40:09.661Z,-3.11
2022-12-11T06:40:41.304Z,-3.11
2022-12-11T06:41:13.286Z,-3.11
2022-12-11T06:41:45.066Z,-3.11
2022-12-11T06:42:17.200Z,-3.11
2022-12-11T06:42:33.551Z,-3.11