createdAt,value
2016-07-10T00:00:53.831Z,-82
2016-07-10T00:01:53.744Z,-81
2016-07-10T00:02:53.686Z,-82
2016-07-10T00:03:53.544Z,-82
2016-07-10T00:04:53.686Z,-82
2016-07-10T00:05:53.854Z,-82
2016-07-10T00:06:53.694Z,-82
2016-07-10T00:07:53.983Z,-82
2016-07-10T00:08:53.721Z,-82
2016-07-10T00:09:53.695Z,-82
2016-07-10T00:10:53.971Z,-82
2016-07-10T00:11:53.568Z,-82
2016-07-10T00:12:53.857Z,-82
2016-07-10T00:13:54.011Z,-82
2016-07-10T00:14:53.871Z,-82
2016-07-10T00:15:53.885Z,-82
2016-07-10T00:16:53.707Z,-82
2016-07-10T00:17:53.843Z,-82
2016-07-10T00:18:53.895Z,-82
2016-07-10T00:19:53.731Z,-82
2016-07-10T00:20:53.736Z,-82
2016-07-10T00:21:53.758Z,-82
2016-07-10T00:22:54.042Z,-82
2016-07-10T00:23:53.731Z,-82
2016-07-10T00:24:54.035Z,-82
2016-07-10T00:25:53.753Z,-82
2016-07-10T00:26:53.898Z,-82
2016-07-10T00:27:54.027Z,-82
2016-07-10T00:28:53.926Z,-82
2016-07-10T00:29:53.945Z,-82
2016-07-10T00:30:53.911Z,-82
2016-07-10T00:31:53.788Z,-82
2016-07-10T00:32:53.925Z,-82
2016-07-10T00:33:53.828Z,-82
2016-07-10T00:34:53.949Z,-82
2016-07-10T00:35:54.049Z,-82
2016-07-10T00:36:53.915Z,-82
2016-07-10T00:37:53.936Z,-82
2016-07-10T00:38:53.631Z,-82
2016-07-10T00:39:53.801Z,-82
2016-07-10T00:40:54.084Z,-82
2016-07-10T00:41:53.936Z,-82
2016-07-10T00:42:53.942Z,-82
2016-07-10T00:43:53.930Z,-83
2016-07-10T00:44:53.930Z,-82
2016-07-10T00:45:53.938Z,-82
2016-07-10T00:46:53.671Z,-82
2016-07-10T00:47:53.671Z,-82
2016-07-10T00:48:53.966Z,-82
2016-07-10T00:49:53.928Z,-82
2016-07-10T00:50:53.678Z,-82
2016-07-10T00:51:53.963Z,-82
2016-07-10T00:52:53.708Z,-82
2016-07-10T00:53:54.493Z,-82
2016-07-10T00:54:53.826Z,-82
2016-07-10T00:55:53.833Z,-82
2016-07-10T00:56:53.997Z,-82
2016-07-10T00:57:54.025Z,-82
2016-07-10T00:58:53.835Z,-82
2016-07-10T00:59:53.998Z,-82
2016-07-10T01:00:53.711Z,-82
2016-07-10T01:01:53.853Z,-82
2016-07-10T01:02:53.999Z,-82
2016-07-10T01:03:54.003Z,-82
2016-07-10T01:04:54.250Z,-82
2016-07-10T01:05:53.873Z,-82
2016-07-10T01:06:54.010Z,-82
2016-07-10T01:07:54.005Z,-82
2016-07-10T01:08:53.753Z,-82
2016-07-10T01:09:53.873Z,-82
2016-07-10T01:10:53.866Z,-82
2016-07-10T01:11:53.904Z,-82
2016-07-10T01:12:53.880Z,-82
2016-07-10T01:13:53.887Z,-82
2016-07-10T01:14:53.901Z,-82
2016-07-10T01:15:53.874Z,-82
2016-07-10T01:16:54.023Z,-82
2016-07-10T01:17:53.917Z,-82
2016-07-10T01:18:53.753Z,-82
2016-07-10T01:19:54.055Z,-82
2016-07-10T01:20:53.919Z,-82
2016-07-10T01:21:54.041Z,-82
2016-07-10T01:22:54.076Z,-82
2016-07-10T01:23:53.778Z,-82
2016-07-10T01:24:54.214Z,-82
2016-07-10T01:25:54.054Z,-82
2016-07-10T01:26:54.194Z,-82
2016-07-10T01:27:54.060Z,-82
2016-07-10T01:28:54.083Z,-82
2016-07-10T01:29:53.913Z,-82
2016-07-10T01:30:54.238Z,-82
2016-07-10T01:31:53.960Z,-82
2016-07-10T01:32:53.927Z,-82
2016-07-10T01:33:54.091Z,-82
2016-07-10T01:34:54.225Z,-82
2016-07-10T01:35:53.801Z,-82
2016-07-10T01:36:53.952Z,-82
2016-07-10T01:37:54.331Z,-82
2016-07-10T01:38:54.102Z,-82
2016-07-10T01:39:54.271Z,-82
2016-07-10T01:40:54.090Z,-82
2016-07-10T01:41:53.940Z,-82
2016-07-10T01:42:54.094Z,-82
2016-07-10T01:43:54.119Z,-83
2016-07-10T01:44:53.975Z,-82
2016-07-10T01:45:53.817Z,-82
2016-07-10T01:46:53.830Z,-82
2016-07-10T01:47:54.267Z,-82
2016-07-10T01:48:53.983Z,-82
2016-07-10T01:49:54.281Z,-82
2016-07-10T01:50:53.998Z,-82
2016-07-10T01:51:53.991Z,-82
2016-07-10T01:52:54.147Z,-82
2016-07-10T01:53:53.970Z,-82
2016-07-10T01:54:54.136Z,-82
2016-07-10T01:55:54.145Z,-82
2016-07-10T01:56:54.155Z,-82
2016-07-10T01:57:53.987Z,-82
2016-07-10T01:58:54.162Z,-82
2016-07-10T01:59:54.157Z,-82
2016-07-10T02:00:54.020Z,-82
2016-07-10T02:01:54.033Z,-82
2016-07-10T02:02:54.183Z,-82
2016-07-10T02:03:54.157Z,-82
2016-07-10T02:04:53.882Z,-82
2016-07-10T02:05:54.185Z,-82
2016-07-10T02:06:54.041Z,-82
2016-07-10T02:07:54.214Z,-82
2016-07-10T02:08:53.889Z,-82
2016-07-10T02:09:54.329Z,-82
2016-07-10T02:10:54.045Z,-82
2016-07-10T02:11:54.035Z,-82
2016-07-10T02:12:54.198Z,-82
2016-07-10T02:13:54.195Z,-82
2016-07-10T02:14:54.329Z,-82
2016-07-10T02:15:54.051Z,-82
2016-07-10T02:16:54.074Z,-82
2016-07-10T02:17:54.203Z,-82
2016-07-10T02:18:54.250Z,-82
2016-07-10T02:19:54.086Z,-82
2016-07-10T02:20:54.113Z,-82
2016-07-10T02:21:54.209Z,-82
2016-07-10T02:22:54.066Z,-82
2016-07-10T02:23:54.089Z,-82
2016-07-10T02:24:53.944Z,-82
2016-07-10T02:25:54.282Z,-83
2016-07-10T02:26:54.246Z,-82
2016-07-10T02:27:54.085Z,-82
2016-07-10T02:28:54.241Z,-82
2016-07-10T02:29:54.092Z,-82
2016-07-10T02:30:54.189Z,-82
2016-07-10T02:31:54.263Z,-82
2016-07-10T02:32:54.110Z,-82
2016-07-10T02:33:54.277Z,-82
2016-07-10T02:34:53.981Z,-82
2016-07-10T02:35:54.257Z,-82
2016-07-10T02:36:54.279Z,-82
2016-07-10T02:37:54.275Z,-82
2016-07-10T02:38:54.137Z,-82
2016-07-10T02:39:54.112Z,-82
2016-07-10T02:40:54.275Z,-82
2016-07-10T02:41:54.292Z,-82
2016-07-10T02:42:54.118Z,-82
2016-07-10T02:43:54.274Z,-82
2016-07-10T02:44:54.140Z,-82
2016-07-10T02:45:54.273Z,-82
2016-07-10T02:46:54.142Z,-81
2016-07-10T02:47:54.435Z,-82
2016-07-10T02:48:54.213Z,-82
2016-07-10T02:49:54.447Z,-82
2016-07-10T02:50:54.157Z,-82
2016-07-10T02:51:54.169Z,-82
2016-07-10T02:52:54.311Z,-82
2016-07-10T02:53:54.162Z,-82
2016-07-10T02:54:54.311Z,-82
2016-07-10T02:55:54.049Z,-82
2016-07-10T02:56:54.175Z,-82
2016-07-10T02:57:54.171Z,-82
2016-07-10T02:58:54.460Z,-82
2016-07-10T02:59:54.319Z,-82
2016-07-10T03:00:54.203Z,-82
2016-07-10T03:01:54.212Z,-82
2016-07-10T03:02:54.243Z,-82
2016-07-10T03:03:54.334Z,-82
2016-07-10T03:04:54.205Z,-82
2016-07-10T03:05:54.353Z,-82
2016-07-10T03:06:54.356Z,-82
2016-07-10T03:07:54.499Z,-82
2016-07-10T03:08:54.235Z,-82
2016-07-10T03:09:54.378Z,-82
2016-07-10T03:10:54.510Z,-82
2016-07-10T03:11:54.223Z,-82
2016-07-10T03:12:54.380Z,-82
2016-07-10T03:13:54.466Z,-81
2016-07-10T03:14:54.375Z,-82
2016-07-10T03:15:54.379Z,-82
2016-07-10T03:16:54.232Z,-82
2016-07-10T03:17:54.378Z,-82
2016-07-10T03:18:54.389Z,-81
2016-07-10T03:19:54.241Z,-82
2016-07-10T03:20:54.257Z,-82
2016-07-10T03:21:54.378Z,-82
2016-07-10T03:22:54.380Z,-82
2016-07-10T03:23:54.245Z,-82
2016-07-10T03:24:54.533Z,-82
2016-07-10T03:25:54.257Z,-81
2016-07-10T03:26:54.408Z,-82
2016-07-10T03:27:54.400Z,-82
2016-07-10T03:28:54.416Z,-82
2016-07-10T03:29:54.354Z,-82
2016-07-10T03:30:54.600Z,-82
2016-07-10T03:31:54.419Z,-82
2016-07-10T03:32:54.786Z,-82
2016-07-10T03:33:54.425Z,-82
2016-07-10T03:34:54.289Z,-82
2016-07-10T03:35:54.441Z,-82
2016-07-10T03:36:54.280Z,-81
2016-07-10T03:37:54.593Z,-82
2016-07-10T03:38:54.477Z,-81
2016-07-10T03:39:54.470Z,-82
2016-07-10T03:40:54.444Z,-82
2016-07-10T03:41:54.313Z,-82
2016-07-10T03:42:54.441Z,-82
2016-07-10T03:43:54.464Z,-82
2016-07-10T03:44:54.451Z,-82
2016-07-10T03:45:54.356Z,-82
2016-07-10T03:46:54.313Z,-82
2016-07-10T03:47:54.321Z,-82
2016-07-10T03:48:54.609Z,-82
2016-07-10T03:49:54.329Z,-82
2016-07-10T03:50:54.476Z,-82
2016-07-10T03:51:54.616Z,-82
2016-07-10T03:52:54.479Z,-82
2016-07-10T03:53:54.343Z,-82
2016-07-10T03:54:54.622Z,-82
2016-07-10T03:55:54.345Z,-82
2016-07-10T03:56:54.493Z,-82
2016-07-10T03:57:54.342Z,-82
2016-07-10T03:58:54.490Z,-82
2016-07-10T03:59:54.356Z,-82
2016-07-10T04:00:54.210Z,-82
2016-07-10T04:01:54.394Z,-82
2016-07-10T04:02:54.502Z,-82
2016-07-10T04:03:54.355Z,-82
2016-07-10T04:04:54.375Z,-82
2016-07-10T04:05:54.232Z,-82
2016-07-10T04:06:54.387Z,-82
2016-07-10T04:07:54.386Z,-83
2016-07-10T04:08:54.267Z,-82
2016-07-10T04:09:54.556Z,-82
2016-07-10T04:10:54.415Z,-82
2016-07-10T04:11:54.702Z,-82
2016-07-10T04:12:54.393Z,-82
2016-07-10T04:13:54.405Z,-82
2016-07-10T04:14:54.687Z,-82
2016-07-10T04:15:54.406Z,-82
2016-07-10T04:16:54.391Z,-82
2016-07-10T04:17:54.400Z,-82
2016-07-10T04:18:54.540Z,-82
2016-07-10T04:19:54.613Z,-82
2016-07-10T04:20:54.555Z,-82
2016-07-10T04:21:54.418Z,-82
2016-07-10T04:22:54.442Z,-82
2016-07-10T04:23:54.416Z,-82
2016-07-10T04:24:54.280Z,-82
2016-07-10T04:25:54.573Z,-82
2016-07-10T04:26:54.280Z,-82
2016-07-10T04:27:54.732Z,-82
2016-07-10T04:28:54.606Z,-82
2016-07-10T04:29:54.425Z,-82
2016-07-10T04:30:54.587Z,-82
2016-07-10T04:31:54.761Z,-82
2016-07-10T04:32:54.304Z,-82
2016-07-10T04:33:54.306Z,-82
2016-07-10T04:34:54.595Z,-82
2016-07-10T04:35:54.601Z,-82
2016-07-10T04:36:54.453Z,-82
2016-07-10T04:37:54.454Z,-82
2016-07-10T04:38:54.448Z,-82
2016-07-10T04:39:54.457Z,-82
2016-07-10T04:40:54.324Z,-82
2016-07-10T04:41:54.631Z,-82
2016-07-10T04:42:54.597Z,-82
2016-07-10T04:43:54.614Z,-82
2016-07-10T04:44:54.473Z,-82
2016-07-10T04:45:54.622Z,-82
2016-07-10T04:46:54.487Z,-82
2016-07-10T04:47:54.335Z,-82
2016-07-10T04:48:54.583Z,-85
2016-07-10T04:49:54.494Z,-85
2016-07-10T04:50:54.780Z,-86
2016-07-10T04:51:54.629Z,-86
2016-07-10T04:52:54.504Z,-87
2016-07-10T04:53:54.378Z,-86
2016-07-10T04:54:54.354Z,-86
2016-07-10T04:55:54.574Z,-86
2016-07-10T04:56:54.517Z,-86
2016-07-10T04:57:54.361Z,-86
2016-07-10T04:58:54.524Z,-86
2016-07-10T04:59:54.653Z,-86
2016-07-10T05:00:54.527Z,-86
2016-07-10T05:01:54.534Z,-85
2016-07-10T05:02:54.539Z,-86
2016-07-10T05:03:54.698Z,-86
2016-07-10T05:04:54.543Z,-86
2016-07-10T05:05:54.683Z,-86
2016-07-10T05:06:54.714Z,-86
2016-07-10T05:07:54.696Z,-86
2016-07-10T05:08:54.581Z,-86
2016-07-10T05:09:54.546Z,-86
2016-07-10T05:10:54.543Z,-86
2016-07-10T05:11:54.701Z,-86
2016-07-10T05:12:54.707Z,-86
2016-07-10T05:13:54.551Z,-86
2016-07-10T05:14:54.571Z,-86
2016-07-10T05:15:54.767Z,-85
2016-07-10T05:16:54.560Z,-86
2016-07-10T05:17:54.861Z,-86
2016-07-10T05:18:54.714Z,-86
2016-07-10T05:19:54.711Z,-86
2016-07-10T05:20:54.432Z,-86
2016-07-10T05:21:54.732Z,-86
2016-07-10T05:22:54.759Z,-86
2016-07-10T05:23:54.455Z,-86
2016-07-10T05:24:54.599Z,-86
2016-07-10T05:25:54.599Z,-86
2016-07-10T05:26:54.595Z,-86
2016-07-10T05:27:54.723Z,-86
2016-07-10T05:28:54.603Z,-86
2016-07-10T05:29:54.789Z,-86
2016-07-10T05:30:54.467Z,-86
2016-07-10T05:31:54.625Z,-86
2016-07-10T05:32:54.748Z,-86
2016-07-10T05:33:54.766Z,-86
2016-07-10T05:34:54.756Z,-86
2016-07-10T05:35:54.467Z,-86
2016-07-10T05:36:54.795Z,-86
2016-07-10T05:37:54.616Z,-86
2016-07-10T05:38:54.616Z,-86
2016-07-10T05:39:54.628Z,-86
2016-07-10T05:40:54.787Z,-86
2016-07-10T05:41:54.639Z,-86
2016-07-10T05:42:54.640Z,-86
2016-07-10T05:43:54.704Z,-86
2016-07-10T05:44:54.793Z,-86
2016-07-10T05:45:54.807Z,-86
2016-07-10T05:46:54.776Z,-86
2016-07-10T05:47:54.787Z,-87
2016-07-10T05:48:54.513Z,-86
2016-07-10T05:49:54.795Z,-86
2016-07-10T05:50:54.836Z,-86
2016-07-10T05:51:54.822Z,-86
2016-07-10T05:52:54.817Z,-86
2016-07-10T05:53:54.658Z,-86
2016-07-10T05:54:54.659Z,-86
2016-07-10T05:55:54.678Z,-86
2016-07-10T05:56:54.665Z,-86
2016-07-10T05:57:55.006Z,-86
2016-07-10T05:58:54.688Z,-86
2016-07-10T05:59:54.830Z,-86
2016-07-10T06:00:54.550Z,-86
2016-07-10T06:01:54.821Z,-86
2016-07-10T06:02:54.823Z,-86
2016-07-10T06:03:54.851Z,-86
2016-07-10T06:04:54.878Z,-86
2016-07-10T06:05:54.835Z,-86
2016-07-10T06:06:54.692Z,-86
2016-07-10T06:07:54.712Z,-86
2016-07-10T06:08:54.726Z,-86
2016-07-10T06:09:54.722Z,-86
2016-07-10T06:10:54.862Z,-86
2016-07-10T06:11:54.899Z,-86
2016-07-10T06:12:54.589Z,-85
2016-07-10T06:13:54.880Z,-86
2016-07-10T06:14:54.859Z,-86
2016-07-10T06:15:54.600Z,-86
2016-07-10T06:16:54.740Z,-86
2016-07-10T06:17:54.879Z,-86
2016-07-10T06:18:54.762Z,-86
2016-07-10T06:19:54.910Z,-86
2016-07-10T06:20:54.918Z,-86
2016-07-10T06:21:54.896Z,-86
2016-07-10T06:22:54.778Z,-87
2016-07-10T06:23:54.758Z,-86
2016-07-10T06:24:54.757Z,-87
2016-07-10T06:25:54.760Z,-86
2016-07-10T06:26:54.687Z,-86
2016-07-10T06:27:54.909Z,-86
2016-07-10T06:28:54.626Z,-86
2016-07-10T06:29:54.769Z,-86
2016-07-10T06:30:54.625Z,-86
2016-07-10T06:31:54.951Z,-86
2016-07-10T06:32:54.783Z,-87
2016-07-10T06:33:54.917Z,-87
2016-07-10T06:34:54.791Z,-87
2016-07-10T06:35:54.933Z,-87
2016-07-10T06:36:54.792Z,-87
2016-07-10T06:37:54.794Z,-87
2016-07-10T06:38:54.959Z,-87
2016-07-10T06:39:54.784Z,-87
2016-07-10T06:40:55.085Z,-86
2016-07-10T06:41:54.938Z,-87
2016-07-10T06:42:54.670Z,-87
2016-07-10T06:43:54.668Z,-87
2016-07-10T06:44:54.954Z,-87
2016-07-10T06:45:54.841Z,-87
2016-07-10T06:46:55.098Z,-87
2016-07-10T06:47:54.994Z,-87
2016-07-10T06:48:54.984Z,-87
2016-07-10T06:49:55.115Z,-87
2016-07-10T06:50:55.125Z,-87
2016-07-10T06:51:54.844Z,-88
2016-07-10T06:52:55.006Z,-87
2016-07-10T06:53:55.134Z,-86
2016-07-10T06:54:54.979Z,-87
2016-07-10T06:55:54.861Z,-87
2016-07-10T06:56:54.991Z,-87
2016-07-10T06:57:54.839Z,-87
2016-07-10T06:58:55.011Z,-87
2016-07-10T06:59:55.062Z,-87
2016-07-10T07:00:54.720Z,-86
2016-07-10T07:01:54.859Z,-87
2016-07-10T07:02:55.172Z,-87
2016-07-10T07:03:55.017Z,-87
2016-07-10T07:04:54.880Z,-87
2016-07-10T07:05:55.166Z,-87
2016-07-10T07:06:55.058Z,-87
2016-07-10T07:07:54.762Z,-87
2016-07-10T07:08:55.035Z,-86
2016-07-10T07:09:55.026Z,-86
2016-07-10T07:10:54.887Z,-86
2016-07-10T07:11:54.941Z,-87
2016-07-10T07:12:55.213Z,-87
2016-07-10T07:13:54.925Z,-87
2016-07-10T07:14:54.759Z,-85
2016-07-10T07:15:54.776Z,-87
2016-07-10T07:16:54.779Z,-87
2016-07-10T07:17:54.767Z,-86
2016-07-10T07:18:55.215Z,-88
2016-07-10T07:19:54.909Z,-87
2016-07-10T07:20:55.251Z,-87
2016-07-10T07:21:54.926Z,-85
2016-07-10T07:22:54.923Z,-87
2016-07-10T07:23:55.218Z,-87
2016-07-10T07:24:54.804Z,-87
2016-07-10T07:25:55.082Z,-87
2016-07-10T07:26:55.078Z,-87
2016-07-10T07:27:54.953Z,-87
2016-07-10T07:28:54.944Z,-88
2016-07-10T07:29:54.929Z,-87
2016-07-10T07:30:54.956Z,-87
2016-07-10T07:31:55.094Z,-86
2016-07-10T07:32:54.988Z,-87
2016-07-10T07:33:54.822Z,-87
2016-07-10T07:34:54.955Z,-87
2016-07-10T07:35:54.963Z,-87
2016-07-10T07:36:55.104Z,-86
2016-07-10T07:37:54.833Z,-87
2016-07-10T07:38:54.841Z,-87
2016-07-10T07:39:55.257Z,-87
2016-07-10T07:40:54.832Z,-88
2016-07-10T07:41:54.979Z,-88
2016-07-10T07:42:55.148Z,-87
2016-07-10T07:43:54.859Z,-85
2016-07-10T07:44:54.980Z,-87
2016-07-10T07:45:54.848Z,-88
2016-07-10T07:46:55.139Z,-87
2016-07-10T07:47:55.004Z,-87
2016-07-10T07:48:55.136Z,-87
2016-07-10T07:49:55.204Z,-87
2016-07-10T07:50:55.003Z,-86
2016-07-10T07:51:54.858Z,-87
2016-07-10T07:52:55.146Z,-87
2016-07-10T07:53:55.182Z,-87
2016-07-10T07:54:55.279Z,-88
2016-07-10T07:55:55.160Z,-88
2016-07-10T07:56:55.193Z,-88
2016-07-10T07:57:55.047Z,-88
2016-07-10T07:58:55.172Z,-88
2016-07-10T07:59:55.031Z,-88
2016-07-10T08:00:55.184Z,-88
2016-07-10T08:01:55.027Z,-88
2016-07-10T08:02:55.047Z,-88
2016-07-10T08:03:54.919Z,-87
2016-07-10T08:04:55.338Z,-87
2016-07-10T08:05:55.219Z,-88
2016-07-10T08:06:55.200Z,-88
2016-07-10T08:07:55.201Z,-87
2016-07-10T08:08:55.205Z,-88
2016-07-10T08:09:55.203Z,-87
2016-07-10T08:10:55.106Z,-87
2016-07-10T08:11:55.264Z,-87
2016-07-10T08:12:54.923Z,-87
2016-07-10T08:13:55.083Z,-87
2016-07-10T08:14:55.362Z,-88
2016-07-10T08:15:55.099Z,-87
2016-07-10T08:16:55.209Z,-87
2016-07-10T08:17:55.107Z,-88
2016-07-10T08:18:55.248Z,-88
2016-07-10T08:19:55.106Z,-88
2016-07-10T08:20:55.222Z,-87
2016-07-10T08:21:55.103Z,-88
2016-07-10T08:22:55.137Z,-88
2016-07-10T08:23:55.110Z,-88
2016-07-10T08:24:55.250Z,-88
2016-07-10T08:25:55.252Z,-87
2016-07-10T08:26:55.277Z,-88
2016-07-10T08:27:55.107Z,-88
2016-07-10T08:28:55.135Z,-88
2016-07-10T08:29:55.135Z,-88
2016-07-10T08:30:55.404Z,-87
2016-07-10T08:31:55.138Z,-88
2016-07-10T08:32:55.313Z,-88
2016-07-10T08:33:55.292Z,-88
2016-07-10T08:34:55.299Z,-87
2016-07-10T08:35:55.133Z,-88
2016-07-10T08:36:55.146Z,-87
2016-07-10T08:37:55.425Z,-87
2016-07-10T08:38:55.273Z,-87
2016-07-10T08:39:55.414Z,-87
2016-07-10T08:40:55.144Z,-89
2016-07-10T08:41:55.000Z,-88
2016-07-10T08:42:55.340Z,-88
2016-07-10T08:43:55.161Z,-88
2016-07-10T08:44:55.301Z,-88
2016-07-10T08:45:55.167Z,-89
2016-07-10T08:46:55.163Z,-88
2016-07-10T08:47:55.332Z,-88
2016-07-10T08:48:55.178Z,-88
2016-07-10T08:49:55.581Z,-87
2016-07-10T08:50:55.464Z,-88
2016-07-10T08:51:55.457Z,-88
2016-07-10T08:52:55.188Z,-87
2016-07-10T08:53:55.200Z,-87
2016-07-10T08:54:55.189Z,-87
2016-07-10T08:55:55.176Z,-87
2016-07-10T08:56:55.048Z,-87
2016-07-10T08:57:55.210Z,-87
2016-07-10T08:58:55.356Z,-87
2016-07-10T08:59:55.058Z,-88
2016-07-10T09:00:55.209Z,-87
2016-07-10T09:01:55.347Z,-87
2016-07-10T09:02:55.361Z,-87
2016-07-10T09:03:55.363Z,-87
2016-07-10T09:04:55.220Z,-88
2016-07-10T09:05:55.074Z,-87
2016-07-10T09:06:55.371Z,-87
2016-07-10T09:07:55.523Z,-87
2016-07-10T09:08:55.591Z,-87
2016-07-10T09:09:55.398Z,-87
2016-07-10T09:10:55.285Z,-87
2016-07-10T09:11:55.382Z,-88
2016-07-10T09:12:55.371Z,-88
2016-07-10T09:13:55.398Z,-88
2016-07-10T09:14:55.279Z,-88
2016-07-10T09:15:55.442Z,-88
2016-07-10T09:16:55.272Z,-88
2016-07-10T09:17:55.550Z,-87
2016-07-10T09:18:55.406Z,-88
2016-07-10T09:19:55.546Z,-88
2016-07-10T09:20:55.270Z,-88
2016-07-10T09:21:55.397Z,-88
2016-07-10T09:22:55.296Z,-87
2016-07-10T09:23:55.275Z,-87
2016-07-10T09:24:55.127Z,-88
2016-07-10T09:25:55.417Z,-88
2016-07-10T09:26:55.416Z,-87
2016-07-10T09:27:55.463Z,-88
2016-07-10T09:28:55.308Z,-88
2016-07-10T09:29:55.283Z,-88
2016-07-10T09:30:55.441Z,-88
2016-07-10T09:31:55.451Z,-87
2016-07-10T09:32:55.337Z,-88
2016-07-10T09:33:55.458Z,-86
2016-07-10T09:34:55.379Z,-88
2016-07-10T09:35:55.323Z,-87
2016-07-10T09:36:55.336Z,-89
2016-07-10T09:37:55.324Z,-88
2016-07-10T09:38:55.376Z,-88
2016-07-10T09:39:55.487Z,-88
2016-07-10T09:40:55.324Z,-88
2016-07-10T09:41:55.369Z,-89
2016-07-10T09:42:55.326Z,-88
2016-07-10T09:43:55.347Z,-87
2016-07-10T09:44:55.359Z,-88
2016-07-10T09:45:55.349Z,-87
2016-07-10T09:46:55.370Z,-88
2016-07-10T09:47:55.490Z,-87
2016-07-10T09:48:55.524Z,-88
2016-07-10T09:49:55.657Z,-87
2016-07-10T09:50:55.511Z,-87
2016-07-10T09:51:55.633Z,-88
2016-07-10T09:52:55.515Z,-88
2016-07-10T09:53:55.507Z,-88
2016-07-10T09:54:55.380Z,-87
2016-07-10T09:55:55.524Z,-88
2016-07-10T09:56:55.381Z,-87
2016-07-10T09:57:55.402Z,-87
2016-07-10T09:58:55.680Z,-87
2016-07-10T09:59:55.384Z,-86
2016-07-10T10:00:55.384Z,-88
2016-07-10T10:01:55.398Z,-89
2016-07-10T10:02:55.691Z,-88
2016-07-10T10:03:55.541Z,-89
2016-07-10T10:04:55.543Z,-89
2016-07-10T10:05:55.531Z,-88
2016-07-10T10:06:55.540Z,-89
2016-07-10T10:07:55.676Z,-90
2016-07-10T10:08:55.708Z,-89
2016-07-10T10:09:55.554Z,-88
2016-07-10T10:10:55.437Z,-89
2016-07-10T10:11:55.704Z,-88
2016-07-10T10:12:55.274Z,-89
2016-07-10T10:13:55.447Z,-88
2016-07-10T10:14:55.700Z,-87
2016-07-10T10:15:55.440Z,-88
2016-07-10T10:16:55.714Z,-88
2016-07-10T10:17:55.312Z,-88
2016-07-10T10:18:55.464Z,-89
2016-07-10T10:19:55.578Z,-88
2016-07-10T10:20:55.729Z,-88
2016-07-10T10:21:55.601Z,-88
2016-07-10T10:22:55.619Z,-88
2016-07-10T10:23:55.604Z,-89
2016-07-10T10:24:55.448Z,-87
2016-07-10T10:25:55.577Z,-88
2016-07-10T10:26:55.599Z,-88
2016-07-10T10:27:55.315Z,-88
2016-07-10T10:28:55.621Z,-88
2016-07-10T10:29:55.466Z,-87
2016-07-10T10:30:55.622Z,-89
2016-07-10T10:31:55.472Z,-87
2016-07-10T10:32:55.632Z,-87
2016-07-10T10:33:55.664Z,-88
2016-07-10T10:34:55.353Z,-87
2016-07-10T10:35:55.489Z,-87
2016-07-10T10:36:55.519Z,-88
2016-07-10T10:37:55.492Z,-88
2016-07-10T10:38:55.486Z,-87
2016-07-10T10:39:55.360Z,-87
2016-07-10T10:40:55.364Z,-87
2016-07-10T10:41:55.517Z,-88
2016-07-10T10:42:55.370Z,-88
2016-07-10T10:43:55.512Z,-88
2016-07-10T10:44:55.380Z,-88
2016-07-10T10:45:55.776Z,-89
2016-07-10T10:46:55.659Z,-88
2016-07-10T10:47:55.388Z,-88
2016-07-10T10:48:55.654Z,-88
2016-07-10T10:49:55.866Z,-87
2016-07-10T10:50:55.668Z,-87
2016-07-10T10:51:55.674Z,-88
2016-07-10T10:52:55.718Z,-87
2016-07-10T10:53:55.671Z,-89
2016-07-10T10:54:55.824Z,-88
2016-07-10T10:55:55.528Z,-88
2016-07-10T10:56:55.681Z,-88
2016-07-10T10:57:55.724Z,-88
2016-07-10T10:58:55.576Z,-87
2016-07-10T10:59:55.557Z,-87
2016-07-10T11:00:55.597Z,-87
2016-07-10T11:01:55.563Z,-90
2016-07-10T11:02:55.685Z,-88
2016-07-10T11:03:55.709Z,-88
2016-07-10T11:04:55.730Z,-87
2016-07-10T11:05:55.713Z,-87
2016-07-10T11:06:55.440Z,-87
2016-07-10T11:07:55.565Z,-88
2016-07-10T11:08:55.738Z,-88
2016-07-10T11:09:55.861Z,-87
2016-07-10T11:10:55.627Z,-88
2016-07-10T11:11:55.587Z,-88
2016-07-10T11:12:55.756Z,-87
2016-07-10T11:13:55.868Z,-88
2016-07-10T11:14:55.594Z,-88
2016-07-10T11:15:55.462Z,-88
2016-07-10T11:16:55.593Z,-87
2016-07-10T11:17:55.752Z,-87
2016-07-10T11:37:24.865Z,-89
2016-07-10T11:37:31.818Z,-89
2016-07-10T11:38:31.795Z,-88
2016-07-10T11:39:31.969Z,-90
2016-07-10T11:40:31.980Z,-90
2016-07-10T11:41:32.102Z,-92
2016-07-10T11:42:31.824Z,-90
2016-07-10T11:43:31.837Z,-90
2016-07-10T11:44:31.845Z,-90
2016-07-10T11:45:31.801Z,-90
2016-07-10T11:46:31.823Z,-90
2016-07-10T11:47:31.955Z,-89
2016-07-10T11:48:31.856Z,-91
2016-07-10T11:49:31.690Z,-91
2016-07-10T11:50:32.114Z,-90
2016-07-10T11:51:31.978Z,-90
2016-07-10T11:52:32.138Z,-90
2016-07-10T11:53:32.138Z,-90
2016-07-10T11:54:32.001Z,-90
2016-07-10T11:55:31.846Z,-90
2016-07-10T11:56:31.991Z,-91
2016-07-10T11:57:31.988Z,-89
2016-07-10T11:58:31.855Z,-89
2016-07-10T11:59:32.150Z,-91
2016-07-10T12:00:32.130Z,-90
2016-07-10T12:01:32.002Z,-89
2016-07-10T12:02:31.872Z,-90
2016-07-10T12:03:31.872Z,-90
2016-07-10T12:04:31.732Z,-89
2016-07-10T12:05:31.874Z,-88
2016-07-10T12:06:32.025Z,-89
2016-07-10T12:07:32.027Z,-90
2016-07-10T12:08:31.737Z,-89
2016-07-10T12:09:31.943Z,-89
2016-07-10T12:10:31.906Z,-91
2016-07-10T12:11:31.773Z,-91
2016-07-10T12:12:32.103Z,-89
2016-07-10T12:13:32.046Z,-90
2016-07-10T12:14:31.884Z,-90
2016-07-10T12:15:31.915Z,-89
2016-07-10T12:16:32.076Z,-89
2016-07-10T12:17:31.801Z,-90
2016-07-10T12:18:32.075Z,-91
2016-07-10T12:19:32.058Z,-89
2016-07-10T12:20:31.952Z,-89
2016-07-10T12:21:32.017Z,-88
2016-07-10T12:22:31.938Z,-90
2016-07-10T12:23:32.075Z,-87
2016-07-10T12:24:32.213Z,-88
2016-07-10T12:25:31.939Z,-89
2016-07-10T12:26:32.221Z,-89
2016-07-10T12:27:31.801Z,-89
2016-07-10T12:28:31.809Z,-88
2016-07-10T12:29:32.088Z,-91
2016-07-10T12:30:31.977Z,-92
2016-07-10T12:31:32.267Z,-90
2016-07-10T12:32:32.115Z,-89
2016-07-10T12:33:31.836Z,-90
2016-07-10T12:34:32.273Z,-88
2016-07-10T12:35:31.997Z,-89
2016-07-10T12:36:31.841Z,-89
2016-07-10T12:37:32.146Z,-90
2016-07-10T12:38:32.126Z,-88
2016-07-10T12:39:32.000Z,-91
2016-07-10T12:40:32.161Z,-91
2016-07-10T12:41:31.846Z,-93
2016-07-10T12:42:32.022Z,-90
2016-07-10T12:43:31.986Z,-89
2016-07-10T12:44:32.011Z,-89
2016-07-10T12:45:31.857Z,-89
2016-07-10T12:46:32.025Z,-91
2016-07-10T12:47:32.547Z,-89
2016-07-10T12:48:32.020Z,-92
2016-07-10T13:01:33.041Z,-90
2016-07-10T13:01:39.847Z,-89
2016-07-10T13:02:40.126Z,-90
2016-07-10T13:03:39.989Z,-91
2016-07-10T13:04:39.968Z,-90
2016-07-10T13:05:39.849Z,-92
2016-07-10T13:06:39.858Z,-91
2016-07-10T13:07:40.139Z,-91
2016-07-10T13:08:40.137Z,-91
2016-07-10T13:09:40.279Z,-91
2016-07-10T13:10:39.991Z,-89
2016-07-10T13:11:40.074Z,-90
2016-07-10T13:12:40.001Z,-89
2016-07-10T13:13:40.165Z,-89
2016-07-10T13:14:40.184Z,-90
2016-07-10T13:15:40.151Z,-90
2016-07-10T13:16:40.074Z,-88
2016-07-10T13:17:39.878Z,-91
2016-07-10T13:18:40.030Z,-90
2016-07-10T13:19:40.047Z,-91
2016-07-10T13:20:40.053Z,-89
2016-07-10T13:21:39.884Z,-90
2016-07-10T13:22:40.390Z,-89
2016-07-10T13:23:40.039Z,-90
2016-07-10T13:24:40.197Z,-89
2016-07-10T13:25:40.087Z,-90
2016-07-10T13:26:40.095Z,-89
2016-07-10T13:27:40.244Z,-90
2016-07-10T13:28:40.046Z,-89
2016-07-10T13:29:40.178Z,-90
2016-07-10T13:30:40.204Z,-90
2016-07-10T13:31:40.202Z,-91
2016-07-10T13:32:40.208Z,-88
2016-07-10T13:33:39.909Z,-89
2016-07-10T13:34:40.083Z,-89
2016-07-10T13:35:40.059Z,-90
2016-07-10T13:36:40.080Z,-89
2016-07-10T13:37:40.254Z,-88
2016-07-10T13:38:40.092Z,-88
2016-07-10T13:39:40.372Z,-88
2016-07-10T13:40:39.962Z,-88
2016-07-10T13:41:40.103Z,-88
2016-07-10T13:42:40.256Z,-88
2016-07-10T13:43:40.233Z,-89
2016-07-10T13:44:40.127Z,-88
2016-07-10T13:45:40.109Z,-88
2016-07-10T13:46:40.101Z,-89
2016-07-10T13:47:40.107Z,-88
2016-07-10T13:48:40.337Z,-88
2016-07-10T13:49:40.108Z,-88
2016-07-10T13:50:40.385Z,-88
2016-07-10T13:51:40.111Z,-88
2016-07-10T13:52:40.255Z,-88
2016-07-10T13:53:40.242Z,-88
2016-07-10T13:54:39.989Z,-89
2016-07-10T13:55:40.292Z,-89
2016-07-10T13:56:40.261Z,-89
2016-07-10T13:57:40.080Z,-88
2016-07-10T13:58:40.285Z,-89
2016-07-10T13:59:40.007Z,-91
2016-07-10T14:00:40.432Z,-89
2016-07-10T14:01:40.326Z,-88
2016-07-10T14:02:40.044Z,-89
2016-07-10T14:03:40.290Z,-88
2016-07-10T14:04:40.439Z,-88
2016-07-10T14:05:40.432Z,-88
2016-07-10T14:06:40.150Z,-89
2016-07-10T14:07:40.322Z,-88
2016-07-10T14:08:40.175Z,-90
2016-07-10T14:09:40.186Z,-87
2016-07-10T14:10:40.161Z,-88
2016-07-10T14:11:40.184Z,-88
2016-07-10T14:12:40.033Z,-89
2016-07-10T14:13:40.046Z,-90
2016-07-10T14:14:40.183Z,-89
2016-07-10T14:15:40.329Z,-88