createdAt,value
2022-12-06T00:02:49.853Z,97926.66
2022-12-06T00:07:51.333Z,97936.56
2022-12-06T00:12:53.006Z,97931.94
2022-12-06T00:17:54.414Z,97931.69
2022-12-06T00:22:55.850Z,97930.72
2022-12-06T00:27:57.215Z,97931.38
2022-12-06T00:32:58.592Z,97931.94
2022-12-06T00:37:59.954Z,97926.81
2022-12-06T00:43:01.374Z,97929.72
2022-12-06T00:48:02.795Z,97928.19
2022-12-06T00:53:04.178Z,97922.66
2022-12-06T00:58:05.687Z,97919.63
2022-12-06T01:03:08.053Z,97931.88
2022-12-06T01:08:10.191Z,97928.25
2022-12-06T01:13:11.655Z,97938.53
2022-12-06T01:18:13.336Z,97934.63
2022-12-06T01:23:15.838Z,97926.09
2022-12-06T01:28:17.809Z,97912.84
2022-12-06T01:33:19.282Z,97910.66
2022-12-06T01:38:20.723Z,97891.38
2022-12-06T01:43:39.144Z,97879.53
2022-12-06T01:48:40.924Z,97873.16
2022-12-06T01:53:44.040Z,97871.50
2022-12-06T01:58:46.868Z,97864.25
2022-12-06T02:03:48.833Z,97864.25
2022-12-06T02:08:53.228Z,97853.50
2022-12-06T02:13:55.509Z,97848.47
2022-12-06T02:19:11.110Z,97836.09
2022-12-06T02:24:50.665Z,97839.69
2022-12-06T02:30:18.774Z,97836.97
2022-12-06T02:35:45.304Z,97830.59
2022-12-06T02:40:57.481Z,97828.63
2022-12-06T02:46:02.860Z,97824.47
2022-12-06T02:51:14.167Z,97821.16
2022-12-06T02:56:17.125Z,97804.44
2022-12-06T03:01:23.727Z,97809.59
2022-12-06T03:06:37.391Z,97798.22
2022-12-06T03:11:38.759Z,97809.25
2022-12-06T03:17:08.390Z,97806.75
2022-12-06T03:22:20.728Z,97805.66
2022-12-06T03:27:23.318Z,97807.63
2022-12-06T03:32:29.391Z,97805.66
2022-12-06T03:37:33.853Z,97802.06
2022-12-06T03:42:36.204Z,97800.91
2022-12-06T03:47:48.896Z,97798.97
2022-12-06T03:52:52.483Z,97787.00
2022-12-06T03:57:53.939Z,97788.44
2022-12-06T04:02:55.401Z,97790.97
2022-12-06T04:07:56.989Z,97785.19
2022-12-06T04:13:01.385Z,97777.13
2022-12-06T04:18:11.443Z,97772.84
2022-12-06T04:23:12.889Z,97783.69
2022-12-06T04:28:32.910Z,97775.69
2022-12-06T04:33:52.962Z,97765.81
2022-12-06T04:38:54.444Z,97764.47
2022-12-06T04:43:55.816Z,97757.53
2022-12-06T04:48:57.568Z,97766.44
2022-12-06T04:53:59.493Z,97764.50
2022-12-06T04:59:01.201Z,97764.88
2022-12-06T05:04:02.745Z,97765.16
2022-12-06T05:09:04.858Z,97761.16
2022-12-06T05:14:06.464Z,97762.41
2022-12-06T05:19:08.087Z,97756.72
2022-12-06T05:24:09.733Z,97759.09
2022-12-06T05:29:11.159Z,97761.34
2022-12-06T05:34:12.564Z,97756.59
2022-12-06T05:39:14.065Z,97750.06
2022-12-06T05:44:15.460Z,97758.09
2022-12-06T05:49:16.866Z,97751.84
2022-12-06T05:54:18.736Z,97746.97
2022-12-06T05:59:20.197Z,97758.38
2022-12-06T06:04:21.603Z,97751.97
2022-12-06T06:09:26.521Z,97745.00
2022-12-06T06:14:28.133Z,97739.16
2022-12-06T06:19:30.024Z,97741.09
2022-12-06T06:24:39.830Z,97733.34
2022-12-06T06:29:45.277Z,97743.34
2022-12-06T06:34:47.172Z,97747.25
2022-12-06T06:39:48.716Z,97752.81
2022-12-06T06:44:50.426Z,97749.78
2022-12-06T06:49:51.862Z,97755.31
2022-12-06T06:54:53.285Z,97759.25
2022-12-06T06:59:56.238Z,97755.34
2022-12-06T07:04:57.985Z,97760.09
2022-12-06T07:09:59.555Z,97771.09
2022-12-06T07:15:01.182Z,97770.69
2022-12-06T07:20:03.374Z,97767.06
2022-12-06T07:25:05.800Z,97769.03
2022-12-06T07:30:07.797Z,97768.88
2022-12-06T07:35:09.575Z,97770.97
2022-12-06T07:40:13.470Z,97762.34
2022-12-06T07:45:15.624Z,97763.06
2022-12-06T07:50:20.235Z,97765.53
2022-12-06T07:55:21.750Z,97759.31
2022-12-06T08:00:23.290Z,97762.38
2022-12-06T08:05:24.986Z,97763.31
2022-12-06T08:10:26.529Z,97766.22
2022-12-06T08:15:28.065Z,97768.75
2022-12-06T08:20:29.563Z,97762.06
2022-12-06T08:25:31.017Z,97767.88
2022-12-06T08:30:32.541Z,97765.38
2022-12-06T08:35:37.609Z,97761.75
2022-12-06T08:40:39.149Z,97760.66
2022-12-06T08:45:40.649Z,97763.88
2022-12-06T08:50:42.269Z,97758.16
2022-12-06T08:55:58.689Z,97759.56
2022-12-06T09:01:10.292Z,97754.28
2022-12-06T09:06:12.352Z,97754.81
2022-12-06T09:11:15.334Z,97750.38
2022-12-06T09:16:19.272Z,97747.16
2022-12-06T09:21:23.296Z,97758.69
2022-12-06T09:26:25.414Z,97746.44
2022-12-06T09:31:27.031Z,97746.16
2022-12-06T09:36:30.516Z,97734.59
2022-12-06T09:41:39.497Z,97734.31
2022-12-06T09:47:14.650Z,97731.66
2022-12-06T09:52:38.274Z,97719.00
2022-12-06T09:58:11.145Z,97721.38
2022-12-06T10:03:23.630Z,97716.94
2022-12-06T10:08:51.424Z,97712.31
2022-12-06T10:13:56.015Z,97713.47
2022-12-06T10:19:32.942Z,97702.00
2022-12-06T10:24:55.869Z,97693.25
2022-12-06T10:30:11.395Z,97690.59
2022-12-06T10:35:34.093Z,97690.56
2022-12-06T10:41:04.497Z,97688.00
2022-12-06T10:46:57.809Z,97684.38
2022-12-06T10:52:17.696Z,97677.38
2022-12-06T10:57:25.337Z,97684.50
2022-12-06T11:02:37.831Z,97669.22
2022-12-06T11:07:43.359Z,97678.81
2022-12-06T11:12:45.525Z,97675.59
2022-12-06T11:17:54.912Z,97685.50
2022-12-06T11:23:14.236Z,97672.53
2022-12-06T11:28:37.854Z,97672.00
2022-12-06T11:33:39.825Z,97672.84
2022-12-06T11:38:44.341Z,97663.56
2022-12-06T11:43:46.923Z,97671.88
2022-12-06T11:48:48.601Z,97666.22
2022-12-06T11:54:04.133Z,97657.34
2022-12-06T11:59:24.910Z,97657.09
2022-12-06T12:04:26.790Z,97660.00
2022-12-06T12:09:32.637Z,97647.47
2022-12-06T12:14:39.269Z,97645.41
2022-12-06T12:19:51.612Z,97644.59
2022-12-06T12:30:35.310Z,97628.63
2022-12-06T12:35:45.482Z,97625.97
2022-12-06T12:40:50.852Z,97634.03
2022-12-06T12:46:12.189Z,97634.47
2022-12-06T12:51:33.280Z,97624.88
2022-12-06T12:56:37.281Z,97619.88
2022-12-06T13:01:45.668Z,97615.75
2022-12-06T13:06:52.675Z,97621.31
2022-12-06T13:12:02.711Z,97626.88
2022-12-06T13:17:08.213Z,97630.03
2022-12-06T13:22:17.776Z,97627.69
2022-12-06T13:27:23.629Z,97618.09
2022-12-06T13:32:36.476Z,97613.53
2022-12-06T13:37:45.418Z,97607.13
2022-12-06T13:42:46.977Z,97605.19
2022-12-06T13:47:50.586Z,97604.66
2022-12-06T13:52:52.132Z,97608.03
2022-12-06T13:58:16.372Z,97608.88
2022-12-06T14:03:17.902Z,97618.28
2022-12-06T14:08:19.908Z,97613.28
2022-12-06T14:13:21.792Z,97606.63
2022-12-06T14:18:28.380Z,97616.19
2022-12-06T14:23:37.257Z,97620.53
2022-12-06T14:28:42.576Z,97616.63
2022-12-06T14:33:44.995Z,97617.63
2022-12-06T14:39:00.557Z,97613.28
2022-12-06T14:44:11.220Z,97614.44
2022-12-06T14:49:38.359Z,97614.69
2022-12-06T14:54:44.226Z,97607.47
2022-12-06T15:00:14.913Z,97618.44
2022-12-06T15:05:31.916Z,97620.94
2022-12-06T15:10:34.595Z,97624.78
2022-12-06T15:15:38.110Z,97617.75
2022-12-06T15:20:40.146Z,97620.78
2022-12-06T15:25:41.646Z,97616.59
2022-12-06T15:30:43.290Z,97620.94
2022-12-06T15:35:44.886Z,97617.44
2022-12-06T15:40:49.909Z,97614.97
2022-12-06T15:45:53.778Z,97615.25
2022-12-06T15:50:56.555Z,97613.28
2022-12-06T15:55:58.154Z,97622.47
2022-12-06T16:01:00.920Z,97614.53
2022-12-06T16:06:02.536Z,97611.22
2022-12-06T16:11:11.840Z,97613.56
2022-12-06T16:16:16.164Z,97609.44
2022-12-06T16:21:24.465Z,97602.47
2022-12-06T16:26:25.956Z,97614.69
2022-12-06T16:31:28.289Z,97605.25
2022-12-06T16:36:31.926Z,97603.03
2022-12-06T16:41:35.919Z,97598.31
2022-12-06T16:46:38.836Z,97600.53
2022-12-06T16:51:40.374Z,97612.63
2022-12-06T16:56:42.126Z,97606.22
2022-12-06T17:01:51.776Z,97606.22
2022-12-06T17:06:53.324Z,97601.78
2022-12-06T17:12:06.138Z,97607.31
2022-12-06T17:17:18.435Z,97606.91
2022-12-06T17:22:23.155Z,97603.84
2022-12-06T17:27:28.506Z,97606.91
2022-12-06T17:32:31.763Z,97611.63
2022-12-06T17:37:38.541Z,97614.66
2022-12-06T17:43:03.585Z,97612.44
2022-12-06T17:48:07.904Z,97603.38
2022-12-06T17:53:13.041Z,97609.63
2022-12-06T17:58:17.363Z,97612.81
2022-12-06T18:03:22.827Z,97612.38
2022-12-06T18:13:57.293Z,97609.03
2022-12-06T18:19:37.786Z,97611.53
2022-12-06T18:24:51.392Z,97612.50
2022-12-06T18:30:08.821Z,97618.16
2022-12-06T18:40:54.402Z,97617.78
2022-12-06T18:46:35.253Z,97616.53
2022-12-06T18:52:17.088Z,97625.00
2022-12-06T18:57:36.436Z,97623.19
2022-12-06T19:17:11.229Z,97628.25
2022-12-06T19:22:43.073Z,97632.66
2022-12-06T19:27:44.506Z,97631.81
2022-12-06T19:32:45.922Z,97628.78
2022-12-06T19:37:47.343Z,97634.31
2022-12-06T19:43:07.385Z,97632.34
2022-12-06T19:48:08.812Z,97634.59
2022-12-06T19:53:10.219Z,97637.59
2022-12-06T19:58:12.142Z,97633.84
2022-12-06T20:03:13.559Z,97630.94
2022-12-06T20:08:15.189Z,97632.72
2022-12-06T20:13:16.627Z,97636.75
2022-12-06T20:18:18.744Z,97632.59
2022-12-06T20:23:20.244Z,97634.22
2022-12-06T20:28:21.655Z,97629.25
2022-12-06T20:33:23.135Z,97627.31
2022-12-06T20:38:24.539Z,97623.16
2022-12-06T20:43:25.939Z,97623.97
2022-12-06T20:48:27.351Z,97624.84
2022-12-06T20:53:29.052Z,97613.06
2022-12-06T20:58:30.945Z,97618.78
2022-12-06T21:03:32.566Z,97619.06
2022-12-06T21:08:34.372Z,97620.16
2022-12-06T21:13:36.476Z,97622.91
2022-12-06T21:18:37.885Z,97614.19
2022-12-06T21:23:40.477Z,97619.31
2022-12-06T21:28:42.004Z,97612.38
2022-12-06T21:33:43.546Z,97618.25
2022-12-06T21:38:45.002Z,97625.72
2022-12-06T21:43:47.037Z,97629.34
2022-12-06T21:48:52.747Z,97622.00
2022-12-06T21:53:54.847Z,97626.00
2022-12-06T21:58:56.751Z,97620.63
2022-12-06T22:04:01.348Z,97619.66
2022-12-06T22:09:05.878Z,97621.31
2022-12-06T22:14:08.477Z,97619.38
2022-12-06T22:19:09.895Z,97609.41
2022-12-06T22:24:11.329Z,97604.41
2022-12-06T22:29:13.420Z,97606.66
2022-12-06T22:34:14.868Z,97606.66
2022-12-06T22:39:16.555Z,97600.53
2022-12-06T22:44:19.497Z,97609.41
2022-12-06T22:49:21.024Z,97602.34
2022-12-06T22:54:22.450Z,97615.94
2022-12-06T22:59:23.901Z,97615.50
2022-12-06T23:04:25.384Z,97606.91
2022-12-06T23:09:26.952Z,97613.28
2022-12-06T23:14:28.483Z,97609.41
2022-12-06T23:19:29.944Z,97605.81
2022-12-06T23:24:31.356Z,97602.31
2022-12-06T23:29:32.776Z,97603.56
2022-12-06T23:34:34.259Z,97612.84
2022-12-06T23:39:35.714Z,97604.66
2022-12-06T23:44:38.685Z,97603.28
2022-12-06T23:49:40.113Z,97606.34
2022-12-06T23:54:41.519Z,97598.84
2022-12-06T23:59:42.938Z,97594.28
