createdAt,value
2023-04-10T00:00:25.065Z,102390
2023-04-10T00:05:25.071Z,102390
2023-04-10T00:10:25.082Z,102390
2023-04-10T00:15:25.078Z,102380
2023-04-10T00:20:25.090Z,102380
2023-04-10T00:25:25.116Z,102370
2023-04-10T00:30:25.088Z,102360
2023-04-10T00:35:25.091Z,102350
2023-04-10T00:40:25.105Z,102340
2023-04-10T00:45:25.092Z,102340
2023-04-10T00:50:25.098Z,102330
2023-04-10T00:55:25.132Z,102320
2023-04-10T01:00:25.103Z,102300
2023-04-10T01:05:25.116Z,102290
2023-04-10T01:10:25.122Z,102300
2023-04-10T01:15:25.116Z,102290
2023-04-10T01:20:25.117Z,102290
2023-04-10T01:25:25.167Z,102290
2023-04-10T01:30:25.123Z,102290
2023-04-10T01:35:25.128Z,102290
2023-04-10T01:40:25.132Z,102290
2023-04-10T01:45:25.137Z,102290
2023-04-10T01:50:25.134Z,102290
2023-04-10T01:55:25.249Z,102290
2023-04-10T02:00:25.190Z,102280
2023-04-10T02:05:25.154Z,102280
2023-04-10T02:10:25.144Z,102270
2023-04-10T02:15:25.149Z,102270
2023-04-10T02:20:25.153Z,102260
2023-04-10T02:25:25.180Z,102260
2023-04-10T02:30:25.155Z,102260
2023-04-10T02:35:25.168Z,102250
2023-04-10T02:40:25.178Z,102240
2023-04-10T02:45:25.172Z,102230
2023-04-10T02:50:25.174Z,102240
2023-04-10T02:55:25.220Z,102240
2023-04-10T03:00:25.166Z,102240
2023-04-10T03:05:25.191Z,102240
2023-04-10T03:09:25.569Z,102230
2023-04-10T03:10:25.221Z,102230
2023-04-10T03:14:30.077Z,102230
2023-04-10T03:14:30.370Z,102230
2023-04-10T03:15:25.178Z,102230
2023-04-10T03:20:25.412Z,102240
2023-04-10T03:25:25.283Z,102240
2023-04-10T03:30:25.196Z,102240
2023-04-10T03:35:25.217Z,102240
2023-04-10T03:40:25.210Z,102240
2023-04-10T03:45:25.211Z,102240
2023-04-10T03:50:25.197Z,102230
2023-04-10T03:55:25.233Z,102230
2023-04-10T04:00:25.441Z,102230
2023-04-10T04:05:25.209Z,102220
2023-04-10T04:10:25.211Z,102220
2023-04-10T04:15:25.219Z,102220
2023-04-10T04:20:25.232Z,102210
2023-04-10T04:25:25.245Z,102210
2023-04-10T04:30:25.237Z,102200
2023-04-10T04:35:25.227Z,102190
2023-04-10T04:40:25.229Z,102190
2023-04-10T04:45:25.235Z,102190
2023-04-10T04:50:25.239Z,102190
2023-04-10T04:55:25.282Z,102180
2023-04-10T05:00:25.252Z,102180
2023-04-10T05:05:25.248Z,102180
2023-04-10T05:10:25.244Z,102180
2023-04-10T05:15:25.253Z,102180
2023-04-10T05:20:25.257Z,102170
2023-04-10T05:25:25.286Z,102160
2023-04-10T05:30:25.254Z,102150
2023-04-10T05:35:25.261Z,102160
2023-04-10T05:40:25.265Z,102160
2023-04-10T05:45:25.264Z,102170
2023-04-10T05:50:25.262Z,102160
2023-04-10T05:55:25.333Z,102160
2023-04-10T06:00:25.298Z,102150
2023-04-10T06:05:25.361Z,102150
2023-04-10T06:10:25.279Z,102150
2023-04-10T06:15:25.283Z,102140
2023-04-10T06:20:25.281Z,102140
2023-04-10T06:25:25.313Z,102140
2023-04-10T06:30:25.292Z,102120
2023-04-10T06:35:25.304Z,102120
2023-04-10T06:40:25.298Z,102110
2023-04-10T06:45:25.319Z,102110
2023-04-10T06:50:25.306Z,102110
2023-04-10T06:55:25.350Z,102100
2023-04-10T07:00:25.313Z,102090
2023-04-10T07:05:25.322Z,102080
2023-04-10T07:10:25.334Z,102070
2023-04-10T07:15:25.323Z,102060
2023-04-10T07:20:25.318Z,102040
2023-04-10T07:25:25.410Z,102030
2023-04-10T07:30:25.336Z,102020
2023-04-10T07:35:25.335Z,102000
2023-04-10T07:40:25.382Z,102000
2023-04-10T07:45:25.412Z,101980
2023-04-10T07:50:25.406Z,101970
2023-04-10T07:55:25.357Z,101970
2023-04-10T08:05:25.480Z,101960
2023-04-10T08:10:25.352Z,101960
2023-04-10T08:15:25.384Z,101960
2023-04-10T08:20:25.372Z,101950
2023-04-10T08:25:25.361Z,101940
2023-04-10T08:30:25.362Z,101930
2023-04-10T08:35:25.371Z,101930
2023-04-10T08:40:25.371Z,101920
2023-04-10T08:45:25.398Z,101910
2023-04-10T08:50:25.372Z,101910
2023-04-10T08:55:25.385Z,101910
2023-04-10T09:00:25.388Z,101900
2023-04-10T09:05:25.393Z,101880
2023-04-10T09:10:25.409Z,101890
2023-04-10T09:15:25.418Z,101880
2023-04-10T09:20:25.399Z,101890
2023-04-10T09:25:25.392Z,101880
2023-04-10T09:30:25.398Z,101870
2023-04-10T09:35:25.398Z,101870
2023-04-10T09:40:25.484Z,101850
2023-04-10T09:45:25.435Z,101840
2023-04-10T09:50:25.413Z,101820
2023-04-10T09:55:25.407Z,101810
2023-04-10T10:00:25.417Z,101810
2023-04-10T10:05:25.413Z,101800
2023-04-10T10:10:25.417Z,101790
2023-04-10T10:15:25.454Z,101780
2023-04-10T10:20:25.432Z,101780
2023-04-10T10:25:25.432Z,101760
2023-04-10T10:30:29.948Z,101750
2023-04-10T10:35:27.262Z,101750
2023-04-10T10:40:25.462Z,101730
2023-04-10T10:45:25.517Z,101730
2023-04-10T10:50:25.459Z,101720
2023-04-10T10:55:25.467Z,101710
2023-04-10T11:00:25.459Z,101700
2023-04-10T11:05:25.480Z,101690
2023-04-10T11:10:25.467Z,101670
2023-04-10T11:15:25.792Z,101670
2023-04-10T11:20:25.470Z,101660
2023-04-10T11:25:25.480Z,101640
2023-04-10T11:30:25.481Z,101640
2023-04-10T11:35:25.486Z,101640
2023-04-10T11:40:25.484Z,101630
2023-04-10T11:45:25.516Z,101610
2023-04-10T11:50:25.480Z,101590
2023-04-10T11:55:25.488Z,101580
2023-04-10T12:00:25.513Z,101570
2023-04-10T12:05:25.486Z,101570
2023-04-10T12:10:25.493Z,101570
2023-04-10T12:15:25.555Z,101570
2023-04-10T12:20:25.525Z,101560
2023-04-10T12:25:25.504Z,101550
2023-04-10T12:30:25.507Z,101540
2023-04-10T12:35:25.520Z,101530
2023-04-10T12:40:25.523Z,101510
2023-04-10T12:45:25.550Z,101510
2023-04-10T12:50:25.538Z,101500
2023-04-10T12:55:25.528Z,101490
2023-04-10T13:00:25.540Z,101480
2023-04-10T13:05:25.564Z,101460
2023-04-10T13:10:25.538Z,101460
2023-04-10T13:15:25.560Z,101440
2023-04-10T13:20:25.546Z,101440
2023-04-10T13:25:25.546Z,101410
2023-04-10T13:30:25.546Z,101400
2023-04-10T13:35:25.591Z,101400
2023-04-10T13:40:25.559Z,101390
2023-04-10T13:45:25.609Z,101380
2023-04-10T13:50:25.567Z,101380
2023-04-10T13:55:25.565Z,101360
2023-04-10T14:00:25.574Z,101360
2023-04-10T14:05:25.603Z,101340
2023-04-10T14:10:25.578Z,101330
2023-04-10T14:15:25.602Z,101320
2023-04-10T14:20:25.592Z,101320
2023-04-10T14:25:25.595Z,101310
2023-04-10T14:30:25.578Z,101280
2023-04-10T14:35:25.592Z,101270
2023-04-10T14:40:25.602Z,101270
2023-04-10T14:45:25.627Z,101260
2023-04-10T14:50:25.594Z,101250
2023-04-10T14:55:25.603Z,101240
2023-04-10T15:00:25.612Z,101230
2023-04-10T15:05:25.613Z,101240
2023-04-10T15:10:25.614Z,101210
2023-04-10T15:15:25.646Z,101230
2023-04-10T15:20:25.621Z,101230
2023-04-10T15:25:25.616Z,101240
2023-04-10T15:30:25.617Z,101260
2023-04-10T15:35:25.625Z,101270
2023-04-10T15:40:25.629Z,101250
2023-04-10T15:45:25.660Z,101250
2023-04-10T15:50:25.629Z,101230
2023-04-10T15:55:25.642Z,101220
2023-04-10T16:00:25.640Z,101230
2023-04-10T16:05:25.648Z,101220
2023-04-10T16:10:25.658Z,101210
2023-04-10T16:15:25.691Z,101190
2023-04-10T16:20:25.654Z,101170
2023-04-10T16:25:25.653Z,101170
2023-04-10T16:30:25.668Z,101150
2023-04-10T16:35:25.725Z,101140
2023-04-10T16:40:25.660Z,101130
2023-04-10T16:45:25.697Z,101130
2023-04-10T16:50:25.676Z,101130
2023-04-10T16:55:25.677Z,101130
2023-04-10T17:00:25.668Z,101130
2023-04-10T17:05:25.685Z,101130
2023-04-10T17:10:25.690Z,101130
2023-04-10T17:15:25.726Z,101140
2023-04-10T17:20:25.698Z,101150
2023-04-10T17:25:25.735Z,101160
2023-04-10T17:30:25.703Z,101160
2023-04-10T17:35:25.709Z,101170
2023-04-10T17:40:25.705Z,101170
2023-04-10T17:45:25.757Z,101170
2023-04-10T17:50:25.708Z,101180
2023-04-10T17:55:25.716Z,101170
2023-04-10T18:00:25.746Z,101160
2023-04-10T18:05:25.729Z,101140
2023-04-10T18:15:25.771Z,101100
2023-04-10T18:20:25.731Z,101080
2023-04-10T18:25:25.731Z,101060
2023-04-10T18:30:25.732Z,101050
2023-04-10T18:35:25.766Z,101060
2023-04-10T18:40:25.745Z,101040
2023-04-10T18:45:25.781Z,101040
2023-04-10T18:50:25.752Z,101040
2023-04-10T18:55:25.750Z,101070
2023-04-10T19:00:25.756Z,101080
2023-04-10T19:05:25.750Z,101080
2023-04-10T19:10:25.752Z,101070
2023-04-10T19:15:25.808Z,101060
2023-04-10T19:20:51.004Z,101030
2023-04-10T19:25:25.777Z,101040
2023-04-10T19:30:25.761Z,101070
2023-04-10T19:35:25.770Z,101100
2023-04-10T19:45:25.809Z,101070
2023-04-10T19:50:25.774Z,101000
2023-04-10T19:55:25.780Z,101000
2023-04-10T20:00:25.779Z,101010
2023-04-10T20:05:25.782Z,101020
2023-04-10T20:10:25.789Z,101020
2023-04-10T20:15:25.814Z,101030
2023-04-10T20:20:25.799Z,101030
2023-04-10T20:25:25.813Z,101030
2023-04-10T20:30:25.793Z,101030
2023-04-10T20:35:25.818Z,101010
2023-04-10T20:40:25.809Z,101010
2023-04-10T20:45:25.837Z,101000
2023-04-10T20:50:25.805Z,101000
2023-04-10T20:55:25.802Z,101000
2023-04-10T21:00:25.817Z,101000
2023-04-10T21:05:25.812Z,100990
2023-04-10T21:10:25.820Z,100990
2023-04-10T21:15:25.852Z,100990
2023-04-10T21:20:25.823Z,100990
2023-04-10T21:25:25.835Z,100980
2023-04-10T21:35:25.839Z,100990
2023-04-10T21:40:25.847Z,100980
2023-04-10T21:45:25.864Z,100980
2023-04-10T21:50:25.854Z,100980
2023-04-10T21:55:25.849Z,100980
2023-04-10T22:00:25.862Z,100960
2023-04-10T22:05:25.869Z,100970
2023-04-10T22:10:25.875Z,100960
2023-04-10T22:15:25.885Z,100950
2023-04-10T22:20:25.861Z,100950
2023-04-10T22:25:25.872Z,100960
2023-04-10T22:30:25.875Z,100940
2023-04-10T22:35:25.876Z,100950
2023-04-10T22:45:25.923Z,100930
2023-04-10T22:55:25.903Z,100920
2023-04-10T23:00:25.890Z,100920
2023-04-10T23:05:25.900Z,100950
2023-04-10T23:10:25.898Z,101010
2023-04-10T23:15:25.922Z,100970
2023-04-10T23:20:25.916Z,100980
2023-04-10T23:25:25.901Z,100970
2023-04-10T23:30:25.922Z,100960
2023-04-10T23:35:25.931Z,100950
2023-04-10T23:40:25.924Z,100970
2023-04-10T23:45:25.944Z,100960
2023-04-10T23:50:25.924Z,100960
2023-04-10T23:55:25.926Z,100960
