createdAt,value
2017-09-13T00:00:33.093Z,0.00
2017-09-13T00:01:33.060Z,0.00
2017-09-13T00:02:33.031Z,0.00
2017-09-13T00:03:32.997Z,0.00
2017-09-13T00:04:32.965Z,0.00
2017-09-13T00:05:32.936Z,0.00
2017-09-13T00:06:32.903Z,0.00
2017-09-13T00:07:32.872Z,0.00
2017-09-13T00:08:32.841Z,0.00
2017-09-13T00:09:32.810Z,0.00
2017-09-13T00:10:32.776Z,0.00
2017-09-13T00:11:32.744Z,0.00
2017-09-13T00:12:32.713Z,0.00
2017-09-13T00:13:32.684Z,0.00
2017-09-13T00:14:32.656Z,0.00
2017-09-13T00:15:32.619Z,0.00
2017-09-13T00:16:32.589Z,0.00
2017-09-13T00:17:32.558Z,0.00
2017-09-13T00:18:32.526Z,0.00
2017-09-13T00:19:32.492Z,0.00
2017-09-13T00:20:32.462Z,0.00
2017-09-13T00:21:32.431Z,0.00
2017-09-13T00:22:32.400Z,0.00
2017-09-13T00:23:32.374Z,0.00
2017-09-13T00:24:32.338Z,0.00
2017-09-13T00:25:32.305Z,0.00
2017-09-13T00:26:32.275Z,0.00
2017-09-13T00:27:32.257Z,0.00
2017-09-13T00:28:32.213Z,0.00
2017-09-13T00:29:32.179Z,0.00
2017-09-13T00:30:32.151Z,0.00
2017-09-13T00:31:32.117Z,0.00
2017-09-13T00:32:32.085Z,0.00
2017-09-13T00:33:32.055Z,0.00
2017-09-13T00:34:32.025Z,0.00
2017-09-13T00:35:31.992Z,0.00
2017-09-13T00:36:31.961Z,0.00
2017-09-13T00:37:31.928Z,0.00
2017-09-13T00:38:31.898Z,0.00
2017-09-13T00:39:31.867Z,0.00
2017-09-13T00:40:31.835Z,0.00
2017-09-13T00:41:31.806Z,0.00
2017-09-13T00:42:31.773Z,0.00
2017-09-13T00:43:32.142Z,0.00
2017-09-13T00:44:31.711Z,0.00
2017-09-13T00:45:31.678Z,0.00
2017-09-13T00:46:31.648Z,0.00
2017-09-13T00:47:31.617Z,0.00
2017-09-13T00:48:31.585Z,0.00
2017-09-13T00:49:31.554Z,0.00
2017-09-13T00:50:31.522Z,0.00
2017-09-13T00:51:31.490Z,0.00
2017-09-13T00:52:31.461Z,0.00
2017-09-13T00:53:31.429Z,0.00
2017-09-13T00:54:31.396Z,0.00
2017-09-13T00:55:31.364Z,0.00
2017-09-13T00:56:31.335Z,0.00
2017-09-13T00:57:31.301Z,0.00
2017-09-13T00:58:31.271Z,0.00
2017-09-13T00:59:31.500Z,0.00
2017-09-13T01:00:31.208Z,0.00
2017-09-13T01:01:31.177Z,0.00
2017-09-13T01:02:31.532Z,0.00
2017-09-13T01:03:31.115Z,0.00
2017-09-13T01:04:31.083Z,0.00
2017-09-13T01:05:31.053Z,0.00
2017-09-13T01:06:31.026Z,0.00
2017-09-13T01:07:30.991Z,0.00
2017-09-13T01:08:30.957Z,0.00
2017-09-13T01:09:30.928Z,0.00
2017-09-13T01:10:30.896Z,0.00
2017-09-13T01:11:30.863Z,0.00
2017-09-13T01:12:30.832Z,0.00
2017-09-13T01:13:30.807Z,0.00
2017-09-13T01:14:30.772Z,0.00
2017-09-13T01:15:30.740Z,0.00
2017-09-13T01:16:30.710Z,0.00
2017-09-13T01:17:30.678Z,0.00
2017-09-13T01:18:30.646Z,0.00
2017-09-13T01:19:30.614Z,0.00
2017-09-13T01:20:30.584Z,0.00
2017-09-13T01:21:30.556Z,0.00
2017-09-13T01:22:31.161Z,0.00
2017-09-13T01:23:30.490Z,0.00
2017-09-13T01:24:30.459Z,0.00
2017-09-13T01:25:30.428Z,0.00
2017-09-13T01:26:30.397Z,0.00
2017-09-13T01:27:30.365Z,0.00
2017-09-13T01:28:30.332Z,0.00
2017-09-13T01:29:30.303Z,0.00
2017-09-13T01:30:30.274Z,0.00
2017-09-13T01:31:30.241Z,0.00
2017-09-13T01:32:30.212Z,0.00
2017-09-13T01:33:30.180Z,0.00
2017-09-13T01:34:30.178Z,0.00
2017-09-13T01:35:30.117Z,0.00
2017-09-13T01:36:30.085Z,0.00
2017-09-13T01:37:30.054Z,0.00
2017-09-13T01:38:30.024Z,0.00
2017-09-13T01:39:29.992Z,0.00
2017-09-13T01:40:29.961Z,0.00
2017-09-13T01:41:29.930Z,0.00
2017-09-13T01:42:29.898Z,0.00
2017-09-13T01:43:29.874Z,0.00
2017-09-13T01:44:29.834Z,0.00
2017-09-13T01:45:29.806Z,0.00
2017-09-13T01:46:29.775Z,0.00
2017-09-13T01:47:29.744Z,0.00
2017-09-13T01:48:29.713Z,0.00
2017-09-13T01:49:29.685Z,0.00
2017-09-13T01:50:29.652Z,0.00
2017-09-13T01:51:29.618Z,0.00
2017-09-13T01:52:29.587Z,0.00
2017-09-13T01:53:29.558Z,0.00
2017-09-13T01:54:29.527Z,0.00
2017-09-13T01:55:29.495Z,0.00
2017-09-13T01:56:29.464Z,0.00
2017-09-13T01:57:29.435Z,0.00
2017-09-13T01:58:29.403Z,0.00
2017-09-13T01:59:29.372Z,0.00
2017-09-13T02:00:29.342Z,0.00
2017-09-13T02:01:29.312Z,0.00
2017-09-13T02:02:29.280Z,0.00
2017-09-13T02:03:29.249Z,0.00
2017-09-13T02:04:29.218Z,0.00
2017-09-13T02:05:29.189Z,0.00
2017-09-13T02:06:29.158Z,0.00
2017-09-13T02:07:29.124Z,0.00
2017-09-13T02:08:29.094Z,0.00
2017-09-13T02:09:29.064Z,0.00
2017-09-13T02:10:29.033Z,0.00
2017-09-13T02:11:29.001Z,0.00
2017-09-13T02:12:28.977Z,0.00
2017-09-13T02:13:28.945Z,0.00
2017-09-13T02:14:28.910Z,0.00
2017-09-13T02:15:28.880Z,0.00
2017-09-13T02:16:28.848Z,0.00
2017-09-13T02:17:28.818Z,0.00
2017-09-13T02:18:28.787Z,0.00
2017-09-13T02:19:28.754Z,0.00
2017-09-13T02:20:28.723Z,0.00
2017-09-13T02:21:28.696Z,0.00
2017-09-13T02:22:28.666Z,0.00
2017-09-13T02:23:28.631Z,0.00
2017-09-13T02:24:28.600Z,0.00
2017-09-13T02:25:28.570Z,0.00
2017-09-13T02:26:28.541Z,0.00
2017-09-13T02:27:28.508Z,0.00
2017-09-13T02:28:28.479Z,0.00
2017-09-13T02:29:28.447Z,0.00
2017-09-13T02:30:28.501Z,0.00
2017-09-13T02:31:28.385Z,0.00
2017-09-13T02:32:28.362Z,0.00
2017-09-13T02:33:28.324Z,0.00
2017-09-13T02:34:28.295Z,0.00
2017-09-13T02:35:28.261Z,0.00
2017-09-13T02:36:28.233Z,0.00
2017-09-13T02:37:28.199Z,0.00
2017-09-13T02:38:28.172Z,0.00
2017-09-13T02:39:28.138Z,0.00
2017-09-13T02:40:28.111Z,0.00
2017-09-13T02:41:28.078Z,0.00
2017-09-13T02:42:28.048Z,0.00
2017-09-13T02:43:28.017Z,0.00
2017-09-13T02:44:27.987Z,0.00
2017-09-13T02:45:27.953Z,0.00
2017-09-13T02:46:27.923Z,0.00
2017-09-13T02:47:27.891Z,0.00
2017-09-13T02:48:27.860Z,0.00
2017-09-13T02:49:27.831Z,0.00
2017-09-13T02:50:27.799Z,0.00
2017-09-13T02:51:27.766Z,0.00
2017-09-13T02:52:27.737Z,0.00
2017-09-13T02:53:27.706Z,0.00
2017-09-13T02:54:27.673Z,0.00
2017-09-13T02:55:27.642Z,0.00
2017-09-13T02:56:27.610Z,0.00
2017-09-13T02:57:27.581Z,0.00
2017-09-13T02:58:27.547Z,0.00
2017-09-13T02:59:27.515Z,0.00
2017-09-13T03:00:27.484Z,0.00
2017-09-13T03:01:27.452Z,0.00
2017-09-13T03:02:27.427Z,0.00
2017-09-13T03:03:27.391Z,0.00
2017-09-13T03:04:27.359Z,0.00
2017-09-13T03:05:27.327Z,0.00
2017-09-13T03:06:27.294Z,0.00
2017-09-13T03:07:27.261Z,0.00
2017-09-13T03:08:27.230Z,0.00
2017-09-13T03:09:27.199Z,0.00
2017-09-13T03:10:27.167Z,0.00
2017-09-13T03:11:27.133Z,0.00
2017-09-13T03:12:27.101Z,0.00
2017-09-13T03:13:27.071Z,0.00
2017-09-13T03:14:27.040Z,0.00
2017-09-13T03:15:27.007Z,0.00
2017-09-13T03:16:26.976Z,0.00
2017-09-13T03:17:26.944Z,0.00
2017-09-13T03:18:26.913Z,0.00
2017-09-13T03:19:26.881Z,0.00
2017-09-13T03:20:26.866Z,0.00
2017-09-13T03:21:26.817Z,0.00
2017-09-13T03:22:26.787Z,0.00
2017-09-13T03:23:26.753Z,0.00
2017-09-13T03:24:27.029Z,0.00
2017-09-13T03:25:26.690Z,0.00
2017-09-13T03:26:26.661Z,0.00
2017-09-13T03:27:26.625Z,0.00
2017-09-13T03:28:26.595Z,0.00
2017-09-13T03:29:26.571Z,0.00
2017-09-13T03:30:26.574Z,0.00
2017-09-13T03:31:26.501Z,0.00
2017-09-13T03:32:26.468Z,0.00
2017-09-13T03:33:26.436Z,0.00
2017-09-13T03:34:26.404Z,0.00
2017-09-13T03:35:26.370Z,0.00
2017-09-13T03:36:26.341Z,0.00
2017-09-13T03:37:26.310Z,0.00
2017-09-13T03:38:26.277Z,0.00
2017-09-13T03:39:26.244Z,0.00
2017-09-13T03:40:26.215Z,0.00
2017-09-13T03:41:26.182Z,0.00
2017-09-13T03:42:26.150Z,0.00
2017-09-13T03:43:26.118Z,0.00
2017-09-13T03:44:26.087Z,0.00
2017-09-13T03:45:26.055Z,0.00
2017-09-13T03:46:26.024Z,0.00
2017-09-13T03:47:25.992Z,0.00
2017-09-13T03:48:25.961Z,0.00
2017-09-13T03:49:25.929Z,0.00
2017-09-13T03:50:25.896Z,0.00
2017-09-13T03:51:25.864Z,0.00
2017-09-13T03:52:25.834Z,0.00
2017-09-13T03:53:25.801Z,0.00
2017-09-13T03:54:25.937Z,0.00
2017-09-13T03:55:25.736Z,0.00
2017-09-13T03:56:25.706Z,0.00
2017-09-13T03:57:25.944Z,0.00
2017-09-13T03:58:25.644Z,0.00
2017-09-13T03:59:25.612Z,0.00
2017-09-13T04:00:25.952Z,0.00
2017-09-13T04:01:25.547Z,0.00
2017-09-13T04:02:25.516Z,0.00
2017-09-13T04:03:25.574Z,0.00
2017-09-13T04:04:25.453Z,0.00
2017-09-13T04:05:25.423Z,0.00
2017-09-13T04:06:25.391Z,0.00
2017-09-13T04:07:25.358Z,0.00
2017-09-13T04:08:25.332Z,0.00
2017-09-13T04:09:25.297Z,0.00
2017-09-13T04:10:25.267Z,0.00
2017-09-13T04:11:25.234Z,0.00
2017-09-13T04:12:25.201Z,0.00
2017-09-13T04:13:25.171Z,0.00
2017-09-13T04:14:25.141Z,0.00
2017-09-13T04:15:25.102Z,0.00
2017-09-13T04:16:25.077Z,0.00
2017-09-13T04:17:25.046Z,0.00
2017-09-13T04:18:25.013Z,0.00
2017-09-13T04:19:24.981Z,0.00
2017-09-13T04:20:24.951Z,0.00
2017-09-13T04:21:24.920Z,0.00
2017-09-13T04:22:24.887Z,0.00
2017-09-13T04:23:24.861Z,0.00
2017-09-13T04:24:24.825Z,0.00
2017-09-13T04:25:24.795Z,0.00
2017-09-13T04:26:24.763Z,0.00
2017-09-13T04:27:24.732Z,0.00
2017-09-13T04:28:24.701Z,0.00
2017-09-13T04:29:24.667Z,0.00
2017-09-13T04:30:24.637Z,0.00
2017-09-13T04:31:24.606Z,0.00
2017-09-13T04:32:24.573Z,0.00
2017-09-13T04:33:24.883Z,0.00
2017-09-13T04:34:24.512Z,0.00
2017-09-13T04:35:24.479Z,0.00
2017-09-13T04:36:24.983Z,0.00
2017-09-13T04:37:24.976Z,0.00
2017-09-13T04:38:24.385Z,0.00
2017-09-13T04:39:24.353Z,0.00
2017-09-13T04:40:24.323Z,0.00
2017-09-13T04:41:24.291Z,0.00
2017-09-13T04:42:24.980Z,4.00
2017-09-13T04:43:24.228Z,4.00
2017-09-13T04:44:24.198Z,4.00
2017-09-13T04:45:24.166Z,0.00
2017-09-13T04:46:24.133Z,4.00
2017-09-13T04:47:24.103Z,8.00
2017-09-13T04:48:24.126Z,8.00
2017-09-13T04:49:24.041Z,8.00
2017-09-13T04:50:24.010Z,8.00
2017-09-13T04:51:24.228Z,4.00
2017-09-13T04:52:23.945Z,8.00
2017-09-13T04:53:23.916Z,8.00
2017-09-13T04:54:23.883Z,12.00
2017-09-13T04:55:23.851Z,16.00
2017-09-13T04:56:23.820Z,20.00
2017-09-13T04:57:23.790Z,24.00
2017-09-13T04:58:23.758Z,28.00
2017-09-13T04:59:23.729Z,32.00
2017-09-13T05:00:23.696Z,40.00
2017-09-13T05:01:23.663Z,52.00
2017-09-13T05:02:23.634Z,60.00
2017-09-13T05:03:23.600Z,64.00
2017-09-13T05:04:23.571Z,68.00
2017-09-13T05:05:23.534Z,72.00
2017-09-13T05:06:23.508Z,72.00
2017-09-13T05:07:23.474Z,80.00
2017-09-13T05:08:23.460Z,92.00
2017-09-13T05:09:23.414Z,108.00
2017-09-13T05:10:23.383Z,120.00
2017-09-13T05:11:23.351Z,144.00
2017-09-13T05:12:23.516Z,148.00
2017-09-13T05:13:23.289Z,136.00
2017-09-13T05:14:23.258Z,116.00
2017-09-13T05:15:23.228Z,136.00
2017-09-13T05:16:23.213Z,140.00
2017-09-13T05:17:23.731Z,168.00
2017-09-13T05:18:23.134Z,204.00
2017-09-13T05:19:23.110Z,228.00
2017-09-13T05:20:23.072Z,268.00
2017-09-13T05:21:23.041Z,288.00
2017-09-13T05:22:23.010Z,312.00
2017-09-13T05:23:22.978Z,388.00
2017-09-13T05:24:22.947Z,440.00
2017-09-13T05:25:22.916Z,496.00
2017-09-13T05:26:22.889Z,484.00
2017-09-13T05:27:22.875Z,420.00
2017-09-13T05:28:22.824Z,384.00
2017-09-13T05:29:22.794Z,408.00
2017-09-13T05:30:22.763Z,428.00
2017-09-13T05:31:22.733Z,460.00
2017-09-13T05:32:22.701Z,504.00
2017-09-13T05:33:22.673Z,520.00
2017-09-13T05:34:22.639Z,468.00
2017-09-13T05:35:22.611Z,476.00
2017-09-13T05:36:22.578Z,472.00
2017-09-13T05:37:22.547Z,408.00
2017-09-13T05:38:22.516Z,380.00
2017-09-13T05:39:22.485Z,412.00
2017-09-13T05:40:22.454Z,496.00
2017-09-13T05:41:22.424Z,624.00
2017-09-13T05:42:22.387Z,756.00
2017-09-13T05:43:22.362Z,936.00
2017-09-13T05:44:22.331Z,1108.00
2017-09-13T05:45:22.301Z,1204.00
2017-09-13T05:46:22.271Z,1328.00
2017-09-13T05:47:22.240Z,1476.00
2017-09-13T05:48:22.210Z,1444.00
2017-09-13T05:49:22.611Z,1152.00
2017-09-13T05:50:22.149Z,892.00
2017-09-13T05:51:22.117Z,620.00
2017-09-13T05:52:22.089Z,640.00
2017-09-13T05:53:22.057Z,576.00
2017-09-13T05:54:22.026Z,692.00
2017-09-13T05:55:21.996Z,896.00
2017-09-13T05:56:21.971Z,1248.00
2017-09-13T05:57:21.935Z,1388.00
2017-09-13T05:58:21.907Z,1172.00
2017-09-13T05:59:21.874Z,1044.00
2017-09-13T06:00:21.845Z,944.00
2017-09-13T06:01:21.815Z,924.00
2017-09-13T06:02:21.783Z,900.00
2017-09-13T06:03:21.754Z,836.00
2017-09-13T06:04:21.722Z,892.00
2017-09-13T06:05:21.974Z,988.00
2017-09-13T06:06:21.664Z,996.00
2017-09-13T06:07:21.633Z,1252.00
2017-09-13T06:08:21.604Z,1328.00
2017-09-13T06:09:21.572Z,1268.00
2017-09-13T06:10:21.539Z,1116.00
2017-09-13T06:11:21.513Z,904.00
2017-09-13T06:12:21.483Z,660.00
2017-09-13T06:13:21.454Z,520.00
2017-09-13T06:14:21.425Z,500.00
2017-09-13T06:15:21.393Z,560.00
2017-09-13T06:16:21.363Z,436.00
2017-09-13T06:17:21.335Z,352.00
2017-09-13T06:18:21.641Z,376.00
2017-09-13T06:19:21.274Z,472.00
2017-09-13T06:20:21.244Z,480.00
2017-09-13T06:21:21.216Z,488.00
2017-09-13T06:22:21.187Z,536.00
2017-09-13T06:23:21.451Z,832.00
2017-09-13T06:24:21.125Z,1420.00
2017-09-13T06:25:21.097Z,1576.00
2017-09-13T06:26:21.078Z,1536.00
2017-09-13T06:27:21.036Z,1904.00
2017-09-13T06:28:21.006Z,2016.00
2017-09-13T06:29:21.468Z,2276.00
2017-09-13T06:30:20.948Z,2756.00
2017-09-13T06:31:20.915Z,3160.00
2017-09-13T06:32:20.886Z,3648.00
2017-09-13T06:33:20.858Z,2536.00
2017-09-13T06:34:20.826Z,2920.00
2017-09-13T06:35:20.795Z,3336.00
2017-09-13T06:36:20.766Z,3740.00
2017-09-13T06:37:20.734Z,3224.00
2017-09-13T06:38:20.708Z,2896.00
2017-09-13T06:39:20.674Z,3264.00
2017-09-13T06:40:20.646Z,3248.00
2017-09-13T06:41:20.617Z,3512.00
2017-09-13T06:42:20.586Z,3588.00
2017-09-13T06:43:20.556Z,3692.00
2017-09-13T06:44:20.529Z,3916.00
2017-09-13T06:45:20.497Z,4068.00
2017-09-13T06:46:20.467Z,3808.00
2017-09-13T06:47:20.438Z,4284.00
2017-09-13T06:48:20.408Z,4160.00
2017-09-13T06:49:20.379Z,3864.00
2017-09-13T06:50:20.354Z,3668.00
2017-09-13T06:51:20.321Z,4200.00
2017-09-13T06:52:20.289Z,4568.00
2017-09-13T06:53:20.262Z,4240.00
2017-09-13T06:54:20.233Z,4212.00
2017-09-13T06:55:20.203Z,4920.00
2017-09-13T06:56:20.168Z,3632.00
2017-09-13T06:57:20.144Z,3444.00
2017-09-13T06:58:20.114Z,4296.00
2017-09-13T06:59:20.085Z,3524.00
2017-09-13T07:00:20.056Z,3424.00
2017-09-13T07:01:20.031Z,4720.00
2017-09-13T07:02:19.997Z,5188.00
2017-09-13T07:03:19.968Z,5480.00
2017-09-13T07:04:19.941Z,5652.00
2017-09-13T07:05:19.911Z,5636.00
2017-09-13T07:06:19.883Z,4896.00
2017-09-13T07:07:19.852Z,5980.00
2017-09-13T07:08:19.824Z,6356.00
2017-09-13T07:09:19.795Z,6976.00
2017-09-13T07:10:19.771Z,6944.00
2017-09-13T07:11:19.741Z,7324.00
2017-09-13T07:12:19.710Z,7464.00
2017-09-13T07:13:19.682Z,7664.00
2017-09-13T07:14:19.654Z,7936.00
2017-09-13T07:15:19.627Z,7924.00
2017-09-13T07:16:19.598Z,8080.00
2017-09-13T07:17:19.572Z,7668.00
2017-09-13T07:18:19.547Z,7636.00
2017-09-13T07:19:19.516Z,7208.00
2017-09-13T07:20:19.487Z,6872.00
2017-09-13T07:21:19.462Z,7592.00
2017-09-13T07:22:19.436Z,7492.00
2017-09-13T07:23:19.407Z,7604.00
2017-09-13T07:24:19.382Z,7376.00
2017-09-13T07:25:19.355Z,7960.00
2017-09-13T07:26:19.330Z,8524.00
2017-09-13T07:27:19.302Z,8240.00
2017-09-13T07:28:19.276Z,8388.00
2017-09-13T07:29:19.249Z,8264.00
2017-09-13T07:30:19.225Z,8428.00
2017-09-13T07:31:19.196Z,8872.00
2017-09-13T07:32:19.171Z,9040.00
2017-09-13T07:33:19.549Z,9208.00
2017-09-13T07:34:19.113Z,9896.00
2017-09-13T07:35:19.092Z,8772.00
2017-09-13T07:36:19.067Z,10288.00
2017-09-13T07:37:19.047Z,10536.00
2017-09-13T07:38:19.018Z,10748.00
2017-09-13T07:39:18.990Z,10532.00
2017-09-13T07:40:18.967Z,10264.00
2017-09-13T07:41:18.941Z,10096.00
2017-09-13T07:42:18.918Z,10508.00
2017-09-13T07:43:18.892Z,11316.00
2017-09-13T07:44:18.868Z,11020.00
2017-09-13T07:45:18.843Z,11412.00
2017-09-13T07:46:18.819Z,11944.00
2017-09-13T07:47:18.794Z,12984.00
2017-09-13T07:48:18.866Z,13632.00
2017-09-13T07:49:18.749Z,8156.00
2017-09-13T07:50:18.728Z,6240.00
2017-09-13T07:51:18.700Z,6072.00
2017-09-13T07:52:18.675Z,6892.00
2017-09-13T07:53:18.652Z,7708.00
2017-09-13T07:54:18.629Z,7632.00
2017-09-13T07:55:18.605Z,8324.00
2017-09-13T07:56:18.579Z,7852.00
2017-09-13T07:57:18.554Z,7164.00
2017-09-13T07:58:18.528Z,6744.00
2017-09-13T07:59:18.504Z,6820.00
2017-09-13T08:00:18.480Z,7244.00
2017-09-13T08:01:18.452Z,6352.00
2017-09-13T08:02:18.435Z,11240.00
2017-09-13T08:03:18.401Z,12240.00
2017-09-13T08:04:18.373Z,11968.00
2017-09-13T08:05:18.350Z,10868.00
2017-09-13T08:06:18.324Z,12568.00
2017-09-13T08:07:18.298Z,12640.00
2017-09-13T08:08:18.272Z,13196.00
2017-09-13T08:09:18.247Z,14816.00
2017-09-13T08:10:18.225Z,14624.00
2017-09-13T08:11:18.196Z,14912.00
2017-09-13T08:12:18.173Z,12900.00
2017-09-13T08:13:18.149Z,13504.00
2017-09-13T08:14:18.123Z,15392.00
2017-09-13T08:15:18.097Z,14720.00
2017-09-13T08:16:18.076Z,14912.00
2017-09-13T08:17:18.051Z,16864.00
2017-09-13T08:18:18.028Z,16672.00
2017-09-13T08:19:18.003Z,12076.00
2017-09-13T08:20:17.977Z,16576.00
2017-09-13T08:21:17.956Z,15520.00
2017-09-13T08:22:17.934Z,14112.00
2017-09-13T08:23:17.913Z,12508.00
2017-09-13T08:24:17.887Z,14560.00
2017-09-13T08:25:17.864Z,14016.00
2017-09-13T08:26:17.842Z,14336.00
2017-09-13T08:27:17.819Z,15616.00
2017-09-13T08:28:17.795Z,15328.00
2017-09-13T08:29:17.773Z,15648.00
2017-09-13T08:30:17.750Z,15648.00
2017-09-13T08:31:17.727Z,14400.00
2017-09-13T08:32:17.705Z,12780.00
2017-09-13T08:33:17.683Z,17984.00
2017-09-13T08:34:17.664Z,15680.00
2017-09-13T08:35:17.639Z,10564.00
2017-09-13T08:36:17.615Z,9428.00
2017-09-13T08:37:17.594Z,8184.00
2017-09-13T08:38:17.571Z,8536.00
2017-09-13T08:39:17.550Z,7532.00
2017-09-13T08:40:17.525Z,6688.00
2017-09-13T08:41:17.502Z,6996.00
2017-09-13T08:42:17.479Z,6456.00
2017-09-13T08:43:17.453Z,6876.00
2017-09-13T08:44:17.431Z,5836.00
2017-09-13T08:45:17.405Z,5848.00
2017-09-13T08:46:17.382Z,7900.00
2017-09-13T08:47:17.355Z,8100.00
2017-09-13T08:48:17.331Z,7804.00
2017-09-13T08:49:17.307Z,8048.00
2017-09-13T08:50:17.279Z,8296.00
2017-09-13T08:51:17.255Z,6916.00
2017-09-13T08:52:17.228Z,5260.00
2017-09-13T08:53:17.202Z,4688.00
2017-09-13T08:54:17.176Z,5204.00
2017-09-13T08:55:17.150Z,6836.00
2017-09-13T08:56:17.124Z,3176.00
2017-09-13T08:57:17.099Z,2656.00
2017-09-13T08:58:17.070Z,2792.00
2017-09-13T08:59:17.042Z,2696.00
2017-09-13T09:00:17.016Z,2200.00
2017-09-13T09:01:16.988Z,2632.00
2017-09-13T09:02:16.967Z,2768.00
2017-09-13T09:03:16.932Z,3180.00
2017-09-13T09:04:16.905Z,3956.00
2017-09-13T09:05:16.917Z,3532.00
2017-09-13T09:06:16.851Z,3200.00
2017-09-13T09:07:16.820Z,3108.00
2017-09-13T09:08:16.791Z,2664.00
2017-09-13T09:09:16.779Z,2912.00
2017-09-13T09:10:16.738Z,3804.00
2017-09-13T09:11:16.709Z,4508.00
2017-09-13T09:12:16.679Z,3884.00
2017-09-13T09:13:16.651Z,3372.00
2017-09-13T09:14:16.623Z,3208.00
2017-09-13T09:15:16.594Z,3380.00
2017-09-13T09:16:16.566Z,3308.00
2017-09-13T09:17:16.538Z,2916.00
2017-09-13T09:18:16.508Z,3644.00
2017-09-13T09:19:16.478Z,3036.00
2017-09-13T09:20:16.451Z,3124.00
2017-09-13T09:21:16.422Z,2972.00
2017-09-13T09:22:16.392Z,2712.00
2017-09-13T09:23:16.364Z,2496.00
2017-09-13T09:24:16.334Z,2028.00
2017-09-13T09:25:16.308Z,2448.00
2017-09-13T09:26:16.277Z,3176.00
2017-09-13T09:27:16.247Z,4204.00
2017-09-13T09:28:16.218Z,4896.00
2017-09-13T09:29:16.190Z,6992.00
2017-09-13T09:30:16.161Z,7084.00
2017-09-13T09:31:16.132Z,7276.00
2017-09-13T09:32:16.103Z,8208.00
2017-09-13T09:33:16.073Z,8564.00
2017-09-13T09:34:16.046Z,7592.00
2017-09-13T09:35:16.016Z,8892.00
2017-09-13T09:36:15.988Z,32768.00
2017-09-13T09:37:15.959Z,25440.00
2017-09-13T09:38:15.936Z,14940.00
2017-09-13T09:39:15.903Z,19968.00
2017-09-13T09:40:15.876Z,9776.00
2017-09-13T09:41:15.850Z,5768.00
2017-09-13T09:42:15.823Z,3716.00
2017-09-13T09:43:15.794Z,3632.00
2017-09-13T09:44:15.767Z,3244.00
2017-09-13T09:45:15.741Z,3168.00
2017-09-13T09:46:15.713Z,3540.00
2017-09-13T09:47:15.683Z,4432.00
2017-09-13T09:48:15.657Z,5344.00
2017-09-13T09:49:15.629Z,8164.00
2017-09-13T09:50:15.602Z,12444.00
2017-09-13T09:51:15.574Z,9400.00
2017-09-13T09:52:15.546Z,9460.00
2017-09-13T09:53:15.518Z,12000.00
2017-09-13T09:54:15.490Z,14744.00
2017-09-13T09:55:15.462Z,12524.00
2017-09-13T09:56:15.434Z,6124.00
2017-09-13T09:57:15.406Z,7076.00
2017-09-13T09:58:15.385Z,10484.00
2017-09-13T09:59:15.356Z,24576.00
2017-09-13T10:00:15.325Z,22880.00
2017-09-13T10:01:15.296Z,7616.00
2017-09-13T10:02:15.270Z,8608.00
2017-09-13T10:03:15.244Z,15300.00
2017-09-13T10:04:15.215Z,19200.00
2017-09-13T10:05:15.188Z,44832.00
2017-09-13T10:06:15.163Z,45312.00
2017-09-13T10:07:15.136Z,39072.00
2017-09-13T10:08:15.109Z,39136.00
2017-09-13T10:09:15.084Z,33824.00
2017-09-13T10:10:15.061Z,38144.00
2017-09-13T10:11:15.037Z,38272.00
2017-09-13T10:12:15.015Z,42816.00
2017-09-13T10:13:14.992Z,42752.00
2017-09-13T10:14:14.971Z,46368.00
2017-09-13T10:15:14.948Z,47040.00
2017-09-13T10:16:14.945Z,44000.00
2017-09-13T10:17:14.906Z,33856.00
2017-09-13T10:18:14.886Z,44864.00
2017-09-13T10:19:14.864Z,50304.00
2017-09-13T10:20:14.845Z,34112.00
2017-09-13T10:21:14.825Z,35200.00
2017-09-13T10:22:14.804Z,32000.00
2017-09-13T10:23:14.784Z,36064.00
2017-09-13T10:24:14.768Z,28704.00
2017-09-13T10:25:14.746Z,40608.00
2017-09-13T10:26:14.726Z,34240.00
2017-09-13T10:27:14.707Z,41184.00
2017-09-13T10:28:14.687Z,40320.00
2017-09-13T10:29:14.670Z,36896.00
2017-09-13T10:30:14.648Z,45696.00
2017-09-13T10:31:14.633Z,36736.00
2017-09-13T10:32:14.611Z,56992.00
2017-09-13T10:33:14.590Z,45280.00
2017-09-13T10:34:14.570Z,33696.00
2017-09-13T10:35:14.551Z,38304.00
2017-09-13T10:36:14.656Z,25920.00
2017-09-13T10:37:14.513Z,21344.00
2017-09-13T10:38:14.495Z,11936.00
2017-09-13T10:39:14.516Z,27936.00
2017-09-13T10:40:14.455Z,39616.00
2017-09-13T10:41:14.437Z,39616.00
2017-09-13T10:42:14.415Z,43072.00
2017-09-13T10:43:14.395Z,39168.00
2017-09-13T10:44:14.375Z,29408.00
2017-09-13T10:45:14.355Z,29536.00
2017-09-13T10:46:14.335Z,8508.00
2017-09-13T10:47:14.313Z,25856.00
2017-09-13T10:48:14.293Z,29568.00
2017-09-13T10:49:14.271Z,32896.00
2017-09-13T10:50:14.251Z,24864.00
2017-09-13T10:51:14.301Z,12224.00
2017-09-13T10:52:14.208Z,16224.00
2017-09-13T10:53:14.188Z,32224.00
2017-09-13T10:54:14.169Z,32032.00
2017-09-13T10:55:14.143Z,32736.00
2017-09-13T10:56:14.121Z,36480.00
2017-09-13T10:57:14.101Z,28416.00
2017-09-13T10:58:14.083Z,28160.00
2017-09-13T10:59:14.058Z,23232.00
2017-09-13T11:00:14.038Z,24992.00
2017-09-13T11:01:14.016Z,34656.00
2017-09-13T11:02:13.998Z,25024.00
2017-09-13T11:03:13.969Z,17024.00
2017-09-13T11:04:13.951Z,28672.00
2017-09-13T11:05:13.944Z,31200.00
2017-09-13T11:06:13.908Z,31872.00
2017-09-13T11:07:13.888Z,31456.00
2017-09-13T11:08:13.866Z,10708.00
2017-09-13T11:09:13.845Z,22976.00
2017-09-13T11:10:13.825Z,9612.00
2017-09-13T11:11:13.812Z,28480.00
2017-09-13T11:12:13.781Z,23584.00
2017-09-13T11:13:13.760Z,27392.00
2017-09-13T11:14:13.738Z,28640.00
2017-09-13T11:15:13.717Z,35488.00
2017-09-13T11:16:13.696Z,32608.00
2017-09-13T11:17:13.675Z,35904.00
2017-09-13T11:18:13.654Z,26624.00
2017-09-13T11:19:13.700Z,32064.00
2017-09-13T11:20:13.612Z,27968.00
2017-09-13T11:21:13.593Z,28128.00
2017-09-13T11:22:13.707Z,26720.00
2017-09-13T11:23:13.550Z,28288.00
2017-09-13T11:24:13.529Z,9760.00
2017-09-13T11:25:13.509Z,30112.00
2017-09-13T11:26:13.940Z,19264.00
2017-09-13T11:27:13.467Z,24448.00
2017-09-13T11:28:13.441Z,28064.00
2017-09-13T11:29:13.430Z,20288.00
2017-09-13T11:30:13.406Z,12616.00
2017-09-13T11:31:13.385Z,26720.00
2017-09-13T11:32:13.947Z,30816.00
2017-09-13T11:33:13.347Z,14284.00
2017-09-13T11:34:13.326Z,33760.00
2017-09-13T11:35:13.303Z,11292.00
2017-09-13T11:36:13.283Z,31744.00
2017-09-13T11:37:13.266Z,34176.00
2017-09-13T11:38:13.251Z,23328.00
2017-09-13T11:39:13.219Z,31136.00
2017-09-13T11:40:13.199Z,26496.00
2017-09-13T11:41:13.180Z,12984.00
2017-09-13T11:42:13.162Z,21728.00
2017-09-13T11:43:13.138Z,22688.00
2017-09-13T11:44:13.121Z,39552.00
2017-09-13T11:45:13.102Z,16800.00
2017-09-13T11:46:13.076Z,16096.00
2017-09-13T11:47:13.051Z,20448.00
2017-09-13T11:48:13.033Z,31584.00
2017-09-13T11:49:13.010Z,15388.00
2017-09-13T11:50:12.999Z,28704.00
2017-09-13T11:51:12.971Z,25696.00
2017-09-13T11:52:12.953Z,27008.00
2017-09-13T11:53:12.926Z,16992.00
2017-09-13T11:54:12.904Z,32288.00
2017-09-13T11:55:12.884Z,18880.00
2017-09-13T11:56:12.862Z,23168.00
2017-09-13T11:57:12.839Z,21920.00
2017-09-13T11:58:12.819Z,13000.00
2017-09-13T11:59:12.794Z,11608.00
2017-09-13T12:00:12.772Z,14804.00
2017-09-13T12:01:12.751Z,19040.00
2017-09-13T12:02:12.741Z,15904.00
2017-09-13T12:03:12.706Z,15808.00
2017-09-13T12:04:12.683Z,18016.00
2017-09-13T12:05:12.661Z,10516.00
2017-09-13T12:06:12.660Z,9924.00
2017-09-13T12:07:12.615Z,8508.00
2017-09-13T12:08:12.665Z,9000.00
2017-09-13T12:09:12.571Z,9172.00
2017-09-13T12:10:12.549Z,11900.00
2017-09-13T12:11:12.736Z,10224.00
2017-09-13T12:12:12.499Z,10288.00
2017-09-13T12:13:12.478Z,10228.00
2017-09-13T12:14:12.448Z,16128.00
2017-09-13T12:15:12.431Z,13552.00
2017-09-13T12:16:12.408Z,9924.00
2017-09-13T12:17:12.383Z,15456.00
2017-09-13T12:18:12.361Z,14356.00
2017-09-13T12:19:12.342Z,13660.00
2017-09-13T12:20:12.317Z,13980.00
2017-09-13T12:21:12.295Z,14296.00
2017-09-13T12:22:12.272Z,13112.00
2017-09-13T12:23:12.252Z,12604.00
2017-09-13T12:24:12.230Z,11480.00
2017-09-13T12:25:12.209Z,11672.00
2017-09-13T12:26:12.192Z,12344.00
2017-09-13T12:27:12.168Z,12452.00
2017-09-13T12:28:12.147Z,13672.00
2017-09-13T12:29:12.127Z,13672.00