createdAt,value
2018-06-24T00:01:21.550Z,13.73
2018-06-24T00:03:49.806Z,11.27
2018-06-24T00:06:18.029Z,14.00
2018-06-24T00:08:46.237Z,12.70
2018-06-24T00:11:14.446Z,13.33
2018-06-24T00:13:42.691Z,12.57
2018-06-24T00:16:10.963Z,11.10
2018-06-24T00:18:39.166Z,15.00
2018-06-24T00:21:07.392Z,14.07
2018-06-24T00:23:35.601Z,15.70
2018-06-24T00:26:03.812Z,12.37
2018-06-24T00:28:32.106Z,12.83
2018-06-24T00:31:00.313Z,10.63
2018-06-24T00:33:28.555Z,16.93
2018-06-24T00:35:56.786Z,15.50
2018-06-24T00:38:24.993Z,15.83
2018-06-24T00:40:53.203Z,12.43
2018-06-24T00:43:21.440Z,11.90
2018-06-24T00:45:49.797Z,13.53
2018-06-24T00:48:18.007Z,11.97
2018-06-24T00:50:46.214Z,12.67
2018-06-24T00:53:14.442Z,11.97
2018-06-24T00:55:42.646Z,14.00
2018-06-24T00:58:10.896Z,10.13
2018-06-24T01:00:45.623Z,10.60
2018-06-24T01:03:13.928Z,15.27
2018-06-24T01:05:42.138Z,12.57
2018-06-24T01:08:10.354Z,10.47
2018-06-24T01:10:38.570Z,10.73
2018-06-24T01:13:06.793Z,12.13
2018-06-24T01:15:35.054Z,10.43
2018-06-24T01:18:03.332Z,11.07
2018-06-24T01:20:31.601Z,10.20
2018-06-24T01:22:59.802Z,11.20
2018-06-24T01:25:28.013Z,10.83
2018-06-24T01:27:56.272Z,12.37
2018-06-24T01:30:24.496Z,12.40
2018-06-24T01:32:52.710Z,9.50
2018-06-24T01:35:20.912Z,9.83
2018-06-24T01:37:49.129Z,10.17
2018-06-24T01:40:17.373Z,10.13
2018-06-24T01:42:45.619Z,9.87
2018-06-24T01:45:13.807Z,11.37
2018-06-24T01:47:42.023Z,11.30
2018-06-24T01:50:10.241Z,9.30
2018-06-24T01:52:38.486Z,12.07
2018-06-24T01:55:06.668Z,8.90
2018-06-24T01:57:34.905Z,12.77
2018-06-24T02:00:03.186Z,12.13
2018-06-24T02:02:31.425Z,11.40
2018-06-24T02:04:59.676Z,9.67
2018-06-24T02:07:27.874Z,9.77
2018-06-24T02:09:56.093Z,11.87
2018-06-24T02:12:24.300Z,13.23
2018-06-24T02:14:52.495Z,12.30
2018-06-24T02:17:20.787Z,12.20
2018-06-24T02:19:49.005Z,12.17
2018-06-24T02:22:17.222Z,15.90
2018-06-24T02:24:45.494Z,11.77
2018-06-24T02:27:13.702Z,11.60
2018-06-24T02:29:41.946Z,8.97
2018-06-24T02:32:10.178Z,9.30
2018-06-24T02:34:38.428Z,11.63
2018-06-24T02:37:06.642Z,9.53
2018-06-24T02:42:09.533Z,9.37
2018-06-24T02:44:37.776Z,9.00
2018-06-24T02:47:06.105Z,11.17
2018-06-24T02:49:34.350Z,11.33
2018-06-24T02:52:02.566Z,8.70
2018-06-24T02:54:30.801Z,11.00
2018-06-24T02:56:59.005Z,8.97
2018-06-24T02:59:27.282Z,6.93
2018-06-24T03:01:55.567Z,9.03
2018-06-24T03:04:23.832Z,12.27
2018-06-24T03:06:52.102Z,7.70
2018-06-24T03:09:20.316Z,8.37
2018-06-24T03:11:48.552Z,8.47
2018-06-24T03:14:16.749Z,10.93
2018-06-24T03:16:45.043Z,8.37
2018-06-24T03:19:13.245Z,9.53
2018-06-24T03:21:41.462Z,9.77
2018-06-24T03:24:16.178Z,12.97
2018-06-24T03:26:44.387Z,9.07
2018-06-24T03:29:12.628Z,8.70
2018-06-24T03:31:40.882Z,11.03
2018-06-24T03:34:09.109Z,9.07
2018-06-24T03:36:37.335Z,11.87
2018-06-24T03:39:06.968Z,9.97
2018-06-24T03:41:35.173Z,11.73
2018-06-24T03:44:03.398Z,11.63
2018-06-24T03:46:31.608Z,10.27
2018-06-24T03:48:59.853Z,9.13
2018-06-24T03:51:28.069Z,11.63
2018-06-24T03:53:56.281Z,11.17
2018-06-24T03:56:24.481Z,11.20
2018-06-24T03:58:52.721Z,13.23
2018-06-24T04:01:20.985Z,11.00
2018-06-24T04:03:49.233Z,10.87
2018-06-24T04:06:17.421Z,11.57
2018-06-24T04:08:45.638Z,14.83
2018-06-24T04:11:13.845Z,16.33
2018-06-24T04:13:42.067Z,11.37
2018-06-24T04:16:10.329Z,13.70
2018-06-24T04:18:44.519Z,12.33
2018-06-24T04:21:13.774Z,14.10
2018-06-24T04:23:43.327Z,11.37
2018-06-24T04:26:11.829Z,13.20
2018-06-24T04:28:40.230Z,14.13
2018-06-24T04:31:09.282Z,14.57
2018-06-24T04:33:37.522Z,13.87
2018-06-24T04:36:06.082Z,15.93
2018-06-24T04:38:34.291Z,14.13
2018-06-24T04:41:02.621Z,13.10
2018-06-24T04:43:30.854Z,15.80
2018-06-24T04:45:59.561Z,14.63
2018-06-24T04:48:27.818Z,14.43
2018-06-24T04:50:56.073Z,14.20
2018-06-24T04:53:24.296Z,11.77
2018-06-24T04:55:52.564Z,10.33
2018-06-24T04:58:20.818Z,12.40
2018-06-24T05:00:49.080Z,11.97
2018-06-24T05:03:17.270Z,14.53
2018-06-24T05:05:45.483Z,14.10
2018-06-24T05:08:13.709Z,11.63
2018-06-24T05:10:41.934Z,10.73
2018-06-24T05:13:10.180Z,11.23
2018-06-24T05:15:38.411Z,9.80
2018-06-24T05:18:06.646Z,10.90
2018-06-24T05:20:34.916Z,8.97
2018-06-24T05:23:03.117Z,10.77
2018-06-24T05:25:31.362Z,9.57
2018-06-24T05:27:59.765Z,7.50
2018-06-24T05:30:28.042Z,7.00
2018-06-24T05:32:56.269Z,8.20
2018-06-24T05:35:24.520Z,8.63
2018-06-24T05:37:52.881Z,9.03
2018-06-24T05:40:21.106Z,7.63
2018-06-24T05:42:49.342Z,6.27
2018-06-24T05:45:17.578Z,7.33
2018-06-24T05:47:45.791Z,6.40
2018-06-24T05:50:14.083Z,6.47
2018-06-24T05:52:42.299Z,7.00
2018-06-24T05:55:10.594Z,6.80
2018-06-24T05:57:38.861Z,7.83
2018-06-24T06:00:08.254Z,5.63
2018-06-24T06:02:36.560Z,7.23
2018-06-24T06:05:04.867Z,4.97
2018-06-24T06:07:33.090Z,5.50
2018-06-24T06:10:01.306Z,6.03
2018-06-24T06:12:29.507Z,5.80
2018-06-24T06:14:57.756Z,4.90
2018-06-24T06:17:25.941Z,4.37
2018-06-24T06:19:54.269Z,5.93
2018-06-24T06:22:22.467Z,4.80
2018-06-24T06:24:50.668Z,4.67
2018-06-24T06:27:18.896Z,6.93
2018-06-24T06:29:47.069Z,6.80
2018-06-24T06:32:15.265Z,4.93
2018-06-24T06:34:43.463Z,4.97
2018-06-24T06:37:11.682Z,5.90
2018-06-24T06:39:39.906Z,4.70
2018-06-24T06:42:08.101Z,5.17
2018-06-24T06:44:36.322Z,2.90
2018-06-24T06:47:04.494Z,5.20
2018-06-24T06:49:32.673Z,2.77
2018-06-24T06:52:00.909Z,4.27
2018-06-24T06:54:29.133Z,5.03
2018-06-24T06:56:57.346Z,2.60
2018-06-24T06:59:25.566Z,3.13
2018-06-24T07:01:53.758Z,2.70
2018-06-24T07:04:22.002Z,3.30
2018-06-24T07:06:50.282Z,3.27
2018-06-24T07:09:18.496Z,3.57
2018-06-24T07:11:46.698Z,3.97
2018-06-24T07:14:14.929Z,2.50
2018-06-24T07:16:43.185Z,2.30
2018-06-24T07:19:11.367Z,3.27
2018-06-24T07:21:39.565Z,2.47
2018-06-24T07:24:07.799Z,2.43
2018-06-24T07:26:35.965Z,2.63
2018-06-24T07:29:04.362Z,4.13
2018-06-24T07:31:32.529Z,2.40
2018-06-24T07:34:00.702Z,3.80
2018-06-24T07:36:28.884Z,1.97
2018-06-24T07:38:57.069Z,3.87
2018-06-24T07:41:25.277Z,2.83
2018-06-24T07:43:53.446Z,3.37
2018-06-24T07:46:21.601Z,2.63
2018-06-24T07:48:49.778Z,3.50
2018-06-24T07:51:18.005Z,4.43
2018-06-24T07:53:46.239Z,2.83
2018-06-24T07:56:14.425Z,2.27
2018-06-24T07:58:42.793Z,2.73
2018-06-24T08:01:11.186Z,3.93
2018-06-24T08:03:39.377Z,2.20
2018-06-24T08:06:07.550Z,5.23
2018-06-24T08:08:35.773Z,2.70
2018-06-24T08:11:03.993Z,2.40
2018-06-24T08:13:32.157Z,2.77
2018-06-24T08:16:00.437Z,4.87
2018-06-24T08:18:28.648Z,2.73
2018-06-24T08:20:56.877Z,2.70
2018-06-24T08:23:25.037Z,3.13
2018-06-24T08:25:53.349Z,2.60
2018-06-24T08:28:21.610Z,3.33
2018-06-24T08:30:49.953Z,4.43
2018-06-24T08:33:18.184Z,3.17
2018-06-24T08:35:46.362Z,2.57
2018-06-24T08:38:14.569Z,5.13
2018-06-24T08:40:42.757Z,2.83
2018-06-24T08:43:10.939Z,2.40
2018-06-24T08:45:39.167Z,4.73
2018-06-24T08:48:07.434Z,4.07
2018-06-24T08:50:35.629Z,2.37
2018-06-24T08:53:03.813Z,2.23
2018-06-24T08:55:31.999Z,3.00
2018-06-24T08:58:00.261Z,3.03
2018-06-24T09:00:28.452Z,2.70
2018-06-24T09:02:56.664Z,5.90
2018-06-24T09:05:24.873Z,1.97
2018-06-24T09:07:53.039Z,2.00
2018-06-24T09:10:21.270Z,2.60
2018-06-24T09:12:49.496Z,4.53
2018-06-24T09:15:17.674Z,2.63
2018-06-24T09:17:45.865Z,3.10
2018-06-24T09:20:14.031Z,3.37
2018-06-24T09:22:42.262Z,1.90
2018-06-24T09:25:10.495Z,2.43
2018-06-24T09:27:38.729Z,1.97
2018-06-24T09:30:06.893Z,3.87
2018-06-24T09:32:35.064Z,1.93
2018-06-24T09:35:03.302Z,2.07
2018-06-24T09:37:31.489Z,3.23
2018-06-24T09:39:59.681Z,1.90
2018-06-24T09:42:27.846Z,2.10
2018-06-24T09:44:56.027Z,1.70
2018-06-24T09:47:24.301Z,3.00
2018-06-24T09:49:52.488Z,4.10
2018-06-24T09:52:20.685Z,2.30
2018-06-24T09:54:48.873Z,3.23
2018-06-24T09:57:17.049Z,1.60
2018-06-24T09:59:45.253Z,1.83
2018-06-24T10:02:13.428Z,2.60
2018-06-24T10:04:41.619Z,1.70
2018-06-24T10:07:09.802Z,1.50
2018-06-24T10:09:37.989Z,2.97
2018-06-24T10:12:06.167Z,2.27
2018-06-24T10:14:34.359Z,3.03
2018-06-24T10:17:02.537Z,1.27
2018-06-24T10:19:30.833Z,1.93
2018-06-24T10:21:59.012Z,2.33
2018-06-24T10:24:27.197Z,1.20
2018-06-24T10:26:55.366Z,2.63
2018-06-24T10:29:23.575Z,1.30
2018-06-24T10:31:51.837Z,1.67
2018-06-24T10:34:20.028Z,1.40
2018-06-24T10:36:48.202Z,2.40
2018-06-24T10:39:16.373Z,1.73
2018-06-24T10:41:44.556Z,1.37
2018-06-24T10:44:12.731Z,2.40
2018-06-24T10:46:40.909Z,1.70
2018-06-24T10:49:09.087Z,1.50
2018-06-24T10:51:37.264Z,1.63
2018-06-24T10:54:05.443Z,4.00
2018-06-24T10:56:33.612Z,1.10
2018-06-24T10:59:01.835Z,2.13
2018-06-24T11:01:30.058Z,1.07
2018-06-24T11:03:58.251Z,1.57
2018-06-24T11:06:26.421Z,1.10
2018-06-24T11:08:55.456Z,1.20
2018-06-24T11:11:23.815Z,1.23
2018-06-24T11:13:52.105Z,1.13
2018-06-24T11:16:20.375Z,1.17
2018-06-24T11:18:48.690Z,1.47
2018-06-24T11:21:16.931Z,1.60
2018-06-24T11:23:45.186Z,3.00
2018-06-24T11:26:13.422Z,2.40
2018-06-24T11:28:41.638Z,1.47
2018-06-24T11:31:09.998Z,4.37
2018-06-24T11:33:38.229Z,2.90
2018-06-24T11:36:06.449Z,3.10
2018-06-24T11:38:34.764Z,2.17
2018-06-24T11:41:03.002Z,3.27
2018-06-24T11:43:31.231Z,2.07
2018-06-24T11:45:59.444Z,3.37
2018-06-24T11:48:27.633Z,1.97
2018-06-24T11:50:55.874Z,1.73
2018-06-24T11:53:24.086Z,2.10
2018-06-24T11:55:52.291Z,2.70
2018-06-24T11:58:20.537Z,1.70
2018-06-24T12:00:48.716Z,2.33
2018-06-24T12:03:16.917Z,1.50
2018-06-24T12:05:45.098Z,2.70
2018-06-24T12:08:13.265Z,2.60
2018-06-24T12:10:41.525Z,1.47
2018-06-24T12:13:09.691Z,1.87
2018-06-24T12:15:37.929Z,3.20
2018-06-24T12:18:06.137Z,2.20
2018-06-24T12:20:34.346Z,1.87
2018-06-24T12:23:02.532Z,3.13
2018-06-24T12:25:43.865Z,3.37
2018-06-24T12:28:12.058Z,1.67
2018-06-24T12:30:40.316Z,1.87
2018-06-24T12:33:08.537Z,2.50
2018-06-24T12:35:36.732Z,2.23
2018-06-24T12:38:05.101Z,2.63
2018-06-24T12:40:35.162Z,4.20
2018-06-24T12:43:04.334Z,3.20
2018-06-24T12:45:33.040Z,2.00
2018-06-24T12:48:01.425Z,3.03
2018-06-24T12:50:29.712Z,2.43
2018-06-24T12:52:58.458Z,2.20
2018-06-24T12:55:26.618Z,3.17
2018-06-24T12:57:55.333Z,2.17
2018-06-24T13:00:24.235Z,2.57
2018-06-24T13:02:51.949Z,2.10
2018-06-24T13:05:20.300Z,2.10
2018-06-24T13:07:48.478Z,2.57
2018-06-24T13:10:16.650Z,2.60
2018-06-24T13:12:44.852Z,3.23
2018-06-24T13:15:13.022Z,2.50
2018-06-24T13:17:41.225Z,2.23
2018-06-24T13:20:09.405Z,2.80
2018-06-24T13:22:37.557Z,2.07
2018-06-24T13:25:05.728Z,1.73
2018-06-24T13:27:33.892Z,2.77
2018-06-24T13:30:02.127Z,2.60
2018-06-24T13:32:30.369Z,3.07
2018-06-24T13:34:58.552Z,2.70
2018-06-24T13:37:26.713Z,5.63
2018-06-24T13:39:54.888Z,3.03
2018-06-24T13:42:23.172Z,1.87
2018-06-24T13:44:51.365Z,5.70
2018-06-24T13:47:19.662Z,5.27
2018-06-24T13:49:47.859Z,2.13
2018-06-24T13:52:16.090Z,2.20
2018-06-24T13:54:44.385Z,3.13
2018-06-24T13:57:12.654Z,3.27
2018-06-24T13:59:40.855Z,1.93
2018-06-24T14:02:09.072Z,2.40
2018-06-24T14:04:37.310Z,3.43
2018-06-24T14:07:05.597Z,4.27
2018-06-24T14:09:33.886Z,4.17
2018-06-24T14:12:02.109Z,2.40
2018-06-24T14:14:30.333Z,1.97
2018-06-24T14:16:58.544Z,2.53
2018-06-24T14:19:26.831Z,3.43
2018-06-24T14:21:55.030Z,1.57
2018-06-24T14:24:23.254Z,2.00
2018-06-24T14:26:51.458Z,7.37
2018-06-24T14:29:19.661Z,3.87
2018-06-24T14:31:47.901Z,3.17
2018-06-24T14:34:16.126Z,4.90
2018-06-24T14:36:44.412Z,4.17
2018-06-24T14:39:12.649Z,2.77
2018-06-24T14:41:41.232Z,3.23
2018-06-24T14:44:10.777Z,2.90
2018-06-24T14:46:38.969Z,2.60
2018-06-24T14:49:07.191Z,4.33
2018-06-24T14:51:35.429Z,2.07
2018-06-24T14:54:03.626Z,3.97
2018-06-24T14:56:31.893Z,3.10
2018-06-24T14:59:00.129Z,3.77
2018-06-24T15:01:28.467Z,2.90
2018-06-24T15:03:56.667Z,1.80
2018-06-24T15:06:24.867Z,2.93
2018-06-24T15:08:53.127Z,3.03
2018-06-24T15:11:21.416Z,3.03
2018-06-24T15:13:49.669Z,4.83
2018-06-24T15:16:17.869Z,3.07
2018-06-24T15:18:46.151Z,2.40
2018-06-24T15:21:14.401Z,2.17
2018-06-24T15:23:42.632Z,2.57
2018-06-24T15:26:10.814Z,2.23
2018-06-24T15:28:38.971Z,4.23
2018-06-24T15:31:07.145Z,2.90
2018-06-24T15:33:35.428Z,2.23
2018-06-24T15:36:03.603Z,3.67
2018-06-24T15:38:31.766Z,2.50
2018-06-24T15:40:59.949Z,2.63
2018-06-24T15:43:28.135Z,1.77
2018-06-24T15:45:56.321Z,2.07
2018-06-24T15:48:24.545Z,3.27
2018-06-24T15:50:52.713Z,1.53
2018-06-24T15:53:20.865Z,2.67
2018-06-24T15:55:49.086Z,2.33
2018-06-24T15:58:17.260Z,2.60
2018-06-24T16:00:45.704Z,3.53
2018-06-24T16:03:13.876Z,1.83
2018-06-24T16:05:42.056Z,2.63
2018-06-24T16:08:10.293Z,3.57
2018-06-24T16:10:38.511Z,5.93
2018-06-24T16:13:07.013Z,3.17
2018-06-24T16:15:35.179Z,4.57
2018-06-24T16:18:03.364Z,4.93
2018-06-24T16:20:31.727Z,4.07
2018-06-24T16:22:59.893Z,3.47
2018-06-24T16:25:28.057Z,4.47
2018-06-24T16:27:56.240Z,4.73
2018-06-24T16:30:24.407Z,4.37
2018-06-24T16:32:52.589Z,4.57
2018-06-24T16:35:20.824Z,3.40
2018-06-24T16:37:49.109Z,4.47
2018-06-24T16:40:17.277Z,3.90
2018-06-24T16:42:45.508Z,3.90
2018-06-24T16:45:13.690Z,3.30
2018-06-24T16:47:41.853Z,5.43
2018-06-24T16:50:10.062Z,3.20
2018-06-24T16:52:38.253Z,2.80
2018-06-24T16:55:06.413Z,3.67
2018-06-24T16:57:34.625Z,6.60
2018-06-24T17:00:02.841Z,4.67
2018-06-24T17:02:31.060Z,5.67
2018-06-24T17:04:59.217Z,5.90
2018-06-24T17:07:27.398Z,5.00
2018-06-24T17:09:55.557Z,5.33
2018-06-24T17:12:23.721Z,7.07
2018-06-24T17:14:51.921Z,6.67
2018-06-24T17:17:20.098Z,10.67
2018-06-24T17:19:48.374Z,15.10
2018-06-24T17:22:16.673Z,7.77
2018-06-24T17:24:44.857Z,5.83
2018-06-24T17:27:13.058Z,8.97
2018-06-24T17:29:41.245Z,10.77
2018-06-24T17:32:09.409Z,7.27
2018-06-24T17:34:37.617Z,6.40
2018-06-24T17:37:05.814Z,8.33
2018-06-24T17:39:34.012Z,9.63
2018-06-24T17:42:02.245Z,7.50
2018-06-24T17:44:30.526Z,6.20
2018-06-24T17:46:58.714Z,7.30
2018-06-24T17:49:26.893Z,6.60
2018-06-24T17:51:55.112Z,9.03
2018-06-24T17:54:23.306Z,6.17
2018-06-24T17:56:51.486Z,8.03
2018-06-24T17:59:19.653Z,5.67
2018-06-24T18:01:47.870Z,4.57
2018-06-24T18:04:16.325Z,5.63
2018-06-24T18:06:44.486Z,7.80
2018-06-24T18:09:12.830Z,4.17
2018-06-24T18:11:40.993Z,6.50
2018-06-24T18:14:09.593Z,4.73
2018-06-24T18:16:37.841Z,7.97
2018-06-24T18:19:06.361Z,5.97
2018-06-24T18:21:34.541Z,7.17
2018-06-24T18:24:02.697Z,9.90
2018-06-24T18:26:30.905Z,7.47
2018-06-24T18:28:59.145Z,6.17
2018-06-24T18:31:27.316Z,5.93
2018-06-24T18:33:55.545Z,7.67
2018-06-24T18:36:23.742Z,10.40
2018-06-24T18:38:51.919Z,6.03
2018-06-24T18:41:20.174Z,5.83
2018-06-24T18:43:48.324Z,6.97
2018-06-24T18:46:16.492Z,3.77
2018-06-24T18:48:44.674Z,4.33
2018-06-24T18:51:12.859Z,4.27
2018-06-24T18:53:41.119Z,4.20
2018-06-24T18:56:09.309Z,5.47
2018-06-24T18:58:37.465Z,5.30
2018-06-24T19:01:05.668Z,5.30
2018-06-24T19:03:33.886Z,6.93
2018-06-24T19:06:02.106Z,3.80
2018-06-24T19:08:31.142Z,5.23
2018-06-24T19:10:59.354Z,9.60
2018-06-24T19:13:27.530Z,4.20
2018-06-24T19:15:55.735Z,5.23
2018-06-24T19:18:23.966Z,3.87
2018-06-24T19:20:52.150Z,4.43
2018-06-24T19:23:20.337Z,4.07
2018-06-24T19:25:48.522Z,4.23
2018-06-24T19:28:16.703Z,3.60
2018-06-24T19:30:44.932Z,4.43
2018-06-24T19:33:13.114Z,3.37
2018-06-24T19:35:41.297Z,2.73
2018-06-24T19:38:09.586Z,5.70
2018-06-24T19:40:37.768Z,5.63
2018-06-24T19:43:05.962Z,4.53
2018-06-24T19:45:34.132Z,4.03
2018-06-24T19:48:02.310Z,3.60
2018-06-24T19:50:30.523Z,4.90
2018-06-24T19:52:58.712Z,2.90
2018-06-24T19:55:26.877Z,3.27
2018-06-24T19:57:55.058Z,5.33
2018-06-24T20:00:23.229Z,2.67
2018-06-24T20:02:51.416Z,2.80
2018-06-24T20:05:19.768Z,3.90
2018-06-24T20:07:48.008Z,4.47
2018-06-24T20:10:16.214Z,7.07
2018-06-24T20:12:44.706Z,4.93
2018-06-24T20:15:12.957Z,6.03
2018-06-24T20:17:41.187Z,5.57
2018-06-24T20:20:09.384Z,5.43
2018-06-24T20:22:37.605Z,7.50
2018-06-24T20:25:05.835Z,5.90
2018-06-24T20:27:34.175Z,8.40
2018-06-24T20:30:02.399Z,10.50
2018-06-24T20:32:30.739Z,10.30
2018-06-24T20:34:58.978Z,11.67
2018-06-24T20:37:27.205Z,10.70
2018-06-24T20:39:55.486Z,6.60
2018-06-24T20:42:23.675Z,8.40
2018-06-24T20:44:51.876Z,7.33
2018-06-24T20:47:20.093Z,6.37
2018-06-24T20:49:48.312Z,5.30
2018-06-24T20:52:16.582Z,4.80
2018-06-24T20:54:44.778Z,5.70
2018-06-24T20:57:13.004Z,6.00
2018-06-24T20:59:41.275Z,6.53
2018-06-24T21:02:09.491Z,5.43
2018-06-24T21:04:37.775Z,6.50
2018-06-24T21:07:05.978Z,5.10
2018-06-24T21:09:34.202Z,4.87
2018-06-24T21:12:02.427Z,4.27
2018-06-24T21:14:30.633Z,4.80
2018-06-24T21:16:58.846Z,3.20
2018-06-24T21:19:27.062Z,4.13
2018-06-24T21:21:55.299Z,4.70
2018-06-24T21:24:28.748Z,6.70
2018-06-24T21:26:57.021Z,3.10
2018-06-24T21:29:25.269Z,3.80
2018-06-24T21:31:53.554Z,5.47
2018-06-24T21:34:21.778Z,4.27
2018-06-24T21:36:50.133Z,4.07
2018-06-24T21:39:18.535Z,4.57
2018-06-24T21:41:46.806Z,4.93
2018-06-24T21:44:15.024Z,3.57
2018-06-24T21:46:43.266Z,6.03
2018-06-24T21:49:11.514Z,5.10
2018-06-24T21:51:39.778Z,8.00
2018-06-24T21:54:07.990Z,5.13
2018-06-24T21:56:36.218Z,4.47
2018-06-24T21:59:04.458Z,5.07
2018-06-24T22:01:32.724Z,7.60
2018-06-24T22:04:00.973Z,5.20
2018-06-24T22:06:29.189Z,5.23
2018-06-24T22:08:57.418Z,5.67
2018-06-24T22:11:25.647Z,5.97
2018-06-24T22:13:53.880Z,5.93
2018-06-24T22:16:22.143Z,6.27
2018-06-24T22:18:50.380Z,4.33
2018-06-24T22:21:18.593Z,5.23
2018-06-24T22:23:46.822Z,4.77
2018-06-24T22:26:15.067Z,5.90
2018-06-24T22:28:43.330Z,6.43
2018-06-24T22:31:11.554Z,5.43
2018-06-24T22:33:39.802Z,6.27
2018-06-24T22:36:08.036Z,4.20
2018-06-24T22:38:36.259Z,6.70
2018-06-24T22:41:04.519Z,8.73
2018-06-24T22:43:32.729Z,7.60
2018-06-24T22:46:00.950Z,7.87
2018-06-24T22:48:29.175Z,5.37
2018-06-24T22:50:57.406Z,8.37
2018-06-24T22:53:25.660Z,6.33
2018-06-24T22:55:53.860Z,8.37
2018-06-24T22:58:22.105Z,7.00
2018-06-24T23:00:50.336Z,5.03
2018-06-24T23:03:18.555Z,6.10
2018-06-24T23:05:46.822Z,9.23
2018-06-24T23:08:15.039Z,6.37
2018-06-24T23:10:43.270Z,6.87
2018-06-24T23:13:11.485Z,6.83
2018-06-24T23:15:39.951Z,7.00
2018-06-24T23:18:08.519Z,7.07
2018-06-24T23:20:37.078Z,6.07
2018-06-24T23:23:05.569Z,7.13
2018-06-24T23:25:34.050Z,6.70
2018-06-24T23:28:02.529Z,9.27
2018-06-24T23:30:31.071Z,10.23
2018-06-24T23:32:59.575Z,6.77
2018-06-24T23:35:28.043Z,7.00
2018-06-24T23:37:56.498Z,12.37
2018-06-24T23:40:25.002Z,11.10
2018-06-24T23:42:53.471Z,12.90
2018-06-24T23:45:21.934Z,13.83
2018-06-24T23:47:50.406Z,15.47
2018-06-24T23:50:18.875Z,13.50
2018-06-24T23:52:47.342Z,13.33
2018-06-24T23:55:15.898Z,11.17
2018-06-24T23:57:44.383Z,12.70
