createdAt,value
2023-01-05T00:02:08.336Z,90.30
2023-01-05T00:10:34.850Z,91.00
2023-01-05T00:18:55.137Z,91.20
2023-01-05T00:27:00.625Z,90.90
2023-01-05T00:35:09.525Z,91.10
2023-01-05T00:43:14.911Z,91.40
2023-01-05T00:51:22.958Z,91.70
2023-01-05T00:59:28.314Z,91.50
2023-01-05T01:07:36.716Z,91.40
2023-01-05T01:15:43.538Z,91.30
2023-01-05T01:23:52.083Z,90.90
2023-01-05T01:31:59.888Z,90.90
2023-01-05T01:40:08.701Z,90.90
2023-01-05T01:48:17.834Z,91.60
2023-01-05T01:56:30.116Z,91.20
2023-01-05T02:04:36.578Z,90.80
2023-01-05T02:13:00.600Z,90.70
2023-01-05T02:21:18.697Z,90.30
2023-01-05T02:29:54.756Z,90.70
2023-01-05T02:38:09.113Z,90.80
2023-01-05T02:46:16.263Z,90.90
2023-01-05T02:54:30.836Z,90.60
2023-01-05T03:02:37.682Z,91.30
2023-01-05T03:11:07.969Z,91.70
2023-01-05T03:19:28.358Z,91.50
2023-01-05T03:27:49.836Z,91.40
2023-01-05T03:36:00.373Z,91.00
2023-01-05T03:44:10.220Z,90.70
2023-01-05T03:52:18.010Z,90.70
2023-01-05T04:00:26.769Z,90.70
2023-01-05T04:08:39.930Z,90.70
2023-01-05T04:16:51.040Z,90.50
2023-01-05T04:25:00.685Z,91.50
2023-01-05T04:33:10.738Z,91.60
2023-01-05T04:41:17.094Z,91.50
2023-01-05T04:49:29.129Z,91.20
2023-01-05T04:57:35.114Z,91.00
2023-01-05T05:05:43.244Z,90.80
2023-01-05T05:13:51.507Z,90.80
2023-01-05T05:21:59.618Z,90.20
2023-01-05T05:30:06.914Z,91.20
2023-01-05T05:38:14.955Z,90.40
2023-01-05T05:46:20.348Z,91.00
2023-01-05T05:54:29.119Z,90.50
2023-01-05T06:02:34.559Z,90.20
2023-01-05T06:10:42.563Z,90.10
2023-01-05T06:19:03.261Z,89.80
2023-01-05T06:27:12.466Z,89.80
2023-01-05T06:35:21.096Z,88.90
2023-01-05T06:43:29.246Z,88.20
2023-01-05T06:51:34.555Z,89.80
2023-01-05T06:59:42.962Z,89.70
2023-01-05T07:07:49.345Z,89.10
2023-01-05T07:15:57.416Z,88.90
2023-01-05T07:24:03.345Z,87.50
2023-01-05T07:32:11.473Z,87.10
2023-01-05T07:40:16.883Z,87.40
2023-01-05T07:48:24.972Z,87.10
2023-01-05T07:56:30.509Z,87.00
2023-01-05T08:04:39.090Z,87.30
2023-01-05T08:12:57.224Z,87.30
2023-01-05T08:21:08.791Z,87.40
2023-01-05T08:29:14.279Z,86.80
2023-01-05T08:37:22.488Z,87.10
2023-01-05T08:45:27.992Z,88.10
2023-01-05T08:53:36.581Z,89.50
2023-01-05T09:01:42.411Z,90.50
2023-01-05T09:09:51.117Z,87.80
2023-01-05T09:17:57.746Z,86.40
2023-01-05T09:26:08.752Z,86.30
2023-01-05T09:34:14.585Z,87.10
2023-01-05T09:42:36.572Z,85.60
2023-01-05T09:50:41.999Z,88.10
2023-01-05T09:58:52.025Z,86.80
2023-01-05T10:07:04.591Z,84.80
2023-01-05T10:15:19.756Z,81.00
2023-01-05T10:23:40.783Z,82.20
2023-01-05T10:32:04.741Z,81.10
2023-01-05T10:40:24.604Z,79.30
2023-01-05T10:48:38.717Z,77.40
2023-01-05T10:56:44.150Z,76.40
2023-01-05T11:04:54.886Z,75.80
2023-01-05T11:13:06.578Z,78.30
2023-01-05T11:21:17.694Z,78.20
2023-01-05T11:29:34.963Z,78.00
2023-01-05T11:38:33.372Z,79.80
2023-01-05T11:46:57.407Z,78.30
2023-01-05T11:55:30.780Z,77.10
2023-01-05T12:04:02.215Z,75.60
2023-01-05T12:12:42.455Z,75.70
2023-01-05T12:21:03.790Z,77.20
2023-01-05T12:31:16.999Z,76.80
2023-01-05T12:38:25.972Z,76.40
2023-01-05T12:46:47.507Z,76.10
2023-01-05T12:54:58.490Z,77.30
2023-01-05T13:03:11.519Z,76.00
2023-01-05T13:11:22.821Z,75.40
2023-01-05T13:19:35.255Z,75.10
2023-01-05T13:27:42.885Z,74.30
2023-01-05T13:36:03.161Z,74.50
2023-01-05T13:44:37.828Z,75.20
2023-01-05T13:53:02.413Z,75.60
2023-01-05T14:01:11.316Z,76.10
2023-01-05T14:09:23.975Z,75.00
2023-01-05T14:17:53.812Z,74.60
2023-01-05T14:26:02.721Z,74.70
2023-01-05T14:34:15.831Z,75.00
2023-01-05T14:42:33.454Z,76.00
2023-01-05T14:50:47.690Z,76.60
2023-01-05T14:59:01.503Z,76.70
2023-01-05T15:07:20.720Z,77.40
2023-01-05T15:15:44.054Z,78.40
2023-01-05T15:24:11.883Z,79.80
2023-01-05T15:32:27.206Z,80.80
2023-01-05T15:40:35.254Z,81.30
2023-01-05T15:48:46.226Z,82.00
2023-01-05T15:56:54.549Z,83.60
2023-01-05T16:05:18.443Z,83.30
2023-01-05T16:22:04.171Z,84.50
2023-01-05T16:30:30.918Z,85.00
2023-01-05T16:38:39.272Z,86.20
2023-01-05T16:46:46.122Z,86.70
2023-01-05T16:55:27.548Z,87.40
2023-01-05T17:03:35.133Z,88.60
2023-01-05T17:11:43.302Z,89.80
2023-01-05T17:19:51.628Z,89.60
2023-01-05T17:27:59.568Z,88.80
2023-01-05T17:36:07.295Z,87.40
2023-01-05T17:44:15.892Z,86.90
2023-01-05T17:52:22.652Z,86.60
2023-01-05T18:00:35.115Z,86.40
2023-01-05T18:17:09.247Z,85.90
2023-01-05T18:25:15.447Z,85.30
2023-01-05T18:33:24.267Z,85.00
2023-01-05T18:41:29.976Z,85.40
2023-01-05T18:49:38.735Z,86.60
2023-01-05T18:57:44.411Z,86.30
2023-01-05T19:05:56.623Z,86.00
2023-01-05T19:14:04.612Z,86.80
2023-01-05T19:22:13.274Z,87.00
2023-01-05T19:30:20.635Z,87.60
2023-01-05T19:38:29.002Z,87.00
2023-01-05T19:46:35.725Z,86.30
2023-01-05T19:54:45.401Z,86.20
2023-01-05T20:02:58.276Z,84.90
2023-01-05T20:11:12.115Z,85.10
2023-01-05T20:19:19.345Z,84.80
2023-01-05T20:27:27.952Z,85.40
2023-01-05T20:35:33.534Z,86.60
2023-01-05T20:43:41.563Z,86.60
2023-01-05T20:51:47.221Z,86.10
2023-01-05T20:59:55.296Z,85.80
2023-01-05T21:08:01.060Z,85.80
2023-01-05T21:16:09.505Z,86.00
2023-01-05T21:24:16.144Z,85.10
2023-01-05T21:32:24.166Z,84.60
2023-01-05T21:40:30.663Z,84.70
2023-01-05T21:48:39.033Z,84.00
2023-01-05T21:56:45.777Z,84.00
2023-01-05T22:04:53.819Z,84.50
2023-01-05T22:13:06.293Z,84.10
2023-01-05T22:21:15.057Z,82.80
2023-01-05T22:29:20.499Z,82.90
2023-01-05T22:37:28.433Z,82.40
2023-01-05T22:45:35.552Z,81.20
2023-01-05T22:53:46.113Z,82.20
2023-01-05T23:01:51.547Z,81.90
2023-01-05T23:09:59.479Z,81.40
2023-01-05T23:18:04.889Z,81.60
2023-01-05T23:26:14.997Z,81.20
2023-01-05T23:34:20.430Z,81.80
2023-01-05T23:42:45.324Z,82.00
2023-01-05T23:50:51.384Z,82.80
2023-01-05T23:59:07.411Z,82.90
