createdAt,value
2019-03-24T00:00:44.356Z,48.70
2019-03-24T00:03:13.736Z,43.50
2019-03-24T00:05:43.113Z,42.87
2019-03-24T00:08:12.811Z,44.67
2019-03-24T00:10:42.512Z,42.40
2019-03-24T00:13:12.038Z,39.17
2019-03-24T00:15:41.525Z,38.47
2019-03-24T00:18:10.911Z,34.13
2019-03-24T00:20:40.263Z,31.43
2019-03-24T00:23:09.651Z,32.57
2019-03-24T00:25:39.227Z,30.70
2019-03-24T00:28:08.602Z,32.00
2019-03-24T00:30:38.058Z,27.67
2019-03-24T00:33:07.577Z,30.53
2019-03-24T00:35:36.974Z,28.40
2019-03-24T00:38:06.381Z,32.73
2019-03-24T00:40:35.815Z,30.10
2019-03-24T00:43:05.402Z,32.67
2019-03-24T00:45:37.105Z,36.10
2019-03-24T00:48:06.048Z,30.20
2019-03-24T00:50:35.447Z,29.93
2019-03-24T00:53:04.980Z,30.33
2019-03-24T00:55:34.440Z,27.80
2019-03-24T00:58:03.866Z,30.47
2019-03-24T01:00:47.573Z,28.40
2019-03-24T01:03:17.822Z,28.47
2019-03-24T01:05:47.622Z,27.87
2019-03-24T01:08:17.383Z,30.37
2019-03-24T01:10:46.087Z,29.57
2019-03-24T01:13:16.235Z,28.00
2019-03-24T01:15:48.067Z,27.07
2019-03-24T01:18:17.912Z,21.37
2019-03-24T01:20:47.264Z,22.60
2019-03-24T01:23:16.782Z,21.97
2019-03-24T01:25:46.302Z,17.43
2019-03-24T01:28:15.814Z,19.17
2019-03-24T01:30:45.395Z,17.70
2019-03-24T01:33:14.944Z,18.93
2019-03-24T01:35:44.377Z,15.57
2019-03-24T01:38:13.882Z,18.03
2019-03-24T01:40:43.414Z,16.83
2019-03-24T01:43:12.897Z,16.67
2019-03-24T01:45:42.389Z,17.20
2019-03-24T01:48:12.074Z,18.90
2019-03-24T01:50:41.445Z,18.03
2019-03-24T01:53:10.811Z,15.10
2019-03-24T01:55:40.257Z,15.53
2019-03-24T01:58:09.691Z,16.13
2019-03-24T02:00:39.600Z,15.30
2019-03-24T02:03:08.995Z,14.33
2019-03-24T02:05:38.854Z,15.80
2019-03-24T02:08:08.538Z,16.70
2019-03-24T02:10:38.212Z,14.30
2019-03-24T02:13:07.738Z,14.70
2019-03-24T02:15:37.154Z,17.03
2019-03-24T02:18:06.750Z,15.57
2019-03-24T02:20:36.118Z,17.77
2019-03-24T02:23:05.884Z,14.33
2019-03-24T02:25:35.392Z,15.87
2019-03-24T02:28:04.879Z,16.13
2019-03-24T02:30:34.340Z,17.40
2019-03-24T02:33:03.712Z,15.27
2019-03-24T02:35:33.059Z,15.90
2019-03-24T02:38:02.547Z,14.60
2019-03-24T02:40:32.071Z,14.47
2019-03-24T02:43:01.424Z,14.37
2019-03-24T02:45:30.893Z,15.57
2019-03-24T02:48:00.258Z,13.10
2019-03-24T02:50:29.623Z,12.90
2019-03-24T02:52:59.044Z,14.83
2019-03-24T02:55:28.711Z,14.40
2019-03-24T02:57:58.606Z,13.37
2019-03-24T03:00:28.151Z,13.40
2019-03-24T03:02:57.576Z,13.90
2019-03-24T03:05:27.642Z,11.70
2019-03-24T03:07:57.161Z,15.63
2019-03-24T03:10:26.680Z,12.63
2019-03-24T03:12:56.167Z,11.40
2019-03-24T03:15:26.047Z,12.77
2019-03-24T03:17:55.552Z,12.73
2019-03-24T03:20:24.996Z,11.50
2019-03-24T03:22:54.385Z,14.03
2019-03-24T03:25:23.828Z,13.83
2019-03-24T03:27:53.188Z,12.50
2019-03-24T03:30:22.911Z,13.70
2019-03-24T03:32:52.344Z,13.10
2019-03-24T03:35:21.810Z,13.37
2019-03-24T03:37:51.298Z,13.80
2019-03-24T03:40:20.960Z,13.30
2019-03-24T03:42:50.335Z,15.33
2019-03-24T03:45:27.834Z,12.33
2019-03-24T03:47:57.359Z,11.80
2019-03-24T03:50:26.885Z,14.77
2019-03-24T03:52:56.613Z,12.27
2019-03-24T03:55:26.071Z,14.37
2019-03-24T03:57:55.488Z,14.63
2019-03-24T04:00:33.787Z,14.87
2019-03-24T04:03:03.387Z,14.47
2019-03-24T04:05:32.942Z,14.77
2019-03-24T04:08:02.903Z,16.03
2019-03-24T04:10:32.374Z,15.30
2019-03-24T04:13:01.732Z,15.43
2019-03-24T04:15:31.187Z,15.27
2019-03-24T04:18:00.686Z,15.70
2019-03-24T04:20:30.086Z,15.23
2019-03-24T04:22:59.528Z,16.67
2019-03-24T04:25:29.001Z,16.73
2019-03-24T04:27:58.519Z,16.17
2019-03-24T04:30:27.975Z,16.40
2019-03-24T04:32:57.346Z,15.43
2019-03-24T04:35:27.020Z,16.30
2019-03-24T04:37:56.359Z,17.27
2019-03-24T04:40:25.740Z,16.27
2019-03-24T04:42:55.203Z,17.57
2019-03-24T04:45:24.544Z,17.13
2019-03-24T04:47:53.887Z,16.93
2019-03-24T04:50:23.231Z,16.40
2019-03-24T04:52:52.948Z,16.50
2019-03-24T04:55:22.434Z,16.20
2019-03-24T04:57:51.824Z,17.47
2019-03-24T05:00:33.539Z,17.53
2019-03-24T05:03:02.931Z,18.20
2019-03-24T05:05:32.652Z,16.37
2019-03-24T05:08:02.879Z,19.97
2019-03-24T05:10:32.395Z,18.00
2019-03-24T05:13:01.836Z,16.80
2019-03-24T05:15:31.319Z,19.70
2019-03-24T05:18:01.100Z,19.47
2019-03-24T05:20:30.569Z,18.20
2019-03-24T05:23:00.099Z,19.80
2019-03-24T05:25:29.487Z,21.20
2019-03-24T05:27:58.833Z,21.80
2019-03-24T05:30:28.335Z,23.07
2019-03-24T05:32:57.741Z,20.57
2019-03-24T05:35:27.171Z,21.83
2019-03-24T05:37:56.663Z,21.10
2019-03-24T05:40:26.135Z,18.50
2019-03-24T05:42:56.087Z,22.17
2019-03-24T05:45:25.450Z,20.07
2019-03-24T05:47:54.867Z,21.07
2019-03-24T05:50:24.252Z,20.60
2019-03-24T05:52:53.608Z,21.87
2019-03-24T05:55:23.037Z,21.33
2019-03-24T05:57:52.464Z,23.00
2019-03-24T06:00:21.980Z,21.13
2019-03-24T06:02:51.782Z,22.70
2019-03-24T06:05:21.365Z,24.40
2019-03-24T06:07:50.840Z,23.80
2019-03-24T06:10:20.381Z,23.00
2019-03-24T06:12:50.039Z,24.33
2019-03-24T06:15:19.462Z,24.60
2019-03-24T06:17:49.014Z,23.27
2019-03-24T06:20:18.447Z,26.53
2019-03-24T06:22:47.892Z,23.20
2019-03-24T06:25:17.252Z,25.10
2019-03-24T06:27:46.605Z,24.37
2019-03-24T06:30:16.579Z,25.80
2019-03-24T06:32:46.005Z,25.73
2019-03-24T06:35:15.506Z,27.10
2019-03-24T06:37:45.027Z,24.17
2019-03-24T06:40:14.597Z,27.00
2019-03-24T06:42:43.975Z,24.67
2019-03-24T06:45:13.560Z,27.00
2019-03-24T06:47:42.929Z,24.03
2019-03-24T06:50:12.708Z,26.30
2019-03-24T06:52:42.095Z,26.50
2019-03-24T06:55:11.650Z,26.43
2019-03-24T06:57:41.410Z,28.27
2019-03-24T07:00:12.467Z,31.17
2019-03-24T07:02:42.145Z,29.40
2019-03-24T07:05:11.914Z,28.17
2019-03-24T07:07:41.294Z,29.20
2019-03-24T07:10:11.747Z,27.60
2019-03-24T07:12:41.291Z,26.80
2019-03-24T07:15:11.494Z,28.20
2019-03-24T07:17:40.981Z,29.20
2019-03-24T07:20:11.296Z,28.80
2019-03-24T07:22:40.752Z,27.47
2019-03-24T07:25:10.697Z,25.73
2019-03-24T07:27:40.235Z,25.83
2019-03-24T07:30:10.334Z,25.83
2019-03-24T07:32:39.727Z,26.50
2019-03-24T07:35:09.492Z,25.70
2019-03-24T07:37:38.922Z,25.07
2019-03-24T07:40:09.951Z,23.77
2019-03-24T07:42:39.338Z,23.10
2019-03-24T07:45:09.952Z,24.60
2019-03-24T07:47:39.491Z,21.70
2019-03-24T07:50:11.401Z,23.27
2019-03-24T07:52:40.824Z,25.80
2019-03-24T07:55:10.328Z,23.17
2019-03-24T07:57:39.895Z,24.00
2019-03-24T08:00:10.416Z,24.37
2019-03-24T08:02:51.038Z,24.70
2019-03-24T08:05:15.686Z,22.97
2019-03-24T08:07:45.047Z,24.10
2019-03-24T08:10:14.482Z,22.60
2019-03-24T08:12:43.926Z,24.23
2019-03-24T08:15:13.527Z,25.77
2019-03-24T08:17:42.887Z,22.95
2019-03-24T08:20:12.775Z,21.83
2019-03-24T08:22:42.286Z,23.87
2019-03-24T08:25:11.822Z,22.03
2019-03-24T08:27:41.766Z,23.73
2019-03-24T08:30:11.720Z,23.67
2019-03-24T08:32:41.069Z,22.37
2019-03-24T08:35:10.550Z,24.37
2019-03-24T08:37:40.269Z,22.60
2019-03-24T08:40:10.059Z,22.20
2019-03-24T08:42:39.535Z,22.90
2019-03-24T08:45:12.901Z,22.87
2019-03-24T08:47:42.339Z,21.50
2019-03-24T08:50:12.096Z,21.97
2019-03-24T08:52:41.462Z,21.03
2019-03-24T08:55:10.983Z,21.90
2019-03-24T08:57:40.504Z,19.65
2019-03-24T09:00:10.117Z,20.17
2019-03-24T09:02:39.486Z,20.70
2019-03-24T09:05:09.486Z,22.90
2019-03-24T09:07:38.906Z,20.67
2019-03-24T09:10:09.138Z,22.60
2019-03-24T09:12:38.510Z,19.47
2019-03-24T09:15:08.152Z,18.97
2019-03-24T09:17:37.532Z,20.67
2019-03-24T09:20:07.636Z,19.03
2019-03-24T09:22:37.069Z,18.43
2019-03-24T09:25:07.473Z,18.10
2019-03-24T09:27:37.127Z,18.53
2019-03-24T09:30:09.951Z,20.50
2019-03-24T09:32:39.383Z,20.50
2019-03-24T09:35:09.423Z,21.03
2019-03-24T09:37:39.458Z,20.67
2019-03-24T09:40:12.603Z,23.20
2019-03-24T09:42:41.993Z,22.47
2019-03-24T09:45:11.751Z,19.53
2019-03-24T09:47:41.175Z,20.20
2019-03-24T09:50:10.803Z,16.60
2019-03-24T09:52:40.318Z,18.40
2019-03-24T09:55:10.062Z,18.20
2019-03-24T09:57:39.460Z,21.00
2019-03-24T10:00:09.412Z,19.20
2019-03-24T10:02:39.023Z,20.00
2019-03-24T10:05:09.026Z,17.67
2019-03-24T10:07:38.557Z,19.97
2019-03-24T10:10:09.371Z,16.73
2019-03-24T10:12:38.750Z,19.03
2019-03-24T10:15:08.371Z,15.77
2019-03-24T10:17:37.718Z,18.50
2019-03-24T10:20:07.495Z,17.10
2019-03-24T10:22:36.917Z,16.37
2019-03-24T10:25:06.908Z,14.80
2019-03-24T10:27:36.285Z,15.13
2019-03-24T10:30:06.428Z,17.57
2019-03-24T10:32:35.796Z,16.50
2019-03-24T10:35:05.283Z,14.83
2019-03-24T10:37:34.649Z,16.53
2019-03-24T10:40:04.163Z,15.20
2019-03-24T10:42:33.778Z,14.17
2019-03-24T10:45:03.390Z,16.07
2019-03-24T10:47:33.752Z,15.47
2019-03-24T10:50:03.349Z,15.00
2019-03-24T10:52:32.770Z,14.73
2019-03-24T10:55:02.278Z,15.17
2019-03-24T10:57:31.830Z,16.70
2019-03-24T11:00:01.260Z,14.30
2019-03-24T11:02:31.650Z,15.40
2019-03-24T11:05:01.961Z,14.57
2019-03-24T11:07:32.395Z,13.13
2019-03-24T11:10:02.003Z,14.00
2019-03-24T11:12:31.460Z,11.60
2019-03-24T11:15:00.918Z,14.47
2019-03-24T11:17:30.409Z,15.20
2019-03-24T11:19:59.791Z,12.17
2019-03-24T11:22:29.813Z,13.43
2019-03-24T11:24:59.451Z,12.10
2019-03-24T11:27:29.120Z,10.50
2019-03-24T11:29:58.832Z,11.67
2019-03-24T11:32:28.423Z,10.43
2019-03-24T11:34:58.164Z,11.07
2019-03-24T11:37:27.633Z,11.73
2019-03-24T11:39:56.985Z,10.80
2019-03-24T11:42:26.403Z,12.07
2019-03-24T11:44:56.190Z,9.83
2019-03-24T11:47:26.918Z,10.73
2019-03-24T11:49:56.546Z,8.50
2019-03-24T11:52:26.847Z,9.13
2019-03-24T11:54:56.305Z,9.43
2019-03-24T11:57:25.818Z,7.10
2019-03-24T11:59:55.206Z,8.30
2019-03-24T12:02:27.331Z,8.20
2019-03-24T12:04:56.883Z,11.27
2019-03-24T12:07:26.423Z,11.53
2019-03-24T12:09:55.859Z,11.60
2019-03-24T12:12:25.598Z,13.97
2019-03-24T12:14:55.590Z,15.47
2019-03-24T12:17:25.061Z,14.77
2019-03-24T12:19:57.085Z,17.60
2019-03-24T12:22:26.175Z,22.63
2019-03-24T12:24:55.532Z,14.77
2019-03-24T12:27:24.882Z,13.90
2019-03-24T12:29:56.611Z,13.00
2019-03-24T12:32:26.551Z,12.10
2019-03-24T12:34:55.978Z,11.37
2019-03-24T12:37:25.508Z,10.40
2019-03-24T12:39:58.048Z,9.63
2019-03-24T12:42:27.739Z,9.80
2019-03-24T12:44:57.411Z,9.33
2019-03-24T12:47:45.741Z,8.70
2019-03-24T12:50:15.271Z,7.10
2019-03-24T12:52:44.709Z,5.80
2019-03-24T12:55:14.393Z,8.00
2019-03-24T12:57:44.228Z,9.30
2019-03-24T13:00:18.143Z,9.33
2019-03-24T13:02:47.645Z,8.80
2019-03-24T13:05:17.214Z,7.93
2019-03-24T13:07:47.173Z,9.27
2019-03-24T13:10:16.965Z,6.67
2019-03-24T13:12:46.755Z,8.67
2019-03-24T13:15:16.308Z,7.83
2019-03-24T13:17:45.885Z,7.33
2019-03-24T13:20:21.332Z,8.10
2019-03-24T13:22:46.848Z,7.67
2019-03-24T13:25:16.257Z,8.87
2019-03-24T13:27:45.689Z,6.47
2019-03-24T13:30:15.342Z,5.00
2019-03-24T13:32:44.676Z,4.17
2019-03-24T13:35:14.194Z,3.40
2019-03-24T13:37:43.702Z,4.43
2019-03-24T13:40:13.222Z,3.10
2019-03-24T13:42:42.763Z,3.10
2019-03-24T13:45:12.303Z,4.10
2019-03-24T13:47:42.071Z,3.67
2019-03-24T13:50:11.883Z,3.43
2019-03-24T13:52:41.283Z,2.13
2019-03-24T13:55:10.774Z,2.70
2019-03-24T13:57:40.255Z,2.70
2019-03-24T14:00:11.524Z,2.63
2019-03-24T14:02:41.233Z,2.63
2019-03-24T14:05:10.983Z,2.57
2019-03-24T14:07:40.465Z,2.50
2019-03-24T14:10:10.192Z,2.90
2019-03-24T14:12:39.572Z,2.33
2019-03-24T14:15:10.240Z,2.20
2019-03-24T14:17:39.672Z,2.80
2019-03-24T14:20:10.122Z,3.27
2019-03-24T14:22:39.859Z,2.50
2019-03-24T14:25:09.951Z,3.37
2019-03-24T14:27:39.423Z,2.53
2019-03-24T14:30:10.600Z,2.23
2019-03-24T14:32:40.471Z,3.00
2019-03-24T14:35:10.060Z,2.83
2019-03-24T14:37:39.586Z,2.07
2019-03-24T14:40:09.574Z,3.27
2019-03-24T14:42:38.954Z,2.90
2019-03-24T14:45:08.766Z,1.83
2019-03-24T14:47:38.358Z,2.67
2019-03-24T14:50:08.267Z,1.80
2019-03-24T14:52:37.682Z,2.43
2019-03-24T14:55:07.419Z,1.73
2019-03-24T14:57:36.956Z,2.17
2019-03-24T15:00:07.784Z,2.40
2019-03-24T15:02:37.350Z,2.30
2019-03-24T15:05:08.123Z,2.60
2019-03-24T15:07:37.615Z,2.50
2019-03-24T15:10:07.659Z,3.00
2019-03-24T15:12:37.939Z,2.00
2019-03-24T15:15:07.780Z,1.77
2019-03-24T15:17:37.187Z,2.73
2019-03-24T15:20:06.879Z,2.40
2019-03-24T15:22:36.318Z,3.40
2019-03-24T15:25:05.927Z,2.20
2019-03-24T15:27:35.279Z,2.00
2019-03-24T15:30:06.028Z,2.60
2019-03-24T15:32:35.458Z,1.30
2019-03-24T15:35:05.129Z,2.37
2019-03-24T15:37:34.647Z,1.40
2019-03-24T15:40:04.624Z,1.50
2019-03-24T15:42:34.388Z,1.90
2019-03-24T15:45:03.944Z,1.77
2019-03-24T15:47:34.598Z,1.47
2019-03-24T15:50:04.282Z,1.17
2019-03-24T15:52:38.442Z,2.13
2019-03-24T15:55:10.015Z,1.50
2019-03-24T15:57:39.536Z,1.13
2019-03-24T16:00:10.387Z,1.10
2019-03-24T16:02:40.048Z,1.33
2019-03-24T16:05:10.285Z,0.90
2019-03-24T16:07:39.662Z,1.03
2019-03-24T16:10:09.560Z,1.77
2019-03-24T16:12:39.026Z,1.13
2019-03-24T16:15:08.802Z,1.97
2019-03-24T16:17:38.565Z,0.90
2019-03-24T16:20:09.099Z,1.30
2019-03-24T16:22:38.511Z,1.43
2019-03-24T16:25:08.294Z,2.00
2019-03-24T16:27:37.894Z,2.00
2019-03-24T16:30:08.980Z,2.13
2019-03-24T16:32:38.741Z,1.83
2019-03-24T16:35:08.211Z,1.93
2019-03-24T16:37:37.795Z,1.57
2019-03-24T16:40:07.287Z,1.70
2019-03-24T16:42:36.813Z,2.13
2019-03-24T16:45:06.686Z,2.20
2019-03-24T16:47:36.237Z,1.73
2019-03-24T16:50:06.024Z,1.80
2019-03-24T16:52:35.887Z,1.97
2019-03-24T16:55:05.846Z,1.50
2019-03-24T16:57:35.228Z,2.20
2019-03-24T17:00:05.481Z,1.90
2019-03-24T17:02:43.643Z,1.80
2019-03-24T17:05:13.204Z,1.40
2019-03-24T17:07:42.670Z,2.57
2019-03-24T17:10:12.693Z,2.00
2019-03-24T17:12:42.300Z,2.13
2019-03-24T17:15:12.151Z,1.40
2019-03-24T17:17:41.938Z,2.10
2019-03-24T17:20:11.699Z,1.80
2019-03-24T17:22:41.175Z,1.23
2019-03-24T17:25:11.154Z,1.53
2019-03-24T17:27:40.921Z,1.67
2019-03-24T17:30:12.207Z,1.53
2019-03-24T17:32:42.049Z,1.60
2019-03-24T17:35:11.855Z,1.13
2019-03-24T17:37:41.431Z,1.33
2019-03-24T17:40:12.575Z,1.50
2019-03-24T17:42:42.020Z,1.20
2019-03-24T17:45:12.569Z,1.70
2019-03-24T17:47:42.038Z,1.40
2019-03-24T17:50:12.266Z,1.93
2019-03-24T17:52:41.927Z,1.73
2019-03-24T17:55:12.161Z,1.97
2019-03-24T17:57:41.864Z,1.50
2019-03-24T18:00:12.540Z,2.30
2019-03-24T18:02:42.068Z,1.27
2019-03-24T18:05:13.035Z,2.10
2019-03-24T18:07:42.872Z,2.05
2019-03-24T18:10:12.630Z,2.33
2019-03-24T18:12:42.002Z,1.67
2019-03-24T18:15:11.970Z,2.10
2019-03-24T18:17:41.596Z,2.43
2019-03-24T18:20:14.664Z,2.30
2019-03-24T18:22:44.134Z,2.20
2019-03-24T18:25:13.696Z,2.30
2019-03-24T18:27:43.468Z,2.30
2019-03-24T18:30:14.059Z,2.07
2019-03-24T18:32:43.482Z,1.90
2019-03-24T18:35:13.211Z,2.10
2019-03-24T18:37:42.641Z,2.37
2019-03-24T18:40:13.493Z,1.97
2019-03-24T18:42:43.019Z,2.00
2019-03-24T18:45:13.972Z,1.73
2019-03-24T18:47:43.412Z,2.07
2019-03-24T18:50:13.121Z,1.37
2019-03-24T18:52:42.569Z,2.13
2019-03-24T18:55:12.305Z,2.10
2019-03-24T18:57:41.823Z,2.10
2019-03-24T19:00:12.009Z,2.17
2019-03-24T19:02:41.551Z,2.63
2019-03-24T19:05:11.203Z,3.33
2019-03-24T19:07:40.619Z,1.97
2019-03-24T19:10:12.021Z,2.77
2019-03-24T19:12:41.755Z,2.57
2019-03-24T19:15:11.850Z,3.40
2019-03-24T19:17:41.529Z,2.93
2019-03-24T19:20:13.436Z,2.97
2019-03-24T19:22:42.892Z,2.47
2019-03-24T19:25:12.789Z,3.00
2019-03-24T19:27:42.279Z,2.80
2019-03-24T19:30:13.421Z,2.30
2019-03-24T19:32:42.975Z,3.27
2019-03-24T19:35:12.808Z,4.30
2019-03-24T19:37:44.498Z,4.20
2019-03-24T19:40:26.308Z,2.70
2019-03-24T19:42:55.839Z,3.27
2019-03-24T19:45:25.918Z,2.73
2019-03-24T19:47:55.709Z,3.47
2019-03-24T19:50:25.632Z,3.20
2019-03-24T19:52:55.024Z,4.07
2019-03-24T19:55:24.517Z,3.80
2019-03-24T19:57:54.383Z,3.37
2019-03-24T20:00:23.816Z,3.20
2019-03-24T20:02:53.577Z,4.00
2019-03-24T20:05:22.940Z,4.03
2019-03-24T20:07:52.290Z,2.87
2019-03-24T20:10:21.684Z,4.03
2019-03-24T20:12:51.016Z,3.83
2019-03-24T20:15:20.538Z,4.03
2019-03-24T20:17:50.049Z,4.30
2019-03-24T20:20:20.214Z,4.77
2019-03-24T20:22:56.327Z,4.10
2019-03-24T20:25:20.811Z,4.53
2019-03-24T20:27:50.226Z,4.57
2019-03-24T20:30:19.988Z,4.27
2019-03-24T20:32:49.435Z,2.70
2019-03-24T20:35:18.771Z,2.90
2019-03-24T20:37:48.379Z,3.20
2019-03-24T20:40:17.819Z,2.97
2019-03-24T20:42:47.255Z,3.00
2019-03-24T20:45:16.787Z,3.60
2019-03-24T20:47:46.639Z,4.23
2019-03-24T20:50:16.478Z,3.27
2019-03-24T20:52:45.860Z,3.97
2019-03-24T20:55:15.479Z,2.60
2019-03-24T20:57:45.142Z,3.60
2019-03-24T21:00:16.041Z,3.73
2019-03-24T21:02:46.934Z,3.30
2019-03-24T21:05:16.369Z,3.27
2019-03-24T21:07:46.657Z,4.00
2019-03-24T21:10:16.133Z,4.27
2019-03-24T21:12:45.499Z,2.83
2019-03-24T21:15:15.388Z,3.50
2019-03-24T21:17:44.777Z,2.83
2019-03-24T21:20:14.456Z,3.80
2019-03-24T21:22:45.003Z,3.57
2019-03-24T21:25:14.493Z,2.70
2019-03-24T21:27:43.873Z,2.90
2019-03-24T21:30:13.992Z,3.10
2019-03-24T21:32:43.780Z,2.13
2019-03-24T21:35:13.441Z,2.17
2019-03-24T21:37:43.466Z,2.77
2019-03-24T21:40:13.004Z,2.57
2019-03-24T21:42:42.460Z,3.60
2019-03-24T21:45:12.206Z,3.47
2019-03-24T21:47:42.213Z,3.30
2019-03-24T21:50:12.390Z,2.47
2019-03-24T21:52:41.866Z,3.47
2019-03-24T21:55:11.850Z,2.87
2019-03-24T21:57:41.448Z,2.87
2019-03-24T22:00:11.373Z,3.17
2019-03-24T22:02:40.955Z,3.13
2019-03-24T22:05:10.828Z,2.07
2019-03-24T22:07:40.335Z,3.30
2019-03-24T22:10:09.957Z,3.20
2019-03-24T22:12:39.397Z,3.00
2019-03-24T22:15:09.376Z,2.67
2019-03-24T22:17:38.907Z,3.17
2019-03-24T22:20:08.778Z,3.90
2019-03-24T22:22:38.498Z,3.10
2019-03-24T22:25:10.976Z,3.57
2019-03-24T22:27:40.478Z,3.20
2019-03-24T22:30:10.419Z,3.17
2019-03-24T22:32:39.875Z,3.63
2019-03-24T22:35:09.879Z,3.77
2019-03-24T22:37:39.317Z,4.20
2019-03-24T22:40:09.991Z,3.30
2019-03-24T22:42:39.395Z,4.80
2019-03-24T22:45:09.165Z,6.10
2019-03-24T22:47:38.524Z,3.70
2019-03-24T22:50:11.230Z,3.40
2019-03-24T22:52:40.565Z,4.90
2019-03-24T22:55:11.438Z,3.30
2019-03-24T22:57:40.869Z,4.03
2019-03-24T23:00:18.262Z,3.80
2019-03-24T23:02:47.736Z,3.53
2019-03-24T23:05:17.242Z,4.77
2019-03-24T23:07:46.722Z,4.80
2019-03-24T23:10:16.480Z,4.67
2019-03-24T23:12:45.899Z,4.30
2019-03-24T23:15:15.508Z,4.70
2019-03-24T23:17:45.123Z,5.40
2019-03-24T23:20:14.742Z,4.47
2019-03-24T23:22:44.114Z,5.00
2019-03-24T23:25:13.568Z,5.13
2019-03-24T23:27:42.897Z,4.20
2019-03-24T23:30:12.817Z,3.83
2019-03-24T23:32:42.345Z,5.50
2019-03-24T23:35:12.134Z,4.10
2019-03-24T23:37:42.041Z,3.53
2019-03-24T23:40:11.797Z,3.90
2019-03-24T23:42:41.540Z,3.93
2019-03-24T23:45:11.218Z,3.77
2019-03-24T23:47:40.584Z,3.57
2019-03-24T23:50:10.183Z,3.50
2019-03-24T23:52:39.830Z,3.80
2019-03-24T23:55:09.474Z,3.97
2019-03-24T23:57:39.427Z,4.00
