createdAt,value
2022-11-07T00:01:36.077Z,5.03
2022-11-07T00:04:03.161Z,5.15
2022-11-07T00:06:30.062Z,5.45
2022-11-07T00:08:58.695Z,4.88
2022-11-07T00:11:25.158Z,5.32
2022-11-07T00:13:51.736Z,4.68
2022-11-07T00:16:18.262Z,4.72
2022-11-07T00:18:45.060Z,5.53
2022-11-07T00:21:11.641Z,5.75
2022-11-07T00:23:41.204Z,6.43
2022-11-07T00:26:14.657Z,5.60
2022-11-07T00:28:43.000Z,5.60
2022-11-07T00:31:12.689Z,6.68
2022-11-07T00:33:39.256Z,7.78
2022-11-07T00:36:07.324Z,7.68
2022-11-07T00:38:33.849Z,5.60
2022-11-07T00:41:03.032Z,5.57
2022-11-07T00:43:30.580Z,5.18
2022-11-07T00:45:57.836Z,5.65
2022-11-07T00:48:24.486Z,5.15
2022-11-07T00:50:51.551Z,5.00
2022-11-07T00:53:18.313Z,5.43
2022-11-07T00:55:45.105Z,4.72
2022-11-07T00:58:14.135Z,5.32
2022-11-07T01:00:41.944Z,5.18
2022-11-07T01:03:35.352Z,5.65
2022-11-07T01:06:03.758Z,6.07
2022-11-07T01:08:31.074Z,5.93
2022-11-07T01:11:01.067Z,6.60
2022-11-07T01:13:27.541Z,6.53
2022-11-07T01:15:54.206Z,6.35
2022-11-07T01:18:20.997Z,6.32
2022-11-07T01:20:49.236Z,6.10
2022-11-07T01:23:17.210Z,6.70
2022-11-07T01:25:44.218Z,6.35
2022-11-07T01:28:11.162Z,5.57
2022-11-07T01:30:38.844Z,5.43
2022-11-07T01:33:05.906Z,6.18
2022-11-07T01:35:33.673Z,6.25
2022-11-07T01:38:00.282Z,6.78
2022-11-07T01:40:27.526Z,6.47
2022-11-07T01:42:54.651Z,7.60
2022-11-07T01:45:25.778Z,6.90
2022-11-07T01:47:55.253Z,5.72
2022-11-07T01:50:24.664Z,5.80
2022-11-07T01:52:53.191Z,7.22
2022-11-07T01:55:27.998Z,6.18
2022-11-07T01:58:08.728Z,5.78
2022-11-07T02:00:36.663Z,5.80
2022-11-07T02:03:09.857Z,5.68
2022-11-07T02:05:52.694Z,5.03
2022-11-07T02:08:20.726Z,5.43
2022-11-07T02:10:48.632Z,5.07
2022-11-07T02:13:23.794Z,5.68
2022-11-07T02:15:50.557Z,6.35
2022-11-07T02:18:17.142Z,5.30
2022-11-07T02:20:45.529Z,7.00
2022-11-07T02:23:24.759Z,6.13
2022-11-07T02:25:51.472Z,5.55
2022-11-07T02:28:20.781Z,5.50
2022-11-07T02:30:47.316Z,5.20
2022-11-07T02:33:22.627Z,6.18
2022-11-07T02:35:51.881Z,6.15
2022-11-07T02:38:48.905Z,5.13
2022-11-07T02:41:25.237Z,6.28
2022-11-07T02:43:54.868Z,5.18
2022-11-07T02:46:22.575Z,5.72
2022-11-07T02:48:51.934Z,5.40
2022-11-07T02:51:18.569Z,4.88
2022-11-07T02:53:45.196Z,5.90
2022-11-07T02:56:12.235Z,5.50
2022-11-07T02:58:38.868Z,5.38
2022-11-07T03:01:09.325Z,4.88
2022-11-07T03:03:39.496Z,5.60
2022-11-07T03:06:08.105Z,5.95
2022-11-07T03:08:34.858Z,5.30
2022-11-07T03:11:02.239Z,5.40
2022-11-07T03:13:29.006Z,5.60
2022-11-07T03:15:56.084Z,5.75
2022-11-07T03:18:23.200Z,5.63
2022-11-07T03:20:49.690Z,5.20
2022-11-07T03:23:16.727Z,5.72
2022-11-07T03:25:43.548Z,5.60
2022-11-07T03:28:10.100Z,5.15
2022-11-07T03:30:36.566Z,4.93
2022-11-07T03:33:03.101Z,6.32
2022-11-07T03:35:29.666Z,6.43
2022-11-07T03:37:56.297Z,6.03
2022-11-07T03:40:22.917Z,5.20
2022-11-07T03:42:49.567Z,4.97
2022-11-07T03:45:17.383Z,5.72
2022-11-07T03:47:46.327Z,5.50
2022-11-07T03:50:19.254Z,5.65
2022-11-07T03:52:46.598Z,5.00
2022-11-07T03:55:16.216Z,5.60
2022-11-07T03:57:43.002Z,5.20
2022-11-07T04:00:10.644Z,5.15
2022-11-07T04:02:37.424Z,5.03
2022-11-07T04:05:04.879Z,5.28
2022-11-07T04:07:31.397Z,5.68
2022-11-07T04:09:57.869Z,5.05
2022-11-07T04:12:42.714Z,4.80
2022-11-07T04:15:29.437Z,4.85
2022-11-07T04:17:56.232Z,4.05
2022-11-07T04:20:23.034Z,4.88
2022-11-07T04:22:49.760Z,5.20
2022-11-07T04:25:16.243Z,5.15
2022-11-07T04:27:42.903Z,5.15
2022-11-07T04:30:26.769Z,5.95
2022-11-07T04:32:55.902Z,4.90
2022-11-07T04:35:25.254Z,4.78
2022-11-07T04:37:52.544Z,4.80
2022-11-07T04:40:20.369Z,5.43
2022-11-07T04:42:48.442Z,4.90
2022-11-07T04:45:15.524Z,4.07
2022-11-07T04:47:42.073Z,4.85
2022-11-07T04:50:11.601Z,4.75
2022-11-07T04:52:38.488Z,4.65
2022-11-07T04:55:06.330Z,4.60
2022-11-07T04:57:32.945Z,4.43
2022-11-07T04:59:59.473Z,4.60
2022-11-07T05:02:26.237Z,4.30
2022-11-07T05:04:53.031Z,4.55
2022-11-07T05:07:21.047Z,3.92
2022-11-07T05:09:47.958Z,4.07
2022-11-07T05:12:14.429Z,3.83
2022-11-07T05:14:40.960Z,3.58
2022-11-07T05:17:07.602Z,3.83
2022-11-07T05:19:34.174Z,3.70
2022-11-07T05:22:19.218Z,3.97
2022-11-07T05:27:19.654Z,3.80
2022-11-07T05:29:46.697Z,3.53
2022-11-07T05:32:14.345Z,3.47
2022-11-07T05:34:41.154Z,3.47
2022-11-07T05:37:11.994Z,3.45
2022-11-07T05:39:38.649Z,3.88
2022-11-07T05:42:05.190Z,3.50
2022-11-07T05:44:31.830Z,3.55
2022-11-07T05:46:58.720Z,3.40
2022-11-07T05:49:26.180Z,3.72
2022-11-07T05:51:53.492Z,3.58
2022-11-07T05:54:20.526Z,3.45
2022-11-07T05:56:47.028Z,3.75
2022-11-07T05:59:13.995Z,3.55
2022-11-07T06:01:40.913Z,4.57
2022-11-07T06:04:07.888Z,3.85
2022-11-07T06:06:34.754Z,3.60
2022-11-07T06:09:01.251Z,4.55
2022-11-07T06:11:27.744Z,3.58
2022-11-07T06:13:55.444Z,3.60
2022-11-07T06:16:22.032Z,3.80
2022-11-07T06:18:48.955Z,4.15
2022-11-07T06:21:16.833Z,4.25
2022-11-07T06:23:43.769Z,3.40
2022-11-07T06:26:10.616Z,3.55
2022-11-07T06:28:37.241Z,3.58
2022-11-07T06:31:04.565Z,4.13
2022-11-07T06:33:32.110Z,3.85
2022-11-07T06:36:09.981Z,4.03
2022-11-07T06:38:37.629Z,3.63
2022-11-07T06:41:13.541Z,4.93
2022-11-07T06:43:40.809Z,4.50
2022-11-07T06:46:11.706Z,5.15
2022-11-07T06:48:38.619Z,4.53
2022-11-07T06:51:06.642Z,5.15
2022-11-07T06:53:33.569Z,3.83
2022-11-07T06:56:01.429Z,4.53
2022-11-07T06:58:28.002Z,4.38
2022-11-07T07:00:58.598Z,4.15
2022-11-07T07:03:25.193Z,4.03
2022-11-07T07:05:51.830Z,4.25
2022-11-07T07:08:18.540Z,4.60
2022-11-07T07:10:46.024Z,3.92
2022-11-07T07:13:14.604Z,4.20
2022-11-07T07:15:50.827Z,3.35
2022-11-07T07:18:19.155Z,4.20
2022-11-07T07:20:46.627Z,3.58
2022-11-07T07:23:13.225Z,4.78
2022-11-07T07:25:39.746Z,3.80
2022-11-07T07:28:06.329Z,3.88
2022-11-07T07:30:33.019Z,4.97
2022-11-07T07:32:59.773Z,4.57
2022-11-07T07:35:26.373Z,4.63
2022-11-07T07:37:53.109Z,4.28
2022-11-07T07:40:20.372Z,4.78
2022-11-07T07:42:47.304Z,3.92
2022-11-07T07:45:15.637Z,4.75
2022-11-07T07:47:42.440Z,5.07
2022-11-07T07:50:11.579Z,4.60
2022-11-07T07:52:38.103Z,4.78
2022-11-07T07:55:07.876Z,5.28
2022-11-07T07:57:42.574Z,5.25
2022-11-07T08:02:36.487Z,4.63
2022-11-07T08:05:03.341Z,5.30
2022-11-07T08:07:30.344Z,5.38
2022-11-07T08:09:59.373Z,4.93
2022-11-07T08:12:28.669Z,5.32
2022-11-07T08:14:55.179Z,4.85
2022-11-07T08:17:21.707Z,5.10
2022-11-07T08:19:48.264Z,5.03
2022-11-07T08:22:14.725Z,4.93
2022-11-07T08:24:43.279Z,4.45
2022-11-07T08:27:09.821Z,4.35
2022-11-07T08:29:36.408Z,4.50
2022-11-07T08:32:02.904Z,4.53
2022-11-07T08:34:29.395Z,4.57
2022-11-07T08:36:55.878Z,4.43
2022-11-07T08:39:22.473Z,4.55
2022-11-07T08:41:49.027Z,4.60
2022-11-07T08:44:15.598Z,3.95
2022-11-07T08:46:42.166Z,3.55
2022-11-07T08:49:08.809Z,4.43
2022-11-07T08:51:35.526Z,4.93
2022-11-07T08:54:02.535Z,4.15
2022-11-07T08:56:29.558Z,3.92
2022-11-07T08:58:56.124Z,3.67
2022-11-07T09:01:22.805Z,3.72
2022-11-07T09:03:56.500Z,3.75
2022-11-07T09:06:24.695Z,3.50
2022-11-07T09:08:51.215Z,3.72
2022-11-07T09:11:19.279Z,3.88
2022-11-07T09:13:49.119Z,3.67
2022-11-07T09:16:18.979Z,3.65
2022-11-07T09:18:47.238Z,3.22
2022-11-07T09:21:19.125Z,3.38
2022-11-07T09:23:49.279Z,3.53
2022-11-07T09:26:15.752Z,3.90
2022-11-07T09:28:45.651Z,3.53
2022-11-07T09:31:14.945Z,3.72
2022-11-07T09:33:41.458Z,3.33
2022-11-07T09:36:08.711Z,3.20
2022-11-07T09:38:36.355Z,3.63
2022-11-07T09:41:27.297Z,2.97
2022-11-07T09:44:06.801Z,3.10
2022-11-07T09:46:52.051Z,3.13
2022-11-07T09:49:38.428Z,2.35
2022-11-07T09:52:17.584Z,2.15
2022-11-07T09:54:55.098Z,2.05
2022-11-07T09:57:23.225Z,2.33
2022-11-07T10:00:00.519Z,2.08
2022-11-07T10:02:38.127Z,2.03
2022-11-07T10:05:05.888Z,2.55
2022-11-07T10:07:44.769Z,2.13
2022-11-07T10:10:11.416Z,2.20
2022-11-07T10:12:57.078Z,1.80
2022-11-07T10:15:33.175Z,2.22
2022-11-07T10:18:28.222Z,2.17
2022-11-07T10:24:32.754Z,1.80
2022-11-07T10:26:59.523Z,1.33
2022-11-07T10:29:44.354Z,2.10
2022-11-07T10:32:20.406Z,2.85
2022-11-07T10:34:54.657Z,1.90
2022-11-07T10:39:47.839Z,1.63
2022-11-07T10:42:19.826Z,2.17
2022-11-07T10:44:46.660Z,2.00
2022-11-07T10:47:26.147Z,1.35
2022-11-07T10:50:13.562Z,2.25
2022-11-07T10:52:41.535Z,2.78
2022-11-07T10:55:16.087Z,1.75
2022-11-07T10:57:52.128Z,1.52
2022-11-07T11:00:28.639Z,1.30
2022-11-07T11:02:56.528Z,2.05
2022-11-07T11:05:43.642Z,0.90
2022-11-07T11:08:14.747Z,1.00
2022-11-07T11:10:42.207Z,1.10
2022-11-07T11:13:34.509Z,1.05
2022-11-07T11:16:16.136Z,1.40
2022-11-07T11:18:50.670Z,1.10
2022-11-07T11:21:17.362Z,1.02
2022-11-07T11:23:46.190Z,1.02
2022-11-07T11:26:31.742Z,1.20
2022-11-07T11:29:05.242Z,1.42
2022-11-07T11:31:39.895Z,1.20
2022-11-07T11:34:18.936Z,0.90
2022-11-07T11:36:55.222Z,1.13
2022-11-07T11:39:31.656Z,1.08
2022-11-07T11:41:59.481Z,0.80
2022-11-07T11:44:40.626Z,0.95
2022-11-07T11:47:34.632Z,0.50
2022-11-07T11:50:13.546Z,0.75
2022-11-07T11:52:40.266Z,0.50
2022-11-07T11:55:14.493Z,0.70
2022-11-07T11:57:40.945Z,0.70
2022-11-07T12:00:20.993Z,1.27
2022-11-07T12:03:23.672Z,0.68
2022-11-07T12:05:50.217Z,2.15
2022-11-07T12:08:25.653Z,0.90
2022-11-07T12:11:06.737Z,0.57
2022-11-07T12:13:54.983Z,0.80
2022-11-07T12:16:43.886Z,0.80
2022-11-07T12:19:37.122Z,0.88
2022-11-07T12:22:31.951Z,1.10
2022-11-07T12:25:04.538Z,1.05
2022-11-07T12:27:54.832Z,0.77
2022-11-07T12:30:33.053Z,0.88
2022-11-07T12:32:59.501Z,0.70
2022-11-07T12:35:43.673Z,0.80
2022-11-07T12:38:33.855Z,0.80
2022-11-07T12:41:06.248Z,1.10
2022-11-07T12:43:44.708Z,0.80
2022-11-07T12:46:20.145Z,0.60
2022-11-07T12:48:58.937Z,0.98
2022-11-07T12:51:50.036Z,0.82
2022-11-07T12:54:17.235Z,0.60
2022-11-07T12:56:45.942Z,0.65
2022-11-07T12:59:23.883Z,0.68
2022-11-07T13:02:02.706Z,0.80
2022-11-07T13:04:35.451Z,0.43
2022-11-07T13:07:08.551Z,0.70
2022-11-07T13:09:53.553Z,0.40
2022-11-07T13:12:38.297Z,0.73
2022-11-07T13:15:08.523Z,0.47
2022-11-07T13:17:41.170Z,0.60
2022-11-07T13:20:26.555Z,3.10
2022-11-07T13:23:01.846Z,0.70
2022-11-07T13:25:33.122Z,0.70
2022-11-07T13:28:06.226Z,0.93
2022-11-07T13:30:32.693Z,0.60
2022-11-07T13:33:00.547Z,1.08
2022-11-07T13:35:33.839Z,0.70
2022-11-07T13:38:08.753Z,0.80
2022-11-07T13:40:38.668Z,0.95
2022-11-07T13:43:10.814Z,0.93
2022-11-07T13:45:47.708Z,0.50
2022-11-07T13:48:33.631Z,0.80
2022-11-07T13:51:05.321Z,0.52
2022-11-07T13:53:42.179Z,0.95
2022-11-07T13:56:40.164Z,0.73
2022-11-07T13:59:13.573Z,0.60
2022-11-07T14:01:45.510Z,0.50
2022-11-07T14:04:14.464Z,0.50
2022-11-07T14:06:41.868Z,0.60
2022-11-07T14:09:09.160Z,0.60
2022-11-07T14:11:37.119Z,0.70
2022-11-07T14:14:03.801Z,0.80
2022-11-07T14:16:33.233Z,0.70
2022-11-07T14:19:03.387Z,0.60
2022-11-07T14:21:34.761Z,0.60
2022-11-07T14:24:02.059Z,0.60
2022-11-07T14:26:32.726Z,0.77
2022-11-07T14:29:01.105Z,1.17
2022-11-07T14:31:33.656Z,1.58
2022-11-07T14:34:03.697Z,0.93
2022-11-07T14:36:31.339Z,1.17
2022-11-07T14:39:07.906Z,1.00
2022-11-07T14:41:42.241Z,0.90
2022-11-07T14:44:15.632Z,1.00
2022-11-07T14:46:42.297Z,0.80
2022-11-07T14:49:28.671Z,0.77
2022-11-07T14:51:56.066Z,0.77
2022-11-07T14:54:28.774Z,1.15
2022-11-07T14:56:56.460Z,0.60
2022-11-07T14:59:26.350Z,0.88
2022-11-07T15:01:59.438Z,1.08
2022-11-07T15:04:35.218Z,0.82
2022-11-07T15:07:20.174Z,1.10
2022-11-07T15:09:46.794Z,0.80
2022-11-07T15:12:31.513Z,0.90
2022-11-07T15:15:02.564Z,0.90
2022-11-07T15:17:29.599Z,1.30
2022-11-07T15:20:00.365Z,1.05
2022-11-07T15:22:36.372Z,0.80
2022-11-07T15:25:03.483Z,1.17
2022-11-07T15:27:40.333Z,0.90
2022-11-07T15:30:24.636Z,0.88
2022-11-07T15:32:51.471Z,1.27
2022-11-07T15:35:43.040Z,1.13
2022-11-07T15:38:06.997Z,0.90
2022-11-07T15:40:33.665Z,0.98
2022-11-07T15:43:00.306Z,1.58
2022-11-07T15:45:27.062Z,1.52
2022-11-07T15:47:53.588Z,1.02
2022-11-07T15:50:25.838Z,1.42
2022-11-07T15:52:54.178Z,0.88
2022-11-07T15:55:22.812Z,1.25
2022-11-07T15:57:51.670Z,0.65
2022-11-07T16:00:21.345Z,1.00
2022-11-07T16:02:48.038Z,0.90
2022-11-07T16:05:16.008Z,1.48
2022-11-07T16:07:44.663Z,1.13
2022-11-07T16:10:25.067Z,0.98
2022-11-07T16:12:53.170Z,0.82
2022-11-07T16:15:22.797Z,0.90
2022-11-07T16:17:49.622Z,0.93
2022-11-07T16:20:21.614Z,0.82
2022-11-07T16:22:49.612Z,0.98
2022-11-07T16:25:22.073Z,1.33
2022-11-07T16:27:55.019Z,1.23
2022-11-07T16:30:22.545Z,0.68
2022-11-07T16:32:49.134Z,0.98
2022-11-07T16:35:16.077Z,0.80
2022-11-07T16:37:42.851Z,1.00
2022-11-07T16:40:14.355Z,0.60
2022-11-07T16:42:40.988Z,0.90
2022-11-07T16:45:08.460Z,0.63
2022-11-07T16:47:38.144Z,1.05
2022-11-07T16:50:06.020Z,1.02
2022-11-07T16:52:32.712Z,1.00
2022-11-07T16:55:00.202Z,0.93
2022-11-07T16:57:26.961Z,1.02
2022-11-07T16:59:53.531Z,0.90
2022-11-07T17:02:23.410Z,1.55
2022-11-07T17:04:51.818Z,1.38
2022-11-07T17:07:20.634Z,0.90
2022-11-07T17:09:47.505Z,1.25
2022-11-07T17:12:16.654Z,0.88
2022-11-07T17:14:43.483Z,0.90
2022-11-07T17:17:12.967Z,0.65
2022-11-07T17:19:39.814Z,1.05
2022-11-07T17:22:06.860Z,1.10
2022-11-07T17:24:33.437Z,1.02
2022-11-07T17:27:00.254Z,1.30
2022-11-07T17:29:26.976Z,1.15
2022-11-07T17:31:53.853Z,0.73
2022-11-07T17:34:21.494Z,0.80
2022-11-07T17:36:50.850Z,0.85
2022-11-07T17:39:20.625Z,1.02
2022-11-07T17:41:49.943Z,1.20
2022-11-07T17:44:17.526Z,1.15
2022-11-07T17:46:49.193Z,1.80
2022-11-07T17:49:17.901Z,1.58
2022-11-07T17:51:44.862Z,1.45
2022-11-07T17:54:13.167Z,1.00
2022-11-07T17:56:40.279Z,1.00
2022-11-07T17:59:15.908Z,1.10
2022-11-07T18:01:43.562Z,1.25
2022-11-07T18:04:12.629Z,1.15
2022-11-07T18:06:41.340Z,1.35
2022-11-07T18:09:14.909Z,2.10
2022-11-07T18:11:42.100Z,1.83
2022-11-07T18:14:11.944Z,2.10
2022-11-07T18:16:38.936Z,1.50
2022-11-07T18:19:06.047Z,1.65
2022-11-07T18:21:33.365Z,1.30
2022-11-07T18:23:59.842Z,1.30
2022-11-07T18:26:31.024Z,1.17
2022-11-07T18:29:04.537Z,1.45
2022-11-07T18:31:31.069Z,1.33
2022-11-07T18:33:59.928Z,1.60
2022-11-07T18:36:27.285Z,1.17
2022-11-07T18:38:53.828Z,1.15
2022-11-07T18:41:23.515Z,1.67
2022-11-07T18:43:50.666Z,1.30
2022-11-07T18:46:22.030Z,1.30
2022-11-07T18:48:49.007Z,1.40
2022-11-07T18:51:18.211Z,1.10
2022-11-07T18:53:44.886Z,1.33
2022-11-07T18:56:13.103Z,1.80
2022-11-07T18:58:41.442Z,1.30
2022-11-07T19:01:13.087Z,1.40
2022-11-07T19:03:41.012Z,3.05
2022-11-07T19:06:09.464Z,1.25
2022-11-07T19:08:39.439Z,1.77
2022-11-07T19:11:11.198Z,1.33
2022-11-07T19:13:40.252Z,1.00
2022-11-07T19:16:09.298Z,1.15
2022-11-07T19:18:36.203Z,1.13
2022-11-07T19:21:06.365Z,1.30
2022-11-07T19:23:36.392Z,1.75
2022-11-07T19:26:04.195Z,1.17
2022-11-07T19:28:30.750Z,1.30
2022-11-07T19:30:57.426Z,1.80
2022-11-07T19:33:23.931Z,1.58
2022-11-07T19:36:01.612Z,1.30
2022-11-07T19:38:30.470Z,1.52
2022-11-07T19:40:57.826Z,1.23
2022-11-07T19:43:24.381Z,1.58
2022-11-07T19:45:51.033Z,1.70
2022-11-07T19:48:18.977Z,2.88
2022-11-07T19:50:45.586Z,1.63
2022-11-07T19:53:12.438Z,1.67
2022-11-07T19:55:39.214Z,1.40
2022-11-07T19:58:05.946Z,2.15
2022-11-07T20:00:32.788Z,1.58
2022-11-07T20:02:59.540Z,2.15
2022-11-07T20:05:27.067Z,1.75
2022-11-07T20:07:58.054Z,1.83
2022-11-07T20:10:27.584Z,2.42
2022-11-07T20:12:55.586Z,1.40
2022-11-07T20:15:22.398Z,2.03
2022-11-07T20:17:49.030Z,1.30
2022-11-07T20:20:15.676Z,1.40
2022-11-07T20:22:47.386Z,1.83
2022-11-07T20:25:14.217Z,1.55
2022-11-07T20:27:40.970Z,1.20
2022-11-07T20:30:08.441Z,1.35
2022-11-07T20:32:36.593Z,1.52
2022-11-07T20:35:03.818Z,1.50
2022-11-07T20:37:30.380Z,2.15
2022-11-07T20:39:56.855Z,1.50
2022-11-07T20:42:23.416Z,1.98
2022-11-07T20:44:51.099Z,1.92
2022-11-07T20:47:17.982Z,1.85
2022-11-07T20:49:44.623Z,1.45
2022-11-07T20:52:11.391Z,1.63
2022-11-07T20:54:38.017Z,1.73
2022-11-07T20:57:04.689Z,2.10
2022-11-07T20:59:31.986Z,1.38
2022-11-07T21:02:03.147Z,1.65
2022-11-07T21:04:44.402Z,1.60
2022-11-07T21:07:19.800Z,1.98
2022-11-07T21:09:46.997Z,1.67
2022-11-07T21:12:13.761Z,2.08
2022-11-07T21:14:42.619Z,1.30
2022-11-07T21:17:09.875Z,1.50
2022-11-07T21:19:36.581Z,2.38
2022-11-07T21:22:04.089Z,1.27
2022-11-07T21:24:31.033Z,1.13
2022-11-07T21:26:57.938Z,1.83
2022-11-07T21:29:29.327Z,2.08
2022-11-07T21:31:57.023Z,1.70
2022-11-07T21:34:24.236Z,1.80
2022-11-07T21:36:50.786Z,1.70
2022-11-07T21:39:17.956Z,1.38
2022-11-07T21:41:45.269Z,1.55
2022-11-07T21:44:12.467Z,1.08
2022-11-07T21:46:39.224Z,1.10
2022-11-07T21:49:06.435Z,1.50
2022-11-07T21:51:36.889Z,1.33
2022-11-07T21:54:05.103Z,1.48
2022-11-07T21:56:34.524Z,1.83
2022-11-07T21:59:03.965Z,1.00
2022-11-07T22:01:35.163Z,1.50
2022-11-07T22:04:08.752Z,1.15
2022-11-07T22:06:37.911Z,1.60
2022-11-07T22:09:06.199Z,1.80
2022-11-07T22:11:33.140Z,1.00
2022-11-07T22:13:59.617Z,1.08
2022-11-07T22:16:26.153Z,1.10
2022-11-07T22:18:52.756Z,1.83
2022-11-07T22:21:21.641Z,1.63
2022-11-07T22:23:48.756Z,1.42
2022-11-07T22:26:18.506Z,1.30
2022-11-07T22:28:46.456Z,1.52
2022-11-07T22:31:25.110Z,1.80
2022-11-07T22:33:53.446Z,1.80
2022-11-07T22:36:20.785Z,1.10
2022-11-07T22:38:47.566Z,1.52
2022-11-07T22:41:17.628Z,1.60
2022-11-07T22:43:44.631Z,1.60
2022-11-07T22:46:14.026Z,1.40
2022-11-07T22:48:40.885Z,1.95
2022-11-07T22:51:10.635Z,1.90
2022-11-07T22:53:38.073Z,1.50
2022-11-07T22:56:17.099Z,1.15
2022-11-07T22:58:45.223Z,1.95
2022-11-07T23:01:20.650Z,1.10
2022-11-07T23:03:48.832Z,1.33
2022-11-07T23:06:17.076Z,2.55
2022-11-07T23:08:44.442Z,3.05
2022-11-07T23:11:44.725Z,3.00
2022-11-07T23:14:04.321Z,1.80
2022-11-07T23:16:38.750Z,2.63
2022-11-07T23:21:34.548Z,6.07
2022-11-07T23:24:01.379Z,6.90
2022-11-07T23:26:35.850Z,3.63
2022-11-07T23:29:07.287Z,1.90
2022-11-07T23:31:36.986Z,3.45
2022-11-07T23:34:03.940Z,3.00
2022-11-07T23:36:30.398Z,2.10
2022-11-07T23:38:56.896Z,2.05
2022-11-07T23:41:23.401Z,2.35
2022-11-07T23:43:52.755Z,1.45
2022-11-07T23:46:37.869Z,1.52
2022-11-07T23:49:22.519Z,1.65
2022-11-07T23:51:49.058Z,1.70
2022-11-07T23:54:34.054Z,1.27
2022-11-07T23:57:00.885Z,1.55
2022-11-07T23:59:45.657Z,1.38
