createdAt,value
2022-09-25T00:04:33.791Z,97143.69
2022-09-25T00:09:37.828Z,97142.69
2022-09-25T00:14:41.131Z,97150.41
2022-09-25T00:19:52.594Z,97162.94
2022-09-25T00:24:56.147Z,97162.88
2022-09-25T00:30:00.580Z,97172.47
2022-09-25T00:35:06.414Z,97175.28
2022-09-25T00:40:11.384Z,97183.41
2022-09-25T00:45:21.506Z,97170.00
2022-09-25T00:50:35.182Z,97189.91
2022-09-25T00:55:42.784Z,97192.41
2022-09-25T01:00:46.990Z,97201.81
2022-09-25T01:05:53.613Z,97196.91
2022-09-25T01:10:57.878Z,97202.25
2022-09-25T01:16:10.708Z,97209.88
2022-09-25T01:21:38.738Z,97218.84
2022-09-25T01:27:22.146Z,97229.47
2022-09-25T01:32:33.171Z,97235.50
2022-09-25T01:37:45.354Z,97236.94
2022-09-25T01:42:53.538Z,97242.47
2022-09-25T01:48:02.476Z,97232.72
2022-09-25T01:53:13.408Z,97244.81
2022-09-25T01:58:24.260Z,97254.19
2022-09-25T02:03:34.178Z,97262.13
2022-09-25T02:08:44.901Z,97263.28
2022-09-25T02:13:51.875Z,97258.25
2022-09-25T02:19:14.793Z,97263.34
2022-09-25T02:24:23.087Z,97255.13
2022-09-25T02:29:27.569Z,97265.31
2022-09-25T02:34:33.257Z,97273.19
2022-09-25T02:39:37.537Z,97278.53
2022-09-25T02:44:55.696Z,97277.53
2022-09-25T02:50:13.384Z,97278.44
2022-09-25T02:55:24.465Z,97285.25
2022-09-25T03:00:29.390Z,97286.34
2022-09-25T03:05:35.260Z,97296.34
2022-09-25T03:10:40.123Z,97296.50
2022-09-25T03:15:46.126Z,97309.25
2022-09-25T03:20:51.540Z,97307.69
2022-09-25T03:25:56.577Z,97310.47
2022-09-25T03:31:04.974Z,97317.38
2022-09-25T03:36:13.844Z,97318.28
2022-09-25T03:41:22.150Z,97321.75
2022-09-25T03:46:28.241Z,97325.97
2022-09-25T03:51:34.548Z,97330.94
2022-09-25T03:56:38.668Z,97324.91
2022-09-25T04:01:43.417Z,97325.53
2022-09-25T04:06:48.683Z,97336.41
2022-09-25T04:11:52.747Z,97341.69
2022-09-25T04:16:56.841Z,97359.59
2022-09-25T04:22:02.211Z,97353.44
2022-09-25T04:27:06.367Z,97357.88
2022-09-25T04:32:27.099Z,97357.75
2022-09-25T04:37:32.597Z,97359.31
2022-09-25T04:42:35.919Z,97370.56
2022-09-25T04:47:40.022Z,97366.94
2022-09-25T04:52:44.703Z,97376.34
2022-09-25T04:57:59.858Z,97384.78
2022-09-25T05:03:05.017Z,97381.38
2022-09-25T05:08:11.726Z,97383.19
2022-09-25T05:13:15.125Z,97394.31
2022-09-25T05:18:21.548Z,97402.13
2022-09-25T05:23:26.393Z,97395.56
2022-09-25T05:28:30.392Z,97417.44
2022-09-25T05:33:34.690Z,97418.13
2022-09-25T05:38:41.818Z,97400.25
2022-09-25T05:43:47.688Z,97418.56
2022-09-25T05:48:52.061Z,97424.66
2022-09-25T05:53:57.104Z,97438.06
2022-09-25T05:59:01.718Z,97424.56
2022-09-25T06:04:05.257Z,97442.56
2022-09-25T06:09:12.135Z,97444.25
2022-09-25T06:14:16.695Z,97455.78
2022-09-25T06:19:21.782Z,97456.97
2022-09-25T06:24:26.570Z,97450.97
2022-09-25T06:29:30.716Z,97468.41
2022-09-25T06:34:34.051Z,97469.94
2022-09-25T06:39:39.498Z,97472.09
2022-09-25T06:44:43.961Z,97477.72
2022-09-25T06:49:49.142Z,97490.16
2022-09-25T06:54:54.078Z,97497.25
2022-09-25T06:59:58.418Z,97495.81
2022-09-25T07:05:01.732Z,97507.16
2022-09-25T07:10:10.255Z,97509.97
2022-09-25T07:15:14.594Z,97506.97
2022-09-25T07:20:18.818Z,97516.88
2022-09-25T07:25:24.292Z,97532.06
2022-09-25T07:30:30.767Z,97532.00
2022-09-25T07:35:36.393Z,97541.66
2022-09-25T07:40:42.749Z,97521.13
2022-09-25T07:45:53.114Z,97566.88
2022-09-25T07:50:57.425Z,97566.78
2022-09-25T07:56:06.891Z,97571.22
2022-09-25T08:01:13.483Z,97586.06
2022-09-25T08:06:17.781Z,97594.19
2022-09-25T08:11:24.117Z,97605.69
2022-09-25T08:16:28.420Z,97607.75
2022-09-25T08:21:32.654Z,97612.63
2022-09-25T08:26:38.527Z,97618.84
2022-09-25T08:31:42.775Z,97622.28
2022-09-25T08:36:46.845Z,97636.44
2022-09-25T08:41:55.955Z,97641.53
2022-09-25T08:47:21.194Z,97651.78
2022-09-25T08:52:24.673Z,97657.63
2022-09-25T08:57:35.971Z,97666.03
2022-09-25T09:02:43.957Z,97681.75
2022-09-25T09:07:55.594Z,97678.16
2022-09-25T09:13:07.060Z,97682.84
2022-09-25T09:18:21.590Z,97696.78
2022-09-25T09:23:31.582Z,97696.28
2022-09-25T09:29:00.854Z,97709.03
2022-09-25T09:34:24.099Z,97717.31
2022-09-25T09:39:44.504Z,97715.97
2022-09-25T09:44:59.842Z,97717.31
2022-09-25T09:50:24.393Z,97712.66
2022-09-25T09:55:40.028Z,97723.00
2022-09-25T10:00:46.272Z,97723.63
2022-09-25T10:05:53.362Z,97737.81
2022-09-25T10:11:00.145Z,97745.88
2022-09-25T10:16:09.339Z,97743.13
2022-09-25T10:21:17.232Z,97748.31
2022-09-25T10:26:30.013Z,97748.97
2022-09-25T10:31:37.910Z,97746.38
2022-09-25T10:36:44.334Z,97754.31
2022-09-25T10:41:48.571Z,97753.75
2022-09-25T10:47:11.817Z,97766.13
2022-09-25T10:52:18.217Z,97770.75
2022-09-25T10:57:35.111Z,97762.25
2022-09-25T11:02:43.246Z,97783.00
2022-09-25T11:07:52.494Z,97783.09
2022-09-25T11:12:58.013Z,97784.84
2022-09-25T11:18:04.467Z,97791.00
2022-09-25T11:23:27.893Z,97795.53
2022-09-25T11:28:38.568Z,97795.84
2022-09-25T11:33:51.855Z,97796.03
2022-09-25T11:39:15.295Z,97802.16
2022-09-25T11:44:31.755Z,97807.56
2022-09-25T11:49:39.505Z,97811.88
2022-09-25T11:55:12.194Z,97819.41
2022-09-25T12:00:22.166Z,97821.91
2022-09-25T12:05:53.205Z,97818.59
2022-09-25T12:11:06.260Z,97825.38
2022-09-25T12:16:21.622Z,97823.03
2022-09-25T12:21:34.877Z,97828.75
2022-09-25T12:26:53.443Z,97826.63
2022-09-25T12:32:05.564Z,97833.00
2022-09-25T12:37:26.718Z,97834.78
2022-09-25T12:42:45.124Z,97849.41
2022-09-25T12:48:02.961Z,97841.16
2022-09-25T12:53:23.549Z,97849.28
2022-09-25T12:58:46.618Z,97848.84
2022-09-25T13:03:59.322Z,97849.59
2022-09-25T13:09:17.997Z,97863.69
2022-09-25T13:14:31.755Z,97866.94
2022-09-25T13:19:39.169Z,97858.72
2022-09-25T13:24:51.196Z,97862.00
2022-09-25T13:29:59.913Z,97851.31
2022-09-25T13:35:06.806Z,97865.03
2022-09-25T13:40:37.270Z,97871.03
2022-09-25T13:45:42.217Z,97869.19
2022-09-25T13:50:47.888Z,97869.13
2022-09-25T13:56:28.627Z,97877.00
2022-09-25T14:01:40.454Z,97883.22
2022-09-25T14:06:46.654Z,97884.06
2022-09-25T14:12:03.532Z,97904.47
2022-09-25T14:17:16.066Z,97894.19
2022-09-25T14:22:29.311Z,97892.31
2022-09-25T14:27:33.713Z,97894.03
2022-09-25T14:32:55.726Z,97900.88
2022-09-25T14:38:21.521Z,97907.16
2022-09-25T14:43:54.858Z,97915.97
2022-09-25T14:49:07.230Z,97921.47
2022-09-25T14:54:16.290Z,97920.03
2022-09-25T14:59:26.667Z,97928.81
2022-09-25T15:04:33.508Z,97924.44
2022-09-25T15:09:47.966Z,97930.72
2022-09-25T15:15:02.346Z,97921.44
2022-09-25T15:20:15.595Z,97931.00
2022-09-25T15:25:27.159Z,97939.69
2022-09-25T15:30:43.063Z,97960.56
2022-09-25T15:35:56.440Z,97963.16
2022-09-25T15:41:01.939Z,97962.56
2022-09-25T15:46:30.515Z,97975.38
2022-09-25T15:51:39.063Z,97966.91
2022-09-25T15:56:49.153Z,97975.59
2022-09-25T16:02:11.907Z,97979.22
2022-09-25T16:07:26.307Z,97969.72
2022-09-25T16:12:35.056Z,97964.53
2022-09-25T16:17:44.076Z,97963.69
2022-09-25T16:22:53.782Z,97974.94
2022-09-25T16:28:04.368Z,97966.31
2022-09-25T16:33:22.096Z,97969.81
2022-09-25T16:38:33.164Z,97971.66
2022-09-25T16:43:39.814Z,97978.66
2022-09-25T16:48:44.569Z,97981.31
2022-09-25T16:53:50.460Z,97978.69
2022-09-25T16:58:55.285Z,97978.03
2022-09-25T17:04:00.075Z,97984.84
2022-09-25T17:09:12.989Z,97987.41
2022-09-25T17:14:26.423Z,97990.88
2022-09-25T17:19:31.538Z,97993.47
2022-09-25T17:24:36.588Z,97988.34
2022-09-25T17:29:41.193Z,97989.16
2022-09-25T17:34:47.371Z,97985.75
2022-09-25T17:39:53.872Z,97988.44
2022-09-25T17:44:57.819Z,97986.78
2022-09-25T17:50:02.424Z,97989.38
2022-09-25T17:55:18.504Z,97992.72
2022-09-25T18:00:23.267Z,97990.16
2022-09-25T18:05:30.436Z,97990.91
2022-09-25T18:10:37.718Z,97996.91
2022-09-25T18:15:49.266Z,97999.44
2022-09-25T18:21:25.647Z,98004.59
2022-09-25T18:26:32.476Z,97996.88
2022-09-25T18:31:37.036Z,97996.97
2022-09-25T18:36:41.542Z,97992.69
2022-09-25T18:41:48.942Z,97990.00
2022-09-25T18:46:53.836Z,97989.16
2022-09-25T18:51:57.505Z,97997.00
2022-09-25T18:57:03.287Z,97999.63
2022-09-25T19:02:08.575Z,97999.75
2022-09-25T19:07:13.329Z,98003.22
2022-09-25T19:12:19.169Z,98001.47
2022-09-25T19:17:23.929Z,98005.13
2022-09-25T19:22:27.151Z,98009.31
2022-09-25T19:27:33.506Z,98012.81
2022-09-25T19:32:39.596Z,98018.16
2022-09-25T19:37:43.833Z,98020.72
2022-09-25T19:42:49.954Z,98020.66
2022-09-25T19:47:54.025Z,98019.91
2022-09-25T19:52:57.386Z,98028.53
2022-09-25T19:58:02.809Z,98024.13
2022-09-25T20:03:06.515Z,98016.28
2022-09-25T20:08:10.953Z,98024.19
2022-09-25T20:13:15.733Z,98028.47
2022-09-25T20:18:19.564Z,98032.75
2022-09-25T20:23:22.937Z,98021.66
2022-09-25T20:28:28.411Z,98011.38
2022-09-25T20:33:34.668Z,98031.06
2022-09-25T20:38:39.311Z,98027.66
2022-09-25T20:43:44.744Z,98032.69
2022-09-25T20:48:52.111Z,98035.38
2022-09-25T20:53:56.914Z,98037.94
2022-09-25T20:59:02.341Z,98035.94
2022-09-25T21:04:08.169Z,98034.19
2022-09-25T21:09:20.457Z,98033.44
2022-09-25T21:14:27.470Z,98042.09
2022-09-25T21:19:32.581Z,98038.75
2022-09-25T21:24:36.160Z,98041.41
2022-09-25T21:29:41.673Z,98037.06
2022-09-25T21:34:45.040Z,98026.09
2022-09-25T21:39:49.117Z,98052.91
2022-09-25T21:44:54.367Z,98053.78
2022-09-25T21:49:58.547Z,98046.09
2022-09-25T21:55:01.831Z,98048.72
2022-09-25T22:00:09.592Z,98045.22
2022-09-25T22:05:13.097Z,98057.31
2022-09-25T22:10:17.284Z,98050.56
2022-09-25T22:15:22.744Z,98064.22
2022-09-25T22:20:27.117Z,98065.97
2022-09-25T22:25:31.169Z,98066.81
2022-09-25T22:30:37.736Z,98075.44
2022-09-25T22:35:41.817Z,98072.16
2022-09-25T22:40:45.964Z,98070.31
2022-09-25T22:45:55.220Z,98070.13
2022-09-25T22:51:02.032Z,98077.22
2022-09-25T22:56:10.925Z,98080.50
2022-09-25T23:01:20.106Z,98079.31
2022-09-25T23:06:24.588Z,98081.09
2022-09-25T23:11:29.638Z,98087.22
2022-09-25T23:16:35.615Z,98087.91
2022-09-25T23:21:39.735Z,98086.44
2022-09-25T23:26:44.057Z,98100.38
2022-09-25T23:31:50.617Z,98103.84
2022-09-25T23:36:54.797Z,98109.09
2022-09-25T23:41:58.923Z,98112.75
2022-09-25T23:47:04.571Z,98104.03
2022-09-25T23:52:08.854Z,98108.28
2022-09-25T23:57:13.218Z,98103.94
