createdAt,value
2022-10-19T00:23:05.442Z,14.16
2022-10-19T01:23:05.426Z,14.08
2022-10-19T02:23:05.372Z,14.01
2022-10-19T02:43:05.368Z,13.98
2022-10-19T03:03:05.079Z,13.97
2022-10-19T03:23:05.331Z,13.95
2022-10-19T04:03:05.310Z,13.88
2022-10-19T04:23:05.377Z,13.87
2022-10-19T04:43:05.289Z,13.84
2022-10-19T05:03:05.309Z,13.8
2022-10-19T05:23:07.095Z,13.77
2022-10-19T05:43:05.009Z,13.76
2022-10-19T06:03:05.264Z,13.73
2022-10-19T06:23:05.249Z,13.69
2022-10-19T06:43:05.211Z,13.67
2022-10-19T07:03:05.222Z,13.66
2022-10-19T07:23:05.204Z,13.63
2022-10-19T07:43:05.190Z,13.59
2022-10-19T08:03:43.546Z,13.57
2022-10-19T08:23:05.157Z,13.56
2022-10-19T08:43:04.896Z,13.54
2022-10-19T09:23:06.784Z,13.48
2022-10-19T09:43:05.044Z,13.46
2022-10-19T10:23:04.979Z,13.45
2022-10-19T10:43:04.939Z,13.43
2022-10-19T11:03:04.699Z,13.4
2022-10-19T11:23:04.870Z,13.38
2022-10-19T11:43:04.821Z,13.37
2022-10-19T12:03:04.809Z,13.37
2022-10-19T12:23:04.810Z,13.36
2022-10-19T13:03:04.710Z,13.36
2022-10-19T13:23:04.660Z,13.36
2022-10-19T13:43:04.650Z,13.36
2022-10-19T14:03:05.514Z,13.36
2022-10-19T14:23:04.580Z,13.37
2022-10-19T14:43:04.545Z,13.38
2022-10-19T15:03:04.525Z,13.39
2022-10-19T15:23:04.510Z,13.41
2022-10-19T15:43:04.447Z,13.43
2022-10-19T16:03:04.423Z,13.44
2022-10-19T16:23:04.392Z,13.45
2022-10-19T16:43:04.106Z,13.46
2022-10-19T17:03:04.355Z,13.46
2022-10-19T17:23:04.330Z,13.47
2022-10-19T17:43:04.332Z,13.47
2022-10-19T18:03:04.318Z,13.49
2022-10-19T18:23:04.249Z,13.5
2022-10-19T18:43:04.252Z,13.51
2022-10-19T19:03:04.225Z,13.52
2022-10-19T19:23:04.205Z,13.53
2022-10-19T19:43:03.941Z,13.54
2022-10-19T20:03:04.176Z,13.54
2022-10-19T20:23:04.136Z,13.54
2022-10-19T20:43:04.149Z,13.54
2022-10-19T21:03:03.886Z,13.54
2022-10-19T21:23:04.122Z,13.53
2022-10-19T21:43:03.840Z,13.52
2022-10-19T22:03:04.127Z,13.51
2022-10-19T22:23:03.813Z,13.5
2022-10-19T22:43:06.089Z,13.49
2022-10-19T23:03:04.055Z,13.48
2022-10-19T23:23:04.042Z,13.47
2022-10-19T23:43:04.026Z,13.46
