createdAt,value
2019-03-22T09:44:42.960Z,0
2019-03-22T09:44:49.100Z,18.5
2019-03-22T09:44:59.421Z,17.6
2019-03-22T09:45:09.595Z,16.200001
2019-03-22T09:45:19.808Z,15.1
2019-03-22T09:45:30.183Z,13.4
2019-03-22T09:45:40.415Z,14.3
2019-03-22T09:47:02.073Z,0
2019-03-22T09:47:12.044Z,4.7
2019-03-22T09:47:22.062Z,6.4
2019-03-22T09:47:32.150Z,8.1
2019-03-22T09:47:42.082Z,8.4
2019-03-22T09:47:52.145Z,8.1
2019-03-22T09:48:02.166Z,5.8
2019-03-22T09:48:12.145Z,5.3
2019-03-22T09:48:22.183Z,4.5
2019-03-22T09:48:32.213Z,5.8
2019-03-22T09:48:42.284Z,5.8
2019-03-22T09:48:52.371Z,5.1
2019-03-22T09:49:02.348Z,3.9
2019-03-22T09:49:12.291Z,4
2019-03-22T09:49:22.380Z,4.1
2019-03-22T09:49:32.457Z,4.6
2019-03-22T09:49:42.451Z,5.3
2019-03-22T09:49:52.454Z,5.7
2019-03-22T09:50:02.470Z,5.5
2019-03-22T09:50:12.477Z,4.4
2019-03-22T09:50:22.484Z,4.3
2019-03-22T09:50:32.543Z,5.1
2019-03-22T09:50:42.589Z,5.4
2019-03-22T09:50:52.604Z,5.6
2019-03-22T09:51:02.733Z,4.9
2019-03-22T09:51:12.785Z,6.1
2019-03-22T09:51:22.868Z,5.6
2019-03-22T09:51:32.866Z,5.8
2019-03-22T09:51:42.956Z,4.7
2019-03-22T09:51:55.169Z,4.6
2019-03-22T09:52:03.882Z,3.3
2019-03-22T09:52:13.946Z,3
2019-03-22T09:52:23.963Z,3.4
2019-03-22T09:52:33.968Z,4.2
2019-03-22T09:52:44.002Z,4.6
2019-03-22T09:52:54.033Z,4.9
2019-03-22T09:53:04.082Z,4.7
2019-03-22T09:53:14.139Z,4.7
2019-03-22T09:53:24.137Z,4.7
2019-03-22T09:53:35.146Z,4.8
2019-03-22T09:53:45.115Z,3.8
2019-03-22T09:53:55.181Z,3.9
2019-03-22T09:54:05.205Z,3.3
2019-03-22T09:54:15.216Z,2.9
2019-03-22T09:54:25.222Z,2.7
2019-03-22T09:54:35.252Z,3.1
2019-03-22T09:54:45.351Z,3.6
2019-03-22T09:54:55.322Z,3.9
2019-03-22T09:55:12.985Z,3.8
2019-03-22T09:55:17.275Z,3.6
2019-03-22T09:55:27.261Z,2.8
2019-03-22T09:55:37.252Z,3.2
2019-03-22T09:55:47.269Z,2.9
2019-03-22T09:55:57.290Z,4
2019-03-22T09:56:07.300Z,4.3
2019-03-22T09:56:17.318Z,5.2
2019-03-22T09:56:27.414Z,5
2019-03-22T09:56:46.637Z,4.3
2019-03-22T09:56:48.374Z,4
2019-03-22T09:56:58.481Z,3.6
2019-03-22T09:57:08.423Z,4.5
2019-03-22T09:57:18.465Z,4.4
2019-03-22T09:57:28.490Z,4.4
2019-03-22T09:57:38.486Z,4.3
2019-03-22T09:57:49.614Z,4.8
2019-03-22T09:57:59.302Z,5.4
2019-03-22T09:58:09.230Z,5.8
2019-03-22T09:58:19.283Z,5.7
2019-03-22T09:58:29.264Z,6.3
2019-03-22T09:58:39.265Z,5.8
2019-03-22T09:58:49.375Z,5.8
2019-03-22T09:58:59.453Z,5.3
2019-03-22T09:59:09.499Z,5.5
2019-03-22T09:59:19.479Z,4.9
2019-03-22T09:59:29.568Z,5.2
2019-03-22T09:59:39.598Z,4.7
2019-03-22T09:59:49.591Z,4.9
2019-03-22T09:59:59.717Z,4.2
2019-03-22T10:00:09.663Z,4.3
2019-03-22T10:00:19.691Z,4.4
2019-03-22T10:00:29.722Z,4.9
2019-03-22T10:00:39.754Z,5
2019-03-22T10:00:49.834Z,4.5
2019-03-22T10:00:59.825Z,4.5
2019-03-22T10:01:22.770Z,4.6
2019-03-22T10:01:23.831Z,5.6
2019-03-22T10:01:30.767Z,5.4
2019-03-22T10:01:40.812Z,5.3
2019-03-22T10:01:50.786Z,4.7
2019-03-22T10:02:00.791Z,4.1
2019-03-22T10:02:10.822Z,4.1
2019-03-22T10:02:20.863Z,4.3
2019-03-22T10:02:30.829Z,4.6
2019-03-22T10:02:40.937Z,4.5
2019-03-22T10:02:50.891Z,4.2
2019-03-22T10:03:00.951Z,5.1
2019-03-22T10:03:10.985Z,4.8
2019-03-22T10:03:21.011Z,4.5
2019-03-22T10:03:30.943Z,4.1
2019-03-22T10:03:42.613Z,4.7
2019-03-22T10:03:51.067Z,5.4
2019-03-22T10:04:01.098Z,5.6
2019-03-22T10:04:11.122Z,5.9
2019-03-22T10:04:21.111Z,6.5
2019-03-22T10:04:31.174Z,5.7
2019-03-22T10:04:41.170Z,5.1
2019-03-22T10:04:51.253Z,4.2
2019-03-22T10:05:01.302Z,5.6
2019-03-22T10:05:11.342Z,5.8
2019-03-22T10:05:21.455Z,6.2
2019-03-22T10:05:31.434Z,4.9
2019-03-22T10:05:41.449Z,4.7
2019-03-22T10:05:51.434Z,4.5
2019-03-22T10:06:01.423Z,5.1
2019-03-22T10:06:11.502Z,4.9
2019-03-22T10:06:21.657Z,4.5
2019-03-22T10:06:31.587Z,4.1
2019-03-22T10:06:41.606Z,4.5
2019-03-22T10:06:51.612Z,5.1
2019-03-22T10:07:01.657Z,5.1
2019-03-22T10:07:11.715Z,4.8
2019-03-22T10:07:21.702Z,4.9
2019-03-22T10:07:31.742Z,5.3
2019-03-22T10:07:41.760Z,5.5
2019-03-22T10:07:51.742Z,5.8
2019-03-22T10:08:01.880Z,5.5
2019-03-22T10:08:11.823Z,5.2
2019-03-22T10:08:21.869Z,4.3
2019-03-22T10:08:31.892Z,4
2019-03-22T10:08:41.966Z,4
2019-03-22T10:08:51.991Z,4.1
2019-03-22T10:09:05.320Z,4.8
2019-03-22T10:09:12.031Z,4.6
2019-03-22T10:09:22.074Z,5.5
2019-03-22T10:09:32.242Z,4.8
2019-03-22T10:09:42.242Z,5.6
2019-03-22T10:09:52.351Z,5.1
2019-03-22T10:10:02.291Z,5.6
2019-03-22T10:10:12.312Z,5.7
2019-03-22T10:10:22.366Z,5.4
2019-03-22T10:10:32.382Z,5.1
2019-03-22T10:10:42.462Z,4.6
2019-03-22T10:10:52.455Z,4.2
2019-03-22T10:11:02.539Z,4.2
2019-03-22T10:11:12.538Z,3.9
2019-03-22T10:11:22.566Z,4.8
2019-03-22T10:11:32.632Z,5
2019-03-22T10:11:42.657Z,4.9
2019-03-22T10:11:52.627Z,5
2019-03-22T10:12:02.703Z,4.6
2019-03-22T10:12:12.720Z,4.6
2019-03-22T10:12:22.755Z,3.5
2019-03-22T10:12:32.605Z,3.6
2019-03-22T10:12:42.689Z,3.4
2019-03-22T10:12:52.711Z,4.1
2019-03-22T10:13:02.802Z,4
2019-03-22T10:13:12.771Z,4.1
2019-03-22T10:13:22.901Z,4.1
2019-03-22T10:13:32.881Z,4.2
2019-03-22T10:13:42.958Z,5
2019-03-22T10:13:53.923Z,4.3
2019-03-22T10:14:05.025Z,4.3
2019-03-22T10:14:15.056Z,3.7
2019-03-22T10:14:25.971Z,4.4
2019-03-22T10:14:37.090Z,4.8
2019-03-22T10:14:48.091Z,4.7
2019-03-22T10:14:58.163Z,4.4
2019-03-22T10:15:08.162Z,5.4
2019-03-22T10:15:18.235Z,5.7
2019-03-22T10:15:28.243Z,5.4
2019-03-22T10:15:38.211Z,4.4
2019-03-22T10:15:48.218Z,4.2
2019-03-22T10:15:58.202Z,3.9
2019-03-22T10:16:08.209Z,3.8
2019-03-22T10:16:18.301Z,3.7
2019-03-22T10:16:28.338Z,3.9
2019-03-22T10:16:38.466Z,3.8
2019-03-22T10:16:48.481Z,4
2019-03-22T10:16:58.521Z,3.8
2019-03-22T10:17:08.546Z,5
2019-03-22T10:17:18.622Z,5.3
2019-03-22T10:17:28.609Z,5.5
2019-03-22T10:17:38.682Z,4.8
2019-03-22T10:17:48.750Z,4.5
2019-03-22T10:17:58.707Z,4.7
2019-03-22T10:18:08.727Z,4.7
2019-03-22T10:18:18.737Z,4.3
2019-03-22T10:18:28.779Z,4.7
2019-03-22T10:18:38.770Z,4.1
2019-03-22T10:18:48.808Z,4.7
2019-03-22T10:18:58.789Z,4.9
2019-03-22T10:19:08.802Z,5.2
2019-03-22T10:19:18.784Z,5.1
2019-03-22T10:19:28.882Z,4.4
2019-03-22T10:19:40.820Z,4.9
2019-03-22T10:19:49.011Z,5.6
2019-03-22T10:19:59.403Z,5.2
2019-03-22T10:20:09.742Z,4
2019-03-22T10:20:19.906Z,3.4
2019-03-22T10:20:29.749Z,3.8
2019-03-22T10:20:39.762Z,3.8
2019-03-22T10:20:49.839Z,4
2019-03-22T10:20:59.834Z,3.7
2019-03-22T10:21:21.811Z,3.4
2019-03-22T10:21:22.544Z,3.1
2019-03-22T10:21:30.771Z,3
2019-03-22T10:21:40.842Z,3
2019-03-22T10:21:50.863Z,3.6
2019-03-22T10:22:00.862Z,4
2019-03-22T10:22:10.852Z,5.2
2019-03-22T10:22:20.862Z,5.1
2019-03-22T10:22:30.975Z,4.8
2019-03-22T10:22:40.943Z,4.3
2019-03-22T10:22:50.984Z,4.3
2019-03-22T10:23:01.018Z,4.4
2019-03-22T10:23:11.962Z,4
2019-03-22T10:23:22.486Z,3.8
2019-03-22T10:23:32.037Z,3.9
2019-03-22T10:23:42.031Z,4.1
2019-03-22T10:23:52.005Z,3.8
2019-03-22T10:24:02.076Z,4.2
2019-03-22T10:24:12.134Z,5.6
2019-03-22T10:24:22.077Z,5.6
2019-03-22T10:24:32.080Z,5
2019-03-22T10:24:42.131Z,7.4
2019-03-22T10:24:52.122Z,7.9
2019-03-22T10:25:02.131Z,8
2019-03-22T10:25:12.143Z,3.9
2019-03-22T10:25:22.150Z,3.1
2019-03-22T10:25:32.155Z,2.5
2019-03-22T10:25:42.142Z,2.7
2019-03-22T10:25:52.161Z,2.9
2019-03-22T10:26:02.273Z,3.3
2019-03-22T10:26:12.294Z,3.7
2019-03-22T10:26:22.308Z,2.9
2019-03-22T10:26:32.294Z,3.5
2019-03-22T10:26:42.320Z,3.2
2019-03-22T10:26:52.370Z,5
2019-03-22T10:27:05.059Z,5.1
2019-03-22T10:27:12.408Z,4.8
2019-03-22T10:27:22.422Z,3.1
2019-03-22T10:27:33.402Z,2.7
2019-03-22T10:27:44.379Z,3.1
2019-03-22T10:27:54.440Z,3.9
2019-03-22T10:28:04.477Z,4.1
2019-03-22T10:28:14.590Z,3.9
2019-03-22T10:28:24.483Z,3.2
2019-03-22T10:28:34.454Z,2.4
2019-03-22T10:28:44.474Z,4.3
2019-03-22T10:28:54.591Z,4.7
2019-03-22T10:29:06.855Z,6.1
2019-03-22T10:29:14.706Z,5.7
2019-03-22T10:29:24.851Z,6.1
2019-03-22T10:29:35.002Z,5.2
2019-03-22T10:29:45.091Z,3.5
2019-03-22T10:29:55.079Z,4.4
2019-03-22T10:30:05.082Z,4.9
2019-03-22T10:30:15.092Z,5.1
2019-03-22T10:30:25.163Z,4.7
2019-03-22T10:30:35.174Z,4.4
2019-03-22T10:30:45.196Z,4.8
2019-03-22T10:30:55.202Z,3.8
2019-03-22T10:31:05.297Z,3.6
2019-03-22T10:31:15.349Z,3.4
2019-03-22T10:31:36.359Z,4.2
2019-03-22T10:31:37.587Z,4.3
2019-03-22T10:31:46.326Z,4.9
2019-03-22T10:31:56.319Z,4.1
2019-03-22T10:32:06.338Z,4.7
2019-03-22T10:32:16.340Z,3.4
2019-03-22T10:32:27.432Z,4.4
2019-03-22T10:32:37.445Z,4.4
2019-03-22T10:32:47.402Z,4.2
2019-03-22T10:32:57.431Z,3.7
2019-03-22T10:33:07.472Z,3.8
2019-03-22T10:33:22.816Z,6.2
2019-03-22T10:33:28.427Z,5.9
2019-03-22T10:33:38.491Z,5.4
2019-03-22T10:33:48.521Z,3
2019-03-22T10:33:58.531Z,2.6
2019-03-22T10:34:08.622Z,2
2019-03-22T10:34:18.627Z,2.6
2019-03-22T10:34:28.636Z,2.7
2019-03-22T10:34:39.819Z,2.9
2019-03-22T10:34:48.691Z,2.8
2019-03-22T10:34:58.733Z,3.6
2019-03-22T10:35:08.739Z,4.1
2019-03-22T10:35:25.720Z,4.7
2019-03-22T10:35:30.723Z,4
2019-03-22T10:35:40.722Z,4.1
2019-03-22T10:35:50.789Z,4.2
2019-03-22T10:36:00.860Z,4
2019-03-22T10:36:10.848Z,3.3
2019-03-22T10:36:20.862Z,2.7
2019-03-22T10:36:30.949Z,3.5
2019-03-22T10:36:40.961Z,3.8
2019-03-22T10:36:51.011Z,4.6
2019-03-22T10:37:01.041Z,3.7
2019-03-22T10:37:11.030Z,3.8
2019-03-22T10:37:21.032Z,3.4
2019-03-22T10:37:31.123Z,4.1
2019-03-22T10:37:41.111Z,4.7
2019-03-22T10:37:51.135Z,5.4
2019-03-22T10:38:04.709Z,4.6
2019-03-22T10:38:16.182Z,3.7
2019-03-22T10:38:31.631Z,3.6
2019-03-22T10:38:34.964Z,3.7
2019-03-22T10:38:45.031Z,4.1
2019-03-22T10:38:55.985Z,3.8
2019-03-22T10:39:05.999Z,3.8
2019-03-22T10:39:15.991Z,4.2
2019-03-22T10:39:26.022Z,4.4
2019-03-22T10:39:36.085Z,4.5
2019-03-22T10:39:46.213Z,4.4
2019-03-22T10:39:56.190Z,4.1
2019-03-22T10:40:06.148Z,4.4
2019-03-22T10:40:16.163Z,3.9
2019-03-22T10:40:26.142Z,3.9
2019-03-22T10:40:36.209Z,3.5
2019-03-22T10:40:46.189Z,3.6
2019-03-22T10:40:56.267Z,3.7
2019-03-22T10:41:06.227Z,3.6
2019-03-22T10:41:16.224Z,3.9
2019-03-22T10:41:26.208Z,4.1
2019-03-22T10:41:36.352Z,4.6
2019-03-22T10:41:46.202Z,3.9
2019-03-22T10:41:56.209Z,6.1
2019-03-22T10:42:06.210Z,5.8
2019-03-22T10:42:16.290Z,6
2019-03-22T10:42:26.269Z,3.7
2019-03-22T10:42:36.205Z,4
2019-03-22T10:42:46.243Z,4.1
2019-03-22T10:42:56.303Z,4.7
2019-03-22T10:43:06.352Z,4.8
2019-03-22T10:43:16.330Z,4.9
2019-03-22T10:43:26.282Z,5.3
2019-03-22T10:43:36.283Z,5.6
2019-03-22T10:43:46.308Z,5.7
2019-03-22T10:43:56.417Z,5.3
2019-03-22T10:44:06.356Z,4.4
2019-03-22T10:44:16.370Z,3.7
2019-03-22T10:44:26.369Z,3.7
2019-03-22T10:44:39.254Z,4.3
2019-03-22T10:44:46.369Z,4.6
2019-03-22T10:44:56.328Z,4.7
2019-03-22T10:45:06.287Z,4.5
2019-03-22T10:45:16.297Z,5.3
2019-03-22T10:45:26.300Z,4.6
2019-03-22T10:45:36.340Z,4.6
2019-03-22T10:45:46.298Z,3.5
2019-03-22T10:45:56.311Z,3.7
2019-03-22T10:46:07.906Z,3.2
2019-03-22T10:46:16.308Z,3.2
2019-03-22T10:46:26.290Z,2.9
2019-03-22T10:46:36.282Z,3
2019-03-22T10:46:46.529Z,4
2019-03-22T10:46:56.440Z,4.6
2019-03-22T10:47:06.419Z,4.5
2019-03-22T10:47:18.020Z,3.6
2019-03-22T10:47:26.381Z,2.9
2019-03-22T10:47:36.426Z,2.8
2019-03-22T10:47:46.413Z,3.8
2019-03-22T10:47:56.403Z,3.9
2019-03-22T10:48:06.484Z,4.4
2019-03-22T10:48:16.602Z,3.3
2019-03-22T10:48:27.581Z,4.1
2019-03-22T10:49:20.796Z,0
2019-03-22T10:49:30.815Z,5.6
2019-03-22T10:49:42.020Z,5.8
2019-03-22T10:49:50.996Z,4.8
2019-03-22T10:50:00.950Z,4.6
2019-03-22T10:50:11.051Z,4.8
2019-03-22T10:50:21.057Z,4.3
2019-03-22T10:50:31.189Z,4.5
2019-03-22T10:50:41.313Z,3.6
2019-03-22T10:50:51.408Z,4.4
2019-03-22T10:51:01.361Z,3.8
2019-03-22T10:51:11.402Z,4.5
2019-03-22T10:51:21.675Z,4.2
2019-03-22T10:51:31.421Z,5.5
2019-03-22T10:51:41.514Z,4.7
2019-03-22T10:51:57.191Z,4.5
2019-03-22T10:52:04.663Z,3.1
2019-03-22T10:52:13.514Z,2.9
2019-03-22T10:52:23.590Z,2.8
2019-03-22T10:52:33.707Z,2.9
2019-03-22T10:52:43.669Z,3.1
2019-03-22T10:52:53.689Z,3.5
2019-03-22T10:53:03.762Z,4.1
2019-03-22T10:53:13.658Z,3.6
2019-03-22T10:53:23.692Z,3.3
2019-03-22T10:53:33.780Z,3.4
2019-03-22T10:53:43.963Z,4
2019-03-22T10:53:54.101Z,3.5
2019-03-22T10:54:04.120Z,3
2019-03-22T10:54:14.235Z,2.2
2019-03-22T10:54:24.233Z,2.2
2019-03-22T10:54:34.312Z,2.1
2019-03-22T10:54:44.408Z,2.4
2019-03-22T10:54:54.548Z,2.5
2019-03-22T10:55:17.709Z,2.9
2019-03-22T10:55:29.177Z,4.3
2019-03-22T10:55:29.971Z,5.6
2019-03-22T10:55:37.440Z,6.3
2019-03-22T10:55:47.456Z,6
2019-03-22T10:55:57.455Z,4.9
2019-03-22T10:56:07.528Z,4.1
2019-03-22T10:56:17.672Z,3.6
2019-03-22T10:56:28.620Z,4
2019-03-22T10:56:38.619Z,5
2019-03-22T10:56:48.649Z,5.5
2019-03-22T10:56:58.788Z,4.4
2019-03-22T10:57:08.818Z,3.2
2019-03-22T10:57:18.872Z,2.8
2019-03-22T10:57:28.890Z,3.2
2019-03-22T10:57:40.352Z,3.5
2019-03-22T10:57:48.998Z,3.5
2019-03-22T10:57:59.989Z,4.1
2019-03-22T10:58:20.112Z,4.2
2019-03-22T10:58:21.623Z,3.8
2019-03-22T10:58:30.808Z,3.6
2019-03-22T10:58:40.789Z,3.3
2019-03-22T10:58:50.689Z,3.5
2019-03-22T10:59:00.716Z,3.2
2019-03-22T10:59:10.659Z,3.5
2019-03-22T10:59:20.706Z,3.8
2019-03-22T10:59:30.728Z,4.5
2019-03-22T10:59:40.789Z,4.8
2019-03-22T10:59:50.698Z,5.3
2019-03-22T11:00:00.710Z,5.2
2019-03-22T11:00:10.789Z,5.5
2019-03-22T11:00:20.778Z,5
2019-03-22T11:00:30.838Z,4.5
2019-03-22T11:00:40.889Z,3.6
2019-03-22T11:00:50.857Z,3.5
2019-03-22T11:01:00.849Z,3.8
2019-03-22T11:01:11.797Z,4.1
2019-03-22T11:01:21.759Z,3.7
2019-03-22T11:01:31.847Z,3.7
2019-03-22T11:01:52.070Z,3.6
2019-03-22T11:02:02.942Z,3.3
2019-03-22T11:02:07.625Z,3.6
2019-03-22T11:02:14.699Z,3.8
2019-03-22T11:02:24.709Z,4
2019-03-22T11:02:34.697Z,4.5
2019-03-22T11:02:44.691Z,4.9
2019-03-22T11:02:54.709Z,5.2
2019-03-22T11:03:04.678Z,4.2
2019-03-22T11:03:14.697Z,3.9
2019-03-22T11:03:24.629Z,3.7
2019-03-22T11:03:34.651Z,4
2019-03-22T11:03:44.724Z,4.1
2019-03-22T11:03:54.659Z,4.8
2019-03-22T11:04:14.549Z,4.9
2019-03-22T11:04:24.620Z,4.6
2019-03-22T11:04:34.644Z,5
2019-03-22T11:04:44.787Z,5.1
2019-03-22T11:04:54.807Z,4.7
2019-03-22T11:05:04.779Z,4.2
2019-03-22T11:05:14.771Z,4.5
2019-03-22T11:05:24.796Z,3.7
2019-03-22T11:05:34.768Z,3.7
2019-03-22T11:05:44.777Z,3.9
2019-03-22T11:05:54.789Z,5
2019-03-22T11:06:04.809Z,4.9
2019-03-22T11:06:14.850Z,5.8
2019-03-22T11:06:26.508Z,5.1
2019-03-22T11:06:36.810Z,5.5
2019-03-22T11:06:46.869Z,3.5
2019-03-22T11:06:56.949Z,3.4
2019-03-22T11:07:07.011Z,3.1
2019-03-22T11:07:17.025Z,3.8
2019-03-22T11:07:27.017Z,4.4
2019-03-22T11:07:37.109Z,4.8
2019-03-22T11:07:47.129Z,4
2019-03-22T11:07:57.109Z,3.3
2019-03-22T11:08:07.627Z,3.2
2019-03-22T11:08:18.969Z,3.8
2019-03-22T11:08:28.806Z,3.7
2019-03-22T11:08:38.949Z,3.6
2019-03-22T11:08:48.969Z,2.9
2019-03-22T11:08:59.029Z,3
2019-03-22T11:09:09.048Z,2.7
2019-03-22T11:09:19.189Z,3.2
2019-03-22T11:09:29.273Z,2.9
2019-03-22T11:09:39.588Z,4
2019-03-22T11:09:49.569Z,6
2019-03-22T11:09:59.673Z,6.4
2019-03-22T11:10:11.165Z,5.7
2019-03-22T11:10:19.668Z,3.4
2019-03-22T11:10:29.690Z,3.3
2019-03-22T11:10:39.829Z,3.8
2019-03-22T11:10:49.869Z,3.5
2019-03-22T11:10:59.910Z,3.3
2019-03-22T11:11:10.074Z,2.7
2019-03-22T11:11:20.148Z,2.8
2019-03-22T11:11:30.169Z,3.3
2019-03-22T11:11:40.294Z,2.5
2019-03-22T11:11:50.388Z,3.3
2019-03-22T11:12:00.410Z,3.2
2019-03-22T11:12:12.093Z,3.8
2019-03-22T11:12:21.429Z,3.3
2019-03-22T11:12:31.428Z,3.3
2019-03-22T11:12:41.527Z,3
2019-03-22T11:12:51.578Z,3.2
2019-03-22T11:13:01.596Z,4.3
2019-03-22T11:13:11.668Z,4.4
2019-03-22T11:13:21.649Z,3.8
2019-03-22T11:13:31.676Z,2.3
2019-03-22T11:13:41.689Z,2.7
2019-03-22T11:13:51.766Z,3.1
2019-03-22T11:14:01.849Z,3.5
2019-03-22T11:14:11.889Z,3.8
2019-03-22T11:14:21.910Z,5.1
2019-03-22T11:14:31.898Z,5.1
2019-03-22T11:14:41.984Z,4.9
2019-03-22T11:14:51.895Z,3.4
2019-03-22T11:15:01.914Z,3.8
2019-03-22T11:15:11.989Z,3.6
2019-03-22T11:15:23.886Z,4
2019-03-22T11:15:32.086Z,3.6
2019-03-22T11:15:48.309Z,3.5
2019-03-22T11:15:53.111Z,3.4
2019-03-22T11:16:03.176Z,3
2019-03-22T11:16:13.206Z,3.1
2019-03-22T11:16:23.267Z,3.1
2019-03-22T11:16:33.359Z,3.2
2019-03-22T11:16:43.516Z,2.7
2019-03-22T11:16:53.517Z,2.9
2019-03-22T11:17:03.619Z,3.7
2019-03-22T11:17:13.752Z,3.8
2019-03-22T11:17:23.749Z,5
2019-03-22T11:17:33.747Z,4.4
2019-03-22T11:17:43.847Z,5.2
2019-03-22T11:17:53.852Z,4.6
2019-03-22T11:18:03.898Z,4.6
2019-03-22T11:18:13.919Z,4
2019-03-22T11:18:23.909Z,3.4
2019-03-22T11:18:37.477Z,3.2
2019-03-22T11:18:44.948Z,3.4
2019-03-22T11:18:54.953Z,3.4
2019-03-22T11:19:04.964Z,2.9
2019-03-22T11:19:15.027Z,2.6
2019-03-22T11:19:25.009Z,3
2019-03-22T11:19:35.038Z,4.2
2019-03-22T11:19:45.217Z,4.3
2019-03-22T11:19:57.392Z,4.1
2019-03-22T11:20:05.357Z,2.8
2019-03-22T11:20:15.358Z,2.8
2019-03-22T11:20:25.456Z,2.9
2019-03-22T11:20:35.489Z,3.6
2019-03-22T11:20:45.788Z,4.3
2019-03-22T11:21:04.683Z,4
2019-03-22T11:21:06.510Z,4
2019-03-22T11:21:16.550Z,3.8
2019-03-22T11:21:26.636Z,3.9
2019-03-22T11:21:36.718Z,3.6
2019-03-22T11:21:46.809Z,4
2019-03-22T11:21:56.889Z,3.9
2019-03-22T11:22:06.997Z,4.4
2019-03-22T11:22:17.027Z,3.7
2019-03-22T11:22:27.029Z,3.8
2019-03-22T11:22:37.024Z,2.9
2019-03-22T11:22:47.119Z,3.9
2019-03-22T11:22:57.117Z,3.9
2019-03-22T11:23:07.089Z,4.1
2019-03-22T11:23:17.127Z,3.8
2019-03-22T11:23:27.188Z,3.9
2019-03-22T11:23:37.180Z,3.8
2019-03-22T11:23:47.209Z,3.3
2019-03-22T11:23:57.279Z,3.6
2019-03-22T11:24:07.369Z,3.8
2019-03-22T11:24:17.457Z,3.7
2019-03-22T11:24:27.598Z,3.2
2019-03-22T11:24:37.609Z,3.5
2019-03-22T11:24:47.678Z,3.9
2019-03-22T11:24:57.789Z,3.6
2019-03-22T11:25:07.851Z,2.8
2019-03-22T11:25:17.928Z,2.9
2019-03-22T11:25:27.991Z,3
2019-03-22T11:25:38.149Z,3.4
2019-03-22T11:25:48.158Z,2.5
2019-03-22T11:26:03.979Z,2.2
2019-03-22T11:26:09.096Z,1.8
2019-03-22T11:26:19.104Z,2.2
2019-03-22T11:26:29.109Z,2.7
2019-03-22T11:26:39.112Z,3
2019-03-22T11:26:49.176Z,3.3
2019-03-22T11:26:59.296Z,3.2
2019-03-22T11:27:09.369Z,3.9
2019-03-22T11:27:19.370Z,4.5
2019-03-22T11:27:29.449Z,4.3
2019-03-22T11:27:39.598Z,3.9
2019-03-22T11:27:49.638Z,3.4
2019-03-22T11:28:00.638Z,5.1
2019-03-22T11:28:12.002Z,4.5
2019-03-22T11:28:20.718Z,4.6
2019-03-22T11:28:30.717Z,3.5
2019-03-22T11:28:40.711Z,5.1
2019-03-22T11:28:50.729Z,4.3
2019-03-22T11:29:00.809Z,4.8
2019-03-22T11:29:10.817Z,3.5
2019-03-22T11:29:20.857Z,3.9
2019-03-22T11:29:30.856Z,3.2
2019-03-22T11:29:41.338Z,3.4
2019-03-22T11:29:51.691Z,3.2
2019-03-22T11:30:02.057Z,3.1
2019-03-22T11:30:12.167Z,2.9
2019-03-22T11:30:22.489Z,2.9
2019-03-22T11:30:32.841Z,3.3
2019-03-22T11:30:43.017Z,3.7
2019-03-22T11:30:53.329Z,3.1
2019-03-22T11:31:06.191Z,3
2019-03-22T11:31:16.404Z,3.1
2019-03-22T11:31:28.738Z,3.2
2019-03-22T11:31:39.943Z,3.3
2019-03-22T11:31:48.989Z,4.1
2019-03-22T11:31:59.209Z,4.7
2019-03-22T11:32:12.719Z,4.7
2019-03-22T11:32:20.688Z,4.1
2019-03-22T11:32:30.947Z,3
2019-03-22T11:32:41.256Z,2.1
2019-03-22T11:32:51.488Z,2.1
2019-03-22T11:33:01.832Z,2.2
2019-03-22T11:33:12.137Z,2.4
2019-03-22T11:33:22.528Z,2.8
2019-03-22T11:33:32.869Z,2.7
2019-03-22T11:33:43.170Z,3.1
2019-03-22T11:33:54.448Z,3.7
2019-03-22T11:34:04.676Z,4.8
2019-03-22T11:34:15.029Z,5.3
2019-03-22T11:34:25.329Z,4.5
2019-03-22T11:34:35.729Z,3.5
2019-03-22T11:34:46.128Z,3.9
2019-03-22T11:34:56.451Z,3.9
2019-03-22T11:35:06.798Z,4
2019-03-22T11:35:17.107Z,3.1
2019-03-22T11:35:27.430Z,3.4
2019-03-22T11:35:37.658Z,2.6
2019-03-22T11:35:48.709Z,2.7
2019-03-22T11:35:58.929Z,2.8
2019-03-22T11:36:09.336Z,2.8
2019-03-22T11:36:19.650Z,2.9
2019-03-22T11:36:30.006Z,3.1
2019-03-22T11:36:40.307Z,3.2
2019-03-22T11:36:50.549Z,3.2
2019-03-22T11:37:01.832Z,3.7
2019-03-22T11:37:13.040Z,4.4
2019-03-22T11:37:23.349Z,4.8
2019-03-22T11:37:33.663Z,5.9
2019-03-22T11:37:43.988Z,6.7
2019-03-22T11:37:54.298Z,7.1
2019-03-22T11:38:04.551Z,6.5
2019-03-22T11:38:14.849Z,5.9
2019-03-22T11:38:25.097Z,5.2
2019-03-22T11:38:35.329Z,5.5
2019-03-22T11:38:45.744Z,6.7
2019-03-22T11:38:56.059Z,6.8
2019-03-22T11:39:15.100Z,7.2
2019-03-22T11:39:18.148Z,5.6
2019-03-22T11:39:28.468Z,5.9
2019-03-22T11:39:38.788Z,4.6
2019-03-22T11:39:49.180Z,4.8
2019-03-22T11:39:59.484Z,4.5
2019-03-22T11:40:09.648Z,5.3
2019-03-22T11:40:19.809Z,4.9
2019-03-22T11:40:30.112Z,5.5
2019-03-22T11:40:40.563Z,5.1
2019-03-22T11:40:51.830Z,5.2
2019-03-22T11:41:02.078Z,5.1
2019-03-22T11:41:12.397Z,5.7
2019-03-22T11:41:22.688Z,5.4
2019-03-22T11:41:33.025Z,5.3
2019-03-22T11:41:43.336Z,5.4
2019-03-22T11:41:53.696Z,5.5
2019-03-22T11:42:03.949Z,5.6
2019-03-22T11:42:14.280Z,5.7
2019-03-22T11:42:24.627Z,6.2
2019-03-22T11:42:35.609Z,6.2
2019-03-22T11:42:45.897Z,5
2019-03-22T11:42:57.188Z,4.2
2019-03-22T11:43:09.082Z,4.6
2019-03-22T11:43:18.877Z,5.1
2019-03-22T11:43:30.129Z,5.1
2019-03-22T11:43:40.398Z,5.5
2019-03-22T11:43:50.689Z,5.7
2019-03-22T11:44:01.097Z,6.5
2019-03-22T11:44:11.412Z,7.1
2019-03-22T11:44:21.747Z,7.1
2019-03-22T11:44:32.049Z,6.9
2019-03-22T11:44:42.469Z,4.8
2019-03-22T11:44:52.868Z,5.2
2019-03-22T11:45:03.108Z,5.5
2019-03-22T11:45:13.339Z,6.5
2019-03-22T11:45:24.574Z,5.5
2019-03-22T11:45:33.809Z,6.1
2019-03-22T11:45:44.178Z,5.8
2019-03-22T11:45:54.553Z,6.2
2019-03-22T11:46:04.548Z,4.7
2019-03-22T11:46:14.619Z,5.1
2019-03-22T11:46:24.957Z,5.3
2019-03-22T11:46:36.216Z,5.7
2019-03-22T11:46:46.527Z,5.7
2019-03-22T11:46:56.877Z,5.5
2019-03-22T11:47:07.268Z,4.8
2019-03-22T11:47:17.689Z,4.8
2019-03-22T11:47:27.917Z,4.5
2019-03-22T11:47:38.236Z,4.9
2019-03-22T11:47:48.480Z,4.1
2019-03-22T11:48:00.473Z,4.2
2019-03-22T11:48:09.092Z,4.7
2019-03-22T11:48:19.318Z,6.8
2019-03-22T11:48:29.638Z,7.1
2019-03-22T11:48:39.776Z,7.4
2019-03-22T11:48:50.149Z,5.9
2019-03-22T11:49:00.448Z,6.3
2019-03-22T11:49:10.649Z,5.2
2019-03-22T11:49:21.749Z,5
2019-03-22T11:49:31.989Z,5.6
2019-03-22T11:49:42.228Z,6.3
2019-03-22T11:49:52.629Z,6.4
2019-03-22T11:50:03.033Z,6.5
2019-03-22T11:50:13.347Z,5.9
2019-03-22T11:50:24.209Z,4.7
2019-03-22T11:50:34.629Z,4.8
2019-03-22T11:50:45.050Z,3.8
2019-03-22T11:50:55.356Z,3.8
2019-03-22T11:51:05.719Z,3.4
2019-03-22T11:51:16.929Z,3.3
2019-03-22T11:51:27.278Z,3.5
2019-03-22T11:51:40.173Z,3.4
2019-03-22T11:51:49.757Z,3.3
2019-03-22T11:52:00.134Z,3.3
2019-03-22T11:52:10.376Z,3.4
2019-03-22T11:52:20.660Z,3.4
2019-03-22T11:52:30.978Z,3.7
2019-03-22T11:52:41.389Z,3.8
2019-03-22T11:52:51.749Z,4.3
2019-03-22T11:53:02.057Z,3.7
2019-03-22T11:53:12.469Z,3.7
2019-03-22T11:53:22.769Z,2.9
2019-03-22T11:53:33.009Z,2.6
2019-03-22T11:53:43.298Z,2.5
2019-03-22T11:53:53.569Z,3
2019-03-22T11:54:03.876Z,3.8
2019-03-22T11:54:14.308Z,5.3
2019-03-22T11:54:24.689Z,4.6
2019-03-22T11:54:35.028Z,4.6
2019-03-22T11:54:46.227Z,4
2019-03-22T11:54:56.640Z,4.3
2019-03-22T11:55:07.829Z,4.3
2019-03-22T11:55:18.215Z,4.6
2019-03-22T11:55:28.509Z,4.5
2019-03-22T11:55:38.952Z,4.9
2019-03-22T11:55:49.203Z,3.9
2019-03-22T11:55:59.509Z,3.3
2019-03-22T11:56:09.727Z,3.7
2019-03-22T11:56:20.958Z,4.8
2019-03-22T11:56:31.349Z,5
2019-03-22T11:56:41.589Z,5.2
2019-03-22T11:56:51.909Z,5.9
2019-03-22T11:57:02.137Z,7
2019-03-22T11:57:12.467Z,6.2
2019-03-22T11:57:22.829Z,5
2019-03-22T11:57:33.176Z,5.4
2019-03-22T11:57:43.469Z,6
2019-03-22T11:57:53.754Z,5.5
2019-03-22T11:58:04.079Z,5
2019-03-22T11:58:14.368Z,5.5
2019-03-22T11:58:24.769Z,5.6
2019-03-22T11:58:35.106Z,5.1
2019-03-22T11:58:45.329Z,4.5
2019-03-22T11:58:55.589Z,4.3
2019-03-22T11:59:05.984Z,4.1
2019-03-22T11:59:16.384Z,3.3
2019-03-22T11:59:26.697Z,4.5
2019-03-22T11:59:37.037Z,4.5
2019-03-22T11:59:47.430Z,5.2
2019-03-22T11:59:57.808Z,4.4
2019-03-22T12:00:08.069Z,5.1
2019-03-22T12:00:18.470Z,4.8
2019-03-22T12:00:28.710Z,4.4
2019-03-22T12:00:39.098Z,4.4
2019-03-22T12:00:50.226Z,4.8
2019-03-22T12:01:00.547Z,5.5
2019-03-22T12:01:19.230Z,5.2
2019-03-22T12:01:23.097Z,5.8
2019-03-22T12:01:33.409Z,6.6
2019-03-22T12:01:43.750Z,6.5
2019-03-22T12:01:54.148Z,5.7
2019-03-22T12:02:04.397Z,4.6
2019-03-22T12:02:22.066Z,4.8
2019-03-22T12:02:26.059Z,4.4
2019-03-22T12:02:36.389Z,5.9
2019-03-22T12:02:46.628Z,5.5
2019-03-22T12:02:56.931Z,5.5
2019-03-22T12:03:07.186Z,3.8
2019-03-22T12:03:17.506Z,4
2019-03-22T12:03:27.911Z,3.8
2019-03-22T12:03:38.330Z,3.9
2019-03-22T12:10:29.917Z,0
2019-03-22T12:10:40.328Z,4.1
2019-03-22T12:10:50.628Z,4.5
2019-03-22T12:11:00.996Z,4.4
2019-03-22T12:11:11.336Z,3.4
2019-03-22T12:11:21.768Z,2.1
2019-03-22T12:11:32.129Z,2.5
2019-03-22T12:11:42.390Z,3
2019-03-22T12:11:52.710Z,4
2019-03-22T12:12:03.052Z,4
2019-03-22T12:12:13.351Z,4
2019-03-22T12:12:23.688Z,4.1
2019-03-22T12:12:33.982Z,2.8
2019-03-22T12:12:44.315Z,3.6
2019-03-22T12:12:54.492Z,3.1
2019-03-22T12:13:04.668Z,2.9
2019-03-22T12:13:14.969Z,2.6
2019-03-22T12:13:25.269Z,3.8
2019-03-22T12:13:35.756Z,4.2
2019-03-22T12:13:46.408Z,4.9
2019-03-22T12:13:57.428Z,3.8
2019-03-22T12:14:07.669Z,3.7
2019-03-22T12:14:17.971Z,3.7
2019-03-22T12:14:28.188Z,3
2019-03-22T12:14:39.436Z,3.9