createdAt,value
2023-05-14T00:01:10.761Z,9.46
2023-05-14T00:06:12.291Z,9.37
2023-05-14T00:11:13.803Z,9.27
2023-05-14T00:16:16.016Z,9.39
2023-05-14T00:21:17.592Z,9.54
2023-05-14T00:26:20.225Z,9.66
2023-05-14T00:31:22.124Z,9.73
2023-05-14T00:36:23.726Z,9.72
2023-05-14T00:41:25.511Z,9.80
2023-05-14T00:46:27.643Z,9.77
2023-05-14T00:51:29.535Z,9.73
2023-05-14T00:56:31.700Z,9.76
2023-05-14T01:01:33.565Z,9.77
2023-05-14T01:06:53.796Z,9.81
2023-05-14T01:12:05.905Z,9.79
2023-05-14T01:17:10.728Z,9.80
2023-05-14T01:22:12.720Z,9.87
2023-05-14T01:27:27.800Z,9.86
2023-05-14T01:32:30.965Z,9.97
2023-05-14T01:37:32.923Z,10.01
2023-05-14T01:42:34.894Z,10.00
2023-05-14T01:47:36.596Z,10.00
2023-05-14T01:52:38.178Z,9.98
2023-05-14T01:57:39.721Z,9.96
2023-05-14T02:02:41.406Z,9.85
2023-05-14T02:07:45.825Z,9.76
2023-05-14T02:12:47.316Z,9.52
2023-05-14T02:17:48.847Z,9.33
2023-05-14T02:22:50.479Z,9.11
2023-05-14T02:27:52.022Z,8.90
2023-05-14T02:32:53.616Z,8.72
2023-05-14T02:37:56.215Z,8.58
2023-05-14T02:42:57.871Z,8.56
2023-05-14T02:47:59.441Z,8.45
2023-05-14T02:53:01.782Z,8.44
2023-05-14T02:58:03.476Z,8.58
2023-05-14T03:03:05.088Z,8.71
2023-05-14T03:08:07.397Z,8.83
2023-05-14T03:13:08.990Z,9.04
2023-05-14T03:18:10.641Z,9.27
2023-05-14T03:23:12.547Z,9.41
2023-05-14T03:28:14.134Z,9.60
2023-05-14T03:33:15.781Z,9.71
2023-05-14T03:38:17.549Z,9.69
2023-05-14T03:43:21.566Z,9.67
2023-05-14T03:48:24.029Z,9.57
2023-05-14T03:53:25.619Z,9.46
2023-05-14T03:58:27.124Z,9.26
2023-05-14T04:03:31.316Z,9.13
2023-05-14T04:08:33.131Z,9.03
2023-05-14T04:13:35.296Z,8.99
2023-05-14T04:18:37.007Z,8.94
2023-05-14T04:23:38.621Z,8.92
2023-05-14T04:28:40.535Z,8.90
2023-05-14T04:33:42.265Z,8.91
2023-05-14T04:38:43.761Z,9.00
2023-05-14T04:43:47.241Z,9.02
2023-05-14T04:48:49.189Z,9.05
2023-05-14T04:53:50.731Z,9.09
2023-05-14T04:58:52.313Z,9.18
2023-05-14T05:03:53.949Z,9.33
2023-05-14T05:08:56.148Z,9.48
2023-05-14T05:13:57.673Z,9.67
2023-05-14T05:18:59.343Z,9.92
2023-05-14T05:24:00.932Z,10.13
2023-05-14T05:29:04.110Z,10.44
2023-05-14T05:34:05.985Z,10.66
2023-05-14T05:39:07.576Z,10.96
2023-05-14T05:44:09.356Z,11.18
2023-05-14T05:49:10.960Z,11.28
2023-05-14T05:54:12.456Z,11.40
2023-05-14T05:59:14.031Z,11.55
2023-05-14T06:04:15.624Z,11.64
2023-05-14T06:09:17.155Z,11.81
2023-05-14T06:14:18.704Z,12.01
2023-05-14T06:19:20.346Z,12.21
2023-05-14T06:24:21.920Z,12.41
2023-05-14T06:29:23.479Z,12.54
2023-05-14T06:34:27.639Z,12.83
2023-05-14T06:39:29.379Z,13.51
2023-05-14T06:44:31.642Z,13.60
2023-05-14T06:49:33.254Z,13.54
2023-05-14T06:54:34.808Z,13.36
2023-05-14T06:59:36.386Z,13.46
2023-05-14T07:04:37.977Z,13.48
2023-05-14T07:09:39.576Z,13.62
2023-05-14T07:14:41.111Z,13.80
2023-05-14T07:19:42.648Z,13.97
2023-05-14T07:24:44.247Z,14.12
2023-05-14T07:29:45.829Z,14.26
2023-05-14T07:34:47.408Z,14.32
2023-05-14T07:39:51.373Z,14.35
2023-05-14T07:44:52.919Z,14.38
2023-05-14T07:49:55.595Z,14.40
2023-05-14T07:54:57.186Z,14.52
2023-05-14T07:59:58.814Z,14.67
2023-05-14T08:05:00.551Z,14.83
2023-05-14T08:10:02.356Z,14.88
2023-05-14T08:15:04.455Z,14.92
2023-05-14T08:20:06.915Z,15.11
2023-05-14T08:25:08.665Z,15.23
2023-05-14T08:30:10.651Z,15.42
2023-05-14T08:35:12.283Z,15.61
2023-05-14T08:40:13.988Z,15.73
2023-05-14T08:45:20.646Z,15.89
2023-05-14T08:50:23.527Z,16.04
2023-05-14T08:55:26.730Z,16.22
2023-05-14T09:00:28.431Z,16.26
2023-05-14T09:05:30.055Z,16.38
2023-05-14T09:10:32.497Z,16.69
2023-05-14T09:15:36.344Z,16.99
2023-05-14T09:20:38.645Z,17.12
2023-05-14T09:25:40.287Z,16.96
2023-05-14T09:30:41.830Z,16.84
2023-05-14T09:35:43.506Z,16.96
2023-05-14T09:40:46.436Z,17.24
2023-05-14T09:45:50.102Z,17.43
2023-05-14T09:50:52.289Z,17.58
2023-05-14T09:55:53.819Z,17.88
2023-05-14T10:00:57.779Z,17.82
2023-05-14T10:06:06.437Z,18.12
2023-05-14T10:11:13.651Z,18.40
2023-05-14T10:16:28.584Z,18.83
2023-05-14T10:21:32.125Z,18.77
2023-05-14T10:26:39.113Z,18.79
2023-05-14T10:31:54.069Z,19.04
2023-05-14T10:36:59.768Z,19.24
2023-05-14T10:42:01.311Z,19.60
2023-05-14T10:47:03.384Z,19.28
2023-05-14T10:52:08.954Z,19.14
2023-05-14T10:57:11.712Z,19.16
2023-05-14T11:02:23.197Z,19.14
2023-05-14T11:07:29.611Z,19.42
2023-05-14T11:12:33.669Z,19.84
2023-05-14T11:17:36.660Z,19.95
2023-05-14T11:22:40.047Z,20.18
2023-05-14T11:27:43.269Z,20.09
2023-05-14T11:32:49.328Z,20.16
2023-05-14T11:37:54.986Z,20.07
2023-05-14T11:42:56.645Z,20.09
2023-05-14T11:48:00.431Z,20.23
2023-05-14T11:53:02.057Z,20.55
2023-05-14T11:58:03.704Z,20.70
2023-05-14T12:03:05.700Z,20.45
2023-05-14T12:08:31.750Z,20.52
2023-05-14T12:13:33.445Z,20.57
2023-05-14T12:18:35.724Z,20.39
2023-05-14T12:23:38.823Z,20.26
2023-05-14T12:28:43.466Z,20.18
2023-05-14T12:33:45.787Z,20.00
2023-05-14T12:38:47.432Z,19.77
2023-05-14T12:43:49.719Z,19.56
2023-05-14T12:48:53.203Z,19.45
2023-05-14T12:53:55.084Z,19.60
2023-05-14T12:58:56.742Z,19.66
2023-05-14T13:03:59.631Z,19.84
2023-05-14T13:09:02.429Z,19.73
2023-05-14T13:14:04.010Z,19.75
2023-05-14T13:19:05.663Z,19.60
2023-05-14T13:24:07.529Z,19.56
2023-05-14T13:29:11.464Z,19.87
2023-05-14T13:34:13.197Z,20.03
2023-05-14T13:39:14.833Z,20.03
2023-05-14T13:44:16.834Z,19.75
2023-05-14T13:49:18.787Z,19.47
2023-05-14T13:54:20.351Z,19.01
2023-05-14T13:59:22.042Z,18.95
2023-05-14T14:04:25.654Z,18.99
2023-05-14T14:09:27.171Z,18.77
2023-05-14T14:14:28.704Z,18.74
2023-05-14T14:19:30.228Z,18.75
2023-05-14T14:24:31.768Z,18.53
2023-05-14T14:29:34.396Z,18.53
2023-05-14T14:34:36.147Z,18.69
2023-05-14T14:39:37.845Z,19.21
2023-05-14T14:44:39.381Z,19.95
2023-05-14T14:49:41.017Z,19.85
2023-05-14T14:54:42.555Z,19.47
2023-05-14T14:59:44.309Z,18.96
2023-05-14T15:04:45.976Z,18.44
2023-05-14T15:09:47.604Z,18.19
2023-05-14T15:14:49.167Z,17.99
2023-05-14T15:19:50.730Z,17.93
2023-05-14T15:24:52.338Z,17.84
2023-05-14T15:29:53.876Z,17.95
2023-05-14T15:34:55.648Z,18.02
2023-05-14T15:39:57.173Z,17.99
2023-05-14T15:44:58.723Z,18.16
2023-05-14T15:50:00.690Z,18.53
2023-05-14T15:55:02.604Z,18.85
2023-05-14T16:00:10.399Z,19.08
2023-05-14T16:05:13.689Z,19.53
2023-05-14T16:10:15.648Z,19.38
2023-05-14T16:15:17.279Z,19.00
2023-05-14T16:20:18.868Z,18.55
2023-05-14T16:25:20.456Z,18.31
2023-05-14T16:30:22.167Z,18.19
2023-05-14T16:35:23.792Z,18.16
2023-05-14T16:40:25.747Z,18.12
2023-05-14T16:45:27.496Z,18.46
2023-05-14T16:50:29.141Z,18.34
2023-05-14T16:55:30.816Z,18.35
2023-05-14T17:00:32.402Z,18.15
2023-05-14T17:05:36.576Z,17.94
2023-05-14T17:10:38.149Z,17.90
2023-05-14T17:15:41.877Z,18.06
2023-05-14T17:20:43.480Z,18.22
2023-05-14T17:25:45.114Z,18.18
2023-05-14T17:30:46.725Z,17.90
2023-05-14T17:35:48.779Z,17.60
2023-05-14T17:40:50.391Z,17.30
2023-05-14T17:45:54.560Z,17.06
2023-05-14T17:50:56.406Z,17.07
2023-05-14T17:55:57.942Z,16.92
2023-05-14T18:00:59.511Z,16.62
2023-05-14T18:06:01.175Z,16.59
2023-05-14T18:11:02.736Z,16.53
2023-05-14T18:16:04.672Z,16.38
2023-05-14T18:21:06.281Z,16.17
2023-05-14T18:26:07.894Z,16.00
2023-05-14T18:31:09.652Z,15.86
2023-05-14T18:36:11.622Z,15.91
2023-05-14T18:41:13.184Z,15.94
2023-05-14T18:46:15.869Z,15.73
2023-05-14T18:51:17.421Z,15.51
2023-05-14T18:56:19.162Z,15.19
2023-05-14T19:01:21.380Z,14.82
2023-05-14T19:06:23.007Z,14.49
2023-05-14T19:11:24.654Z,14.17
2023-05-14T19:16:26.664Z,13.81
2023-05-14T19:21:28.281Z,13.57
2023-05-14T19:26:29.850Z,13.36
2023-05-14T19:31:31.465Z,13.13
2023-05-14T19:36:33.134Z,12.84
2023-05-14T19:41:34.622Z,12.61
2023-05-14T19:46:36.241Z,12.41
2023-05-14T19:51:37.877Z,12.15
2023-05-14T19:56:39.447Z,12.03
2023-05-14T20:01:41.422Z,11.67
2023-05-14T20:06:45.402Z,11.48
2023-05-14T20:11:47.006Z,11.29
2023-05-14T20:16:49.049Z,11.07
2023-05-14T20:21:50.614Z,10.93
2023-05-14T20:26:52.322Z,10.72
2023-05-14T20:31:53.892Z,10.62
2023-05-14T20:36:56.015Z,10.49
2023-05-14T20:41:57.534Z,10.48
2023-05-14T20:46:59.254Z,10.47
2023-05-14T20:52:00.862Z,10.59
2023-05-14T20:57:02.423Z,10.59
2023-05-14T21:02:04.555Z,10.65
2023-05-14T21:07:06.842Z,10.60
2023-05-14T21:12:08.765Z,10.43
2023-05-14T21:17:10.784Z,10.35
2023-05-14T21:22:12.825Z,10.25
2023-05-14T21:27:14.373Z,10.18
2023-05-14T21:32:16.041Z,10.10
2023-05-14T21:37:17.636Z,10.01
2023-05-14T21:42:20.983Z,9.99
2023-05-14T21:47:22.684Z,10.11
2023-05-14T21:52:24.239Z,10.27
2023-05-14T21:57:28.047Z,10.25
2023-05-14T22:02:30.239Z,10.17
2023-05-14T22:07:32.820Z,10.17
2023-05-14T22:12:34.374Z,10.29
2023-05-14T22:17:36.072Z,10.38
2023-05-14T22:22:38.004Z,10.38
2023-05-14T22:27:39.539Z,10.38
2023-05-14T22:32:41.124Z,10.37
2023-05-14T22:37:42.689Z,10.28
2023-05-14T22:42:44.274Z,10.20
2023-05-14T22:47:45.966Z,10.13
2023-05-14T22:52:47.503Z,10.01
2023-05-14T22:57:49.105Z,9.84
2023-05-14T23:02:50.874Z,9.69
2023-05-14T23:07:53.334Z,9.58
2023-05-14T23:12:54.970Z,9.48
2023-05-14T23:17:56.684Z,9.44
2023-05-14T23:22:58.325Z,9.40
2023-05-14T23:27:59.903Z,9.28
2023-05-14T23:33:01.692Z,9.17
2023-05-14T23:38:04.547Z,9.14
2023-05-14T23:43:06.066Z,9.03
2023-05-14T23:48:09.780Z,8.97
2023-05-14T23:53:11.303Z,8.87
2023-05-14T23:58:12.898Z,8.81
