createdAt,value
2022-07-25T00:03:18.599Z,18.31
2022-07-25T00:08:21.838Z,18.29
2022-07-25T00:13:24.583Z,18.27
2022-07-25T00:18:27.345Z,18.19
2022-07-25T00:23:30.197Z,18.11
2022-07-25T00:28:33.308Z,18.05
2022-07-25T00:33:36.115Z,18.04
2022-07-25T00:38:38.883Z,18.01
2022-07-25T00:43:46.169Z,17.94
2022-07-25T00:48:49.278Z,17.88
2022-07-25T00:53:52.087Z,17.88
2022-07-25T00:58:55.090Z,17.85
2022-07-25T01:03:58.026Z,17.82
2022-07-25T01:09:01.784Z,17.78
2022-07-25T01:14:04.903Z,17.72
2022-07-25T01:19:08.219Z,17.67
2022-07-25T01:24:13.206Z,17.63
2022-07-25T01:29:16.051Z,17.54
2022-07-25T01:34:18.877Z,17.50
2022-07-25T01:39:21.729Z,17.44
2022-07-25T01:44:24.531Z,17.41
2022-07-25T01:49:27.308Z,17.42
2022-07-25T01:54:30.406Z,17.43
2022-07-25T01:59:40.947Z,17.44
2022-07-25T02:04:43.749Z,17.50
2022-07-25T02:09:46.550Z,17.47
2022-07-25T02:14:49.381Z,17.40
2022-07-25T02:19:52.258Z,17.36
2022-07-25T02:24:55.097Z,17.27
2022-07-25T02:29:57.932Z,17.16
2022-07-25T02:35:00.695Z,17.10
2022-07-25T02:40:04.407Z,17.06
2022-07-25T02:45:08.233Z,16.98
2022-07-25T02:50:14.441Z,16.94
2022-07-25T02:55:17.958Z,16.94
2022-07-25T03:00:20.777Z,17.00
2022-07-25T03:05:23.846Z,17.01
2022-07-25T03:10:26.638Z,16.93
2022-07-25T03:15:29.416Z,16.97
2022-07-25T03:20:32.263Z,16.94
2022-07-25T03:25:35.030Z,16.94
2022-07-25T03:30:37.744Z,16.91
2022-07-25T03:35:40.454Z,16.93
2022-07-25T03:40:43.213Z,16.95
2022-07-25T03:45:46.129Z,16.99
2022-07-25T03:50:48.981Z,17.08
2022-07-25T03:55:51.703Z,17.19
2022-07-25T04:00:54.580Z,17.37
2022-07-25T04:05:57.331Z,17.66
2022-07-25T04:11:00.082Z,18.37
2022-07-25T04:16:03.170Z,18.85
2022-07-25T04:21:08.124Z,18.96
2022-07-25T04:26:12.259Z,19.00
2022-07-25T04:31:15.690Z,19.11
2022-07-25T04:36:18.451Z,19.55
2022-07-25T04:41:21.358Z,20.02
2022-07-25T04:46:24.166Z,20.53
2022-07-25T04:51:26.890Z,20.99
2022-07-25T04:56:29.673Z,21.42
2022-07-25T05:01:32.481Z,21.75
2022-07-25T05:06:35.287Z,22.04
2022-07-25T05:11:38.078Z,22.40
2022-07-25T05:16:41.578Z,22.72
2022-07-25T05:21:44.417Z,22.99
2022-07-25T05:26:48.106Z,23.23
2022-07-25T05:31:50.945Z,23.38
2022-07-25T05:36:53.844Z,23.44
2022-07-25T05:41:56.593Z,23.62
2022-07-25T05:46:59.343Z,23.65
2022-07-25T05:52:02.250Z,23.74
2022-07-25T05:57:05.094Z,23.86
2022-07-25T06:02:08.465Z,23.94
2022-07-25T06:07:12.008Z,24.01
2022-07-25T06:12:20.161Z,24.07
2022-07-25T06:17:32.281Z,24.22
2022-07-25T06:22:35.378Z,24.34
2022-07-25T06:27:38.726Z,24.42
2022-07-25T06:32:41.438Z,24.55
2022-07-25T06:37:44.249Z,24.70
2022-07-25T06:42:47.890Z,24.79
2022-07-25T06:47:50.606Z,25.03
2022-07-25T06:52:55.121Z,25.24
2022-07-25T06:57:57.903Z,25.36
2022-07-25T07:03:02.533Z,25.46
2022-07-25T07:08:05.999Z,25.48
2022-07-25T07:13:14.169Z,25.11
2022-07-25T07:18:18.292Z,24.68
2022-07-25T07:23:21.086Z,24.51
2022-07-25T07:28:24.984Z,24.50
2022-07-25T07:33:27.786Z,24.61
2022-07-25T07:38:30.689Z,24.58
2022-07-25T07:43:33.442Z,24.49
2022-07-25T07:48:36.345Z,24.55
2022-07-25T07:53:58.197Z,24.66
2022-07-25T07:59:01.054Z,24.49
2022-07-25T08:04:03.881Z,24.25
2022-07-25T08:09:06.899Z,24.18
2022-07-25T08:14:10.288Z,24.30
2022-07-25T08:19:13.374Z,24.42
2022-07-25T08:24:16.146Z,24.44
2022-07-25T08:29:20.659Z,24.49
2022-07-25T08:34:25.770Z,24.55
2022-07-25T08:39:29.053Z,24.61
2022-07-25T08:44:36.412Z,24.65
2022-07-25T08:49:39.216Z,24.69
2022-07-25T08:54:42.461Z,24.76
2022-07-25T08:59:45.192Z,24.80
2022-07-25T09:04:48.056Z,24.82
2022-07-25T09:09:50.813Z,24.77
2022-07-25T09:14:54.015Z,24.70
2022-07-25T09:19:57.916Z,24.68
2022-07-25T09:25:00.710Z,24.69
2022-07-25T09:30:13.435Z,24.66
2022-07-25T09:35:16.287Z,24.71
2022-07-25T09:40:19.922Z,24.70
2022-07-25T09:45:22.704Z,24.71
2022-07-25T09:50:28.127Z,24.77
2022-07-25T09:55:31.496Z,24.80
2022-07-25T10:00:34.522Z,24.79
2022-07-25T10:05:59.691Z,24.79
2022-07-25T10:11:03.136Z,24.82
2022-07-25T10:16:15.937Z,24.84
2022-07-25T10:21:26.036Z,24.83
2022-07-25T10:26:30.815Z,24.86
2022-07-25T10:31:33.517Z,24.90
2022-07-25T10:36:51.323Z,24.97
2022-07-25T10:42:03.134Z,25.05
2022-07-25T10:47:06.896Z,25.10
2022-07-25T10:52:17.749Z,25.12
2022-07-25T10:57:20.764Z,25.15
2022-07-25T11:02:24.492Z,25.19
2022-07-25T11:07:29.388Z,25.20
2022-07-25T11:12:32.559Z,25.25
2022-07-25T11:17:35.357Z,25.30
2022-07-25T11:22:38.201Z,25.34
2022-07-25T11:27:41.075Z,25.39
2022-07-25T11:32:46.363Z,25.46
2022-07-25T11:37:53.552Z,25.53
2022-07-25T11:42:59.453Z,25.56
2022-07-25T11:48:05.870Z,25.58
2022-07-25T11:53:15.746Z,25.62
2022-07-25T11:58:19.353Z,25.65
2022-07-25T12:03:23.902Z,25.66
2022-07-25T12:08:27.668Z,25.68
2022-07-25T12:13:32.796Z,25.71
2022-07-25T12:18:38.290Z,25.71
2022-07-25T12:23:44.908Z,25.73
2022-07-25T12:28:48.853Z,25.77
2022-07-25T12:33:55.293Z,25.80
2022-07-25T12:39:01.993Z,25.86
2022-07-25T12:44:04.925Z,25.89
2022-07-25T12:49:08.711Z,25.92
2022-07-25T12:54:11.762Z,25.94
2022-07-25T12:59:14.646Z,25.98
2022-07-25T13:04:17.438Z,26.02
2022-07-25T13:09:20.216Z,26.06
2022-07-25T13:14:23.247Z,26.12
2022-07-25T13:19:26.087Z,26.16
2022-07-25T13:24:28.889Z,26.21
2022-07-25T13:29:32.158Z,26.24
2022-07-25T13:34:34.898Z,26.23
2022-07-25T13:39:39.772Z,26.24
2022-07-25T13:44:42.873Z,26.29
2022-07-25T13:49:45.712Z,26.33
2022-07-25T13:54:48.511Z,26.33
2022-07-25T13:59:51.335Z,26.28
2022-07-25T14:04:54.291Z,26.26
2022-07-25T14:09:57.368Z,26.24
2022-07-25T14:15:00.161Z,26.23
2022-07-25T14:20:03.802Z,26.22
2022-07-25T14:25:07.197Z,26.18
2022-07-25T14:30:11.265Z,26.21
2022-07-25T14:35:14.423Z,26.18
2022-07-25T14:40:17.760Z,26.21
2022-07-25T14:45:22.103Z,26.22
2022-07-25T14:50:24.858Z,26.24
2022-07-25T14:55:27.608Z,26.25
2022-07-25T15:00:30.647Z,26.26
2022-07-25T15:05:33.530Z,26.24
2022-07-25T15:10:36.266Z,26.23
2022-07-25T15:15:39.304Z,26.20
2022-07-25T15:20:42.155Z,26.20
2022-07-25T15:26:01.315Z,26.22
2022-07-25T15:31:06.373Z,26.20
2022-07-25T15:36:09.741Z,26.19
2022-07-25T15:41:13.375Z,26.19
2022-07-25T15:46:16.483Z,26.17
2022-07-25T15:51:19.435Z,26.14
2022-07-25T15:56:22.260Z,26.13
2022-07-25T16:01:25.104Z,26.11
2022-07-25T16:06:27.949Z,26.09
2022-07-25T16:11:30.799Z,26.07
2022-07-25T16:16:33.588Z,26.04
2022-07-25T16:21:36.368Z,25.99
2022-07-25T16:26:39.193Z,25.94
2022-07-25T16:31:43.457Z,25.91
2022-07-25T16:36:46.562Z,25.84
2022-07-25T16:41:49.824Z,25.82
2022-07-25T16:46:54.462Z,25.77
2022-07-25T16:51:57.263Z,25.70
2022-07-25T16:57:00.086Z,25.65
2022-07-25T17:02:03.991Z,25.59
2022-07-25T17:07:06.906Z,25.54
2022-07-25T17:12:09.718Z,25.46
2022-07-25T17:17:12.913Z,25.42
2022-07-25T17:22:15.743Z,25.39
2022-07-25T17:27:18.539Z,25.36
2022-07-25T17:32:24.941Z,25.32
2022-07-25T17:37:30.709Z,25.29
2022-07-25T17:42:33.534Z,25.26
2022-07-25T17:47:36.388Z,25.21
2022-07-25T17:52:39.220Z,25.13
2022-07-25T17:57:42.674Z,25.05
2022-07-25T18:02:45.466Z,24.96
2022-07-25T18:07:49.716Z,24.87
2022-07-25T18:12:53.132Z,24.78
2022-07-25T18:17:55.941Z,24.68
2022-07-25T18:22:58.756Z,24.58
2022-07-25T18:28:02.041Z,24.47
2022-07-25T18:33:05.043Z,24.36
2022-07-25T18:38:08.054Z,24.25
2022-07-25T18:43:11.855Z,24.14
2022-07-25T18:48:15.270Z,24.03
2022-07-25T18:53:18.060Z,23.91
2022-07-25T18:58:20.827Z,23.81
2022-07-25T19:03:23.697Z,23.70
2022-07-25T19:08:26.600Z,23.58
2022-07-25T19:18:52.213Z,23.34
2022-07-25T19:23:54.961Z,23.22
2022-07-25T19:28:58.893Z,23.11
2022-07-25T19:34:01.630Z,23.00
2022-07-25T19:39:06.452Z,22.88
2022-07-25T19:44:09.784Z,22.76
2022-07-25T19:49:13.405Z,22.65
2022-07-25T19:54:16.223Z,22.57
2022-07-25T19:59:18.965Z,22.48
2022-07-25T20:04:22.559Z,22.39
2022-07-25T20:09:25.266Z,22.29
2022-07-25T20:14:28.114Z,22.18
2022-07-25T20:19:30.894Z,22.08
2022-07-25T20:24:33.754Z,22.00
2022-07-25T20:29:36.615Z,21.91
2022-07-25T20:34:40.327Z,21.84
2022-07-25T20:39:43.092Z,21.74
2022-07-25T20:44:46.097Z,21.66
2022-07-25T20:49:48.848Z,21.60
2022-07-25T20:54:51.584Z,21.54
2022-07-25T20:59:54.404Z,21.47
2022-07-25T21:04:57.186Z,21.42
2022-07-25T21:09:59.966Z,21.35
2022-07-25T21:15:02.854Z,21.28
2022-07-25T21:20:06.943Z,21.22
2022-07-25T21:25:10.604Z,21.14
2022-07-25T21:30:13.635Z,21.06
2022-07-25T21:35:16.577Z,20.99
2022-07-25T21:40:19.389Z,20.95
2022-07-25T21:45:22.413Z,20.90
2022-07-25T21:50:43.624Z,20.82
2022-07-25T21:55:46.983Z,20.77
2022-07-25T22:00:49.953Z,20.73
2022-07-25T22:05:52.886Z,20.70
2022-07-25T22:10:56.562Z,20.67
2022-07-25T22:16:01.931Z,20.63
2022-07-25T22:21:04.841Z,20.60
2022-07-25T22:26:07.910Z,20.59
2022-07-25T22:44:09.350Z,20.36
2022-07-25T22:49:12.924Z,20.31
2022-07-25T22:54:16.116Z,20.27
2022-07-25T22:59:19.529Z,20.20
2022-07-25T23:04:22.517Z,20.12
2022-07-25T23:09:25.452Z,20.05
2022-07-25T23:14:39.060Z,19.98
2022-07-25T23:19:41.956Z,19.92
2022-07-25T23:24:45.276Z,19.84
2022-07-25T23:29:48.217Z,19.76
2022-07-25T23:34:51.088Z,19.74
2022-07-25T23:39:53.945Z,19.78
