createdAt,value
2023-02-12T00:00:04.448Z,100
2023-02-12T00:05:02.491Z,100
2023-02-12T00:10:03.297Z,100
2023-02-12T00:15:03.125Z,100
2023-02-12T00:20:03.102Z,100
2023-02-12T00:25:02.805Z,100
2023-02-12T00:30:02.715Z,100
2023-02-12T00:35:03.474Z,100
2023-02-12T00:40:03.235Z,100
2023-02-12T00:45:02.896Z,100
2023-02-12T00:50:02.602Z,100
2023-02-12T00:55:03.834Z,100
2023-02-12T01:00:03.014Z,100
2023-02-12T01:05:03.280Z,100
2023-02-12T01:10:02.586Z,100
2023-02-12T01:15:03.511Z,100
2023-02-12T01:20:03.524Z,100
2023-02-12T01:25:03.153Z,100
2023-02-12T01:30:02.983Z,100
2023-02-12T01:35:02.888Z,100
2023-02-12T01:40:02.819Z,100
2023-02-12T01:45:03.216Z,100
2023-02-12T01:50:02.724Z,100
2023-02-12T01:55:02.900Z,100
2023-02-12T02:00:02.611Z,100
2023-02-12T02:05:03.399Z,100
2023-02-12T02:10:02.917Z,100
2023-02-12T02:15:03.057Z,100
2023-02-12T02:20:03.144Z,100
2023-02-12T02:25:02.899Z,100
2023-02-12T02:30:02.711Z,100
2023-02-12T02:35:02.344Z,100
2023-02-12T02:40:03.202Z,100
2023-02-12T02:45:03.005Z,100
2023-02-12T02:50:02.686Z,100
2023-02-12T02:55:03.104Z,100
2023-02-12T03:00:03.440Z,100
2023-02-12T03:05:03.044Z,100
2023-02-12T03:10:02.807Z,100
2023-02-12T03:15:02.503Z,100
2023-02-12T03:20:03.272Z,100
2023-02-12T03:25:03.152Z,100
2023-02-12T03:30:02.798Z,100
2023-02-12T03:35:03.467Z,100
2023-02-12T03:40:03.372Z,100
2023-02-12T03:45:03.145Z,100
2023-02-12T03:50:02.821Z,100
2023-02-12T04:00:03.275Z,100
2023-02-12T04:05:03.024Z,100
2023-02-12T04:15:02.612Z,100
2023-02-12T04:20:03.600Z,100
2023-02-12T04:25:03.092Z,100
2023-02-12T04:30:02.841Z,100
2023-02-12T04:35:02.778Z,100
2023-02-12T04:40:03.441Z,100
2023-02-12T04:50:02.954Z,100
2023-02-12T04:55:03.147Z,100
2023-02-12T05:00:02.578Z,100
2023-02-12T05:05:03.498Z,100
2023-02-12T05:10:03.334Z,100
2023-02-12T05:15:03.068Z,100
2023-02-12T05:20:03.084Z,100
2023-02-12T05:25:02.923Z,100
2023-02-12T05:30:02.652Z,100
2023-02-12T05:40:02.664Z,100
2023-02-12T05:45:03.376Z,100
2023-02-12T05:50:03.110Z,100
2023-02-12T05:55:03.706Z,100
2023-02-12T06:00:02.664Z,100
2023-02-12T06:05:02.712Z,100
2023-02-12T06:10:02.596Z,100
2023-02-12T06:15:03.405Z,100
2023-02-12T06:25:02.819Z,100
2023-02-12T06:30:02.551Z,100
2023-02-12T06:40:03.494Z,100
2023-02-12T06:45:03.461Z,100
2023-02-12T06:50:03.465Z,100
2023-02-12T07:00:03.043Z,100
2023-02-12T07:05:03.069Z,100
2023-02-12T07:10:02.518Z,100
2023-02-12T07:15:02.688Z,100
2023-02-12T07:20:02.551Z,100
2023-02-12T07:25:03.288Z,100
2023-02-12T07:35:02.733Z,100
2023-02-12T07:40:03.477Z,100
2023-02-12T07:45:03.279Z,100
2023-02-12T07:50:02.995Z,100
2023-02-12T07:55:03.039Z,100
2023-02-12T08:00:03.147Z,100
2023-02-12T08:05:02.972Z,100
2023-02-12T08:10:02.780Z,100
2023-02-12T08:15:02.793Z,100
2023-02-12T08:20:03.448Z,100
2023-02-12T08:25:02.737Z,100
2023-02-12T08:30:02.538Z,100
2023-02-12T08:35:03.358Z,100
2023-02-12T08:40:03.124Z,100
2023-02-12T08:45:02.973Z,100
2023-02-12T08:50:02.755Z,100
2023-02-12T08:55:02.894Z,100
2023-02-12T09:00:03.285Z,100
2023-02-12T09:05:03.051Z,100
2023-02-12T09:10:02.810Z,100
2023-02-12T09:15:02.577Z,100
2023-02-12T09:20:03.415Z,100
2023-02-12T09:25:03.124Z,100
2023-02-12T09:30:03.193Z,100
2023-02-12T09:35:02.799Z,100
2023-02-12T09:40:03.258Z,100
2023-02-12T09:45:02.925Z,100
2023-02-12T09:50:02.663Z,100
2023-02-12T09:55:03.244Z,100
2023-02-12T10:00:03.608Z,100
2023-02-12T10:05:03.583Z,100
2023-02-12T10:10:02.782Z,100
2023-02-12T10:15:02.572Z,100
2023-02-12T10:20:03.034Z,100
2023-02-12T10:25:03.232Z,100
2023-02-12T10:30:03.013Z,100
2023-02-12T10:35:02.953Z,100
2023-02-12T10:40:02.766Z,100
2023-02-12T10:45:02.687Z,100
2023-02-12T10:55:03.880Z,100
2023-02-12T11:00:02.992Z,100
2023-02-12T11:05:02.833Z,100
2023-02-12T11:10:03.453Z,100
2023-02-12T11:25:02.381Z,98.53
2023-02-12T11:30:03.345Z,92.6
2023-02-12T11:40:03.320Z,93.93
2023-02-12T11:45:02.980Z,95
2023-02-12T11:50:02.961Z,97.21
2023-02-12T11:55:03.080Z,98.94
2023-02-12T12:00:03.371Z,99.58
2023-02-12T12:10:02.785Z,97.87
2023-02-12T12:25:06.658Z,90.37
2023-02-12T12:30:03.152Z,89.35
2023-02-12T12:50:02.638Z,94.53
2023-02-12T12:55:03.775Z,91.81
2023-02-12T13:00:03.120Z,92.65
2023-02-12T13:05:03.083Z,93.35
2023-02-12T13:10:02.875Z,91.12
2023-02-12T13:15:02.771Z,89.87
2023-02-12T13:20:02.765Z,89.32
2023-02-12T13:25:02.742Z,89.71
2023-02-12T13:30:03.490Z,89.04
2023-02-12T13:35:03.288Z,90.98
2023-02-12T13:40:03.371Z,91.6
2023-02-12T13:45:03.051Z,91.38
2023-02-12T13:50:03.240Z,90.96
2023-02-12T13:55:03.016Z,90.95
2023-02-12T14:00:02.682Z,90.32
2023-02-12T14:05:03.475Z,91.15
2023-02-12T14:10:03.221Z,87.74
2023-02-12T14:15:02.906Z,89.56
2023-02-12T14:20:02.692Z,88.64
2023-02-12T14:25:03.478Z,88.78
2023-02-12T14:30:02.848Z,90.92
2023-02-12T14:35:02.867Z,91.28
2023-02-12T14:40:02.555Z,92.12
2023-02-12T14:45:03.407Z,93.29
2023-02-12T14:50:03.183Z,92.84
2023-02-12T14:55:02.997Z,92.52
2023-02-12T15:00:02.834Z,92.64
2023-02-12T15:05:03.788Z,93.1
2023-02-12T15:10:03.451Z,93.22
2023-02-12T15:15:03.554Z,93.92
2023-02-12T15:20:03.170Z,93.77
2023-02-12T15:25:02.874Z,94.1
2023-02-12T15:30:02.778Z,94.85
2023-02-12T15:35:02.568Z,95.77
2023-02-12T15:40:02.815Z,95.89
2023-02-12T15:45:02.546Z,96.36
2023-02-12T15:50:03.386Z,96.48
2023-02-12T15:55:04.059Z,96.36
2023-02-12T16:00:03.143Z,96.94
2023-02-12T16:05:02.936Z,98.33
2023-02-12T16:10:02.735Z,100
2023-02-12T16:15:03.438Z,100
2023-02-12T16:20:03.394Z,100
2023-02-12T16:25:03.158Z,100
2023-02-12T16:30:03.134Z,100
2023-02-12T16:35:03.062Z,100
2023-02-12T16:40:03.032Z,100
2023-02-12T16:45:03.887Z,100
2023-02-12T16:50:03.476Z,100
2023-02-12T16:55:03.991Z,100
2023-02-12T17:00:03.138Z,100
2023-02-12T17:05:02.465Z,100
2023-02-12T17:10:02.599Z,100
2023-02-12T17:15:03.496Z,100
2023-02-12T17:20:03.318Z,100
2023-02-12T17:25:03.146Z,100
2023-02-12T17:30:03.412Z,100
2023-02-12T17:35:03.058Z,100
2023-02-12T17:40:02.887Z,100
2023-02-12T17:45:03.099Z,100
2023-02-12T17:50:02.773Z,100
2023-02-12T17:55:03.628Z,100
2023-02-12T18:00:03.212Z,100
2023-02-12T18:05:02.898Z,100
2023-02-12T18:10:02.605Z,100
2023-02-12T18:15:03.532Z,100
2023-02-12T18:20:03.717Z,100
2023-02-12T18:25:03.180Z,100
2023-02-12T18:30:03.281Z,100
2023-02-12T18:35:02.942Z,100
2023-02-12T18:40:02.769Z,100
2023-02-12T18:45:02.630Z,100
2023-02-12T18:50:03.316Z,100
2023-02-12T18:55:03.542Z,100
2023-02-12T19:00:03.081Z,100
2023-02-12T19:05:02.663Z,100
2023-02-12T19:10:03.621Z,100
2023-02-12T19:15:03.075Z,100
2023-02-12T19:20:03.163Z,100
2023-02-12T19:25:02.573Z,100
2023-02-12T19:30:02.717Z,100
2023-02-12T19:35:03.352Z,100
2023-02-12T19:40:03.356Z,100
2023-02-12T19:45:03.139Z,100
2023-02-12T19:50:03.092Z,100
2023-02-12T19:55:03.094Z,100
2023-02-12T20:00:03.540Z,100
2023-02-12T20:05:02.694Z,100
2023-02-12T20:10:03.398Z,100
2023-02-12T20:15:03.334Z,100
2023-02-12T20:20:03.152Z,100
2023-02-12T20:25:02.762Z,100
2023-02-12T20:30:02.650Z,100
2023-02-12T20:35:03.376Z,100
2023-02-12T20:40:03.517Z,100
2023-02-12T20:45:03.299Z,100
2023-02-12T20:50:03.248Z,100
2023-02-12T20:55:02.690Z,100
2023-02-12T21:00:03.360Z,100
2023-02-12T21:05:03.140Z,100
2023-02-12T21:10:03.041Z,100
2023-02-12T21:15:03.526Z,100
2023-02-12T21:20:03.411Z,100
2023-02-12T21:25:03.215Z,100
2023-02-12T21:30:02.871Z,100
2023-02-12T21:35:02.647Z,100
2023-02-12T21:40:03.024Z,100
2023-02-12T21:45:02.892Z,100
2023-02-12T21:50:02.968Z,100
2023-02-12T21:55:02.860Z,100
2023-02-12T22:00:03.485Z,100
2023-02-12T22:05:03.321Z,100
2023-02-12T22:10:03.272Z,100
2023-02-12T22:15:03.026Z,100
2023-02-12T22:20:02.745Z,100
2023-02-12T22:25:02.606Z,100
2023-02-12T22:30:02.801Z,100
2023-02-12T22:35:02.797Z,100
2023-02-12T22:40:03.461Z,100
2023-02-12T22:45:03.275Z,100
2023-02-12T22:50:02.982Z,100
2023-02-12T22:55:03.308Z,100
2023-02-12T23:00:03.567Z,100
2023-02-12T23:05:03.157Z,100
2023-02-12T23:10:02.978Z,100
2023-02-12T23:15:03.522Z,100
2023-02-12T23:20:03.270Z,100
2023-02-12T23:25:03.046Z,100
2023-02-12T23:30:02.764Z,100
2023-02-12T23:35:03.391Z,100
2023-02-12T23:40:03.201Z,100
2023-02-12T23:45:02.917Z,100
2023-02-12T23:50:02.857Z,100
2023-02-12T23:55:03.948Z,100
