createdAt,value
2022-09-22T00:01:31.294Z,0.90
2022-09-22T00:04:05.960Z,1.43
2022-09-22T00:06:37.208Z,1.20
2022-09-22T00:09:08.716Z,1.23
2022-09-22T00:11:38.956Z,1.50
2022-09-22T00:14:10.550Z,1.00
2022-09-22T00:16:40.858Z,1.17
2022-09-22T00:19:11.838Z,1.40
2022-09-22T00:21:40.638Z,1.03
2022-09-22T00:24:08.984Z,1.00
2022-09-22T00:26:37.932Z,1.33
2022-09-22T00:29:08.139Z,1.00
2022-09-22T00:31:37.135Z,1.10
2022-09-22T00:34:05.511Z,1.03
2022-09-22T00:36:35.112Z,1.00
2022-09-22T00:39:03.338Z,1.23
2022-09-22T00:41:36.097Z,1.17
2022-09-22T00:44:32.539Z,0.80
2022-09-22T00:47:06.133Z,1.20
2022-09-22T00:49:40.310Z,0.80
2022-09-22T00:52:10.979Z,1.30
2022-09-22T00:54:39.925Z,1.00
2022-09-22T00:57:13.058Z,1.00
2022-09-22T00:59:42.702Z,0.80
2022-09-22T01:02:11.164Z,1.03
2022-09-22T01:04:39.293Z,1.10
2022-09-22T01:07:09.547Z,1.63
2022-09-22T01:09:37.361Z,0.87
2022-09-22T01:12:06.237Z,1.10
2022-09-22T01:14:46.587Z,1.57
2022-09-22T01:17:23.443Z,1.63
2022-09-22T01:20:39.281Z,1.53
2022-09-22T01:23:31.539Z,1.80
2022-09-22T01:26:39.277Z,1.37
2022-09-22T01:29:33.798Z,1.40
2022-09-22T01:32:06.677Z,1.40
2022-09-22T01:34:40.263Z,1.43
2022-09-22T01:37:14.162Z,1.47
2022-09-22T01:39:44.556Z,1.70
2022-09-22T01:42:17.958Z,1.57
2022-09-22T01:44:50.719Z,1.50
2022-09-22T01:47:23.963Z,1.73
2022-09-22T01:49:54.843Z,1.30
2022-09-22T01:52:26.271Z,1.40
2022-09-22T01:54:57.014Z,1.10
2022-09-22T01:57:29.549Z,0.90
2022-09-22T02:00:04.208Z,1.40
2022-09-22T02:02:38.829Z,1.10
2022-09-22T02:05:12.129Z,1.23
2022-09-22T02:07:43.343Z,0.90
2022-09-22T02:10:14.007Z,1.00
2022-09-22T02:12:41.910Z,0.80
2022-09-22T02:15:31.023Z,0.90
2022-09-22T02:18:05.911Z,1.00
2022-09-22T02:20:34.925Z,1.33
2022-09-22T02:23:02.981Z,0.90
2022-09-22T02:25:31.303Z,1.00
2022-09-22T02:28:00.009Z,0.90
2022-09-22T02:30:28.757Z,1.07
2022-09-22T02:32:58.130Z,1.10
2022-09-22T02:35:31.265Z,0.70
2022-09-22T02:38:04.273Z,1.13
2022-09-22T02:40:40.509Z,0.90
2022-09-22T02:43:14.471Z,0.70
2022-09-22T02:45:51.770Z,1.20
2022-09-22T02:48:23.908Z,1.00
2022-09-22T02:50:54.660Z,1.30
2022-09-22T02:53:22.542Z,0.90
2022-09-22T02:55:50.581Z,0.97
2022-09-22T02:58:18.811Z,1.00
2022-09-22T03:00:46.802Z,0.67
2022-09-22T03:03:14.617Z,0.97
2022-09-22T03:05:42.826Z,0.93
2022-09-22T03:08:11.870Z,0.70
2022-09-22T03:10:39.572Z,1.17
2022-09-22T03:13:16.469Z,1.20
2022-09-22T03:15:45.833Z,0.90
2022-09-22T03:18:13.624Z,0.80
2022-09-22T03:20:41.597Z,1.00
2022-09-22T03:23:11.235Z,1.00
2022-09-22T03:25:38.977Z,0.70
2022-09-22T03:28:07.002Z,1.10
2022-09-22T03:30:35.763Z,1.20
2022-09-22T03:33:03.871Z,1.03
2022-09-22T03:35:31.587Z,1.03
2022-09-22T03:37:59.363Z,0.73
2022-09-22T03:40:28.523Z,0.83
2022-09-22T03:42:56.463Z,0.70
2022-09-22T03:45:24.895Z,1.00
2022-09-22T03:47:54.261Z,0.90
2022-09-22T03:50:23.530Z,1.00
2022-09-22T03:52:51.551Z,1.23
2022-09-22T03:55:19.510Z,0.83
2022-09-22T03:57:48.502Z,1.27
2022-09-22T04:00:16.908Z,0.90
2022-09-22T04:02:44.718Z,0.90
2022-09-22T04:05:12.514Z,0.67
2022-09-22T04:07:40.252Z,1.03
2022-09-22T04:10:08.951Z,0.80
2022-09-22T04:12:37.265Z,1.27
2022-09-22T04:15:07.830Z,1.23
2022-09-22T04:17:37.002Z,0.80
2022-09-22T04:20:05.879Z,1.27
2022-09-22T04:22:33.886Z,1.10
2022-09-22T04:25:01.680Z,0.90
2022-09-22T04:27:29.415Z,1.10
2022-09-22T04:29:57.356Z,0.90
2022-09-22T04:32:26.459Z,0.80
2022-09-22T04:34:54.308Z,1.10
2022-09-22T04:37:22.053Z,1.10
2022-09-22T04:39:50.290Z,1.50
2022-09-22T04:42:18.079Z,1.37
2022-09-22T04:44:47.073Z,1.20
2022-09-22T04:47:14.915Z,1.10
2022-09-22T04:49:44.030Z,1.03
2022-09-22T04:52:12.007Z,1.00
2022-09-22T04:54:39.835Z,1.20
2022-09-22T04:57:07.560Z,0.80
2022-09-22T04:59:35.901Z,1.40
2022-09-22T05:02:03.706Z,0.97
2022-09-22T05:04:31.441Z,1.23
2022-09-22T05:07:00.575Z,1.50
2022-09-22T05:09:28.646Z,1.30
2022-09-22T05:12:01.275Z,1.30
2022-09-22T05:14:29.623Z,1.40
2022-09-22T05:16:57.506Z,1.13
2022-09-22T05:19:25.464Z,1.73
2022-09-22T05:21:54.329Z,1.33
2022-09-22T05:24:23.646Z,1.20
2022-09-22T05:26:51.354Z,1.90
2022-09-22T05:29:19.137Z,0.80
2022-09-22T05:31:47.273Z,1.40
2022-09-22T05:34:15.075Z,1.53
2022-09-22T05:36:42.849Z,1.30
2022-09-22T05:39:11.002Z,1.10
2022-09-22T05:41:40.309Z,1.27
2022-09-22T05:44:08.156Z,1.67
2022-09-22T05:46:35.965Z,1.27
2022-09-22T05:49:03.728Z,1.50
2022-09-22T05:51:31.484Z,1.77
2022-09-22T05:53:59.211Z,1.33
2022-09-22T05:56:27.034Z,1.50
2022-09-22T05:58:56.085Z,1.37
2022-09-22T06:01:24.079Z,1.67
2022-09-22T06:03:51.887Z,1.60
2022-09-22T06:06:19.816Z,1.40
2022-09-22T06:08:49.150Z,1.20
2022-09-22T06:11:17.077Z,1.60
2022-09-22T06:13:44.799Z,1.37
2022-09-22T06:16:14.119Z,1.60
2022-09-22T06:18:41.859Z,1.50
2022-09-22T06:21:09.981Z,1.53
2022-09-22T06:23:42.619Z,1.53
2022-09-22T06:26:10.736Z,1.30
2022-09-22T06:28:38.672Z,1.60
2022-09-22T06:31:07.085Z,1.57
2022-09-22T06:33:36.139Z,1.20
2022-09-22T06:36:04.204Z,1.27
2022-09-22T06:38:32.841Z,1.53
2022-09-22T06:41:02.978Z,1.20
2022-09-22T06:43:30.741Z,2.10
2022-09-22T06:46:01.195Z,1.50
2022-09-22T06:48:29.049Z,1.50
2022-09-22T06:50:58.509Z,1.73
2022-09-22T06:53:27.601Z,1.67
2022-09-22T06:55:55.651Z,1.73
2022-09-22T06:58:24.083Z,2.17
2022-09-22T07:00:53.678Z,2.47
2022-09-22T07:03:24.343Z,1.63
2022-09-22T07:05:56.436Z,1.70
2022-09-22T07:08:26.249Z,2.37
2022-09-22T07:10:57.520Z,1.70
2022-09-22T07:13:25.654Z,1.40
2022-09-22T07:15:55.282Z,1.73
2022-09-22T07:18:23.037Z,1.70
2022-09-22T07:20:50.853Z,1.90
2022-09-22T07:23:21.209Z,2.00
2022-09-22T07:25:56.420Z,2.00
2022-09-22T07:28:25.842Z,2.33
2022-09-22T07:30:57.256Z,2.07
2022-09-22T07:33:25.386Z,2.27
2022-09-22T07:36:02.681Z,2.37
2022-09-22T07:38:33.875Z,2.53
2022-09-22T07:41:04.734Z,2.53
2022-09-22T07:43:32.512Z,2.10
2022-09-22T07:46:00.285Z,2.20
2022-09-22T07:48:42.493Z,1.80
2022-09-22T07:51:16.571Z,1.93
2022-09-22T07:53:45.745Z,1.70
2022-09-22T07:56:16.437Z,1.90
2022-09-22T07:58:49.910Z,2.20
2022-09-22T08:01:22.498Z,2.03
2022-09-22T08:03:50.771Z,1.70
2022-09-22T08:06:23.630Z,2.17
2022-09-22T08:08:55.333Z,1.80
2022-09-22T08:11:26.748Z,1.40
2022-09-22T08:13:56.496Z,1.13
2022-09-22T08:16:25.998Z,0.93
2022-09-22T08:18:56.792Z,1.03
2022-09-22T08:21:25.077Z,0.90
2022-09-22T08:23:53.124Z,1.10
2022-09-22T08:26:22.816Z,1.00
2022-09-22T08:28:54.104Z,0.70
2022-09-22T08:31:23.201Z,0.80
2022-09-22T08:33:52.892Z,1.10
2022-09-22T08:36:21.375Z,0.80
2022-09-22T08:38:49.574Z,0.80
2022-09-22T08:41:22.529Z,0.73
2022-09-22T08:43:54.616Z,0.90
2022-09-22T08:46:28.602Z,1.03
2022-09-22T08:49:20.139Z,1.10
2022-09-22T08:51:55.334Z,0.63
2022-09-22T08:54:27.434Z,0.50
2022-09-22T08:57:06.123Z,0.50
2022-09-22T08:59:39.466Z,0.60
2022-09-22T09:02:33.576Z,0.53
2022-09-22T09:05:36.747Z,0.60
2022-09-22T09:08:15.590Z,0.70
2022-09-22T09:10:51.422Z,0.80
2022-09-22T09:13:33.965Z,0.70
2022-09-22T09:16:15.612Z,0.93
2022-09-22T09:18:51.716Z,0.57
2022-09-22T09:21:19.454Z,0.80
2022-09-22T09:26:38.104Z,0.50
2022-09-22T09:29:14.452Z,0.67
2022-09-22T09:31:46.152Z,0.50
2022-09-22T09:34:17.910Z,0.67
2022-09-22T09:36:52.757Z,0.57
2022-09-22T09:39:27.244Z,0.93
2022-09-22T09:41:56.536Z,0.33
2022-09-22T09:44:28.409Z,0.50
2022-09-22T09:47:03.307Z,0.70
2022-09-22T09:49:32.809Z,0.50
2022-09-22T09:52:02.935Z,0.63
2022-09-22T09:54:31.090Z,0.77
2022-09-22T09:57:11.048Z,0.73
2022-09-22T09:59:58.060Z,0.60
2022-09-22T10:02:29.053Z,0.87
2022-09-22T10:05:00.600Z,0.33
2022-09-22T10:10:24.333Z,0.43
2022-09-22T10:12:52.085Z,0.40
2022-09-22T10:15:25.143Z,0.57
2022-09-22T10:17:53.795Z,0.40
2022-09-22T10:20:26.232Z,0.40
2022-09-22T10:22:55.104Z,0.80
2022-09-22T10:25:25.875Z,0.90
2022-09-22T10:28:05.501Z,1.07
2022-09-22T10:30:37.447Z,0.60
2022-09-22T10:33:17.149Z,1.00
2022-09-22T10:35:47.673Z,0.40
2022-09-22T10:38:19.380Z,1.33
2022-09-22T10:40:51.820Z,0.80
2022-09-22T10:43:37.362Z,1.00
2022-09-22T10:46:24.133Z,1.13
2022-09-22T10:48:56.616Z,0.70
2022-09-22T10:51:42.623Z,0.40
2022-09-22T10:54:42.879Z,0.50
2022-09-22T10:57:24.738Z,0.47
2022-09-22T11:00:05.221Z,0.37
2022-09-22T11:03:14.741Z,0.37
2022-09-22T11:06:27.751Z,0.53
2022-09-22T11:09:21.260Z,0.50
2022-09-22T11:12:14.167Z,0.40
2022-09-22T11:14:57.044Z,0.37
2022-09-22T11:17:38.604Z,0.40
2022-09-22T11:20:19.817Z,0.37
2022-09-22T11:23:00.482Z,0.40
2022-09-22T11:25:50.520Z,0.20
2022-09-22T11:28:34.667Z,0.40
2022-09-22T11:31:02.583Z,0.20
2022-09-22T11:33:58.972Z,0.30
2022-09-22T11:36:48.017Z,0.40
2022-09-22T11:39:26.307Z,0.43
2022-09-22T11:42:07.375Z,0.53
2022-09-22T11:44:39.858Z,0.10
2022-09-22T11:47:28.934Z,0.30
2022-09-22T11:50:21.280Z,0.40
2022-09-22T11:53:08.601Z,0.30
2022-09-22T11:55:42.435Z,0.30
2022-09-22T11:58:17.834Z,0.30
2022-09-22T12:00:50.851Z,0.30
2022-09-22T12:03:23.514Z,0.30
2022-09-22T12:05:58.429Z,0.40
2022-09-22T12:08:34.850Z,0.30
2022-09-22T12:11:03.265Z,0.50
2022-09-22T12:13:34.649Z,0.20
2022-09-22T12:16:10.034Z,0.70
2022-09-22T12:18:45.115Z,0.40
2022-09-22T12:21:25.095Z,0.20
2022-09-22T12:23:53.999Z,0.40
2022-09-22T12:26:30.951Z,0.50
2022-09-22T12:29:01.874Z,0.50
2022-09-22T12:31:35.947Z,0.53
2022-09-22T12:34:06.574Z,0.30
2022-09-22T12:36:38.152Z,0.40
2022-09-22T12:39:14.295Z,0.40
2022-09-22T12:41:57.857Z,0.30
2022-09-22T12:44:30.302Z,0.40
2022-09-22T12:47:02.431Z,0.53
2022-09-22T12:49:31.308Z,0.40
2022-09-22T12:51:59.485Z,0.20
2022-09-22T12:54:38.755Z,0.20
2022-09-22T12:57:30.253Z,0.47
2022-09-22T13:00:14.641Z,0.73
2022-09-22T13:02:44.413Z,0.23
2022-09-22T13:05:35.007Z,0.20
2022-09-22T13:08:03.397Z,0.37
2022-09-22T13:10:58.927Z,0.47
2022-09-22T13:13:40.901Z,0.30
2022-09-22T13:16:35.202Z,0.20
2022-09-22T13:19:04.034Z,0.30
2022-09-22T13:21:33.308Z,0.30
2022-09-22T13:24:03.749Z,0.23
2022-09-22T13:26:34.419Z,0.30
2022-09-22T13:29:05.079Z,0.33
2022-09-22T13:31:42.886Z,0.30
2022-09-22T13:34:22.261Z,0.30
2022-09-22T13:36:52.671Z,0.50
2022-09-22T13:39:23.516Z,0.60
2022-09-22T13:41:54.519Z,0.40
2022-09-22T13:44:26.008Z,0.47
2022-09-22T13:46:56.811Z,0.30
2022-09-22T13:49:31.953Z,0.30
2022-09-22T13:52:04.003Z,0.20
2022-09-22T13:54:35.231Z,0.30
2022-09-22T13:57:07.681Z,0.50
2022-09-22T13:59:41.362Z,0.30
2022-09-22T14:02:13.303Z,0.30
2022-09-22T14:04:51.286Z,0.23
2022-09-22T14:07:21.771Z,0.33
2022-09-22T14:09:50.359Z,0.57
2022-09-22T14:12:18.492Z,0.30
2022-09-22T14:14:46.325Z,0.40
2022-09-22T14:17:20.553Z,0.40
2022-09-22T14:19:57.093Z,0.50
2022-09-22T14:22:26.516Z,0.40
2022-09-22T14:24:57.579Z,0.30
2022-09-22T14:27:29.575Z,0.28
2022-09-22T14:29:58.148Z,0.30
2022-09-22T14:32:33.047Z,0.43
2022-09-22T14:35:05.101Z,0.60
2022-09-22T14:37:38.962Z,0.20
2022-09-22T14:40:16.077Z,0.37
2022-09-22T14:42:56.324Z,0.40
2022-09-22T14:45:27.115Z,0.60
2022-09-22T14:48:18.000Z,0.40
2022-09-22T14:50:49.202Z,0.50
2022-09-22T14:53:22.789Z,0.30
2022-09-22T14:55:53.082Z,0.50
2022-09-22T14:58:24.541Z,0.30
2022-09-22T15:01:13.560Z,0.50
2022-09-22T15:03:46.383Z,0.60
2022-09-22T15:06:16.492Z,0.40
2022-09-22T15:08:49.508Z,0.40
2022-09-22T15:11:18.876Z,0.30
2022-09-22T15:13:50.700Z,0.30
2022-09-22T15:16:37.168Z,0.63
2022-09-22T15:19:07.762Z,0.40
2022-09-22T15:21:40.557Z,0.60
2022-09-22T15:24:10.792Z,0.53
2022-09-22T15:26:38.567Z,0.50
2022-09-22T15:29:06.329Z,0.47
2022-09-22T15:31:35.133Z,0.53
2022-09-22T15:34:02.941Z,0.37
2022-09-22T15:36:33.721Z,0.40
2022-09-22T15:39:06.477Z,0.47
2022-09-22T15:41:35.050Z,0.50
2022-09-22T15:44:03.810Z,0.70
2022-09-22T15:46:35.030Z,0.40
2022-09-22T15:49:06.402Z,0.53
2022-09-22T15:51:36.014Z,0.50
2022-09-22T15:54:03.945Z,0.50
2022-09-22T15:56:31.772Z,0.60
2022-09-22T15:59:02.018Z,0.60
2022-09-22T16:01:30.429Z,0.50
2022-09-22T16:04:00.310Z,0.33
2022-09-22T16:06:28.491Z,0.57
2022-09-22T16:08:58.392Z,0.63
2022-09-22T16:11:29.460Z,0.40
2022-09-22T16:14:00.504Z,0.57
2022-09-22T16:16:28.866Z,0.60
2022-09-22T16:18:57.026Z,0.50
2022-09-22T16:21:27.201Z,0.50
2022-09-22T16:23:59.422Z,0.50
2022-09-22T16:26:31.619Z,0.40
2022-09-22T16:29:00.152Z,0.47
2022-09-22T16:31:27.934Z,0.40
2022-09-22T16:33:57.312Z,0.47
2022-09-22T16:36:27.141Z,0.57
2022-09-22T16:38:55.377Z,0.60
2022-09-22T16:41:24.799Z,0.60
2022-09-22T16:43:55.108Z,0.70
2022-09-22T16:46:30.419Z,0.60
2022-09-22T16:49:00.437Z,0.60
2022-09-22T16:51:29.022Z,0.47
2022-09-22T16:53:57.234Z,0.50
2022-09-22T16:56:27.146Z,0.60
2022-09-22T16:58:56.405Z,0.60
2022-09-22T17:01:25.994Z,0.67
2022-09-22T17:03:53.807Z,0.60
2022-09-22T17:06:24.473Z,0.77
2022-09-22T17:08:52.876Z,0.57
2022-09-22T17:11:21.716Z,0.83
2022-09-22T17:13:50.729Z,0.80
2022-09-22T17:16:23.885Z,0.87
2022-09-22T17:18:52.138Z,1.00
2022-09-22T17:21:22.458Z,0.70
2022-09-22T17:23:52.037Z,0.83
2022-09-22T17:26:21.168Z,0.70
2022-09-22T17:28:51.502Z,0.90
2022-09-22T17:31:21.141Z,0.67
2022-09-22T17:33:52.199Z,0.93
2022-09-22T17:36:21.946Z,0.90
2022-09-22T17:38:51.238Z,1.10
2022-09-22T17:41:20.684Z,0.83
2022-09-22T17:43:55.558Z,0.60
2022-09-22T17:46:28.093Z,0.70
2022-09-22T17:49:13.464Z,0.60
2022-09-22T17:52:01.147Z,0.57
2022-09-22T17:54:48.113Z,0.60
2022-09-22T17:57:17.941Z,0.80
2022-09-22T17:59:46.116Z,0.70
2022-09-22T18:02:16.971Z,0.60
2022-09-22T18:04:46.275Z,1.07
2022-09-22T18:07:17.675Z,0.73
2022-09-22T18:09:47.018Z,0.77
2022-09-22T18:12:19.753Z,0.67
2022-09-22T18:14:48.767Z,0.80
2022-09-22T18:17:20.314Z,0.73
2022-09-22T18:19:48.402Z,0.73
2022-09-22T18:22:20.960Z,0.80
2022-09-22T18:24:50.538Z,0.70
2022-09-22T18:27:19.150Z,0.50
2022-09-22T18:29:47.331Z,0.90
2022-09-22T18:32:15.252Z,0.80
2022-09-22T18:34:44.784Z,0.70
2022-09-22T18:37:13.140Z,0.83
2022-09-22T18:39:41.771Z,0.63
2022-09-22T18:42:11.029Z,0.90
2022-09-22T18:44:38.906Z,0.80
2022-09-22T18:47:08.664Z,0.90
2022-09-22T18:49:40.236Z,0.70
2022-09-22T18:52:10.248Z,0.80
2022-09-22T18:54:39.390Z,0.60
2022-09-22T18:57:07.318Z,0.60
2022-09-22T18:59:35.078Z,0.77
2022-09-22T19:02:02.941Z,0.63
2022-09-22T19:04:30.977Z,1.10
2022-09-22T19:07:16.558Z,0.90
2022-09-22T19:09:46.031Z,1.17
2022-09-22T19:12:13.875Z,1.10
2022-09-22T19:14:41.936Z,0.90
2022-09-22T19:17:11.729Z,0.90
2022-09-22T19:19:42.272Z,1.20
2022-09-22T19:22:12.140Z,1.00
2022-09-22T19:24:46.337Z,0.80
2022-09-22T19:27:17.662Z,1.00
2022-09-22T19:29:45.461Z,1.17
2022-09-22T19:32:13.655Z,0.80
2022-09-22T19:34:41.449Z,0.77
2022-09-22T19:37:09.327Z,0.97
2022-09-22T19:39:37.352Z,0.90
2022-09-22T19:42:05.306Z,1.07
2022-09-22T19:44:34.355Z,0.70
2022-09-22T19:47:02.093Z,0.63
2022-09-22T19:49:30.104Z,0.93
2022-09-22T19:51:57.858Z,0.77
2022-09-22T19:54:25.586Z,0.70
2022-09-22T19:56:53.333Z,1.07
2022-09-22T19:59:21.086Z,0.87
2022-09-22T20:01:50.908Z,0.80
2022-09-22T20:04:20.777Z,0.97
2022-09-22T20:06:48.755Z,1.00
2022-09-22T20:09:16.655Z,0.70
2022-09-22T20:11:46.310Z,1.23
2022-09-22T20:14:22.466Z,1.33
2022-09-22T20:16:53.856Z,1.27
2022-09-22T20:19:25.639Z,0.90
2022-09-22T20:22:09.456Z,0.93
2022-09-22T20:24:37.148Z,0.80
2022-09-22T20:27:05.110Z,1.10
2022-09-22T20:29:32.839Z,0.70
2022-09-22T20:32:02.525Z,0.90
2022-09-22T20:34:30.440Z,1.00
2022-09-22T20:36:58.493Z,0.90
2022-09-22T20:39:26.214Z,0.70
2022-09-22T20:41:53.900Z,0.60
2022-09-22T20:44:21.572Z,0.60
2022-09-22T20:46:49.287Z,0.73
2022-09-22T20:49:19.710Z,0.57
2022-09-22T20:51:47.465Z,0.73
2022-09-22T20:54:15.817Z,0.63
2022-09-22T20:56:43.579Z,0.90
2022-09-22T20:59:11.406Z,0.70
2022-09-22T21:01:39.157Z,0.80
2022-09-22T21:04:07.171Z,0.80
2022-09-22T21:06:36.402Z,0.70
2022-09-22T21:09:21.706Z,0.50
2022-09-22T21:11:49.427Z,0.90
2022-09-22T21:14:17.419Z,0.50
2022-09-22T21:16:45.356Z,0.73
2022-09-22T21:19:13.338Z,0.73
2022-09-22T21:21:42.361Z,0.60
2022-09-22T21:24:11.006Z,0.57
2022-09-22T21:26:38.751Z,0.70
2022-09-22T21:29:06.494Z,0.73
2022-09-22T21:31:34.929Z,0.60
2022-09-22T21:34:02.702Z,0.47
2022-09-22T21:36:30.658Z,0.70
2022-09-22T21:39:00.801Z,0.50
2022-09-22T21:41:30.209Z,0.60
2022-09-22T21:43:58.548Z,0.63
2022-09-22T21:46:29.520Z,0.50
2022-09-22T21:48:59.128Z,0.70
2022-09-22T21:51:27.280Z,0.50
2022-09-22T21:53:56.601Z,0.37
2022-09-22T21:56:26.321Z,0.70
2022-09-22T21:58:55.340Z,0.60
2022-09-22T22:01:25.243Z,1.00
2022-09-22T22:03:54.984Z,0.50
2022-09-22T22:06:24.443Z,0.73
2022-09-22T22:08:55.474Z,0.60
2022-09-22T22:11:26.358Z,0.40
2022-09-22T22:13:56.338Z,0.30
2022-09-22T22:16:26.371Z,0.53
2022-09-22T22:18:54.161Z,0.50
2022-09-22T22:21:23.651Z,0.40
2022-09-22T22:23:53.276Z,0.57
2022-09-22T22:26:22.743Z,0.40
2022-09-22T22:28:53.071Z,0.60
2022-09-22T22:31:23.074Z,0.50
2022-09-22T22:33:51.209Z,0.63
2022-09-22T22:36:19.672Z,0.47
2022-09-22T22:38:47.443Z,0.47
2022-09-22T22:41:16.387Z,0.50
2022-09-22T22:43:45.218Z,0.53
2022-09-22T22:46:16.964Z,0.50
2022-09-22T22:48:44.912Z,0.53
2022-09-22T22:51:15.259Z,0.70
2022-09-22T22:53:43.401Z,0.30
2022-09-22T22:56:16.329Z,0.70
2022-09-22T22:58:45.382Z,0.53
2022-09-22T23:01:16.786Z,0.63
2022-09-22T23:03:46.597Z,0.40
2022-09-22T23:06:16.334Z,0.50
2022-09-22T23:08:44.464Z,0.50
2022-09-22T23:11:14.813Z,0.63
2022-09-22T23:13:50.191Z,0.40
2022-09-22T23:16:21.062Z,0.43
2022-09-22T23:18:49.236Z,0.40
2022-09-22T23:21:19.015Z,0.43
2022-09-22T23:23:49.488Z,1.10
2022-09-22T23:26:18.464Z,0.80
2022-09-22T23:28:46.945Z,0.50
2022-09-22T23:31:16.846Z,0.57
2022-09-22T23:33:47.862Z,0.60
2022-09-22T23:36:18.380Z,0.70
2022-09-22T23:38:46.307Z,2.30
2022-09-22T23:41:14.262Z,0.80
2022-09-22T23:43:41.987Z,0.50
2022-09-22T23:46:09.760Z,0.80
2022-09-22T23:48:37.601Z,0.90
2022-09-22T23:51:07.485Z,0.83
2022-09-22T23:53:37.112Z,0.40
2022-09-22T23:56:06.644Z,0.80
2022-09-22T23:58:35.516Z,0.70
