createdAt,value
2019-02-03T00:00:12.754Z,39.03
2019-02-03T00:02:53.731Z,33.47
2019-02-03T00:05:34.743Z,35.60
2019-02-03T00:08:15.342Z,37.20
2019-02-03T00:13:38.366Z,35.20
2019-02-03T00:16:19.606Z,29.37
2019-02-03T00:19:01.333Z,33.47
2019-02-03T00:21:42.588Z,42.23
2019-02-03T00:24:24.027Z,35.43
2019-02-03T00:26:53.586Z,35.30
2019-02-03T00:29:22.880Z,35.73
2019-02-03T00:31:52.089Z,33.63
2019-02-03T00:34:21.751Z,37.70
2019-02-03T00:36:50.916Z,37.17
2019-02-03T00:39:20.539Z,34.77
2019-02-03T00:41:49.970Z,30.83
2019-02-03T00:44:19.636Z,40.30
2019-02-03T00:46:49.128Z,36.10
2019-02-03T00:49:18.571Z,29.37
2019-02-03T00:51:47.719Z,33.53
2019-02-03T00:54:16.880Z,29.17
2019-02-03T00:56:46.755Z,31.00
2019-02-03T00:59:15.884Z,32.00
2019-02-03T01:01:45.038Z,30.23
2019-02-03T01:04:14.341Z,34.17
2019-02-03T01:06:43.776Z,34.60
2019-02-03T01:09:12.982Z,32.80
2019-02-03T01:11:42.125Z,32.00
2019-02-03T01:14:11.514Z,34.63
2019-02-03T01:16:40.705Z,28.10
2019-02-03T01:19:09.836Z,29.47
2019-02-03T01:21:39.052Z,29.50
2019-02-03T01:24:08.894Z,33.63
2019-02-03T01:26:38.058Z,27.50
2019-02-03T01:29:07.201Z,28.33
2019-02-03T01:31:36.417Z,27.70
2019-02-03T01:34:05.947Z,29.33
2019-02-03T01:36:35.440Z,23.73
2019-02-03T01:39:08.018Z,29.97
2019-02-03T01:41:37.219Z,32.00
2019-02-03T01:44:06.691Z,28.73
2019-02-03T01:46:35.819Z,30.40
2019-02-03T01:49:05.255Z,29.70
2019-02-03T01:51:35.165Z,29.30
2019-02-03T01:54:04.650Z,28.97
2019-02-03T01:56:34.149Z,28.90
2019-02-03T01:59:03.880Z,28.90
2019-02-03T02:01:33.368Z,33.40
2019-02-03T02:04:02.868Z,30.70
2019-02-03T02:06:31.979Z,34.03
2019-02-03T02:09:01.136Z,30.73
2019-02-03T02:11:30.262Z,26.60
2019-02-03T02:14:00.095Z,32.00
2019-02-03T02:16:29.261Z,29.60
2019-02-03T02:18:58.714Z,28.27
2019-02-03T02:21:28.089Z,28.90
2019-02-03T02:23:57.427Z,29.80
2019-02-03T02:26:26.578Z,29.50
2019-02-03T02:28:55.717Z,28.83
2019-02-03T02:31:24.806Z,32.43
2019-02-03T02:33:53.958Z,29.43
2019-02-03T02:36:23.463Z,35.30
2019-02-03T02:38:52.610Z,39.10
2019-02-03T02:41:21.756Z,35.83
2019-02-03T02:43:51.205Z,37.47
2019-02-03T02:46:20.389Z,40.43
2019-02-03T02:48:49.555Z,37.50
2019-02-03T02:51:18.734Z,46.20
2019-02-03T02:53:47.819Z,42.63
2019-02-03T02:56:16.962Z,46.43
2019-02-03T02:58:46.102Z,50.07
2019-02-03T03:01:15.561Z,52.70
2019-02-03T03:03:44.673Z,51.63
2019-02-03T03:06:32.942Z,47.10
2019-02-03T03:09:02.014Z,47.10
2019-02-03T03:11:31.216Z,53.03
2019-02-03T03:14:00.416Z,44.67
2019-02-03T03:16:29.513Z,52.80
2019-02-03T03:18:58.607Z,44.83
2019-02-03T03:21:27.733Z,53.27
2019-02-03T03:23:56.801Z,44.73
2019-02-03T03:26:26.166Z,47.27
2019-02-03T03:28:55.432Z,49.97
2019-02-03T03:31:25.180Z,42.73
2019-02-03T03:33:54.326Z,44.77
2019-02-03T03:36:23.462Z,50.03
2019-02-03T03:38:52.909Z,44.20
2019-02-03T03:41:22.248Z,50.87
2019-02-03T03:43:51.470Z,45.63
2019-02-03T03:46:20.663Z,48.20
2019-02-03T03:48:49.873Z,50.20
2019-02-03T03:51:19.038Z,47.53
2019-02-03T03:53:48.414Z,42.13
2019-02-03T03:56:17.579Z,46.00
2019-02-03T03:58:46.695Z,47.37
2019-02-03T04:01:15.899Z,49.90
2019-02-03T04:03:45.481Z,46.53
2019-02-03T04:06:14.917Z,52.90
2019-02-03T04:08:45.514Z,50.20
2019-02-03T04:11:14.924Z,48.10
2019-02-03T04:13:44.111Z,45.47
2019-02-03T04:16:13.225Z,47.63
2019-02-03T04:18:42.315Z,57.07
2019-02-03T04:21:11.474Z,44.83
2019-02-03T04:23:40.559Z,47.13
2019-02-03T04:26:09.711Z,44.73
2019-02-03T04:28:39.537Z,47.87
2019-02-03T04:31:08.647Z,50.13
2019-02-03T04:33:37.912Z,49.53
2019-02-03T04:36:07.146Z,45.77
2019-02-03T04:38:36.221Z,50.73
2019-02-03T04:41:05.318Z,42.83
2019-02-03T04:43:34.481Z,41.07
2019-02-03T04:46:03.635Z,47.07
2019-02-03T04:48:33.025Z,46.40
2019-02-03T04:51:02.228Z,48.90
2019-02-03T04:53:31.750Z,39.83
2019-02-03T04:56:00.976Z,37.57
2019-02-03T04:58:30.079Z,46.83
2019-02-03T05:01:02.551Z,40.50
2019-02-03T05:03:31.695Z,43.00
2019-02-03T05:06:01.176Z,40.63
2019-02-03T05:08:30.409Z,44.70
2019-02-03T05:10:59.519Z,50.20
2019-02-03T05:13:28.785Z,48.90
2019-02-03T05:15:57.969Z,41.60
2019-02-03T05:18:27.246Z,42.90
2019-02-03T05:20:57.032Z,44.50
2019-02-03T05:23:27.262Z,43.77
2019-02-03T05:25:56.743Z,38.33
2019-02-03T05:28:26.634Z,38.87
2019-02-03T05:30:55.935Z,45.10
2019-02-03T05:33:25.094Z,44.50
2019-02-03T05:35:55.154Z,45.90
2019-02-03T05:38:24.582Z,38.17
2019-02-03T05:40:56.930Z,42.60
2019-02-03T05:43:26.270Z,43.70
2019-02-03T05:45:55.799Z,45.57
2019-02-03T05:48:25.045Z,37.33
2019-02-03T05:50:54.128Z,40.57
2019-02-03T05:53:23.305Z,40.10
2019-02-03T05:55:52.905Z,42.07
2019-02-03T05:58:22.044Z,41.83
2019-02-03T06:00:51.190Z,49.40
2019-02-03T06:03:20.355Z,39.57
2019-02-03T06:05:50.091Z,44.93
2019-02-03T06:08:19.418Z,48.30
2019-02-03T06:10:48.587Z,41.00
2019-02-03T06:13:17.750Z,42.50
2019-02-03T06:15:47.087Z,36.67
2019-02-03T06:18:16.175Z,41.50
2019-02-03T06:20:45.252Z,38.10
2019-02-03T06:23:15.312Z,45.97
2019-02-03T06:25:44.717Z,35.00
2019-02-03T06:28:25.574Z,36.63
2019-02-03T06:31:10.232Z,37.97
2019-02-03T06:33:58.505Z,37.90
2019-02-03T06:36:46.755Z,34.00
2019-02-03T06:39:47.912Z,41.00
2019-02-03T06:42:07.743Z,36.40
2019-02-03T06:47:51.426Z,35.03
2019-02-03T06:50:39.606Z,35.93
2019-02-03T06:53:27.807Z,34.23
2019-02-03T06:56:15.990Z,37.40
2019-02-03T06:59:04.762Z,32.80
2019-02-03T07:01:53.024Z,33.00
2019-02-03T07:04:42.140Z,29.87
2019-02-03T07:07:30.317Z,29.60
2019-02-03T07:10:18.768Z,36.50
2019-02-03T07:13:06.938Z,29.53
2019-02-03T07:15:55.146Z,31.20
2019-02-03T07:18:24.252Z,29.90
2019-02-03T07:20:53.321Z,27.97
2019-02-03T07:23:41.790Z,30.40
2019-02-03T07:26:29.987Z,34.50
2019-02-03T07:29:18.252Z,26.27
2019-02-03T07:32:06.867Z,34.57
2019-02-03T07:34:35.991Z,36.20
2019-02-03T07:37:24.238Z,30.77
2019-02-03T07:40:12.982Z,36.43
2019-02-03T07:43:02.715Z,33.67
2019-02-03T07:45:51.207Z,30.20
2019-02-03T07:48:39.766Z,30.13
2019-02-03T07:51:29.686Z,35.10
2019-02-03T07:54:18.177Z,28.50
2019-02-03T07:57:06.355Z,31.60
2019-02-03T07:59:54.547Z,30.93
2019-02-03T08:02:42.765Z,29.90
2019-02-03T08:05:31.007Z,32.00
2019-02-03T08:08:19.449Z,30.73
2019-02-03T08:11:07.656Z,36.93
2019-02-03T08:13:55.894Z,27.70
2019-02-03T08:16:44.174Z,28.37
2019-02-03T08:19:32.387Z,34.37
2019-02-03T08:22:22.546Z,27.43
2019-02-03T08:25:11.933Z,29.50
2019-02-03T08:27:53.256Z,33.83
2019-02-03T08:30:34.571Z,29.93
2019-02-03T08:33:15.096Z,36.43
2019-02-03T08:35:55.754Z,27.70
2019-02-03T08:38:36.963Z,34.67
2019-02-03T08:41:17.707Z,27.23
2019-02-03T08:43:59.467Z,28.10
2019-02-03T08:46:40.839Z,31.27
2019-02-03T08:49:21.737Z,29.50
2019-02-03T08:52:02.803Z,32.00
2019-02-03T08:54:50.827Z,30.50
2019-02-03T08:57:26.261Z,28.27
2019-02-03T09:00:06.726Z,29.17
2019-02-03T09:02:47.447Z,24.73
2019-02-03T09:05:28.291Z,31.73
2019-02-03T09:08:09.030Z,32.97
2019-02-03T09:10:49.666Z,28.63
2019-02-03T09:13:30.430Z,28.27
2019-02-03T09:16:12.150Z,30.33
2019-02-03T09:18:52.741Z,26.47
2019-02-03T09:21:34.085Z,28.13
2019-02-03T09:24:15.484Z,34.87
2019-02-03T09:26:56.686Z,37.40
2019-02-03T09:29:37.755Z,29.20
2019-02-03T09:32:06.854Z,31.90
2019-02-03T09:34:36.175Z,29.60
2019-02-03T09:37:24.386Z,34.57
2019-02-03T09:40:14.351Z,36.37
2019-02-03T09:43:02.513Z,34.13
2019-02-03T09:45:52.708Z,34.90
2019-02-03T09:49:01.374Z,35.00
2019-02-03T09:51:49.574Z,34.63
2019-02-03T09:54:37.747Z,33.07
2019-02-03T09:57:26.046Z,29.10
2019-02-03T10:00:15.771Z,32.03
2019-02-03T10:03:05.037Z,36.07
2019-02-03T10:05:53.269Z,33.00
2019-02-03T10:08:41.822Z,34.17
2019-02-03T10:11:30.334Z,28.53
2019-02-03T10:14:18.502Z,34.50
2019-02-03T10:17:06.698Z,30.63
2019-02-03T10:19:54.887Z,34.27
2019-02-03T10:22:43.090Z,26.57
2019-02-03T10:25:31.432Z,34.63
2019-02-03T10:28:19.634Z,33.13
2019-02-03T10:31:08.097Z,32.50
2019-02-03T10:33:56.840Z,34.17
2019-02-03T10:36:45.062Z,30.40
2019-02-03T10:39:34.958Z,31.27
2019-02-03T10:42:23.638Z,31.30
2019-02-03T10:45:14.366Z,29.17
2019-02-03T10:48:02.921Z,25.90
2019-02-03T10:50:51.138Z,38.83
2019-02-03T10:53:39.713Z,33.70
2019-02-03T10:56:28.295Z,34.20
2019-02-03T10:59:16.464Z,29.57
2019-02-03T11:02:04.992Z,31.50
2019-02-03T11:04:53.521Z,38.30
2019-02-03T11:07:41.834Z,30.93
2019-02-03T11:10:31.763Z,25.73
2019-02-03T11:13:20.049Z,26.47
2019-02-03T11:15:49.258Z,30.50
2019-02-03T11:18:39.192Z,27.00
2019-02-03T11:21:27.363Z,26.63
2019-02-03T11:24:15.968Z,29.43
2019-02-03T11:26:56.615Z,23.03
2019-02-03T11:29:37.875Z,21.93
2019-02-03T11:32:18.763Z,24.47
2019-02-03T11:34:59.547Z,26.40
2019-02-03T11:37:40.716Z,27.40
2019-02-03T11:40:21.795Z,30.17
2019-02-03T11:43:02.569Z,23.83
2019-02-03T11:45:43.425Z,27.20
2019-02-03T11:48:24.328Z,24.23
2019-02-03T11:51:05.283Z,25.23
2019-02-03T11:53:45.978Z,31.67
2019-02-03T11:56:27.450Z,29.27
2019-02-03T11:59:08.431Z,27.30
2019-02-03T12:01:49.638Z,25.80
2019-02-03T12:04:30.711Z,28.10
2019-02-03T12:07:11.996Z,26.67
2019-02-03T12:09:41.138Z,27.33
2019-02-03T12:12:31.137Z,22.50
2019-02-03T12:15:20.079Z,28.80
2019-02-03T12:18:10.118Z,27.87
2019-02-03T12:20:58.300Z,29.63
2019-02-03T12:23:27.961Z,25.83
2019-02-03T12:26:16.263Z,23.93
2019-02-03T12:29:04.570Z,26.60
2019-02-03T12:31:53.226Z,29.83
2019-02-03T12:34:41.560Z,26.97
2019-02-03T12:37:31.815Z,23.10
2019-02-03T12:40:21.615Z,24.43
2019-02-03T12:43:11.982Z,26.73
2019-02-03T12:45:41.265Z,28.60
2019-02-03T12:48:10.499Z,25.33
2019-02-03T12:50:39.863Z,32.13
2019-02-03T12:53:09.686Z,22.90
2019-02-03T12:55:39.020Z,29.80
2019-02-03T12:58:20.466Z,25.10
2019-02-03T13:00:50.079Z,23.80
2019-02-03T13:03:19.290Z,22.97
2019-02-03T13:05:49.490Z,23.27
2019-02-03T13:08:18.626Z,28.23
2019-02-03T13:10:47.722Z,24.27
2019-02-03T13:13:16.869Z,26.40
2019-02-03T13:15:52.395Z,25.70
2019-02-03T13:18:22.159Z,25.90
2019-02-03T13:20:51.574Z,23.40
2019-02-03T13:23:21.175Z,24.47
2019-02-03T13:25:50.583Z,21.93
2019-02-03T13:28:19.701Z,25.53
2019-02-03T13:30:50.617Z,20.83
2019-02-03T13:33:21.830Z,21.43
2019-02-03T13:35:50.803Z,22.33
2019-02-03T13:38:20.547Z,23.50
2019-02-03T13:40:49.615Z,22.63
2019-02-03T13:43:18.786Z,24.43
2019-02-03T13:45:47.955Z,25.13
2019-02-03T13:48:18.103Z,20.60
2019-02-03T13:50:47.414Z,20.33
2019-02-03T13:53:16.558Z,21.50
2019-02-03T13:55:45.774Z,19.83
2019-02-03T13:58:15.171Z,14.33
2019-02-03T14:00:45.476Z,20.50
2019-02-03T14:03:14.666Z,19.60
2019-02-03T14:05:44.288Z,17.67
2019-02-03T14:08:13.743Z,17.20
2019-02-03T14:10:43.511Z,16.03
2019-02-03T14:13:12.258Z,15.60
2019-02-03T14:15:41.642Z,10.40
2019-02-03T14:18:11.707Z,15.60
2019-02-03T14:20:41.109Z,13.53
2019-02-03T14:23:10.288Z,17.57
2019-02-03T14:25:39.674Z,10.40
2019-02-03T14:28:08.750Z,11.60
2019-02-03T14:30:41.446Z,13.33
2019-02-03T14:33:11.057Z,12.37
2019-02-03T14:35:40.473Z,11.60
2019-02-03T14:38:09.817Z,13.40
2019-02-03T14:40:39.285Z,10.37
2019-02-03T14:43:08.802Z,10.77
2019-02-03T14:45:38.224Z,10.80
2019-02-03T14:48:07.832Z,8.53
2019-02-03T14:50:37.410Z,9.13
2019-02-03T14:53:09.562Z,9.43
2019-02-03T14:55:40.306Z,9.90
2019-02-03T14:58:09.717Z,10.23
2019-02-03T15:00:41.355Z,8.93
2019-02-03T15:03:16.065Z,10.10
2019-02-03T15:05:45.977Z,8.20
2019-02-03T15:08:15.898Z,8.00
2019-02-03T15:10:51.728Z,7.60
2019-02-03T15:13:21.022Z,8.87
2019-02-03T15:15:50.517Z,10.73
2019-02-03T15:18:20.652Z,6.73
2019-02-03T15:20:50.827Z,10.67
2019-02-03T15:23:19.991Z,9.37
2019-02-03T15:25:49.976Z,10.67
2019-02-03T15:28:19.751Z,7.83
2019-02-03T15:30:49.355Z,9.17
2019-02-03T15:33:18.573Z,6.90
2019-02-03T15:35:47.782Z,4.87
2019-02-03T15:38:17.210Z,7.33
2019-02-03T15:40:46.913Z,6.80
2019-02-03T15:43:25.663Z,5.93
2019-02-03T15:45:50.710Z,6.97
2019-02-03T15:48:19.933Z,6.10
2019-02-03T15:50:49.319Z,6.53
2019-02-03T15:53:19.447Z,8.40
2019-02-03T15:55:49.204Z,6.57
2019-02-03T15:58:18.732Z,5.80
2019-02-03T16:00:50.900Z,9.43
2019-02-03T16:03:20.550Z,5.40
2019-02-03T16:05:50.369Z,8.23
2019-02-03T16:08:21.361Z,6.10
2019-02-03T16:10:50.915Z,10.77
2019-02-03T16:13:20.369Z,8.77
2019-02-03T16:15:50.076Z,6.20
2019-02-03T16:18:20.946Z,5.20
2019-02-03T16:20:50.418Z,6.73
2019-02-03T16:23:20.263Z,4.50
2019-02-03T16:25:49.912Z,4.97
2019-02-03T16:28:19.774Z,7.43
2019-02-03T16:30:48.952Z,5.40
2019-02-03T16:33:18.969Z,4.30
2019-02-03T16:35:48.502Z,4.70
2019-02-03T16:38:22.881Z,5.80
2019-02-03T16:40:49.823Z,6.63
2019-02-03T16:43:19.321Z,4.00
2019-02-03T16:45:49.158Z,3.30
2019-02-03T16:48:18.643Z,3.63
2019-02-03T16:51:07.279Z,2.80
2019-02-03T16:53:36.870Z,4.63
2019-02-03T16:56:06.436Z,3.50
2019-02-03T16:58:36.162Z,6.57
2019-02-03T17:01:06.283Z,11.83
2019-02-03T17:03:35.785Z,3.07
2019-02-03T17:06:05.311Z,5.00
2019-02-03T17:08:34.902Z,3.97
2019-02-03T17:11:05.988Z,4.53
2019-02-03T17:13:35.649Z,2.50
2019-02-03T17:16:05.625Z,2.80
2019-02-03T17:18:35.741Z,5.20
2019-02-03T17:21:04.871Z,7.27
2019-02-03T17:23:34.378Z,6.23
2019-02-03T17:26:07.429Z,3.40
2019-02-03T17:28:36.928Z,2.90
2019-02-03T17:31:06.835Z,3.10
2019-02-03T17:33:37.096Z,4.10
2019-02-03T17:36:07.542Z,2.53
2019-02-03T17:38:37.184Z,3.33
2019-02-03T17:41:06.709Z,8.70
2019-02-03T17:43:36.568Z,6.23
2019-02-03T17:46:05.764Z,5.93
2019-02-03T17:48:35.267Z,6.70
2019-02-03T17:51:05.266Z,4.63
2019-02-03T17:53:34.680Z,3.00
2019-02-03T17:56:04.747Z,3.50
2019-02-03T17:58:34.292Z,5.43
2019-02-03T18:01:06.903Z,3.73
2019-02-03T18:03:36.036Z,4.37
2019-02-03T18:06:05.553Z,5.33
2019-02-03T18:08:34.725Z,5.40
2019-02-03T18:11:03.925Z,6.30
2019-02-03T18:13:33.152Z,9.47
2019-02-03T18:16:02.387Z,5.40
2019-02-03T18:18:31.548Z,4.60
2019-02-03T18:21:01.117Z,5.53
2019-02-03T18:23:30.492Z,4.50
2019-02-03T18:25:59.627Z,8.40
2019-02-03T18:28:28.747Z,6.03
2019-02-03T18:30:58.367Z,7.67
2019-02-03T18:33:28.118Z,5.60
2019-02-03T18:36:03.550Z,4.87
2019-02-03T18:38:33.078Z,6.20
2019-02-03T18:41:02.160Z,5.67
2019-02-03T18:43:31.754Z,10.93
2019-02-03T18:46:01.241Z,5.20
2019-02-03T18:48:49.867Z,7.80
2019-02-03T18:51:30.542Z,6.67
2019-02-03T18:54:12.226Z,9.20
2019-02-03T18:56:52.954Z,7.43
2019-02-03T18:59:33.862Z,6.83
2019-02-03T19:02:15.688Z,4.83
2019-02-03T19:04:56.650Z,8.37
2019-02-03T19:07:37.552Z,4.80
2019-02-03T19:10:18.251Z,6.53
2019-02-03T19:12:59.485Z,6.87
2019-02-03T19:15:39.982Z,13.40
2019-02-03T19:18:21.108Z,9.57
2019-02-03T19:21:02.946Z,6.83
2019-02-03T19:23:44.283Z,6.20
2019-02-03T19:26:24.810Z,9.80
2019-02-03T19:29:05.882Z,13.63
2019-02-03T19:31:46.678Z,9.77
2019-02-03T19:34:27.628Z,9.73
2019-02-03T19:37:08.396Z,10.33
2019-02-03T19:39:49.171Z,10.90
2019-02-03T19:42:30.255Z,11.60
2019-02-03T19:45:11.562Z,8.70
2019-02-03T19:47:53.338Z,11.53
2019-02-03T19:50:34.265Z,5.60
2019-02-03T19:53:15.474Z,9.40
2019-02-03T19:55:56.815Z,7.57
2019-02-03T19:58:37.632Z,6.97
2019-02-03T20:01:18.460Z,8.00
2019-02-03T20:03:59.244Z,6.40
2019-02-03T20:06:40.335Z,6.33
2019-02-03T20:09:20.817Z,7.70
2019-02-03T20:12:01.936Z,9.80
2019-02-03T20:14:43.147Z,10.03
2019-02-03T20:17:24.029Z,6.60
2019-02-03T20:20:05.145Z,7.23
2019-02-03T20:22:46.564Z,9.80
2019-02-03T20:25:28.290Z,9.20
2019-02-03T20:28:09.141Z,8.50
2019-02-03T20:30:49.703Z,7.60
2019-02-03T20:33:30.591Z,6.87
2019-02-03T20:36:11.435Z,8.93
2019-02-03T20:38:52.778Z,8.43
2019-02-03T20:41:33.518Z,11.00
2019-02-03T20:44:14.696Z,8.30
2019-02-03T20:46:56.100Z,11.57
2019-02-03T20:49:37.482Z,10.80
2019-02-03T20:52:18.231Z,13.97
2019-02-03T20:54:59.062Z,9.73
2019-02-03T20:57:39.797Z,11.97
2019-02-03T21:00:20.531Z,9.93
2019-02-03T21:03:01.223Z,8.23
2019-02-03T21:05:43.125Z,7.00
2019-02-03T21:08:24.049Z,9.03
2019-02-03T21:11:05.434Z,7.67
2019-02-03T21:13:47.591Z,7.20
2019-02-03T21:16:28.740Z,9.53
2019-02-03T21:19:10.247Z,7.33
2019-02-03T21:21:39.439Z,12.53
2019-02-03T21:24:27.847Z,11.70
2019-02-03T21:27:16.254Z,7.00
2019-02-03T21:30:06.526Z,10.50
2019-02-03T21:32:54.723Z,9.63
2019-02-03T21:35:43.026Z,6.43
2019-02-03T21:38:31.229Z,9.13
2019-02-03T21:41:21.154Z,7.40
2019-02-03T21:44:02.490Z,8.87
2019-02-03T21:46:31.618Z,10.13
2019-02-03T21:49:21.550Z,8.20
2019-02-03T21:52:09.734Z,11.37
2019-02-03T21:54:57.972Z,10.20
2019-02-03T21:57:46.403Z,9.07
2019-02-03T22:00:34.894Z,8.17
2019-02-03T22:03:23.678Z,11.20
2019-02-03T22:06:11.907Z,10.37
2019-02-03T22:09:00.082Z,10.03
2019-02-03T22:11:48.579Z,11.37
2019-02-03T22:14:17.680Z,11.67
2019-02-03T22:17:05.879Z,10.47
2019-02-03T22:19:35.004Z,12.40
2019-02-03T22:22:23.186Z,87.13
2019-02-03T22:24:52.661Z,14.70
2019-02-03T22:27:42.200Z,11.63
2019-02-03T22:30:18.462Z,12.70
2019-02-03T22:32:48.150Z,13.00
2019-02-03T22:35:17.268Z,10.17
2019-02-03T22:37:46.346Z,9.57
2019-02-03T22:40:16.253Z,15.27
2019-02-03T22:42:46.083Z,13.43
2019-02-03T22:45:17.563Z,17.20
2019-02-03T22:47:46.747Z,16.23
2019-02-03T22:50:36.206Z,13.13
2019-02-03T22:53:05.406Z,13.13
2019-02-03T22:55:53.718Z,8.40
2019-02-03T22:58:41.898Z,17.60
2019-02-03T23:01:36.443Z,15.60
2019-02-03T23:04:28.972Z,10.70
2019-02-03T23:07:17.269Z,14.70
2019-02-03T23:10:05.910Z,9.63
2019-02-03T23:12:54.110Z,9.87
2019-02-03T23:15:42.490Z,10.13
2019-02-03T23:18:30.950Z,11.37
2019-02-03T23:21:19.190Z,13.63
2019-02-03T23:24:09.090Z,11.60
2019-02-03T23:26:57.289Z,8.40
2019-02-03T23:29:26.394Z,9.17
2019-02-03T23:32:14.594Z,15.67
2019-02-03T23:35:02.777Z,11.50
2019-02-03T23:37:52.696Z,13.73
2019-02-03T23:40:41.124Z,15.43
2019-02-03T23:43:29.566Z,11.37
2019-02-03T23:46:29.124Z,11.83
2019-02-03T23:48:48.658Z,15.33
2019-02-03T23:51:37.235Z,12.17
2019-02-03T23:54:25.483Z,10.87
2019-02-03T23:57:13.688Z,10.67
