createdAt,value
2019-06-10T00:00:41.825Z,69.04
2019-06-10T00:01:40.861Z,69.04
2019-06-10T00:02:41.420Z,69.45
2019-06-10T00:03:41.958Z,69.24
2019-06-10T00:04:41.575Z,69.24
2019-06-10T00:05:41.543Z,69.75
2019-06-10T00:06:41.537Z,69.35
2019-06-10T00:07:41.064Z,70.09
2019-06-10T00:08:41.230Z,69.98
2019-06-10T00:09:40.704Z,69.89
2019-06-10T00:10:41.766Z,69.75
2019-06-10T00:11:41.101Z,69.48
2019-06-10T00:12:41.824Z,69.38
2019-06-10T00:13:41.465Z,70.09
2019-06-10T00:14:41.647Z,69.98
2019-06-10T00:15:40.947Z,69.58
2019-06-10T00:16:41.581Z,69.28
2019-06-10T00:17:52.739Z,69.78
2019-06-10T00:18:43.006Z,68.77
2019-06-10T00:19:40.941Z,68.87
2019-06-10T00:20:40.869Z,69.48
2019-06-10T00:21:41.358Z,69.48
2019-06-10T00:22:40.911Z,69.58
2019-06-10T00:23:41.310Z,68.67
2019-06-10T00:24:40.900Z,69.38
2019-06-10T00:25:41.479Z,68.87
2019-06-10T00:26:41.298Z,69.28
2019-06-10T00:27:41.867Z,68.87
2019-06-10T00:28:40.647Z,68.87
2019-06-10T00:29:40.853Z,68.07
2019-06-10T00:30:41.087Z,67.69
2019-06-10T00:31:41.583Z,67.86
2019-06-10T00:32:41.231Z,67.76
2019-06-10T00:33:41.258Z,68.37
2019-06-10T00:34:41.705Z,68.17
2019-06-10T00:35:41.261Z,68.87
2019-06-10T00:36:41.416Z,68.98
2019-06-10T00:37:41.729Z,69.28
2019-06-10T00:38:41.158Z,69.08
2019-06-10T00:39:40.880Z,69.78
2019-06-10T00:40:41.692Z,69.28
2019-06-10T00:41:39.196Z,69.89
2019-06-10T00:42:41.623Z,69.08
2019-06-10T00:43:41.125Z,69.78
2019-06-10T00:44:41.495Z,69.78
2019-06-10T00:45:41.052Z,68.87
2019-06-10T00:46:40.820Z,68.87
2019-06-10T00:47:41.299Z,68.87
2019-06-10T00:48:40.982Z,69.38
2019-06-10T00:49:40.924Z,69.28
2019-06-10T00:50:41.401Z,69.48
2019-06-10T00:51:41.325Z,69.48
2019-06-10T00:52:42.186Z,69.28
2019-06-10T00:53:42.255Z,69.38
2019-06-10T00:54:41.574Z,69.38
2019-06-10T00:55:41.457Z,69.89
2019-06-10T00:56:41.229Z,69.28
2019-06-10T00:57:39.007Z,68.87
2019-06-10T00:58:40.831Z,69.38
2019-06-10T00:59:41.253Z,69.68
2019-06-10T01:00:41.214Z,69.62
2019-06-10T01:01:41.398Z,69.11
2019-06-10T01:02:41.061Z,69.21
2019-06-10T01:03:41.347Z,69.48
2019-06-10T01:04:40.758Z,69.82
2019-06-10T01:05:38.932Z,69.31
2019-06-10T01:06:38.914Z,69.42
2019-06-10T01:07:41.227Z,69.21
2019-06-10T01:08:40.563Z,69.82
2019-06-10T01:09:41.153Z,69.82
2019-06-10T01:10:38.864Z,69.89
2019-06-10T01:11:41.059Z,70.02
2019-06-10T01:12:40.690Z,70.32
2019-06-10T01:13:41.250Z,70.53
2019-06-10T01:14:41.029Z,70.22
2019-06-10T01:15:38.816Z,70.22
2019-06-10T01:16:41.025Z,70.93
2019-06-10T01:17:38.783Z,71.03
2019-06-10T01:18:41.448Z,71.03
2019-06-10T01:19:38.759Z,69.62
2019-06-10T01:20:41.013Z,69.92
2019-06-10T01:21:38.758Z,70.12
2019-06-10T01:22:40.908Z,69.11
2019-06-10T01:23:38.716Z,69.21
2019-06-10T01:24:40.724Z,67.90
2019-06-10T01:25:38.698Z,68.91
2019-06-10T01:26:41.063Z,68.80
2019-06-10T01:27:40.876Z,68.51
2019-06-10T01:28:40.907Z,68.80
2019-06-10T01:29:38.647Z,68.91
2019-06-10T01:30:41.009Z,69.01
2019-06-10T01:31:38.638Z,68.80
2019-06-10T01:32:38.652Z,68.80
2019-06-10T01:33:40.973Z,68.91
2019-06-10T01:34:38.592Z,69.01
2019-06-10T01:35:41.183Z,68.40
2019-06-10T01:36:40.509Z,68.60
2019-06-10T01:37:38.559Z,69.42
2019-06-10T01:38:40.821Z,69.21
2019-06-10T01:39:38.535Z,68.91
2019-06-10T01:40:38.529Z,69.42
2019-06-10T01:41:40.813Z,69.71
2019-06-10T01:42:38.503Z,69.11
2019-06-10T01:43:40.665Z,69.01
2019-06-10T01:44:38.479Z,68.80
2019-06-10T01:45:38.471Z,68.91
2019-06-10T01:46:40.923Z,69.21
2019-06-10T01:47:38.445Z,69.42
2019-06-10T01:48:47.027Z,69.11
2019-06-10T01:49:41.225Z,69.01
2019-06-10T01:50:40.512Z,68.80
2019-06-10T01:51:39.009Z,69.51
2019-06-10T01:52:38.403Z,69.51
2019-06-10T01:53:38.379Z,68.80
2019-06-10T01:54:38.383Z,69.45
2019-06-10T01:55:38.355Z,68.94
2019-06-10T01:56:40.710Z,68.80
2019-06-10T01:57:38.331Z,69.11
2019-06-10T01:58:40.528Z,68.94
2019-06-10T01:59:38.315Z,68.71
2019-06-10T02:00:38.317Z,68.43
2019-06-10T02:01:38.336Z,68.60
2019-06-10T02:02:38.301Z,69.14
2019-06-10T02:03:38.272Z,69.14
2019-06-10T02:04:41.010Z,69.24
2019-06-10T02:05:38.251Z,69.24
2019-06-10T02:06:40.507Z,69.04
2019-06-10T02:07:38.240Z,69.34
2019-06-10T02:08:38.207Z,69.24
2019-06-10T02:09:38.204Z,69.45
2019-06-10T02:10:38.188Z,69.85
2019-06-10T02:11:38.470Z,69.34
2019-06-10T02:12:38.168Z,70.05
2019-06-10T02:13:38.173Z,70.05
2019-06-10T02:14:38.156Z,69.75
2019-06-10T02:15:38.138Z,70.56
2019-06-10T02:16:38.119Z,70.96
2019-06-10T02:17:38.108Z,70.46
2019-06-10T02:18:38.100Z,70.86
2019-06-10T02:19:38.100Z,71.17
2019-06-10T02:20:38.080Z,70.69
2019-06-10T02:21:38.197Z,71.30
2019-06-10T02:22:38.072Z,71.06
2019-06-10T02:23:38.044Z,71.20
2019-06-10T02:24:38.033Z,70.89
2019-06-10T02:25:38.020Z,70.69
2019-06-10T02:26:38.016Z,70.46
2019-06-10T02:27:38.008Z,70.36
2019-06-10T02:28:37.992Z,70.76
2019-06-10T02:29:37.975Z,70.86
2019-06-10T02:30:46.157Z,71.20
2019-06-10T02:31:42.824Z,71.20
2019-06-10T02:32:38.225Z,71.37
2019-06-10T02:33:37.941Z,71.06
2019-06-10T02:34:50.712Z,72.17
2019-06-10T02:35:44.356Z,72.08
2019-06-10T02:36:38.896Z,71.09
2019-06-10T02:37:38.494Z,70.76
2019-06-10T02:38:39.561Z,72.08
2019-06-10T02:39:39.174Z,71.91
2019-06-10T02:40:37.856Z,71.80
2019-06-10T02:41:37.854Z,71.80
2019-06-10T02:42:37.827Z,72.01
2019-06-10T02:43:38.206Z,72.92
2019-06-10T02:44:38.021Z,71.40
2019-06-10T02:45:37.899Z,71.09
2019-06-10T02:46:37.789Z,70.69
2019-06-10T02:47:38.471Z,71.09
2019-06-10T02:48:37.761Z,71.40
2019-06-10T02:49:52.616Z,71.50
2019-06-10T02:50:38.752Z,72.11
2019-06-10T02:51:37.823Z,70.79
2019-06-10T02:52:38.677Z,70.29
2019-06-10T02:53:37.852Z,70.79
2019-06-10T02:54:37.711Z,71.00
2019-06-10T02:55:37.687Z,70.39
2019-06-10T02:56:37.689Z,70.89
2019-06-10T02:57:40.360Z,69.65
2019-06-10T02:58:39.398Z,71.00
2019-06-10T02:59:37.642Z,70.96
2019-06-10T03:00:44.592Z,70.96
2019-06-10T03:01:38.634Z,70.96
2019-06-10T03:02:37.609Z,70.69
2019-06-10T03:03:44.265Z,71.70
2019-06-10T03:04:38.668Z,71.91
2019-06-10T03:05:41.052Z,72.31
2019-06-10T03:06:40.174Z,72.31
2019-06-10T03:07:37.571Z,70.18
2019-06-10T03:08:37.596Z,71.00
2019-06-10T03:09:37.529Z,71.00
2019-06-10T03:10:37.537Z,71.40
2019-06-10T03:11:37.745Z,71.06
2019-06-10T03:12:37.514Z,71.20
2019-06-10T03:13:37.484Z,71.40
2019-06-10T03:14:37.482Z,70.89
2019-06-10T03:15:37.464Z,70.46
2019-06-10T03:16:37.452Z,71.00
2019-06-10T03:17:37.439Z,71.30
2019-06-10T03:18:37.440Z,71.00
2019-06-10T03:19:47.121Z,71.00
2019-06-10T03:20:38.404Z,71.20
2019-06-10T03:21:37.456Z,71.87
2019-06-10T03:22:37.384Z,72.21
2019-06-10T03:23:37.380Z,72.31
2019-06-10T03:24:37.376Z,72.01
2019-06-10T03:25:37.364Z,71.91
2019-06-10T03:26:37.340Z,72.61
2019-06-10T03:27:37.328Z,71.91
2019-06-10T03:28:37.323Z,71.50
2019-06-10T03:29:37.304Z,72.31
2019-06-10T03:30:47.795Z,72.11
2019-06-10T03:31:43.095Z,72.31
2019-06-10T03:32:42.553Z,72.51
2019-06-10T03:33:41.766Z,71.91
2019-06-10T03:34:46.057Z,72.51
2019-06-10T03:35:38.236Z,72.72
2019-06-10T03:36:37.236Z,71.91
2019-06-10T03:37:37.211Z,71.80
2019-06-10T03:38:37.268Z,72.01
2019-06-10T03:39:37.192Z,71.91
2019-06-10T03:40:37.180Z,72.51
2019-06-10T03:41:37.171Z,72.01
2019-06-10T03:42:37.195Z,72.72
2019-06-10T03:43:37.152Z,72.21
2019-06-10T03:44:37.136Z,71.60
2019-06-10T03:45:37.128Z,72.01
2019-06-10T03:46:37.111Z,72.31
2019-06-10T03:47:37.107Z,72.61
2019-06-10T03:48:37.112Z,72.31
2019-06-10T03:49:49.167Z,72.72
2019-06-10T03:50:38.068Z,72.01
2019-06-10T03:51:37.060Z,71.91
2019-06-10T03:52:37.048Z,72.01
2019-06-10T03:53:37.034Z,72.41
2019-06-10T03:54:37.056Z,72.31
2019-06-10T03:55:37.012Z,72.31
2019-06-10T03:56:37.005Z,72.31
2019-06-10T03:57:37.032Z,72.41
2019-06-10T03:58:36.976Z,72.72
2019-06-10T03:59:36.967Z,72.31
2019-06-10T04:00:37.224Z,72.21
2019-06-10T04:01:36.955Z,72.81
2019-06-10T04:02:36.931Z,72.72
2019-06-10T04:03:36.940Z,72.21
2019-06-10T04:04:36.913Z,72.41
2019-06-10T04:05:36.904Z,72.41
2019-06-10T04:06:36.892Z,72.41
2019-06-10T04:07:36.880Z,72.72
2019-06-10T04:08:36.868Z,72.11
2019-06-10T04:09:36.888Z,72.51
2019-06-10T04:10:36.864Z,72.41
2019-06-10T04:11:36.832Z,72.41
2019-06-10T04:12:36.823Z,72.92
2019-06-10T04:13:36.812Z,72.72
2019-06-10T04:14:36.799Z,72.51
2019-06-10T04:15:36.800Z,72.31
2019-06-10T04:16:36.782Z,72.21
2019-06-10T04:17:36.768Z,72.31
2019-06-10T04:18:36.764Z,72.72
2019-06-10T04:19:36.747Z,73.02
2019-06-10T04:20:36.752Z,73.43
2019-06-10T04:21:36.726Z,73.12
2019-06-10T04:22:36.712Z,73.02
2019-06-10T04:23:36.699Z,72.72
2019-06-10T04:24:36.704Z,73.12
2019-06-10T04:25:36.704Z,73.32
2019-06-10T04:26:36.685Z,72.51
2019-06-10T04:27:36.667Z,72.51
2019-06-10T04:28:36.647Z,72.31
2019-06-10T04:29:36.639Z,73.02
2019-06-10T04:30:36.619Z,73.32
2019-06-10T04:31:36.611Z,72.81
2019-06-10T04:32:36.623Z,72.21
2019-06-10T04:33:36.613Z,72.31
2019-06-10T04:34:36.580Z,72.21
2019-06-10T04:35:36.571Z,72.28
2019-06-10T04:36:36.556Z,73.32
2019-06-10T04:37:36.540Z,72.81
2019-06-10T04:38:36.544Z,72.17
2019-06-10T04:39:36.526Z,72.48
2019-06-10T04:40:36.508Z,72.28
2019-06-10T04:41:36.499Z,73.08
2019-06-10T04:42:36.496Z,72.58
2019-06-10T04:43:36.503Z,72.58
2019-06-10T04:44:36.470Z,73.08
2019-06-10T04:45:36.455Z,73.28
2019-06-10T04:46:36.440Z,72.48
2019-06-10T04:47:36.440Z,72.68
2019-06-10T04:48:36.420Z,72.38
2019-06-10T04:49:36.425Z,72.95
2019-06-10T04:50:42.551Z,73.05
2019-06-10T04:51:37.391Z,73.05
2019-06-10T04:52:36.379Z,74.06
2019-06-10T04:53:36.372Z,73.05
2019-06-10T04:54:36.375Z,73.35
2019-06-10T04:55:36.348Z,72.14
2019-06-10T04:56:36.328Z,72.14
2019-06-10T04:57:36.320Z,72.95
2019-06-10T04:58:36.312Z,72.55
2019-06-10T04:59:36.328Z,73.35
2019-06-10T05:00:36.326Z,72.55
2019-06-10T05:01:36.276Z,72.95
2019-06-10T05:02:36.267Z,73.05
2019-06-10T05:03:36.256Z,72.85
2019-06-10T05:04:36.245Z,73.46
2019-06-10T05:05:36.263Z,73.35
2019-06-10T05:06:36.220Z,72.95
2019-06-10T05:07:37.178Z,72.24
2019-06-10T05:08:36.199Z,72.24
2019-06-10T05:09:36.187Z,72.75
2019-06-10T05:10:36.175Z,72.55
2019-06-10T05:11:36.184Z,71.84
2019-06-10T05:12:36.151Z,72.24
2019-06-10T05:13:36.149Z,72.44
2019-06-10T05:14:36.132Z,72.34
2019-06-10T05:15:36.133Z,71.73
2019-06-10T05:16:36.214Z,72.31
2019-06-10T05:17:36.108Z,72.41
2019-06-10T05:18:36.089Z,71.70
2019-06-10T05:19:36.088Z,72.51
2019-06-10T05:20:51.064Z,72.51
2019-06-10T05:21:37.052Z,72.31
2019-06-10T05:22:36.062Z,72.00
2019-06-10T05:23:36.028Z,71.80
2019-06-10T05:24:36.020Z,71.40
2019-06-10T05:25:36.004Z,70.69
2019-06-10T05:26:36.016Z,70.89
2019-06-10T05:27:35.980Z,70.89
2019-06-10T05:28:35.976Z,71.20
2019-06-10T05:29:35.963Z,71.10
2019-06-10T05:30:35.956Z,71.70
2019-06-10T05:31:35.956Z,71.70
2019-06-10T05:32:35.923Z,72.31
2019-06-10T05:33:35.920Z,72.68
2019-06-10T05:34:35.907Z,73.02
2019-06-10T05:35:35.920Z,73.18
2019-06-10T05:36:35.904Z,73.79
2019-06-10T05:37:35.879Z,72.07
2019-06-10T05:38:35.868Z,71.47
2019-06-10T05:39:35.851Z,71.97
2019-06-10T05:40:35.844Z,72.88
2019-06-10T05:41:35.824Z,72.17
2019-06-10T05:42:36.237Z,72.68
2019-06-10T05:43:35.842Z,72.17
2019-06-10T05:44:35.796Z,71.67
2019-06-10T05:45:35.783Z,71.84
2019-06-10T05:46:35.775Z,71.87
2019-06-10T05:47:36.089Z,71.73
2019-06-10T05:48:35.752Z,72.14
2019-06-10T05:49:36.248Z,72.95
2019-06-10T05:50:35.740Z,72.95
2019-06-10T05:51:35.715Z,72.14
2019-06-10T05:52:35.707Z,72.14
2019-06-10T05:53:35.700Z,71.64
2019-06-10T05:54:35.692Z,70.93
2019-06-10T05:55:35.668Z,71.84
2019-06-10T05:56:35.806Z,72.24
2019-06-10T05:57:35.697Z,72.44
2019-06-10T05:58:36.031Z,72.54
2019-06-10T05:59:36.036Z,72.11
2019-06-10T06:00:35.719Z,72.44
2019-06-10T06:01:38.332Z,72.91
2019-06-10T06:02:35.593Z,73.92
2019-06-10T06:03:36.986Z,72.81
2019-06-10T06:04:36.084Z,72.81
2019-06-10T06:05:37.750Z,72.81
2019-06-10T06:06:35.559Z,72.41
2019-06-10T06:07:35.728Z,72.71
2019-06-10T06:08:35.622Z,72.20
2019-06-10T06:09:35.526Z,72.51
2019-06-10T06:10:36.043Z,72.91
2019-06-10T06:11:35.519Z,73.11
2019-06-10T06:12:35.851Z,72.81
2019-06-10T06:13:36.068Z,72.61
2019-06-10T06:14:36.151Z,72.11
2019-06-10T06:15:35.913Z,72.51
2019-06-10T06:16:36.255Z,72.51
2019-06-10T06:17:35.509Z,72.17
2019-06-10T06:18:36.492Z,70.36
2019-06-10T06:19:38.431Z,72.27
2019-06-10T06:20:35.978Z,71.67
2019-06-10T06:21:41.836Z,71.06
2019-06-10T06:22:36.364Z,71.57
2019-06-10T06:23:37.024Z,72.38
2019-06-10T06:24:35.728Z,72.47
2019-06-10T06:25:39.818Z,72.07
2019-06-10T06:26:38.356Z,72.07
2019-06-10T06:27:36.702Z,72.17
2019-06-10T06:28:36.128Z,70.97
2019-06-10T06:29:36.700Z,70.26
2019-06-10T06:30:36.415Z,71.77
2019-06-10T06:31:36.483Z,72.17
2019-06-10T06:32:36.930Z,70.73
2019-06-10T06:33:37.974Z,71.64
2019-06-10T06:34:37.395Z,71.53
2019-06-10T06:35:42.358Z,70.53
2019-06-10T06:36:37.919Z,67.80
2019-06-10T06:37:37.727Z,68.61
2019-06-10T06:38:36.796Z,70.02
2019-06-10T06:39:36.708Z,69.62
2019-06-10T06:40:37.196Z,68.41
2019-06-10T06:41:37.148Z,67.77
2019-06-10T06:42:36.700Z,69.38
2019-06-10T06:43:38.921Z,69.56
2019-06-10T06:44:37.804Z,68.18
2019-06-10T06:45:37.376Z,68.24
2019-06-10T06:46:37.862Z,68.24
2019-06-10T06:47:37.115Z,68.44
2019-06-10T06:48:38.391Z,67.44
2019-06-10T06:49:36.701Z,66.94
2019-06-10T06:50:36.206Z,66.47
2019-06-10T06:51:47.384Z,68.35
2019-06-10T06:53:09.274Z,67.64
2019-06-10T06:53:45.397Z,67.74
2019-06-10T06:54:36.546Z,68.75
2019-06-10T06:55:36.505Z,68.44
2019-06-10T06:56:37.410Z,67.64
2019-06-10T06:57:36.777Z,69.25
2019-06-10T06:58:36.899Z,67.64
2019-06-10T06:59:36.974Z,68.15
2019-06-10T07:00:49.181Z,69.05
2019-06-10T07:01:37.668Z,69.12
2019-06-10T07:02:36.940Z,69.02
2019-06-10T07:03:38.119Z,66.91
2019-06-10T07:04:35.878Z,65.87
2019-06-10T07:05:35.949Z,65.47
2019-06-10T07:06:36.020Z,67.27
2019-06-10T07:07:36.004Z,65.03
2019-06-10T07:08:36.233Z,66.34
2019-06-10T07:09:36.181Z,65.97
2019-06-10T07:10:36.116Z,65.97
2019-06-10T07:11:37.381Z,66.84
2019-06-10T07:12:36.383Z,66.84
2019-06-10T07:13:37.121Z,66.54
2019-06-10T07:14:37.293Z,64.70
2019-06-10T07:15:37.616Z,65.60
2019-06-10T07:16:37.767Z,68.62
2019-06-10T07:17:37.398Z,66.81
2019-06-10T07:18:40.933Z,66.00
2019-06-10T07:19:39.235Z,65.00
2019-06-10T07:20:37.620Z,65.20
2019-06-10T07:21:51.469Z,64.90
2019-06-10T07:22:36.974Z,64.97
2019-06-10T07:23:38.869Z,63.96
2019-06-10T07:24:38.761Z,64.57
2019-06-10T07:25:37.348Z,64.77
2019-06-10T07:26:41.368Z,64.87
2019-06-10T07:27:37.556Z,63.46
2019-06-10T07:28:37.441Z,64.34
2019-06-10T07:29:38.508Z,63.93
2019-06-10T07:30:38.821Z,63.53
2019-06-10T07:31:36.947Z,63.33
2019-06-10T07:32:37.357Z,62.93
2019-06-10T07:33:37.510Z,62.23
2019-06-10T07:34:36.738Z,62.93
2019-06-10T07:35:35.734Z,62.16
2019-06-10T07:36:35.614Z,61.46
2019-06-10T07:37:35.027Z,63.17
2019-06-10T07:38:37.246Z,63.36
2019-06-10T07:39:36.475Z,62.76
2019-06-10T07:40:36.184Z,62.49
2019-06-10T07:41:35.740Z,63.39
2019-06-10T07:42:34.909Z,63.79
2019-06-10T07:43:38.221Z,63.70
2019-06-10T07:44:36.332Z,62.99
2019-06-10T07:45:37.783Z,63.39
2019-06-10T07:46:36.064Z,63.09
2019-06-10T07:47:35.324Z,63.29
2019-06-10T07:48:35.284Z,62.99
2019-06-10T07:49:35.383Z,64.60
2019-06-10T07:50:35.006Z,65.88
2019-06-10T07:51:35.833Z,64.97
2019-06-10T07:52:35.854Z,65.67
2019-06-10T07:53:36.502Z,63.84
2019-06-10T07:54:34.795Z,63.13
2019-06-10T07:55:34.992Z,61.02
2019-06-10T07:56:38.941Z,62.10
2019-06-10T07:57:36.067Z,61.43
2019-06-10T07:58:36.443Z,61.33
2019-06-10T07:59:35.392Z,61.30
2019-06-10T08:00:36.284Z,63.81
2019-06-10T08:01:35.089Z,62.50
2019-06-10T08:02:35.553Z,60.69
2019-06-10T08:03:35.311Z,62.70
2019-06-10T08:04:35.230Z,59.69
2019-06-10T08:05:34.648Z,61.19
2019-06-10T08:06:35.162Z,61.30
2019-06-10T08:07:35.231Z,59.49
2019-06-10T08:08:34.832Z,59.69
2019-06-10T08:09:35.639Z,59.29
2019-06-10T08:10:34.995Z,60.10
2019-06-10T08:11:35.162Z,60.47
2019-06-10T08:12:35.102Z,59.26
2019-06-10T08:13:35.197Z,60.03
2019-06-10T08:14:35.345Z,60.44
2019-06-10T08:15:35.457Z,59.41
2019-06-10T08:16:34.098Z,59.38
2019-06-10T08:17:34.090Z,57.78
2019-06-10T08:18:44.697Z,57.98
2019-06-10T08:19:38.732Z,57.98
2019-06-10T08:20:35.050Z,57.78
2019-06-10T08:21:34.043Z,58.28
2019-06-10T08:22:39.852Z,59.15
2019-06-10T08:23:36.903Z,58.65
2019-06-10T08:24:35.265Z,57.35
2019-06-10T08:25:34.018Z,58.45
2019-06-10T08:26:35.295Z,57.65
2019-06-10T08:27:33.976Z,57.65
2019-06-10T08:28:35.440Z,57.57
2019-06-10T08:29:33.966Z,58.68
2019-06-10T08:30:33.961Z,58.87
2019-06-10T08:31:33.950Z,59.08
2019-06-10T08:32:33.922Z,58.65
2019-06-10T08:33:33.912Z,58.35
2019-06-10T08:34:33.922Z,58.68
2019-06-10T08:35:41.958Z,60.55
2019-06-10T08:36:36.208Z,60.95
2019-06-10T08:37:33.866Z,58.65
2019-06-10T08:38:33.863Z,58.82
2019-06-10T08:39:33.847Z,57.62
2019-06-10T08:40:33.842Z,58.02
2019-06-10T08:41:33.833Z,57.92
2019-06-10T08:42:33.832Z,56.72
2019-06-10T08:43:33.797Z,57.42
2019-06-10T08:44:33.782Z,57.72
2019-06-10T08:45:33.778Z,57.65
2019-06-10T08:46:33.762Z,58.52
2019-06-10T08:47:33.758Z,57.92
2019-06-10T08:48:33.754Z,58.32
2019-06-10T08:49:33.730Z,57.32
2019-06-10T08:50:33.906Z,57.12
2019-06-10T08:51:33.706Z,56.32
2019-06-10T08:52:49.556Z,58.72
2019-06-10T08:53:34.702Z,57.12
2019-06-10T08:54:33.678Z,56.92
2019-06-10T08:55:33.666Z,57.52
2019-06-10T08:56:33.670Z,57.32
2019-06-10T08:57:33.640Z,57.12
2019-06-10T08:58:33.634Z,56.52
2019-06-10T08:59:33.660Z,56.29
2019-06-10T09:00:33.806Z,57.09
2019-06-10T09:01:33.650Z,57.22
2019-06-10T09:02:33.590Z,57.32
2019-06-10T09:03:33.578Z,57.09
2019-06-10T09:04:33.566Z,56.39
2019-06-10T09:05:33.578Z,56.46
2019-06-10T09:06:33.554Z,55.54
2019-06-10T09:07:33.534Z,55.74
2019-06-10T09:08:33.522Z,56.34
2019-06-10T09:09:33.690Z,56.34
2019-06-10T09:10:33.983Z,57.84
2019-06-10T09:11:33.498Z,56.44
2019-06-10T09:12:36.528Z,57.34
2019-06-10T09:13:33.932Z,56.91
2019-06-10T09:14:33.461Z,56.24
2019-06-10T09:15:33.446Z,57.01
2019-06-10T09:16:33.450Z,56.11
2019-06-10T09:17:33.954Z,57.74
2019-06-10T09:18:34.702Z,56.11
2019-06-10T09:19:33.447Z,56.54
2019-06-10T09:20:33.385Z,57.54
2019-06-10T09:21:33.378Z,59.34
2019-06-10T09:22:33.405Z,59.98
2019-06-10T09:23:33.384Z,57.58
2019-06-10T09:24:33.353Z,56.48
2019-06-10T09:25:33.566Z,56.48
2019-06-10T09:26:33.893Z,54.89
2019-06-10T09:27:33.325Z,55.29
2019-06-10T09:28:33.314Z,56.29
2019-06-10T09:29:33.290Z,56.18
2019-06-10T09:30:33.527Z,55.79
2019-06-10T09:31:33.321Z,55.49
2019-06-10T09:32:33.258Z,54.99
2019-06-10T09:33:33.327Z,55.21
2019-06-10T09:34:33.266Z,56.54
2019-06-10T09:35:33.242Z,56.84
2019-06-10T09:36:33.213Z,56.94
2019-06-10T09:37:33.202Z,56.96
2019-06-10T09:38:33.745Z,57.07
2019-06-10T09:39:33.191Z,57.37
2019-06-10T09:40:33.908Z,57.57
2019-06-10T09:41:40.126Z,57.17
2019-06-10T09:42:34.149Z,57.17
2019-06-10T09:43:33.525Z,57.89
2019-06-10T09:44:33.437Z,58.59
2019-06-10T09:45:33.368Z,57.50
2019-06-10T09:46:33.320Z,59.06
2019-06-10T09:47:34.718Z,57.67
2019-06-10T09:48:33.757Z,57.14
2019-06-10T09:49:33.657Z,57.34
2019-06-10T09:50:33.438Z,56.94
2019-06-10T09:51:33.065Z,56.04
2019-06-10T09:52:33.038Z,56.46
2019-06-10T09:53:41.188Z,57.64
2019-06-10T09:54:34.017Z,57.31
2019-06-10T09:55:33.026Z,57.34
2019-06-10T09:56:33.193Z,57.44
2019-06-10T09:57:33.007Z,57.44
2019-06-10T09:58:33.239Z,56.41
2019-06-10T09:59:32.958Z,56.21
2019-06-10T10:00:33.238Z,54.91
2019-06-10T10:01:32.939Z,56.34
2019-06-10T10:02:33.225Z,56.44
2019-06-10T10:03:33.310Z,56.94
2019-06-10T10:04:35.148Z,56.21
2019-06-10T10:05:33.825Z,56.18
2019-06-10T10:06:32.892Z,54.49
2019-06-10T10:07:32.894Z,55.69
2019-06-10T10:08:32.890Z,55.09
2019-06-10T10:09:36.715Z,56.76
2019-06-10T10:10:32.892Z,54.34
2019-06-10T10:11:32.822Z,53.66
2019-06-10T10:12:32.866Z,53.86
2019-06-10T10:13:35.386Z,52.89
2019-06-10T10:14:33.530Z,54.99
2019-06-10T10:15:34.552Z,55.19
2019-06-10T10:16:34.043Z,53.27
2019-06-10T10:17:33.393Z,54.74
2019-06-10T10:18:33.640Z,53.27
2019-06-10T10:19:32.749Z,54.76
2019-06-10T10:20:34.100Z,56.63
2019-06-10T10:21:32.717Z,54.71
2019-06-10T10:22:33.560Z,52.81
2019-06-10T10:23:48.410Z,52.19
2019-06-10T10:24:34.202Z,50.40
2019-06-10T10:25:33.394Z,50.70
2019-06-10T10:26:32.685Z,51.10
2019-06-10T10:27:32.680Z,52.29
2019-06-10T10:28:33.454Z,52.29
2019-06-10T10:29:32.962Z,51.20
2019-06-10T10:30:33.325Z,52.19
2019-06-10T10:31:32.636Z,52.62
2019-06-10T10:32:33.393Z,53.04
2019-06-10T10:33:33.346Z,53.64
2019-06-10T10:34:33.400Z,53.36
2019-06-10T10:35:32.740Z,55.26
2019-06-10T10:36:33.533Z,55.56
2019-06-10T10:37:32.854Z,53.36
2019-06-10T10:38:34.478Z,57.13
2019-06-10T10:39:32.816Z,58.62
2019-06-10T10:40:32.782Z,56.08
2019-06-10T10:41:32.502Z,54.56
2019-06-10T10:42:42.684Z,57.02
2019-06-10T10:43:37.466Z,54.80
2019-06-10T10:44:32.470Z,55.10
2019-06-10T10:45:32.454Z,55.38
2019-06-10T10:46:32.648Z,56.04
2019-06-10T10:47:33.589Z,52.96
2019-06-10T10:48:33.513Z,55.72
2019-06-10T10:49:32.708Z,49.08
2019-06-10T10:50:34.174Z,50.50
2019-06-10T10:51:32.688Z,50.10
2019-06-10T10:52:33.027Z,50.80
2019-06-10T10:53:32.917Z,51.57
2019-06-10T10:54:36.503Z,52.96
2019-06-10T10:55:32.888Z,50.48
2019-06-10T10:56:33.963Z,50.68
2019-06-10T10:57:33.071Z,50.18
2019-06-10T10:58:33.246Z,50.50
2019-06-10T10:59:33.259Z,51.07
2019-06-10T11:00:37.329Z,49.98
2019-06-10T11:01:33.500Z,50.58
2019-06-10T11:02:32.362Z,50.56
2019-06-10T11:03:33.607Z,50.75
2019-06-10T11:04:32.843Z,50.16
2019-06-10T11:05:33.283Z,52.64
2019-06-10T11:06:32.404Z,50.83
2019-06-10T11:07:33.989Z,47.55
2019-06-10T11:08:33.371Z,48.79
2019-06-10T11:09:33.115Z,49.58
2019-06-10T11:10:33.026Z,49.78
2019-06-10T11:11:33.291Z,50.80
2019-06-10T11:12:33.199Z,49.51
2019-06-10T11:13:33.358Z,50.01
2019-06-10T11:14:34.003Z,50.90
2019-06-10T11:15:33.792Z,50.01
2019-06-10T11:16:33.026Z,49.51
2019-06-10T11:17:33.640Z,50.23
2019-06-10T11:18:33.977Z,51.20
2019-06-10T11:19:32.925Z,50.68
2019-06-10T11:20:33.633Z,51.15
2019-06-10T11:21:33.081Z,50.65
2019-06-10T11:22:32.839Z,48.84
2019-06-10T11:23:33.669Z,48.62
2019-06-10T11:24:37.671Z,48.32
2019-06-10T11:25:33.293Z,47.53
2019-06-10T11:26:32.934Z,47.71
2019-06-10T11:27:33.226Z,48.40
2019-06-10T11:28:32.324Z,48.69
2019-06-10T11:29:32.925Z,50.56
2019-06-10T11:30:32.488Z,51.03
2019-06-10T11:31:32.820Z,48.38
2019-06-10T11:32:32.801Z,48.18
2019-06-10T11:33:32.890Z,48.47
2019-06-10T11:34:33.261Z,48.35
2019-06-10T11:35:31.906Z,45.78
2019-06-10T11:36:32.726Z,46.77
2019-06-10T11:37:31.893Z,47.49
2019-06-10T11:38:32.927Z,46.49
2019-06-10T11:39:33.298Z,48.62
2019-06-10T11:40:34.068Z,48.32
2019-06-10T11:41:32.453Z,48.32
2019-06-10T11:42:33.434Z,47.75
2019-06-10T11:43:33.183Z,48.47
2019-06-10T11:44:33.868Z,48.47
2019-06-10T11:45:32.842Z,48.47
2019-06-10T11:46:33.061Z,47.77
2019-06-10T11:47:33.046Z,47.65
2019-06-10T11:48:32.822Z,51.12
2019-06-10T11:49:31.753Z,49.34
2019-06-10T11:50:33.422Z,48.35
2019-06-10T11:51:31.733Z,48.57
2019-06-10T11:52:33.506Z,48.77
2019-06-10T11:53:34.128Z,48.86
2019-06-10T11:54:34.064Z,49.66
2019-06-10T11:55:33.254Z,50.75
2019-06-10T11:56:33.648Z,49.76
2019-06-10T11:57:32.945Z,50.75
2019-06-10T11:58:33.358Z,51.17
2019-06-10T11:59:32.734Z,52.17
2019-06-10T12:00:33.044Z,50.75
2019-06-10T12:01:31.626Z,52.64
2019-06-10T12:02:32.963Z,50.63
2019-06-10T12:03:31.601Z,48.84
2019-06-10T12:04:31.617Z,49.86
2019-06-10T12:05:32.675Z,51.92
2019-06-10T12:06:33.987Z,52.59
2019-06-10T12:07:33.209Z,48.62
2019-06-10T12:08:32.848Z,49.51
2019-06-10T12:09:33.363Z,51.77
2019-06-10T12:10:33.020Z,50.95
2019-06-10T12:11:34.272Z,54.62
2019-06-10T12:12:33.723Z,50.34
2019-06-10T12:13:34.219Z,47.34
2019-06-10T12:14:33.107Z,47.44
2019-06-10T12:15:45.583Z,47.75
2019-06-10T12:17:15.457Z,48.38
2019-06-10T12:17:42.946Z,47.16
2019-06-10T12:18:33.305Z,50.13
2019-06-10T12:19:33.539Z,49.86
2019-06-10T12:20:33.392Z,50.56
2019-06-10T12:21:33.037Z,50.13
2019-06-10T12:22:33.065Z,50.13
2019-06-10T12:23:33.639Z,49.52
2019-06-10T12:24:33.211Z,46.64
2019-06-10T12:25:36.778Z,48.23
2019-06-10T12:26:33.512Z,46.05
2019-06-10T12:27:32.820Z,47.53
2019-06-10T12:28:32.618Z,48.92
2019-06-10T12:29:31.319Z,50.21
2019-06-10T12:30:34.253Z,52.36
2019-06-10T12:31:33.697Z,49.59
2019-06-10T12:32:33.105Z,49.99
2019-06-10T12:33:33.597Z,50.88
2019-06-10T12:34:33.292Z,49.59
2019-06-10T12:35:33.345Z,49.29
2019-06-10T12:36:31.245Z,48.50
2019-06-10T12:37:33.637Z,48.11
2019-06-10T12:38:33.428Z,50.29
2019-06-10T12:39:31.217Z,49.29
2019-06-10T12:40:31.230Z,48.63
2019-06-10T12:41:33.237Z,47.24
2019-06-10T12:42:32.819Z,47.14
2019-06-10T12:43:32.622Z,46.97
2019-06-10T12:44:33.543Z,47.58
2019-06-10T12:45:32.625Z,47.58
2019-06-10T12:46:32.763Z,48.60
2019-06-10T12:47:33.172Z,48.69
2019-06-10T12:48:34.119Z,47.90
2019-06-10T12:49:32.021Z,47.71
2019-06-10T12:50:31.104Z,47.80
2019-06-10T12:51:32.707Z,48.60
2019-06-10T12:52:32.477Z,50.18