createdAt,value
2022-10-13T00:00:57.821Z,56.30
2022-10-13T00:03:25.106Z,54.53
2022-10-13T00:05:52.158Z,52.10
2022-10-13T00:08:21.614Z,50.35
2022-10-13T00:10:50.727Z,53.90
2022-10-13T00:13:20.810Z,60.10
2022-10-13T00:15:48.238Z,60.72
2022-10-13T00:18:16.075Z,59.85
2022-10-13T00:20:48.067Z,62.90
2022-10-13T00:23:15.593Z,54.03
2022-10-13T00:25:47.497Z,64.72
2022-10-13T00:28:15.321Z,70.78
2022-10-13T00:30:43.031Z,82.68
2022-10-13T00:33:13.077Z,62.08
2022-10-13T00:35:45.082Z,62.72
2022-10-13T00:38:15.702Z,66.88
2022-10-13T00:40:54.447Z,73.95
2022-10-13T00:43:25.032Z,66.22
2022-10-13T00:45:53.009Z,90.68
2022-10-13T00:48:30.343Z,83.00
2022-10-13T00:50:58.486Z,74.80
2022-10-13T00:53:30.579Z,63.10
2022-10-13T00:55:57.231Z,75.78
2022-10-13T00:58:26.114Z,56.13
2022-10-13T01:00:53.312Z,67.47
2022-10-13T01:03:21.151Z,67.65
2022-10-13T01:05:50.209Z,78.22
2022-10-13T01:08:18.724Z,90.25
2022-10-13T01:11:03.466Z,72.50
2022-10-13T01:13:43.616Z,72.55
2022-10-13T01:16:17.671Z,63.15
2022-10-13T01:18:59.798Z,62.33
2022-10-13T01:21:44.769Z,71.38
2022-10-13T01:24:39.240Z,63.72
2022-10-13T01:27:24.706Z,64.45
2022-10-13T01:30:05.801Z,78.72
2022-10-13T01:32:36.730Z,67.13
2022-10-13T01:35:31.174Z,64.05
2022-10-13T01:38:03.556Z,59.92
2022-10-13T01:40:46.369Z,56.08
2022-10-13T01:43:20.034Z,61.47
2022-10-13T01:46:00.392Z,71.00
2022-10-13T01:48:28.668Z,59.40
2022-10-13T01:50:58.349Z,69.40
2022-10-13T01:53:25.975Z,67.55
2022-10-13T01:55:59.528Z,70.32
2022-10-13T01:58:29.823Z,70.82
2022-10-13T02:01:21.899Z,69.63
2022-10-13T02:04:03.108Z,82.10
2022-10-13T02:06:57.752Z,77.65
2022-10-13T02:09:30.577Z,73.57
2022-10-13T02:12:07.030Z,71.72
2022-10-13T02:14:38.187Z,63.58
2022-10-13T02:17:05.608Z,82.45
2022-10-13T02:19:37.465Z,80.53
2022-10-13T02:22:05.895Z,96.15
2022-10-13T02:24:33.103Z,69.72
2022-10-13T02:27:00.016Z,67.50
2022-10-13T02:29:26.778Z,70.35
2022-10-13T02:31:54.753Z,86.20
2022-10-13T02:34:21.440Z,80.45
2022-10-13T02:36:48.303Z,71.78
2022-10-13T02:39:15.540Z,75.60
2022-10-13T02:41:42.141Z,72.13
2022-10-13T02:44:09.024Z,66.18
2022-10-13T02:46:41.055Z,91.47
2022-10-13T02:49:07.741Z,83.53
2022-10-13T02:51:39.669Z,95.55
2022-10-13T02:54:07.092Z,87.00
2022-10-13T02:56:33.804Z,86.25
2022-10-13T02:59:00.439Z,92.55
2022-10-13T03:01:27.143Z,85.45
2022-10-13T03:03:54.009Z,100.90
2022-10-13T03:06:20.920Z,88.75
2022-10-13T03:08:48.054Z,105.00
2022-10-13T03:11:14.742Z,116.25
2022-10-13T03:13:41.495Z,90.63
2022-10-13T03:16:08.762Z,91.60
2022-10-13T03:18:35.413Z,82.57
2022-10-13T03:21:07.022Z,101.65
2022-10-13T03:23:36.891Z,96.20
2022-10-13T03:26:04.465Z,102.78
2022-10-13T03:28:31.385Z,100.47
2022-10-13T03:31:07.379Z,104.88
2022-10-13T03:33:34.170Z,98.90
2022-10-13T03:36:02.208Z,90.55
2022-10-13T03:38:33.658Z,109.55
2022-10-13T03:41:08.838Z,88.95
2022-10-13T03:43:36.268Z,91.05
2022-10-13T03:46:05.845Z,83.88
2022-10-13T03:48:34.401Z,92.50
2022-10-13T03:51:08.646Z,92.32
2022-10-13T03:53:35.683Z,83.03
2022-10-13T03:56:03.192Z,123.70
2022-10-13T03:58:33.769Z,108.57
2022-10-13T04:01:06.870Z,111.68
2022-10-13T04:03:34.287Z,111.35
2022-10-13T04:06:02.560Z,114.18
2022-10-13T04:08:30.867Z,90.70
2022-10-13T04:11:02.921Z,96.30
2022-10-13T04:13:29.789Z,95.07
2022-10-13T04:15:56.492Z,95.40
2022-10-13T04:18:23.164Z,87.97
2022-10-13T04:20:50.134Z,91.80
2022-10-13T04:23:16.812Z,99.88
2022-10-13T04:25:47.567Z,99.95
2022-10-13T04:28:14.359Z,105.18
2022-10-13T04:30:43.711Z,97.55
2022-10-13T04:33:13.785Z,95.00
2022-10-13T04:35:43.420Z,101.32
2022-10-13T04:38:10.088Z,91.50
2022-10-13T04:40:36.715Z,95.88
2022-10-13T04:43:03.594Z,102.30
2022-10-13T04:45:30.382Z,84.60
2022-10-13T04:47:57.232Z,89.63
2022-10-13T04:50:23.848Z,83.60
2022-10-13T04:52:59.159Z,92.87
2022-10-13T04:55:25.856Z,90.60
2022-10-13T04:57:52.496Z,99.05
2022-10-13T05:00:19.316Z,91.18
2022-10-13T05:02:46.100Z,90.53
2022-10-13T05:05:12.802Z,85.50
2022-10-13T05:07:39.427Z,91.55
2022-10-13T05:10:06.260Z,89.60
2022-10-13T05:12:33.009Z,95.50
2022-10-13T05:14:59.717Z,81.78
2022-10-13T05:17:26.369Z,80.40
2022-10-13T05:19:53.002Z,79.03
2022-10-13T05:22:19.843Z,80.03
2022-10-13T05:24:47.288Z,86.55
2022-10-13T05:27:14.186Z,85.82
2022-10-13T05:29:41.162Z,82.57
2022-10-13T05:32:08.397Z,87.97
2022-10-13T05:34:35.124Z,82.82
2022-10-13T05:37:02.016Z,79.88
2022-10-13T05:39:28.738Z,79.55
2022-10-13T05:41:55.373Z,78.30
2022-10-13T05:44:22.144Z,83.20
2022-10-13T05:46:55.524Z,77.90
2022-10-13T05:49:22.585Z,83.97
2022-10-13T05:51:52.712Z,82.47
2022-10-13T05:54:25.949Z,80.82
2022-10-13T05:57:32.407Z,82.80
2022-10-13T06:00:11.387Z,83.20
2022-10-13T06:02:56.272Z,93.80
2022-10-13T06:05:25.839Z,88.00
2022-10-13T06:07:53.759Z,85.32
2022-10-13T06:10:20.710Z,88.88
2022-10-13T06:12:47.701Z,81.80
2022-10-13T06:15:14.402Z,86.57
2022-10-13T06:17:41.083Z,82.60
2022-10-13T06:20:08.881Z,85.82
2022-10-13T06:22:38.830Z,83.95
2022-10-13T06:25:07.188Z,77.22
2022-10-13T06:27:34.455Z,82.15
2022-10-13T06:30:01.134Z,75.07
2022-10-13T06:32:29.792Z,71.13
2022-10-13T06:34:56.394Z,61.97
2022-10-13T06:37:27.172Z,72.65
2022-10-13T06:39:54.299Z,64.43
2022-10-13T06:42:21.483Z,73.05
2022-10-13T06:45:05.081Z,64.53
2022-10-13T06:47:31.713Z,65.82
2022-10-13T06:49:58.361Z,97.72
2022-10-13T06:52:25.105Z,64.70
2022-10-13T06:54:51.732Z,48.58
2022-10-13T06:57:18.372Z,59.42
2022-10-13T06:59:45.091Z,44.92
2022-10-13T07:02:11.911Z,47.25
2022-10-13T07:04:38.603Z,43.60
2022-10-13T07:07:05.210Z,41.03
2022-10-13T07:09:31.920Z,43.53
2022-10-13T07:11:59.379Z,42.75
2022-10-13T07:14:26.259Z,41.13
2022-10-13T07:16:53.309Z,34.17
2022-10-13T07:19:20.044Z,44.88
2022-10-13T07:21:46.744Z,38.78
2022-10-13T07:24:13.408Z,36.67
2022-10-13T07:26:40.101Z,43.22
2022-10-13T07:29:07.933Z,43.58
2022-10-13T07:31:34.639Z,50.33
2022-10-13T07:34:01.668Z,43.47
2022-10-13T07:36:28.553Z,36.03
2022-10-13T07:38:55.186Z,38.95
2022-10-13T07:41:21.829Z,34.38
2022-10-13T07:43:48.481Z,38.03
2022-10-13T07:46:16.290Z,42.13
2022-10-13T07:48:43.021Z,40.50
2022-10-13T07:51:12.833Z,35.35
2022-10-13T07:53:42.972Z,39.30
2022-10-13T07:56:11.962Z,27.67
2022-10-13T07:58:40.174Z,30.17
2022-10-13T08:01:07.099Z,30.70
2022-10-13T08:03:44.190Z,36.40
2022-10-13T08:06:16.784Z,30.25
2022-10-13T08:08:43.404Z,32.15
2022-10-13T08:11:16.478Z,30.80
2022-10-13T08:13:50.458Z,34.20
2022-10-13T08:16:23.560Z,31.92
2022-10-13T08:18:50.496Z,33.78
2022-10-13T08:24:14.487Z,38.42
2022-10-13T08:26:42.127Z,31.02
2022-10-13T08:29:21.344Z,28.85
2022-10-13T08:34:23.505Z,29.50
2022-10-13T08:36:55.173Z,29.00
2022-10-13T08:39:25.348Z,33.55
2022-10-13T08:41:52.830Z,29.52
2022-10-13T08:45:10.958Z,27.83
2022-10-13T08:47:26.769Z,27.55
2022-10-13T08:50:02.920Z,28.95
2022-10-13T08:52:43.230Z,35.13
2022-10-13T08:55:38.844Z,30.10
2022-10-13T08:58:14.536Z,28.50
2022-10-13T09:00:41.694Z,27.08
2022-10-13T09:03:23.696Z,46.60
2022-10-13T09:05:58.569Z,34.83
2022-10-13T09:08:29.210Z,28.02
2022-10-13T09:10:55.873Z,27.00
2022-10-13T09:13:25.777Z,29.83
2022-10-13T09:15:53.936Z,27.40
2022-10-13T09:18:28.982Z,29.10
2022-10-13T09:23:42.247Z,30.15
2022-10-13T09:26:15.610Z,29.70
2022-10-13T09:28:42.564Z,29.42
2022-10-13T09:31:17.507Z,29.15
2022-10-13T09:33:45.778Z,30.15
2022-10-13T09:36:15.404Z,29.13
2022-10-13T09:39:06.611Z,28.85
2022-10-13T09:41:35.225Z,30.02
2022-10-13T09:44:12.040Z,30.73
2022-10-13T09:46:51.555Z,30.25
2022-10-13T09:49:41.312Z,29.23
2022-10-13T09:52:16.814Z,28.17
2022-10-13T09:55:13.424Z,29.65
2022-10-13T09:57:47.507Z,31.55
2022-10-13T10:00:21.735Z,31.48
2022-10-13T10:03:18.402Z,29.52
2022-10-13T10:05:55.344Z,29.48
2022-10-13T10:09:03.687Z,29.50
2022-10-13T10:11:38.272Z,29.23
2022-10-13T10:14:14.268Z,28.58
2022-10-13T10:16:58.126Z,29.63
2022-10-13T10:19:43.501Z,31.40
2022-10-13T10:24:55.295Z,27.85
2022-10-13T10:27:29.523Z,28.02
2022-10-13T10:30:05.646Z,28.08
2022-10-13T10:33:09.489Z,31.38
2022-10-13T10:36:05.532Z,28.17
2022-10-13T10:38:43.961Z,26.45
2022-10-13T10:41:38.124Z,31.00
2022-10-13T10:44:10.032Z,26.77
2022-10-13T10:46:42.159Z,25.80
2022-10-13T10:49:33.448Z,25.70
2022-10-13T10:52:05.778Z,26.60
2022-10-13T10:54:46.466Z,26.92
2022-10-13T10:57:33.400Z,26.08
2022-10-13T11:00:15.069Z,25.27
2022-10-13T11:03:07.819Z,24.27
2022-10-13T11:06:00.710Z,26.02
2022-10-13T11:08:28.635Z,26.73
2022-10-13T11:11:24.746Z,26.40
2022-10-13T11:13:55.369Z,25.95
2022-10-13T11:16:39.110Z,25.90
2022-10-13T11:19:37.916Z,26.20
2022-10-13T11:22:05.151Z,25.90
2022-10-13T11:24:42.305Z,24.65
2022-10-13T11:27:40.065Z,25.42
2022-10-13T11:32:56.816Z,24.63
2022-10-13T11:35:26.130Z,24.02
2022-10-13T11:38:07.209Z,25.40
2022-10-13T11:41:05.603Z,26.20
2022-10-13T11:44:14.337Z,26.42
2022-10-13T11:47:05.041Z,25.15
2022-10-13T11:50:02.159Z,26.08
2022-10-13T11:52:53.937Z,26.77
2022-10-13T11:55:45.674Z,25.40
2022-10-13T11:58:28.970Z,25.98
2022-10-13T12:01:06.649Z,25.48
2022-10-13T12:03:36.822Z,25.88
2022-10-13T12:06:07.689Z,27.02
2022-10-13T12:08:36.935Z,27.15
2022-10-13T12:11:07.445Z,26.52
2022-10-13T12:13:37.713Z,25.60
2022-10-13T12:16:06.500Z,26.63
2022-10-13T12:18:38.997Z,26.88
2022-10-13T12:21:17.325Z,26.60
2022-10-13T12:23:44.197Z,26.45
2022-10-13T12:26:19.481Z,26.52
2022-10-13T12:28:51.267Z,26.75
2022-10-13T12:31:24.582Z,27.40
2022-10-13T12:33:56.269Z,25.83
2022-10-13T12:36:30.071Z,26.15
2022-10-13T12:39:01.445Z,27.00
2022-10-13T12:41:31.632Z,28.00
2022-10-13T12:44:01.157Z,27.58
2022-10-13T12:46:42.790Z,31.90
2022-10-13T12:49:16.112Z,28.17
2022-10-13T12:51:50.339Z,28.38
2022-10-13T12:54:24.270Z,28.83
2022-10-13T12:56:55.405Z,26.88
2022-10-13T12:59:24.542Z,26.95
2022-10-13T13:02:03.883Z,26.40
2022-10-13T13:04:43.194Z,26.42
2022-10-13T13:07:29.945Z,27.23
2022-10-13T13:10:08.795Z,33.15
2022-10-13T13:12:37.835Z,27.73
2022-10-13T13:15:19.269Z,28.85
2022-10-13T13:17:57.832Z,28.13
2022-10-13T13:20:32.125Z,27.42
2022-10-13T13:22:59.620Z,27.88
2022-10-13T13:25:26.982Z,27.45
2022-10-13T13:27:54.152Z,28.63
2022-10-13T13:30:22.712Z,27.17
2022-10-13T13:32:49.934Z,27.38
2022-10-13T13:35:16.848Z,27.10
2022-10-13T13:37:49.703Z,28.23
2022-10-13T13:40:25.112Z,28.13
2022-10-13T13:42:52.345Z,26.85
2022-10-13T13:45:21.683Z,27.25
2022-10-13T13:47:49.495Z,27.63
2022-10-13T13:50:23.582Z,26.67
2022-10-13T13:52:56.485Z,27.25
2022-10-13T13:55:23.450Z,28.00
2022-10-13T13:57:50.099Z,27.77
2022-10-13T14:00:17.260Z,31.02
2022-10-13T14:02:47.219Z,27.38
2022-10-13T14:05:14.988Z,29.85
2022-10-13T14:07:41.688Z,29.70
2022-10-13T14:10:09.122Z,28.60
2022-10-13T14:12:36.626Z,29.65
2022-10-13T14:15:03.883Z,28.92
2022-10-13T14:17:33.044Z,28.67
2022-10-13T14:20:00.576Z,30.73
2022-10-13T14:22:27.474Z,28.58
2022-10-13T14:24:54.282Z,30.27
2022-10-13T14:27:23.118Z,36.80
2022-10-13T14:29:49.746Z,30.33
2022-10-13T14:32:16.591Z,28.30
2022-10-13T14:34:43.185Z,26.98
2022-10-13T14:37:09.790Z,27.13
2022-10-13T14:39:36.461Z,27.20
2022-10-13T14:42:03.208Z,28.85
2022-10-13T14:44:29.827Z,30.98
2022-10-13T14:46:56.551Z,29.10
2022-10-13T14:49:23.719Z,28.50
2022-10-13T14:51:50.506Z,26.58
2022-10-13T14:54:17.992Z,26.90
2022-10-13T14:56:44.832Z,28.58
2022-10-13T14:59:12.445Z,27.85
2022-10-13T15:01:41.394Z,26.73
2022-10-13T15:04:08.362Z,27.55
2022-10-13T15:06:35.659Z,26.02
2022-10-13T15:09:02.321Z,28.27
2022-10-13T15:11:29.042Z,27.85
2022-10-13T15:13:56.367Z,30.02
2022-10-13T15:16:26.113Z,25.85
2022-10-13T15:18:52.796Z,27.30
2022-10-13T15:21:19.965Z,26.13
2022-10-13T15:23:47.117Z,29.40
2022-10-13T15:26:16.129Z,28.48
2022-10-13T15:28:45.726Z,29.17
2022-10-13T15:31:14.197Z,30.25
2022-10-13T15:33:46.209Z,38.15
2022-10-13T15:36:13.043Z,28.05
2022-10-13T15:38:40.190Z,28.25
2022-10-13T15:41:07.081Z,28.77
2022-10-13T15:43:34.500Z,29.52
2022-10-13T15:46:07.959Z,29.67
2022-10-13T15:48:35.236Z,28.08
2022-10-13T15:51:02.099Z,29.63
2022-10-13T15:53:29.839Z,32.17
2022-10-13T15:55:56.455Z,34.15
2022-10-13T15:58:23.096Z,28.67
2022-10-13T16:00:49.765Z,28.58
2022-10-13T16:03:18.431Z,31.13
2022-10-13T16:05:46.298Z,27.55
2022-10-13T16:08:14.091Z,27.65
2022-10-13T16:10:42.090Z,26.20
2022-10-13T16:13:12.196Z,25.98
2022-10-13T16:15:38.918Z,26.13
2022-10-13T16:18:05.780Z,26.05
2022-10-13T16:20:35.009Z,25.02
2022-10-13T16:23:01.762Z,27.65
2022-10-13T16:25:29.231Z,26.92
2022-10-13T16:27:56.447Z,27.20
2022-10-13T16:30:23.154Z,27.83
2022-10-13T16:32:49.824Z,27.98
2022-10-13T16:35:16.470Z,29.35
2022-10-13T16:37:43.155Z,27.60
2022-10-13T16:40:10.242Z,26.25
2022-10-13T16:42:37.988Z,33.88
2022-10-13T16:45:05.301Z,36.00
2022-10-13T16:47:31.936Z,40.33
2022-10-13T16:49:58.556Z,46.60
2022-10-13T16:52:25.219Z,41.75
2022-10-13T16:54:52.191Z,41.65
2022-10-13T16:57:19.180Z,36.10
2022-10-13T16:59:49.002Z,33.42
2022-10-13T17:02:15.709Z,32.33
2022-10-13T17:04:43.072Z,31.20
2022-10-13T17:07:09.818Z,31.58
2022-10-13T17:09:36.463Z,33.35
2022-10-13T17:12:04.068Z,121.55
2022-10-13T17:14:30.959Z,95.53
2022-10-13T17:16:58.263Z,42.03
2022-10-13T17:19:25.911Z,41.60
2022-10-13T17:21:52.592Z,39.15
2022-10-13T17:24:19.244Z,37.47
2022-10-13T17:26:46.002Z,40.47
2022-10-13T17:29:12.678Z,32.78
2022-10-13T17:31:39.292Z,37.53
2022-10-13T17:34:06.234Z,39.08
2022-10-13T17:36:33.949Z,36.60
2022-10-13T17:41:39.636Z,33.60
2022-10-13T17:44:06.323Z,31.25
2022-10-13T17:46:38.367Z,35.00
2022-10-13T17:49:09.093Z,34.13
2022-10-13T17:51:35.787Z,34.45
2022-10-13T17:54:03.301Z,39.38
2022-10-13T17:56:30.073Z,38.40
2022-10-13T17:58:56.801Z,48.40
2022-10-13T18:01:29.176Z,49.67
2022-10-13T18:03:58.006Z,53.70
2022-10-13T18:06:35.156Z,44.67
2022-10-13T18:09:10.696Z,43.90
2022-10-13T18:11:38.388Z,43.78
2022-10-13T18:14:05.941Z,42.55
2022-10-13T18:16:33.004Z,41.28
2022-10-13T18:18:59.673Z,41.55
2022-10-13T18:21:26.725Z,40.55
2022-10-13T18:23:55.704Z,42.42
2022-10-13T18:26:23.542Z,39.70
2022-10-13T18:28:50.648Z,34.85
2022-10-13T18:31:23.328Z,39.63
2022-10-13T18:33:55.776Z,38.60
2022-10-13T18:36:23.838Z,46.85
2022-10-13T18:38:51.290Z,40.50
2022-10-13T18:41:20.379Z,48.30
2022-10-13T18:43:50.624Z,43.55
2022-10-13T18:46:18.856Z,47.90
2022-10-13T18:48:48.017Z,62.75
2022-10-13T18:51:17.182Z,57.78
2022-10-13T18:53:46.740Z,59.08
2022-10-13T18:56:13.683Z,56.65
2022-10-13T18:58:40.609Z,138.05
2022-10-13T19:01:10.575Z,69.35
2022-10-13T19:03:39.292Z,54.22
2022-10-13T19:06:08.263Z,53.05
2022-10-13T19:08:36.455Z,46.92
2022-10-13T19:11:15.547Z,54.63
2022-10-13T19:13:42.619Z,48.00
2022-10-13T19:16:09.915Z,56.05
2022-10-13T19:18:36.950Z,60.35
2022-10-13T19:21:03.914Z,53.78
2022-10-13T19:23:30.725Z,54.95
2022-10-13T19:26:11.153Z,55.63
2022-10-13T19:28:41.085Z,57.47
2022-10-13T19:31:16.382Z,58.75
2022-10-13T19:33:44.959Z,54.22
2022-10-13T19:36:22.890Z,59.55
2022-10-13T19:38:50.760Z,53.08
2022-10-13T19:41:19.566Z,57.25
2022-10-13T19:43:46.194Z,60.25
2022-10-13T19:46:12.869Z,58.22
2022-10-13T19:48:39.515Z,63.47
2022-10-13T19:51:08.998Z,61.10
2022-10-13T19:53:37.038Z,64.80
2022-10-13T19:56:04.669Z,62.75
2022-10-13T19:58:31.774Z,61.15
2022-10-13T20:01:05.321Z,73.80
2022-10-13T20:03:32.295Z,64.95
2022-10-13T20:05:58.944Z,59.53
2022-10-13T20:08:25.858Z,62.63
2022-10-13T20:10:52.478Z,53.72
2022-10-13T20:13:19.161Z,60.25
2022-10-13T20:15:47.804Z,59.50
2022-10-13T20:18:14.479Z,70.70
2022-10-13T20:20:41.901Z,63.80
2022-10-13T20:23:09.085Z,62.58
2022-10-13T20:25:38.903Z,62.55
2022-10-13T20:28:06.438Z,62.22
2022-10-13T20:30:33.517Z,69.38
2022-10-13T20:33:00.732Z,60.03
2022-10-13T20:35:27.675Z,67.97
2022-10-13T20:37:54.380Z,68.18
2022-10-13T20:40:21.240Z,62.28
2022-10-13T20:42:54.407Z,62.42
2022-10-13T20:45:21.105Z,70.97
2022-10-13T20:47:48.592Z,66.57
2022-10-13T20:50:15.492Z,70.75
2022-10-13T20:52:42.155Z,75.72
2022-10-13T20:55:09.280Z,81.72
2022-10-13T20:57:36.842Z,70.70
2022-10-13T21:00:05.271Z,71.05
2022-10-13T21:02:32.402Z,73.32
2022-10-13T21:04:58.993Z,73.07
2022-10-13T21:07:25.660Z,67.55
2022-10-13T21:09:55.291Z,79.05
2022-10-13T21:12:21.947Z,71.78
2022-10-13T21:14:48.679Z,73.57
2022-10-13T21:17:15.308Z,74.75
2022-10-13T21:19:41.902Z,71.40
2022-10-13T21:22:08.542Z,71.50
2022-10-13T21:24:35.469Z,77.72
2022-10-13T21:27:02.114Z,81.05
2022-10-13T21:29:28.947Z,82.88
2022-10-13T21:31:55.554Z,78.53
2022-10-13T21:34:22.182Z,85.05
2022-10-13T21:36:48.807Z,77.72
2022-10-13T21:39:15.482Z,90.55
2022-10-13T21:41:42.179Z,89.55
2022-10-13T21:44:13.510Z,96.20
2022-10-13T21:46:40.285Z,93.95
2022-10-13T21:49:06.996Z,88.90
2022-10-13T21:51:39.369Z,96.25
2022-10-13T21:54:08.806Z,94.03
2022-10-13T21:56:36.598Z,97.95
2022-10-13T21:59:04.225Z,105.90
2022-10-13T22:01:31.019Z,107.35
2022-10-13T22:04:00.592Z,106.18
2022-10-13T22:06:29.017Z,108.35
2022-10-13T22:08:57.492Z,113.10
2022-10-13T22:11:26.606Z,112.85
2022-10-13T22:13:55.277Z,115.68
2022-10-13T22:16:25.095Z,113.63
2022-10-13T22:18:52.745Z,119.03
2022-10-13T22:21:22.129Z,122.95
2022-10-13T22:23:49.390Z,127.00
2022-10-13T22:26:17.934Z,134.45
2022-10-13T22:28:48.070Z,124.60
2022-10-13T22:31:14.951Z,128.75
2022-10-13T22:33:42.840Z,141.13
2022-10-13T22:36:11.915Z,150.40
2022-10-13T22:38:39.638Z,143.18
2022-10-13T22:41:08.421Z,158.85
2022-10-13T22:43:36.431Z,142.73
2022-10-13T22:46:17.689Z,146.75
2022-10-13T22:48:44.653Z,109.60
2022-10-13T22:51:20.266Z,132.50
2022-10-13T22:53:50.437Z,136.63
2022-10-13T22:56:20.358Z,127.13
2022-10-13T22:58:51.718Z,117.68
2022-10-13T23:01:19.371Z,104.80
2022-10-13T23:03:51.113Z,99.35
2022-10-13T23:06:20.857Z,95.53
2022-10-13T23:08:50.197Z,98.43
2022-10-13T23:11:17.580Z,101.20
2022-10-13T23:13:44.628Z,101.03
2022-10-13T23:16:18.046Z,98.80
2022-10-13T23:18:45.053Z,96.32
2022-10-13T23:21:26.676Z,98.68
2022-10-13T23:23:58.332Z,105.18
2022-10-13T23:26:25.758Z,112.05
2022-10-13T23:28:54.846Z,106.55
2022-10-13T23:31:21.614Z,99.35
2022-10-13T23:33:48.572Z,97.32
2022-10-13T23:36:18.169Z,107.40
2022-10-13T23:38:48.515Z,112.13
2022-10-13T23:41:16.498Z,98.57
2022-10-13T23:43:43.267Z,109.03
2022-10-13T23:46:10.906Z,104.57
2022-10-13T23:48:38.762Z,111.07
2022-10-13T23:51:11.572Z,106.15
2022-10-13T23:53:38.889Z,118.93
2022-10-13T23:56:07.277Z,126.15
2022-10-13T23:58:36.532Z,129.05
