createdAt,value
2023-01-30T00:01:55.403Z,86.38
2023-01-30T00:04:42.276Z,86.32
2023-01-30T00:07:08.901Z,86.77
2023-01-30T00:09:35.618Z,86.47
2023-01-30T00:12:09.310Z,86.79
2023-01-30T00:14:35.969Z,86.40
2023-01-30T00:17:09.241Z,86.89
2023-01-30T00:19:35.871Z,86.86
2023-01-30T00:22:09.201Z,86.89
2023-01-30T00:24:36.003Z,87.26
2023-01-30T00:27:09.230Z,87.07
2023-01-30T00:29:35.947Z,86.75
2023-01-30T00:32:09.303Z,86.91
2023-01-30T00:34:36.112Z,87.02
2023-01-30T00:37:09.277Z,87.20
2023-01-30T00:39:42.188Z,87.37
2023-01-30T00:42:28.567Z,87.31
2023-01-30T00:45:27.354Z,87.37
2023-01-30T00:47:53.977Z,87.37
2023-01-30T00:50:27.196Z,87.34
2023-01-30T00:52:53.897Z,87.50
2023-01-30T00:55:27.438Z,87.89
2023-01-30T00:57:54.093Z,87.42
2023-01-30T01:00:27.268Z,87.89
2023-01-30T01:02:53.961Z,88.01
2023-01-30T01:05:42.240Z,87.85
2023-01-30T01:08:08.888Z,87.64
2023-01-30T01:10:42.291Z,87.60
2023-01-30T01:13:10.679Z,87.98
2023-01-30T01:15:44.239Z,88.10
2023-01-30T01:18:10.871Z,88.29
2023-01-30T01:20:44.287Z,88.02
2023-01-30T01:23:18.199Z,88.32
2023-01-30T01:25:51.233Z,88.56
2023-01-30T01:28:28.224Z,88.62
2023-01-30T01:30:54.967Z,88.86
2023-01-30T01:33:28.285Z,89.10
2023-01-30T01:35:58.055Z,89.03
2023-01-30T01:38:31.196Z,89.22
2023-01-30T01:41:06.131Z,89.01
2023-01-30T01:43:45.309Z,89.22
2023-01-30T01:46:29.256Z,89.24
2023-01-30T01:49:07.248Z,89.33
2023-01-30T01:51:47.260Z,89.56
2023-01-30T01:54:30.354Z,89.07
2023-01-30T01:57:03.245Z,89.44
2023-01-30T01:59:38.010Z,89.27
2023-01-30T02:02:16.330Z,89.45
2023-01-30T02:05:13.470Z,89.43
2023-01-30T02:07:46.223Z,89.12
2023-01-30T02:10:26.260Z,89.44
2023-01-30T02:12:59.245Z,89.62
2023-01-30T02:15:25.991Z,89.91
2023-01-30T02:17:59.393Z,90.21
2023-01-30T02:20:52.269Z,90.16
2023-01-30T02:23:42.419Z,90.66
2023-01-30T02:26:36.445Z,90.54
2023-01-30T02:29:11.967Z,90.82
2023-01-30T02:31:50.263Z,91.40
2023-01-30T02:34:42.314Z,91.46
2023-01-30T02:37:26.096Z,91.61
2023-01-30T02:40:21.247Z,91.55
2023-01-30T02:43:05.702Z,91.53
2023-01-30T02:45:54.481Z,91.56
2023-01-30T02:48:49.268Z,91.72
2023-01-30T02:51:29.307Z,91.81
2023-01-30T02:54:04.411Z,91.70
2023-01-30T02:56:47.083Z,92.13
2023-01-30T02:59:24.315Z,92.08
2023-01-30T03:01:56.803Z,92.07
2023-01-30T03:05:27.475Z,92.33
2023-01-30T03:08:03.902Z,92.64
2023-01-30T03:10:58.276Z,92.44
2023-01-30T03:13:34.233Z,92.35
2023-01-30T03:16:16.349Z,92.63
2023-01-30T03:18:45.204Z,92.68
2023-01-30T03:21:19.329Z,92.70
2023-01-30T03:23:55.390Z,92.99
2023-01-30T03:26:39.264Z,92.89
2023-01-30T03:29:09.025Z,92.88
2023-01-30T03:31:42.361Z,93.16
2023-01-30T03:34:15.305Z,93.06
2023-01-30T03:36:42.036Z,93.29
2023-01-30T03:39:15.283Z,93.12
2023-01-30T03:41:42.411Z,93.07
2023-01-30T03:44:15.317Z,93.43
2023-01-30T03:46:42.120Z,93.51
2023-01-30T03:49:08.789Z,93.50
2023-01-30T03:51:42.287Z,93.60
2023-01-30T03:54:09.092Z,93.66
2023-01-30T03:56:42.278Z,93.28
2023-01-30T03:59:15.286Z,93.14
2023-01-30T04:01:41.968Z,93.48
2023-01-30T04:04:15.304Z,93.54
2023-01-30T04:06:48.300Z,93.39
2023-01-30T04:09:15.031Z,93.47
2023-01-30T04:11:48.275Z,93.75
2023-01-30T04:14:14.929Z,93.65
2023-01-30T04:16:48.330Z,93.26
2023-01-30T04:19:15.043Z,93.62
2023-01-30T04:21:48.294Z,93.48
2023-01-30T04:24:15.084Z,93.88
2023-01-30T04:26:48.264Z,93.90
2023-01-30T04:29:14.865Z,94.13
2023-01-30T04:31:48.346Z,94.23
2023-01-30T04:34:14.973Z,94.32
2023-01-30T04:36:48.380Z,93.86
2023-01-30T04:39:15.047Z,93.98
2023-01-30T04:41:41.624Z,93.68
2023-01-30T04:44:14.303Z,93.62
2023-01-30T04:46:40.965Z,93.58
2023-01-30T04:49:16.380Z,93.72
2023-01-30T04:51:43.049Z,93.65
2023-01-30T04:54:16.429Z,93.63
2023-01-30T04:56:43.084Z,93.30
2023-01-30T04:59:16.304Z,93.18
2023-01-30T05:01:49.377Z,92.66
2023-01-30T05:04:16.055Z,92.81
2023-01-30T05:06:49.284Z,92.80
2023-01-30T05:09:29.297Z,92.67
2023-01-30T05:12:02.358Z,92.33
2023-01-30T05:14:35.412Z,92.11
2023-01-30T05:17:08.456Z,92.08
2023-01-30T05:19:42.314Z,91.95
2023-01-30T05:22:15.389Z,92.02
2023-01-30T05:24:42.033Z,91.95
2023-01-30T05:27:15.318Z,91.76
2023-01-30T05:29:41.987Z,91.56
2023-01-30T05:32:19.358Z,91.17
2023-01-30T05:34:46.191Z,90.25
2023-01-30T05:37:19.296Z,89.39
2023-01-30T05:39:45.917Z,87.39
2023-01-30T05:42:19.316Z,86.34
2023-01-30T05:44:46.258Z,85.89
2023-01-30T05:47:12.918Z,85.51
2023-01-30T05:49:46.421Z,85.33
2023-01-30T05:52:13.133Z,85.44
2023-01-30T05:54:46.339Z,85.48
2023-01-30T05:57:13.326Z,85.99
2023-01-30T05:59:46.403Z,86.44
2023-01-30T06:02:13.005Z,86.48
2023-01-30T06:04:46.419Z,87.25
2023-01-30T06:07:19.696Z,87.73
2023-01-30T06:09:46.330Z,87.88
2023-01-30T06:12:19.404Z,87.99
2023-01-30T06:14:52.332Z,88.25
2023-01-30T06:17:25.381Z,88.28
2023-01-30T06:19:52.012Z,88.52
2023-01-30T06:22:25.331Z,88.59
2023-01-30T06:24:51.985Z,88.42
2023-01-30T06:27:26.397Z,88.82
2023-01-30T06:29:53.021Z,88.37
2023-01-30T06:32:26.374Z,88.39
2023-01-30T06:34:52.992Z,88.11
2023-01-30T06:37:26.358Z,87.09
2023-01-30T06:39:52.994Z,87.23
2023-01-30T06:42:26.325Z,87.05
2023-01-30T06:44:59.355Z,87.29
2023-01-30T06:47:32.342Z,87.25
2023-01-30T06:49:58.938Z,87.17
2023-01-30T06:52:32.406Z,87.16
2023-01-30T06:55:05.555Z,86.79
2023-01-30T06:57:32.189Z,86.92
2023-01-30T07:00:05.414Z,86.67
2023-01-30T07:02:35.416Z,86.59
2023-01-30T07:05:09.377Z,86.70
2023-01-30T07:07:43.430Z,86.08
2023-01-30T07:10:18.472Z,86.14
2023-01-30T07:12:46.528Z,85.51
2023-01-30T07:15:20.904Z,85.66
2023-01-30T07:17:47.693Z,85.27
2023-01-30T07:20:21.390Z,85.14
2023-01-30T07:22:59.374Z,84.89
2023-01-30T07:25:27.591Z,84.44
2023-01-30T07:28:05.562Z,84.01
2023-01-30T07:30:36.045Z,84.29
2023-01-30T07:33:12.381Z,84.04
2023-01-30T07:35:39.295Z,83.86
2023-01-30T07:38:12.393Z,83.82
2023-01-30T07:40:38.927Z,83.43
2023-01-30T07:43:08.668Z,83.41
2023-01-30T07:45:49.402Z,82.83
2023-01-30T07:48:25.372Z,82.90
2023-01-30T07:51:03.462Z,82.91
2023-01-30T07:53:36.453Z,82.17
2023-01-30T07:56:10.764Z,82.71
2023-01-30T07:58:44.377Z,82.53
2023-01-30T08:01:17.498Z,82.54
2023-01-30T08:03:46.011Z,82.72
2023-01-30T08:06:20.428Z,82.72
2023-01-30T08:08:53.760Z,82.39
2023-01-30T08:11:27.401Z,82.69
2023-01-30T08:14:00.397Z,82.87
2023-01-30T08:16:33.401Z,82.66
2023-01-30T08:19:06.549Z,82.51
2023-01-30T08:21:39.422Z,81.88
2023-01-30T08:24:06.500Z,81.88
2023-01-30T08:26:39.429Z,81.56
2023-01-30T08:29:06.493Z,81.76
2023-01-30T08:31:39.593Z,81.10
2023-01-30T08:34:12.481Z,81.11
2023-01-30T08:36:45.449Z,80.52
2023-01-30T08:39:12.387Z,81.23
2023-01-30T08:41:45.437Z,80.53
2023-01-30T08:44:14.600Z,79.77
2023-01-30T08:46:47.414Z,80.05
2023-01-30T08:49:20.441Z,80.13
2023-01-30T08:51:47.071Z,80.03
2023-01-30T08:54:20.411Z,79.37
2023-01-30T08:56:47.003Z,79.31
2023-01-30T08:59:20.412Z,80.03
2023-01-30T09:01:47.064Z,79.01
2023-01-30T09:04:20.433Z,79.17
2023-01-30T09:06:53.769Z,78.66
2023-01-30T09:09:26.377Z,78.39
2023-01-30T09:11:52.940Z,78.55
2023-01-30T09:14:26.447Z,78.14
2023-01-30T09:16:56.397Z,78.28
2023-01-30T09:19:34.508Z,78.14
2023-01-30T09:22:07.416Z,77.95
2023-01-30T09:24:34.242Z,78.55
2023-01-30T09:27:07.445Z,78.72
2023-01-30T09:29:34.215Z,78.33
2023-01-30T09:32:07.497Z,78.26
2023-01-30T09:34:34.251Z,78.18
2023-01-30T09:37:08.447Z,77.70
2023-01-30T09:39:41.417Z,78.37
2023-01-30T09:42:31.442Z,78.10
2023-01-30T09:45:22.864Z,77.65
2023-01-30T09:48:02.696Z,77.60
2023-01-30T09:50:54.500Z,77.71
2023-01-30T09:53:40.515Z,77.97
2023-01-30T09:56:07.726Z,78.16
2023-01-30T09:59:09.450Z,77.70
2023-01-30T10:02:00.231Z,77.96
2023-01-30T10:05:00.638Z,77.50
2023-01-30T10:07:45.826Z,77.42
2023-01-30T10:10:38.458Z,77.94
2023-01-30T10:13:23.370Z,77.93
2023-01-30T10:16:32.421Z,77.98
2023-01-30T10:19:36.889Z,77.28
2023-01-30T10:22:34.386Z,76.87
2023-01-30T10:25:38.499Z,77.03
2023-01-30T10:28:37.753Z,75.54
2023-01-30T10:31:15.643Z,74.74
2023-01-30T10:33:50.423Z,74.47
2023-01-30T10:36:34.415Z,73.82
2023-01-30T10:39:04.671Z,74.10
2023-01-30T10:41:41.462Z,74.27
2023-01-30T10:44:13.873Z,73.71
2023-01-30T10:46:53.606Z,73.18
2023-01-30T10:49:27.619Z,72.73
2023-01-30T10:52:33.495Z,72.19
2023-01-30T10:55:03.394Z,72.31
2023-01-30T10:58:04.559Z,70.60
2023-01-30T11:00:40.496Z,70.08
2023-01-30T11:03:42.547Z,70.61
2023-01-30T11:06:25.506Z,70.14
2023-01-30T11:09:00.832Z,68.80
2023-01-30T11:11:42.440Z,68.36
2023-01-30T11:14:12.029Z,70.01
2023-01-30T11:16:50.530Z,69.57
2023-01-30T11:19:22.237Z,69.96
2023-01-30T11:22:10.544Z,70.60
2023-01-30T11:24:44.061Z,70.67
2023-01-30T11:27:38.529Z,71.08
2023-01-30T11:30:17.777Z,70.89
2023-01-30T11:32:54.467Z,70.52
2023-01-30T11:35:26.641Z,71.45
2023-01-30T11:38:00.523Z,71.45
2023-01-30T11:40:31.208Z,71.25
2023-01-30T11:43:12.559Z,70.58
2023-01-30T11:45:47.205Z,70.09
2023-01-30T11:48:33.735Z,69.55
2023-01-30T11:51:13.133Z,70.21
2023-01-30T11:53:53.509Z,70.36
2023-01-30T11:56:42.861Z,70.67
2023-01-30T11:59:25.551Z,70.37
2023-01-30T12:02:01.693Z,70.36
2023-01-30T12:04:35.538Z,70.15
2023-01-30T12:07:22.576Z,70.30
2023-01-30T12:09:57.576Z,69.97
2023-01-30T12:12:32.333Z,70.74
2023-01-30T12:15:34.635Z,69.71
2023-01-30T12:18:18.740Z,70.56
2023-01-30T12:21:24.584Z,70.02
2023-01-30T12:24:12.805Z,68.69
2023-01-30T12:27:06.571Z,68.47
2023-01-30T12:29:46.116Z,68.36
2023-01-30T12:32:26.579Z,68.10
2023-01-30T12:34:59.562Z,67.54
2023-01-30T12:38:06.491Z,67.66
2023-01-30T12:40:53.672Z,66.97
2023-01-30T12:43:41.573Z,66.85
2023-01-30T12:46:35.526Z,67.28
2023-01-30T12:49:30.484Z,65.66
2023-01-30T12:52:05.921Z,65.38
2023-01-30T12:55:06.720Z,65.19
2023-01-30T12:57:39.060Z,65.13
2023-01-30T13:01:06.552Z,65.00
2023-01-30T13:04:02.509Z,65.67
2023-01-30T13:06:38.544Z,66.25
2023-01-30T13:09:40.521Z,68.03
2023-01-30T13:12:23.547Z,71.69
2023-01-30T13:15:02.682Z,73.41
2023-01-30T13:17:44.499Z,76.20
2023-01-30T13:20:20.724Z,77.20
2023-01-30T13:23:01.546Z,77.18
2023-01-30T13:25:46.494Z,77.97
2023-01-30T13:28:26.590Z,78.05
2023-01-30T13:30:56.051Z,78.96
2023-01-30T13:33:35.597Z,78.21
2023-01-30T13:36:17.597Z,77.67
2023-01-30T13:39:19.576Z,75.38
2023-01-30T13:41:53.183Z,75.03
2023-01-30T13:44:43.647Z,73.70
2023-01-30T13:47:24.760Z,73.30
2023-01-30T13:50:12.585Z,72.18
2023-01-30T13:52:57.336Z,71.73
2023-01-30T13:55:52.574Z,72.35
2023-01-30T13:58:48.513Z,72.85
2023-01-30T14:01:21.644Z,73.34
2023-01-30T14:03:48.321Z,73.32
2023-01-30T14:06:40.621Z,73.31
2023-01-30T14:09:26.707Z,73.37
2023-01-30T14:12:08.561Z,73.80
2023-01-30T14:14:40.796Z,73.83
2023-01-30T14:17:20.531Z,73.63
2023-01-30T14:20:02.537Z,72.96
2023-01-30T14:22:41.671Z,72.58
2023-01-30T14:25:29.736Z,71.94
2023-01-30T14:28:23.592Z,73.00
2023-01-30T14:30:52.932Z,72.95
2023-01-30T14:33:25.561Z,73.02
2023-01-30T14:36:07.605Z,72.95
2023-01-30T14:38:39.678Z,72.73
2023-01-30T14:41:13.608Z,72.96
2023-01-30T14:43:52.619Z,72.45
2023-01-30T14:46:26.618Z,72.91
2023-01-30T14:49:11.085Z,73.15
2023-01-30T14:51:47.660Z,72.81
2023-01-30T14:54:27.602Z,72.66
2023-01-30T14:57:06.232Z,72.73
2023-01-30T15:00:16.163Z,72.76
2023-01-30T15:02:51.891Z,72.62
2023-01-30T15:05:27.609Z,71.85
2023-01-30T15:08:14.508Z,72.32
2023-01-30T15:11:08.683Z,72.74
2023-01-30T15:13:52.709Z,72.83
2023-01-30T15:16:58.655Z,72.70
2023-01-30T15:20:05.264Z,72.75
2023-01-30T15:23:06.723Z,71.81
2023-01-30T15:25:54.902Z,72.60
2023-01-30T15:28:50.675Z,72.88
2023-01-30T15:31:23.237Z,72.23
2023-01-30T15:33:58.673Z,72.87
2023-01-30T15:36:28.216Z,72.40
2023-01-30T15:39:28.639Z,72.70
2023-01-30T15:42:06.227Z,72.96
2023-01-30T15:45:04.634Z,73.61
2023-01-30T15:48:10.608Z,73.41
2023-01-30T15:50:44.625Z,73.13
2023-01-30T15:53:15.919Z,73.64
2023-01-30T15:55:50.583Z,73.44
2023-01-30T15:58:20.729Z,74.01
2023-01-30T16:00:56.669Z,74.04
2023-01-30T16:03:27.319Z,74.14
2023-01-30T16:06:02.618Z,74.15
2023-01-30T16:08:40.740Z,74.19
2023-01-30T16:11:13.905Z,74.40
2023-01-30T16:13:40.835Z,74.50
2023-01-30T16:16:21.772Z,74.64
2023-01-30T16:18:55.700Z,74.85
2023-01-30T16:21:32.624Z,75.03
2023-01-30T16:24:14.100Z,75.11
2023-01-30T16:26:55.696Z,75.58
2023-01-30T16:29:25.723Z,75.62
2023-01-30T16:32:00.793Z,75.48
2023-01-30T16:34:33.489Z,66.02
2023-01-30T16:37:24.754Z,67.28
2023-01-30T16:40:13.948Z,70.41
2023-01-30T16:42:47.744Z,72.81
2023-01-30T16:45:33.183Z,74.41
2023-01-30T16:48:30.690Z,75.10
2023-01-30T16:51:00.394Z,75.62
2023-01-30T16:53:36.632Z,75.90
2023-01-30T16:56:16.737Z,76.27
2023-01-30T16:59:08.732Z,76.45
2023-01-30T17:01:47.993Z,76.50
2023-01-30T17:04:27.631Z,76.73
2023-01-30T17:07:17.610Z,76.63
2023-01-30T17:09:55.711Z,76.96
2023-01-30T17:12:29.969Z,77.62
2023-01-30T17:15:26.884Z,77.65
2023-01-30T17:17:53.739Z,77.69
2023-01-30T17:20:27.610Z,78.16
2023-01-30T17:23:00.591Z,78.44
2023-01-30T17:25:39.687Z,78.27
2023-01-30T17:28:07.748Z,78.49
2023-01-30T17:30:41.915Z,78.39
2023-01-30T17:33:15.734Z,78.51
2023-01-30T17:35:48.975Z,78.67
2023-01-30T17:38:15.759Z,78.84
2023-01-30T17:40:49.975Z,79.05
2023-01-30T17:43:24.004Z,78.66
2023-01-30T17:45:51.427Z,79.19
2023-01-30T17:48:24.642Z,79.26
2023-01-30T17:50:51.402Z,79.60
2023-01-30T17:53:24.741Z,79.28
2023-01-30T17:55:51.517Z,79.09
2023-01-30T17:58:25.649Z,79.24
2023-01-30T18:00:53.095Z,78.92
2023-01-30T18:03:26.661Z,79.10
2023-01-30T18:05:53.389Z,78.85
2023-01-30T18:08:33.716Z,79.16
2023-01-30T18:11:06.650Z,78.95
2023-01-30T18:13:39.764Z,79.00
2023-01-30T18:16:13.843Z,78.70
2023-01-30T18:18:46.702Z,78.91
2023-01-30T18:21:19.818Z,79.17
2023-01-30T18:23:52.990Z,79.29
2023-01-30T18:26:26.723Z,79.19
2023-01-30T18:28:54.243Z,79.17
2023-01-30T18:31:30.836Z,79.35
2023-01-30T18:33:58.234Z,79.54
2023-01-30T18:36:31.692Z,79.57
2023-01-30T18:38:58.466Z,79.63
2023-01-30T18:41:31.742Z,79.81
2023-01-30T18:44:05.095Z,79.83
2023-01-30T18:46:39.715Z,80.12
2023-01-30T18:49:08.339Z,80.32
2023-01-30T18:51:35.172Z,80.43
2023-01-30T18:54:08.677Z,80.56
2023-01-30T18:56:36.415Z,80.82
2023-01-30T18:59:11.722Z,80.87
2023-01-30T19:01:42.759Z,80.82
2023-01-30T19:04:17.699Z,80.34
2023-01-30T19:06:50.867Z,80.85
2023-01-30T19:09:30.657Z,80.75
2023-01-30T19:12:16.017Z,80.60
2023-01-30T19:14:49.706Z,80.62
2023-01-30T19:17:17.235Z,80.87
2023-01-30T19:19:44.186Z,81.08
2023-01-30T19:22:18.264Z,81.22
2023-01-30T19:24:45.028Z,81.39
2023-01-30T19:27:21.114Z,81.36
2023-01-30T19:29:56.744Z,81.79
2023-01-30T19:32:36.810Z,81.55
2023-01-30T19:35:03.929Z,81.56
2023-01-30T19:37:36.717Z,81.38
2023-01-30T19:40:08.739Z,81.61
2023-01-30T19:42:44.647Z,81.89
2023-01-30T19:45:12.207Z,81.80
2023-01-30T19:47:45.710Z,82.12
2023-01-30T19:50:12.581Z,82.01
2023-01-30T19:52:47.778Z,82.17
2023-01-30T19:55:18.716Z,82.34
2023-01-30T19:57:51.755Z,82.27
2023-01-30T20:00:19.554Z,82.99
2023-01-30T20:02:46.604Z,83.11
2023-01-30T20:05:19.697Z,83.34
2023-01-30T20:07:53.275Z,83.47
2023-01-30T20:10:32.772Z,83.43
2023-01-30T20:12:59.451Z,83.00
2023-01-30T20:15:32.717Z,83.29
2023-01-30T20:17:59.418Z,83.33
2023-01-30T20:20:32.690Z,83.06
2023-01-30T20:23:06.796Z,83.11
2023-01-30T20:25:42.776Z,82.99
2023-01-30T20:28:09.671Z,83.32
2023-01-30T20:30:45.709Z,83.14
2023-01-30T20:33:12.439Z,83.70
2023-01-30T20:35:39.129Z,83.44
2023-01-30T20:38:12.698Z,83.71
2023-01-30T20:40:45.666Z,83.35
2023-01-30T20:43:12.449Z,83.07
2023-01-30T20:45:45.780Z,83.13
2023-01-30T20:48:12.495Z,83.53
2023-01-30T20:50:45.681Z,83.71
2023-01-30T20:53:12.353Z,83.94
2023-01-30T20:55:45.836Z,83.37
2023-01-30T20:58:19.716Z,83.38
2023-01-30T21:00:52.817Z,83.38
2023-01-30T21:03:19.728Z,83.46
2023-01-30T21:06:03.858Z,83.23
2023-01-30T21:08:37.088Z,83.34
2023-01-30T21:11:16.747Z,84.20
2023-01-30T21:13:50.756Z,84.45
2023-01-30T21:16:26.581Z,84.45
2023-01-30T21:19:04.165Z,83.89
2023-01-30T21:21:48.209Z,84.33
2023-01-30T21:24:21.844Z,84.30
2023-01-30T21:26:49.025Z,84.15
2023-01-30T21:29:24.839Z,84.27
2023-01-30T21:31:58.920Z,84.63
2023-01-30T21:34:25.871Z,84.44
2023-01-30T21:37:17.840Z,84.93
2023-01-30T21:40:09.876Z,85.20
2023-01-30T21:42:55.202Z,84.93
2023-01-30T21:45:29.074Z,85.29
2023-01-30T21:47:55.799Z,85.24
2023-01-30T21:50:28.774Z,85.28
2023-01-30T21:52:56.288Z,85.17
2023-01-30T21:55:29.754Z,85.14
2023-01-30T21:58:03.854Z,85.26
2023-01-30T22:00:36.934Z,85.65
2023-01-30T22:03:09.852Z,85.33
2023-01-30T22:05:36.928Z,85.50
2023-01-30T22:08:16.765Z,85.71
2023-01-30T22:10:49.869Z,85.59
2023-01-30T22:13:16.556Z,85.25
2023-01-30T22:15:49.814Z,84.64
2023-01-30T22:18:22.804Z,85.39
2023-01-30T22:20:55.824Z,85.64
2023-01-30T22:23:22.501Z,85.10
2023-01-30T22:26:01.815Z,85.30
2023-01-30T22:28:30.612Z,84.98
2023-01-30T22:31:11.945Z,84.73
2023-01-30T22:33:45.779Z,84.95
2023-01-30T22:36:13.098Z,85.05
2023-01-30T22:38:54.748Z,85.49
2023-01-30T22:41:26.429Z,85.46
2023-01-30T22:44:05.737Z,85.49
2023-01-30T22:46:34.892Z,85.45
2023-01-30T22:49:08.827Z,85.74
2023-01-30T22:51:38.522Z,85.24
2023-01-30T22:54:07.772Z,85.13
2023-01-30T22:56:44.852Z,86.24
2023-01-30T22:59:12.078Z,85.50
2023-01-30T23:01:57.799Z,85.62
2023-01-30T23:04:24.436Z,85.38
2023-01-30T23:06:58.856Z,85.24
2023-01-30T23:09:32.145Z,85.37
2023-01-30T23:12:23.880Z,84.87
2023-01-30T23:14:56.875Z,84.88
2023-01-30T23:17:48.845Z,85.44
2023-01-30T23:20:15.936Z,84.86
2023-01-30T23:22:48.825Z,85.41
2023-01-30T23:25:22.131Z,85.61
2023-01-30T23:27:55.852Z,85.44
2023-01-30T23:30:28.928Z,85.63
2023-01-30T23:33:01.893Z,85.41
2023-01-30T23:35:28.642Z,85.41
2023-01-30T23:38:23.765Z,85.41
2023-01-30T23:40:56.937Z,85.20
2023-01-30T23:43:29.921Z,85.36
2023-01-30T23:45:58.185Z,85.29
2023-01-30T23:48:31.930Z,85.32
2023-01-30T23:51:02.325Z,85.20
2023-01-30T23:53:36.276Z,85.18
2023-01-30T23:56:03.666Z,85.01
2023-01-30T23:58:36.787Z,85.45
